createdAt,value
2018-09-06T00:00:08.441Z,0
2018-09-06T00:01:14.050Z,0
2018-09-06T00:02:18.928Z,0
2018-09-06T00:03:24.524Z,0
2018-09-06T00:04:30.419Z,0
2018-09-06T00:05:36.096Z,0
2018-09-06T00:06:41.792Z,0
2018-09-06T00:07:45.927Z,0
2018-09-06T00:08:50.522Z,0
2018-09-06T00:09:55.743Z,0
2018-09-06T00:11:01.184Z,0
2018-09-06T00:12:06.405Z,0
2018-09-06T00:13:11.277Z,0
2018-09-06T00:14:16.450Z,0
2018-09-06T00:15:21.974Z,0
2018-09-06T00:16:28.052Z,0
2018-09-06T00:17:33.217Z,0
2018-09-06T00:18:39.061Z,0
2018-09-06T00:19:44.035Z,0
2018-09-06T00:20:49.542Z,0
2018-09-06T00:21:54.983Z,0
2018-09-06T00:23:00.482Z,0
2018-09-06T00:24:05.932Z,0
2018-09-06T00:25:11.653Z,0
2018-09-06T00:26:16.830Z,0
2018-09-06T00:27:21.407Z,0
2018-09-06T00:28:26.665Z,0
2018-09-06T00:29:31.870Z,0
2018-09-06T00:30:37.475Z,0
2018-09-06T00:31:42.963Z,0
2018-09-06T00:32:47.883Z,0
2018-09-06T00:33:52.815Z,0
2018-09-06T00:34:57.432Z,0
2018-09-06T00:36:02.359Z,0
2018-09-06T00:37:07.774Z,0
2018-09-06T00:38:13.219Z,0
2018-09-06T00:39:18.669Z,0
2018-09-06T00:40:24.183Z,0
2018-09-06T00:41:29.695Z,0
2018-09-06T00:42:35.363Z,0
2018-09-06T00:43:40.592Z,0
2018-09-06T00:44:45.753Z,0
2018-09-06T00:45:51.494Z,0
2018-09-06T00:46:56.754Z,0
2018-09-06T00:48:02.282Z,0
2018-09-06T00:49:07.130Z,0
2018-09-06T00:50:12.284Z,0
2018-09-06T00:51:17.148Z,0
2018-09-06T00:52:22.284Z,0
2018-09-06T00:53:27.725Z,0
2018-09-06T00:54:33.194Z,0
2018-09-06T00:55:38.368Z,0
2018-09-06T00:56:43.524Z,0
2018-09-06T00:57:49.108Z,0
2018-09-06T00:58:53.974Z,0
2018-09-06T00:59:59.179Z,0
2018-09-06T01:01:04.314Z,0
2018-09-06T01:02:09.484Z,0
2018-09-06T01:03:14.338Z,0
2018-09-06T01:04:19.367Z,0
2018-09-06T01:05:24.225Z,0
2018-09-06T01:06:29.388Z,0
2018-09-06T01:07:34.621Z,0
2018-09-06T01:08:39.775Z,0
2018-09-06T01:09:44.904Z,0
2018-09-06T01:10:50.399Z,0
2018-09-06T01:11:55.264Z,0
2018-09-06T01:13:00.414Z,0
2018-09-06T01:14:05.848Z,0
2018-09-06T01:15:10.836Z,0
2018-09-06T01:16:16.281Z,0
2018-09-06T01:17:21.423Z,0
2018-09-06T01:18:40.968Z,0
2018-09-06T01:19:46.126Z,0
2018-09-06T01:20:51.338Z,0
2018-09-06T01:21:57.195Z,0
2018-09-06T01:23:02.425Z,0
2018-09-06T01:24:07.120Z,0
2018-09-06T01:25:13.373Z,0
2018-09-06T01:26:18.876Z,0
2018-09-06T01:27:24.032Z,0
2018-09-06T01:28:44.359Z,0
2018-09-06T01:29:49.244Z,0
2018-09-06T01:30:54.636Z,0
2018-09-06T01:31:59.633Z,0
2018-09-06T01:33:05.066Z,0
2018-09-06T01:34:10.798Z,0
2018-09-06T01:35:16.023Z,0
2018-09-06T01:36:20.896Z,0
2018-09-06T01:37:26.376Z,0
2018-09-06T01:38:31.775Z,0
2018-09-06T01:39:37.337Z,0
2018-09-06T01:40:42.510Z,0
2018-09-06T01:41:47.943Z,0
2018-09-06T01:42:53.168Z,0
2018-09-06T01:43:58.334Z,0
2018-09-06T01:45:02.375Z,0
2018-09-06T01:46:07.714Z,0
2018-09-06T01:47:12.689Z,0
2018-09-06T01:48:17.840Z,0
2018-09-06T01:49:23.249Z,0
2018-09-06T01:50:28.112Z,0
2018-09-06T01:51:33.758Z,0
2018-09-06T01:52:38.968Z,0
2018-09-06T01:53:44.120Z,0
2018-09-06T01:54:50.009Z,0
2018-09-06T01:55:54.861Z,0
2018-09-06T01:57:00.042Z,0
2018-09-06T01:58:05.752Z,0
2018-09-06T01:59:10.640Z,0
2018-09-06T02:00:15.784Z,0
2018-09-06T02:01:21.070Z,0
2018-09-06T02:02:26.270Z,0
2018-09-06T02:03:31.834Z,0
2018-09-06T02:04:36.984Z,0
2018-09-06T02:05:42.138Z,0
2018-09-06T02:06:47.366Z,0
2018-09-06T02:07:52.536Z,0
2018-09-06T02:08:57.687Z,0
2018-09-06T02:10:02.873Z,0
2018-09-06T02:11:08.072Z,0
2018-09-06T02:12:13.475Z,0
2018-09-06T02:13:19.164Z,0
2018-09-06T02:14:24.331Z,0
2018-09-06T02:15:30.057Z,0
2018-09-06T02:16:34.643Z,0
2018-09-06T02:17:40.073Z,0
2018-09-06T02:18:45.799Z,0
2018-09-06T02:19:50.949Z,0
2018-09-06T02:20:56.105Z,0
2018-09-06T02:22:01.841Z,0
2018-09-06T02:23:06.995Z,0
2018-09-06T02:24:12.459Z,0
2018-09-06T02:25:18.023Z,0
2018-09-06T02:26:23.450Z,0
2018-09-06T02:27:28.776Z,0
2018-09-06T02:28:33.704Z,0
2018-09-06T02:29:38.620Z,0
2018-09-06T02:30:44.450Z,0
2018-09-06T02:31:49.980Z,0
2018-09-06T02:32:55.176Z,0
2018-09-06T02:34:01.031Z,0
2018-09-06T02:35:06.271Z,0
2018-09-06T02:36:11.126Z,0
2018-09-06T02:37:16.923Z,0
2018-09-06T02:38:22.349Z,0
2018-09-06T02:39:27.761Z,0
2018-09-06T02:40:32.953Z,0
2018-09-06T02:41:38.423Z,0
2018-09-06T02:42:44.259Z,0
2018-09-06T02:43:49.262Z,0
2018-09-06T02:44:54.410Z,0
2018-09-06T02:45:59.817Z,0
2018-09-06T02:47:04.977Z,0
2018-09-06T02:48:10.461Z,0
2018-09-06T02:49:15.863Z,0
2018-09-06T02:50:21.352Z,0
2018-09-06T02:51:27.796Z,0
2018-09-06T02:52:33.601Z,0
2018-09-06T02:53:38.211Z,0
2018-09-06T02:54:44.123Z,0
2018-09-06T02:55:49.262Z,0
2018-09-06T02:56:54.715Z,0
2018-09-06T02:58:00.395Z,0
2018-09-06T02:59:05.598Z,0
2018-09-06T03:00:11.119Z,0
2018-09-06T03:01:16.572Z,0
2018-09-06T03:02:22.102Z,0
2018-09-06T03:03:28.437Z,0
2018-09-06T03:04:33.298Z,0
2018-09-06T03:05:38.739Z,0
2018-09-06T03:06:44.599Z,0
2018-09-06T03:07:50.038Z,0
2018-09-06T03:08:54.977Z,0
2018-09-06T03:10:00.810Z,0
2018-09-06T03:11:05.672Z,0
2018-09-06T03:12:10.381Z,0
2018-09-06T03:13:16.269Z,0
2018-09-06T03:14:21.421Z,0
2018-09-06T03:15:27.306Z,0
2018-09-06T03:16:32.974Z,0
2018-09-06T03:17:37.848Z,0
2018-09-06T03:18:43.399Z,0
2018-09-06T03:19:48.824Z,0
2018-09-06T03:20:53.753Z,0
2018-09-06T03:21:59.583Z,0
2018-09-06T03:23:04.759Z,0
2018-09-06T03:24:09.908Z,0
2018-09-06T03:25:15.302Z,0
2018-09-06T03:26:20.732Z,0
2018-09-06T03:28:45.978Z,0
2018-09-06T03:29:50.606Z,0
2018-09-06T03:30:56.408Z,0
2018-09-06T03:32:01.560Z,0
2018-09-06T03:33:06.428Z,0
2018-09-06T03:34:12.108Z,0
2018-09-06T03:35:16.742Z,0
2018-09-06T03:36:21.885Z,0
2018-09-06T03:37:27.595Z,0
2018-09-06T03:38:32.476Z,0
2018-09-06T03:39:37.853Z,0
2018-09-06T03:40:43.006Z,0
2018-09-06T03:41:48.451Z,0
2018-09-06T03:42:54.280Z,0
2018-09-06T03:43:59.746Z,0
2018-09-06T03:45:04.140Z,0
2018-09-06T03:46:09.682Z,0
2018-09-06T03:47:15.111Z,0
2018-09-06T03:48:19.988Z,0
2018-09-06T03:49:25.134Z,0
2018-09-06T03:50:30.019Z,0
2018-09-06T03:51:35.604Z,0
2018-09-06T03:52:41.039Z,0
2018-09-06T03:53:46.513Z,0
2018-09-06T03:54:52.312Z,0
2018-09-06T03:55:57.744Z,0
2018-09-06T03:57:02.432Z,0
2018-09-06T03:58:07.656Z,0
2018-09-06T03:59:12.815Z,0
2018-09-06T04:00:18.003Z,0
2018-09-06T04:01:23.505Z,0
2018-09-06T04:02:28.750Z,0
2018-09-06T04:03:34.121Z,0
2018-09-06T04:04:39.300Z,0
2018-09-06T04:05:44.451Z,0
2018-09-06T04:06:50.257Z,0
2018-09-06T04:07:55.113Z,0
2018-09-06T04:09:00.355Z,0
2018-09-06T04:10:05.800Z,0
2018-09-06T04:11:10.673Z,0
2018-09-06T04:12:16.102Z,0
2018-09-06T04:13:21.880Z,0
2018-09-06T04:14:27.031Z,0
2018-09-06T04:15:32.327Z,0
2018-09-06T04:16:37.602Z,0
2018-09-06T04:17:42.187Z,0
2018-09-06T04:18:47.717Z,0
2018-09-06T04:19:53.195Z,0
2018-09-06T04:20:58.056Z,0
2018-09-06T04:22:03.466Z,0
2018-09-06T04:23:08.638Z,0
2018-09-06T04:24:13.613Z,0
2018-09-06T04:25:19.261Z,0
2018-09-06T04:26:24.133Z,0
2018-09-06T04:27:29.687Z,0
2018-09-06T04:28:34.899Z,0
2018-09-06T04:29:40.048Z,0
2018-09-06T04:30:45.847Z,0
2018-09-06T04:31:50.754Z,0
2018-09-06T04:32:55.909Z,0
2018-09-06T04:34:01.171Z,0
2018-09-06T04:35:06.134Z,0
2018-09-06T04:36:11.607Z,0
2018-09-06T04:37:17.311Z,0
2018-09-06T04:38:22.469Z,0
2018-09-06T04:39:42.513Z,0
2018-09-06T04:40:47.704Z,0
2018-09-06T04:41:52.583Z,0
2018-09-06T04:42:57.992Z,0
2018-09-06T04:44:02.964Z,0
2018-09-06T04:45:08.404Z,0
2018-09-06T04:46:13.571Z,0
2018-09-06T04:47:18.436Z,0
2018-09-06T04:48:23.347Z,0
2018-09-06T04:49:29.343Z,0
2018-09-06T04:50:34.942Z,0
2018-09-06T04:51:40.838Z,0
2018-09-06T04:52:46.342Z,0
2018-09-06T04:53:51.500Z,0
2018-09-06T04:54:56.540Z,0
2018-09-06T04:56:01.429Z,0
2018-09-06T04:57:06.029Z,0
2018-09-06T04:58:11.554Z,0
2018-09-06T04:59:16.696Z,0
2018-09-06T05:00:21.598Z,0
2018-09-06T05:01:27.293Z,0
2018-09-06T05:02:32.167Z,0
2018-09-06T05:03:38.012Z,0
2018-09-06T05:04:43.149Z,0
2018-09-06T05:05:48.637Z,0
2018-09-06T05:06:54.142Z,0
2018-09-06T05:07:58.724Z,0
2018-09-06T05:09:03.597Z,0
2018-09-06T05:10:08.555Z,0
2018-09-06T05:11:13.772Z,0
2018-09-06T05:12:18.973Z,0
2018-09-06T05:13:23.625Z,0
2018-09-06T05:14:28.206Z,0
2018-09-06T05:15:33.602Z,0
2018-09-06T05:16:39.034Z,0
2018-09-06T05:17:43.904Z,0
2018-09-06T05:18:49.738Z,0
2018-09-06T05:19:55.591Z,0
2018-09-06T05:21:00.749Z,6
2018-09-06T05:22:06.740Z,6
2018-09-06T05:23:11.821Z,6
2018-09-06T05:24:16.985Z,6
2018-09-06T05:25:22.723Z,6
2018-09-06T05:26:27.862Z,6
2018-09-06T05:27:32.978Z,6
2018-09-06T05:28:38.170Z,6
2018-09-06T05:29:43.367Z,6
2018-09-06T05:30:49.064Z,6
2018-09-06T05:31:54.655Z,6
2018-09-06T05:32:59.850Z,6
2018-09-06T05:34:05.532Z,6
2018-09-06T05:35:10.830Z,6
2018-09-06T05:36:17.160Z,6
2018-09-06T05:37:23.471Z,6
2018-09-06T05:38:28.902Z,6
2018-09-06T05:39:35.093Z,6
2018-09-06T05:40:40.277Z,24
2018-09-06T05:41:45.707Z,24
2018-09-06T05:42:51.133Z,207
2018-09-06T05:43:56.564Z,222
2018-09-06T05:45:01.747Z,222
2018-09-06T05:46:07.160Z,222
2018-09-06T05:47:12.319Z,207
2018-09-06T05:48:17.759Z,222
2018-09-06T05:49:23.449Z,222
2018-09-06T05:50:28.604Z,207
2018-09-06T05:51:33.978Z,252
2018-09-06T05:52:38.863Z,252
2018-09-06T05:53:44.297Z,252
2018-09-06T05:54:50.149Z,252
2018-09-06T05:55:54.921Z,247
2018-09-06T05:57:00.373Z,252
2018-09-06T05:58:06.544Z,247
2018-09-06T05:59:12.091Z,232
2018-09-06T06:00:17.341Z,247
2018-09-06T06:01:23.018Z,237
2018-09-06T06:02:28.176Z,252
2018-09-06T06:03:33.836Z,232
2018-09-06T06:04:39.359Z,247
2018-09-06T06:05:44.791Z,247
2018-09-06T06:06:50.084Z,267
2018-09-06T06:07:55.018Z,262
2018-09-06T06:08:59.881Z,262
2018-09-06T06:10:05.662Z,232
2018-09-06T06:11:11.163Z,247
2018-09-06T06:12:16.588Z,31
2018-09-06T06:13:21.430Z,31
2018-09-06T06:14:26.928Z,31
2018-09-06T06:15:32.145Z,31
2018-09-06T06:16:37.348Z,40
2018-09-06T06:17:42.545Z,31
2018-09-06T06:18:48.148Z,31
2018-09-06T06:19:53.845Z,48
2018-09-06T06:20:59.030Z,31
2018-09-06T06:22:04.173Z,48
2018-09-06T06:23:09.393Z,48
2018-09-06T06:24:14.962Z,48
2018-09-06T06:25:20.695Z,48
2018-09-06T06:26:25.861Z,48
2018-09-06T06:27:31.814Z,48
2018-09-06T06:28:37.246Z,48
2018-09-06T06:29:42.700Z,48
2018-09-06T06:30:48.481Z,48
2018-09-06T06:31:52.811Z,48
2018-09-06T06:32:58.159Z,48
2018-09-06T06:34:03.882Z,48
2018-09-06T06:35:09.167Z,48
2018-09-06T06:36:14.595Z,48
2018-09-06T06:37:20.274Z,48
2018-09-06T06:38:25.743Z,48
2018-09-06T06:39:31.229Z,64
2018-09-06T06:40:36.958Z,64
2018-09-06T06:41:41.847Z,64
2018-09-06T06:42:46.993Z,64
2018-09-06T06:43:52.421Z,64
2018-09-06T06:44:57.003Z,64
2018-09-06T06:46:02.136Z,64
2018-09-06T06:47:06.730Z,64
2018-09-06T06:48:12.220Z,64
2018-09-06T06:49:17.034Z,37
2018-09-06T06:50:21.879Z,37
2018-09-06T06:51:41.692Z,37
2018-09-06T06:52:47.207Z,37
2018-09-06T06:53:52.691Z,37
2018-09-06T06:54:58.085Z,37
2018-09-06T06:56:03.232Z,37
2018-09-06T06:57:08.218Z,37
2018-09-06T06:58:13.910Z,48
2018-09-06T06:59:19.069Z,64
2018-09-06T07:00:23.958Z,37
2018-09-06T07:01:29.633Z,37
2018-09-06T07:02:34.664Z,37
2018-09-06T07:03:39.510Z,37
2018-09-06T07:04:44.900Z,55
2018-09-06T07:05:49.328Z,55
2018-09-06T07:06:55.050Z,55
2018-09-06T07:08:00.597Z,55
2018-09-06T07:09:05.487Z,55
2018-09-06T07:10:10.395Z,37
2018-09-06T07:11:15.626Z,64
2018-09-06T07:12:20.773Z,37
2018-09-06T07:13:26.416Z,64
2018-09-06T07:14:31.574Z,48
2018-09-06T07:15:37.170Z,48
2018-09-06T07:16:42.597Z,37
2018-09-06T07:17:47.756Z,37
2018-09-06T07:18:53.191Z,37
2018-09-06T07:19:58.516Z,64
2018-09-06T07:21:03.663Z,37
2018-09-06T07:22:09.369Z,64
2018-09-06T07:23:14.806Z,48
2018-09-06T07:24:19.969Z,48
2018-09-06T07:25:25.613Z,55
2018-09-06T07:26:30.749Z,55
2018-09-06T07:27:36.197Z,55
2018-09-06T07:28:41.749Z,55
2018-09-06T07:29:47.186Z,55
2018-09-06T07:30:52.387Z,55
2018-09-06T07:31:57.581Z,55
2018-09-06T07:33:01.891Z,55
2018-09-06T07:34:06.860Z,55
2018-09-06T07:35:12.357Z,72
2018-09-06T07:36:17.555Z,72
2018-09-06T07:37:23.123Z,72
2018-09-06T07:38:28.558Z,72
2018-09-06T07:39:33.992Z,72
2018-09-06T07:40:39.434Z,72
2018-09-06T07:41:44.863Z,72
2018-09-06T07:42:50.498Z,72
2018-09-06T07:43:55.630Z,72
2018-09-06T07:45:00.506Z,72
2018-09-06T07:46:05.707Z,72
2018-09-06T07:47:10.623Z,88
2018-09-06T07:48:16.090Z,88
2018-09-06T07:49:21.397Z,88
2018-09-06T07:50:26.620Z,62
2018-09-06T07:51:32.453Z,88
2018-09-06T07:52:37.892Z,88
2018-09-06T07:53:43.097Z,62
2018-09-06T07:54:48.228Z,62
2018-09-06T07:55:53.430Z,62
2018-09-06T07:56:58.696Z,62
2018-09-06T07:58:03.902Z,62
2018-09-06T07:59:09.086Z,62
2018-09-06T08:00:13.684Z,62
2018-09-06T08:01:19.367Z,62
2018-09-06T08:02:24.828Z,79
2018-09-06T08:03:29.946Z,79
2018-09-06T08:04:35.180Z,79
2018-09-06T08:05:40.346Z,79
2018-09-06T08:06:45.845Z,79
2018-09-06T08:07:51.025Z,79
2018-09-06T08:08:56.469Z,79
2018-09-06T08:10:01.316Z,79
2018-09-06T08:11:06.525Z,95
2018-09-06T08:12:11.942Z,95
2018-09-06T08:13:17.767Z,79
2018-09-06T08:14:23.302Z,79
2018-09-06T08:15:28.876Z,79
2018-09-06T08:16:34.023Z,79
2018-09-06T08:17:38.622Z,79
2018-09-06T08:18:43.977Z,79
2018-09-06T08:19:49.209Z,62
2018-09-06T08:20:54.356Z,79
2018-09-06T08:21:59.515Z,79
2018-09-06T08:23:04.925Z,79
2018-09-06T08:24:10.192Z,79
2018-09-06T08:25:16.016Z,79
2018-09-06T08:26:20.900Z,79
2018-09-06T08:27:41.238Z,79
2018-09-06T08:28:46.109Z,79
2018-09-06T08:29:51.290Z,62
2018-09-06T08:30:56.640Z,79
2018-09-06T08:32:01.738Z,79
2018-09-06T08:33:06.599Z,79
2018-09-06T08:34:12.381Z,79
2018-09-06T08:35:17.810Z,79
2018-09-06T08:36:22.963Z,79
2018-09-06T08:37:43.097Z,79
2018-09-06T08:38:48.609Z,79
2018-09-06T08:39:53.782Z,62
2018-09-06T08:40:59.247Z,62
2018-09-06T08:42:04.810Z,72
2018-09-06T08:43:10.301Z,79
2018-09-06T08:44:15.730Z,79
2018-09-06T08:45:21.148Z,62
2018-09-06T08:46:26.724Z,55
2018-09-06T08:47:32.447Z,55
2018-09-06T08:48:38.073Z,62
2018-09-06T08:49:43.505Z,55
2018-09-06T08:50:48.696Z,72
2018-09-06T08:51:53.994Z,79
2018-09-06T08:52:58.596Z,79
2018-09-06T08:54:02.941Z,72
2018-09-06T08:55:08.188Z,72
2018-09-06T08:56:13.154Z,72
2018-09-06T08:57:17.746Z,68
2018-09-06T08:58:23.585Z,79
2018-09-06T08:59:29.273Z,62
2018-09-06T09:00:34.880Z,68
2018-09-06T09:01:39.768Z,62
2018-09-06T09:02:45.965Z,62
2018-09-06T09:03:51.870Z,62
2018-09-06T09:04:57.050Z,72
2018-09-06T09:06:02.812Z,72
2018-09-06T09:07:07.273Z,72
2018-09-06T09:08:12.150Z,72
2018-09-06T09:09:17.687Z,72
2018-09-06T09:10:23.134Z,79
2018-09-06T09:11:27.815Z,72
2018-09-06T09:12:33.448Z,72
2018-09-06T09:13:38.848Z,72
2018-09-06T09:14:44.028Z,79
2018-09-06T09:15:49.899Z,79
2018-09-06T09:16:54.786Z,62
2018-09-06T09:18:00.237Z,88
2018-09-06T09:19:05.381Z,79
2018-09-06T09:20:09.972Z,62
2018-09-06T09:21:15.473Z,68
2018-09-06T09:22:20.853Z,62
2018-09-06T09:23:26.268Z,62
2018-09-06T09:24:31.585Z,62
2018-09-06T09:25:36.817Z,62
2018-09-06T09:26:42.372Z,62
2018-09-06T09:27:48.122Z,88
2018-09-06T09:28:53.564Z,62
2018-09-06T09:29:57.921Z,62
2018-09-06T09:31:03.219Z,62
2018-09-06T09:32:08.096Z,62
2018-09-06T09:33:12.961Z,79
2018-09-06T09:34:18.179Z,62
2018-09-06T09:35:23.635Z,62
2018-09-06T09:36:28.907Z,44
2018-09-06T09:37:34.352Z,72
2018-09-06T09:38:39.896Z,72
2018-09-06T09:39:45.294Z,55
2018-09-06T09:40:50.168Z,55
2018-09-06T09:41:55.348Z,55
2018-09-06T09:43:00.840Z,55
2018-09-06T09:44:05.997Z,55
2018-09-06T09:45:11.209Z,55
2018-09-06T09:48:23.909Z,55
2018-09-06T09:49:29.650Z,37
2018-09-06T09:51:39.024Z,64
2018-09-06T09:52:44.526Z,48
2018-09-06T09:53:49.699Z,48
2018-09-06T09:54:55.317Z,48
2018-09-06T09:56:00.214Z,48
2018-09-06T09:57:05.260Z,48
2018-09-06T09:58:11.460Z,48
2018-09-06T09:59:16.644Z,48
2018-09-06T10:00:21.230Z,48
2018-09-06T10:01:26.344Z,48
2018-09-06T10:02:30.961Z,48
2018-09-06T10:03:36.355Z,48
2018-09-06T10:04:42.006Z,48
2018-09-06T10:05:47.497Z,31
2018-09-06T10:06:52.899Z,31
2018-09-06T10:07:58.140Z,31
2018-09-06T10:09:03.143Z,31
2018-09-06T10:10:08.543Z,31
2018-09-06T10:11:13.961Z,31
2018-09-06T10:12:19.443Z,31
2018-09-06T10:13:25.145Z,31
2018-09-06T10:14:30.297Z,13
2018-09-06T10:15:36.019Z,13
2018-09-06T10:16:40.883Z,40
2018-09-06T10:17:46.398Z,40
2018-09-06T10:18:51.840Z,40
2018-09-06T10:19:56.712Z,24
2018-09-06T10:21:01.353Z,24
2018-09-06T10:22:06.904Z,24
2018-09-06T10:23:11.780Z,24
2018-09-06T10:24:17.221Z,24
2018-09-06T10:25:22.839Z,24
2018-09-06T10:26:27.704Z,24
2018-09-06T10:27:33.255Z,24
2018-09-06T10:28:38.409Z,40
2018-09-06T10:29:43.585Z,40
2018-09-06T10:30:49.427Z,40
2018-09-06T10:31:54.989Z,40
2018-09-06T10:33:00.128Z,13
2018-09-06T10:34:05.834Z,13
2018-09-06T10:35:11.113Z,31
2018-09-06T10:36:16.574Z,31
2018-09-06T10:37:22.075Z,31
2018-09-06T10:38:27.241Z,48
2018-09-06T10:39:32.884Z,48
2018-09-06T10:40:38.934Z,48
2018-09-06T10:41:44.373Z,64
2018-09-06T10:42:49.342Z,37
2018-09-06T10:43:54.494Z,37
2018-09-06T10:44:59.462Z,55
2018-09-06T10:46:04.689Z,55
2018-09-06T10:47:10.088Z,55
2018-09-06T10:48:15.307Z,55
2018-09-06T10:49:20.705Z,55
2018-09-06T10:50:25.887Z,55
2018-09-06T10:51:31.203Z,55
2018-09-06T10:52:36.079Z,72
2018-09-06T10:53:41.014Z,72
2018-09-06T10:54:46.700Z,72
2018-09-06T10:55:51.596Z,44
2018-09-06T10:56:56.845Z,62
2018-09-06T10:58:02.394Z,79
2018-09-06T10:59:07.861Z,95
2018-09-06T11:00:13.012Z,79
2018-09-06T11:01:17.842Z,95
2018-09-06T11:02:22.982Z,95
2018-09-06T11:03:28.315Z,79
2018-09-06T11:04:32.604Z,79
2018-09-06T11:05:37.850Z,79
2018-09-06T11:06:43.125Z,79
2018-09-06T11:07:48.630Z,79
2018-09-06T11:08:53.937Z,79
2018-09-06T11:09:59.344Z,79
2018-09-06T11:11:04.562Z,79
2018-09-06T11:12:09.907Z,79
2018-09-06T11:13:15.721Z,79
2018-09-06T11:14:21.172Z,79
2018-09-06T11:15:27.512Z,79
2018-09-06T11:16:32.433Z,79
2018-09-06T11:17:37.012Z,95
2018-09-06T11:18:42.405Z,95
2018-09-06T11:19:48.842Z,86
2018-09-06T11:20:54.037Z,103
2018-09-06T11:22:00.190Z,86
2018-09-06T11:23:05.846Z,86
2018-09-06T11:24:11.026Z,103
2018-09-06T11:25:16.464Z,103
2018-09-06T11:26:21.607Z,103
2018-09-06T11:27:41.427Z,92
2018-09-06T11:28:46.768Z,103
2018-09-06T11:29:51.694Z,103
2018-09-06T11:30:57.116Z,103
2018-09-06T11:32:02.035Z,74
2018-09-06T11:33:07.021Z,103
2018-09-06T11:34:12.416Z,86
2018-09-06T11:35:17.923Z,68
2018-09-06T11:36:23.081Z,95
2018-09-06T11:37:29.040Z,79
2018-09-06T11:38:34.433Z,79
2018-09-06T11:39:39.856Z,62
2018-09-06T11:40:44.729Z,44
2018-09-06T11:41:50.353Z,72
2018-09-06T11:42:55.273Z,55
2018-09-06T11:44:00.144Z,55
2018-09-06T11:45:05.629Z,55
2018-09-06T11:46:11.080Z,55
2018-09-06T11:47:16.609Z,55
2018-09-06T11:48:22.808Z,55
2018-09-06T11:49:28.514Z,55
2018-09-06T11:50:33.699Z,55
2018-09-06T11:51:39.589Z,72
2018-09-06T11:52:44.789Z,72
2018-09-06T11:53:50.235Z,72
2018-09-06T11:54:55.709Z,72
2018-09-06T11:56:00.893Z,72
2018-09-06T11:57:05.759Z,55
2018-09-06T11:58:11.249Z,55
2018-09-06T11:59:16.401Z,55
2018-09-06T12:00:21.771Z,55
2018-09-06T12:01:41.839Z,37
2018-09-06T12:02:46.978Z,37
2018-09-06T12:03:52.738Z,55
2018-09-06T12:04:57.631Z,37
2018-09-06T12:06:02.277Z,37
2018-09-06T12:07:07.761Z,37
2018-09-06T12:08:12.948Z,37
2018-09-06T12:09:17.530Z,37
2018-09-06T12:10:23.072Z,37
2018-09-06T12:11:28.215Z,64
2018-09-06T12:12:33.176Z,48
2018-09-06T12:13:37.885Z,48
2018-09-06T12:14:42.910Z,48
2018-09-06T12:15:48.614Z,48
2018-09-06T12:16:53.778Z,31
2018-09-06T12:17:59.333Z,31
2018-09-06T12:19:05.060Z,31
2018-09-06T12:20:10.016Z,31
2018-09-06T12:21:14.905Z,31
2018-09-06T12:22:20.398Z,13
2018-09-06T12:23:25.566Z,13
2018-09-06T12:24:31.245Z,40
2018-09-06T12:25:36.518Z,40
2018-09-06T12:26:41.625Z,40
2018-09-06T12:27:46.883Z,40
2018-09-06T12:28:51.519Z,40
2018-09-06T12:29:56.639Z,13
2018-09-06T12:31:02.358Z,13
2018-09-06T12:32:07.665Z,13
2018-09-06T12:33:13.182Z,13
2018-09-06T12:34:18.692Z,13
2018-09-06T12:35:23.885Z,13
2018-09-06T12:36:28.484Z,40
2018-09-06T12:37:33.919Z,40
2018-09-06T12:38:39.172Z,40
2018-09-06T12:39:44.405Z,40
2018-09-06T12:40:49.850Z,40
2018-09-06T12:41:54.717Z,40
2018-09-06T12:43:00.403Z,40
2018-09-06T12:44:05.387Z,24
2018-09-06T12:45:10.546Z,24
2018-09-06T12:46:16.318Z,24
2018-09-06T12:47:21.808Z,24
2018-09-06T12:48:26.893Z,24
2018-09-06T12:49:32.444Z,24
2018-09-06T12:50:38.093Z,6
2018-09-06T12:51:42.968Z,6
2018-09-06T12:52:47.843Z,6
2018-09-06T12:53:52.423Z,6
2018-09-06T12:54:58.113Z,6
2018-09-06T12:56:02.783Z,6
2018-09-06T12:57:08.216Z,6
2018-09-06T12:58:13.636Z,6
2018-09-06T12:59:18.528Z,6
2018-09-06T13:00:23.887Z,6
2018-09-06T13:01:43.793Z,6
2018-09-06T13:02:48.943Z,6
2018-09-06T13:03:54.076Z,6
2018-09-06T13:04:59.251Z,6
2018-09-06T13:06:04.196Z,6
2018-09-06T13:07:09.773Z,6
2018-09-06T13:08:15.216Z,6
2018-09-06T13:09:20.572Z,6
2018-09-06T13:10:25.996Z,6
2018-09-06T13:11:30.858Z,6
2018-09-06T13:12:36.259Z,0
2018-09-06T13:13:41.709Z,0
2018-09-06T13:14:47.069Z,0
2018-09-06T13:15:52.831Z,0
2018-09-06T13:16:57.706Z,0
2018-09-06T13:18:03.346Z,0
2018-09-06T13:19:09.341Z,0
2018-09-06T13:20:14.488Z,0
2018-09-06T13:21:19.075Z,0
2018-09-06T13:22:24.934Z,0
2018-09-06T13:23:30.373Z,0
2018-09-06T13:24:36.171Z,0
2018-09-06T13:25:41.335Z,0
2018-09-06T13:26:45.931Z,6
2018-09-06T13:27:51.433Z,6
2018-09-06T13:28:56.572Z,6
2018-09-06T13:30:01.774Z,6
2018-09-06T13:31:07.196Z,6
2018-09-06T13:32:12.729Z,6
2018-09-06T13:33:18.200Z,6
2018-09-06T13:34:23.734Z,6
2018-09-06T13:35:29.038Z,6
2018-09-06T13:36:34.341Z,24
2018-09-06T13:37:39.497Z,24
2018-09-06T13:38:44.371Z,24
2018-09-06T13:39:50.104Z,24
2018-09-06T13:40:54.965Z,24
2018-09-06T13:41:59.853Z,24
2018-09-06T13:43:05.668Z,24
2018-09-06T13:44:10.828Z,24
2018-09-06T13:45:16.429Z,24
2018-09-06T13:46:22.206Z,24
2018-09-06T13:47:27.096Z,24
2018-09-06T13:48:32.221Z,24
2018-09-06T13:49:37.094Z,24
2018-09-06T13:50:42.014Z,24
2018-09-06T13:51:47.151Z,24
2018-09-06T13:52:52.303Z,24
2018-09-06T13:53:57.247Z,24
2018-09-06T13:55:02.597Z,24
2018-09-06T13:56:07.745Z,24
2018-09-06T13:57:13.226Z,24
2018-09-06T13:58:18.793Z,24
2018-09-06T13:59:23.998Z,24
2018-09-06T14:00:29.192Z,6
2018-09-06T14:01:34.690Z,6
2018-09-06T14:02:39.766Z,6
2018-09-06T14:03:45.229Z,6
2018-09-06T14:04:50.091Z,6
2018-09-06T14:05:55.556Z,6
2018-09-06T14:07:01.433Z,6
2018-09-06T14:08:06.020Z,6
2018-09-06T14:09:11.534Z,6
2018-09-06T14:10:16.696Z,6
2018-09-06T14:11:22.202Z,6
2018-09-06T14:12:28.221Z,6
2018-09-06T14:13:33.398Z,6
2018-09-06T14:14:38.908Z,6
2018-09-06T14:15:44.030Z,6
2018-09-06T14:16:49.330Z,6
2018-09-06T14:17:54.026Z,6
2018-09-06T14:18:59.456Z,6
2018-09-06T14:20:05.160Z,6
2018-09-06T14:21:10.313Z,6
2018-09-06T14:22:15.733Z,6
2018-09-06T14:23:21.211Z,6
2018-09-06T14:24:41.365Z,6
2018-09-06T14:25:46.821Z,6
2018-09-06T14:26:52.301Z,6
2018-09-06T14:27:57.727Z,6
2018-09-06T14:29:02.880Z,6
2018-09-06T14:30:08.577Z,6
2018-09-06T14:31:14.363Z,6
2018-09-06T14:32:19.511Z,6
2018-09-06T14:34:45.331Z,24
2018-09-06T14:35:50.188Z,24
2018-09-06T14:36:55.114Z,24
2018-09-06T14:38:00.647Z,24
2018-09-06T14:39:06.214Z,24
2018-09-06T14:40:12.147Z,40
2018-09-06T14:41:17.621Z,40
2018-09-06T14:42:22.708Z,40
2018-09-06T14:43:28.145Z,40
2018-09-06T14:44:33.284Z,40
2018-09-06T14:45:39.033Z,40
2018-09-06T14:46:44.264Z,13
2018-09-06T14:47:49.409Z,31
2018-09-06T14:48:54.278Z,31
2018-09-06T14:49:59.419Z,31
2018-09-06T14:51:04.868Z,31
2018-09-06T14:52:10.705Z,48
2018-09-06T14:53:16.272Z,48
2018-09-06T14:54:21.433Z,48
2018-09-06T14:55:41.231Z,64
2018-09-06T14:56:46.387Z,64
2018-09-06T14:57:51.939Z,37
2018-09-06T14:58:56.806Z,55
2018-09-06T15:00:02.325Z,55
2018-09-06T15:01:07.196Z,72
2018-09-06T15:02:12.096Z,72
2018-09-06T15:03:17.502Z,72
2018-09-06T15:04:22.917Z,72
2018-09-06T15:05:28.068Z,72
2018-09-06T15:06:33.992Z,72
2018-09-06T15:07:39.076Z,72
2018-09-06T15:08:44.564Z,72
2018-09-06T15:09:49.743Z,72
2018-09-06T15:10:55.176Z,72
2018-09-06T15:12:00.341Z,72
2018-09-06T15:13:05.507Z,72
2018-09-06T15:14:10.428Z,88
2018-09-06T15:15:15.293Z,62
2018-09-06T15:16:20.842Z,62
2018-09-06T15:17:26.285Z,88
2018-09-06T15:18:31.614Z,88
2018-09-06T15:19:36.780Z,72
2018-09-06T15:20:41.970Z,72
2018-09-06T15:21:47.398Z,72
2018-09-06T15:22:52.267Z,55
2018-09-06T15:23:57.738Z,55
2018-09-06T15:25:03.140Z,55
2018-09-06T15:26:08.332Z,55
2018-09-06T15:27:13.522Z,37
2018-09-06T15:28:19.020Z,37
2018-09-06T15:29:24.171Z,37
2018-09-06T15:30:29.854Z,37
2018-09-06T15:31:34.448Z,37
2018-09-06T15:32:39.679Z,37
2018-09-06T15:33:45.122Z,64
2018-09-06T15:34:50.551Z,64
2018-09-06T15:35:56.020Z,48
2018-09-06T15:37:01.541Z,48
2018-09-06T15:38:06.425Z,48
2018-09-06T15:39:11.619Z,48
2018-09-06T15:40:16.875Z,31
2018-09-06T15:41:21.471Z,31
2018-09-06T15:42:28.388Z,31
2018-09-06T15:43:33.414Z,31
2018-09-06T15:44:38.282Z,13
2018-09-06T15:45:43.730Z,13
2018-09-06T15:46:49.251Z,40
2018-09-06T15:47:54.989Z,40
2018-09-06T15:49:00.411Z,24
2018-09-06T15:50:05.315Z,24
2018-09-06T15:51:10.473Z,24
2018-09-06T15:52:15.688Z,24
2018-09-06T15:53:20.844Z,24