createdAt,value
2023-12-23T00:02:20.650Z,91704.40
2023-12-23T00:04:47.166Z,91704.80
2023-12-23T00:07:15.120Z,91706.80
2023-12-23T00:09:41.627Z,91709.20
2023-12-23T00:12:10.995Z,91714.60
2023-12-23T00:14:37.942Z,91711.80
2023-12-23T00:17:04.573Z,91705.40
2023-12-23T00:19:31.182Z,91714.60
2023-12-23T00:21:57.478Z,91717.00
2023-12-23T00:24:24.899Z,91708.40
2023-12-23T00:26:51.260Z,91727.80
2023-12-23T00:29:17.658Z,91729.40
2023-12-23T00:31:43.932Z,91730.60
2023-12-23T00:34:10.146Z,91732.60
2023-12-23T00:36:36.473Z,91720.40
2023-12-23T00:39:04.539Z,91706.20
2023-12-23T00:41:30.823Z,91699.00
2023-12-23T00:43:57.345Z,91703.40
2023-12-23T00:46:23.662Z,91699.20
2023-12-23T00:48:50.209Z,91711.40
2023-12-23T00:51:16.513Z,91718.20
2023-12-23T00:53:43.625Z,91721.00
2023-12-23T00:56:13.091Z,91722.00
2023-12-23T00:58:39.321Z,91734.60
2023-12-23T01:01:05.858Z,91742.80
2023-12-23T01:03:32.269Z,91748.20
2023-12-23T01:05:58.802Z,91751.20
2023-12-23T01:08:26.270Z,91746.00
2023-12-23T01:10:52.732Z,91740.80
2023-12-23T01:13:20.203Z,91736.00
2023-12-23T01:15:46.672Z,91739.00
2023-12-23T01:18:13.191Z,91749.20
2023-12-23T01:20:40.590Z,91749.60
2023-12-23T01:23:06.959Z,91744.00
2023-12-23T01:25:33.273Z,91741.60
2023-12-23T01:28:04.772Z,91732.60
2023-12-23T01:30:31.467Z,91743.00
2023-12-23T01:32:57.977Z,91737.60
2023-12-23T01:35:24.425Z,91744.20
2023-12-23T01:37:51.052Z,91748.80
2023-12-23T01:40:17.521Z,91745.80
2023-12-23T01:42:46.169Z,91748.00
2023-12-23T01:45:12.608Z,91753.80
2023-12-23T01:47:39.221Z,91752.60
2023-12-23T01:50:05.515Z,91749.60
2023-12-23T01:52:31.883Z,91753.60
2023-12-23T01:54:58.220Z,91747.20
2023-12-23T01:57:24.632Z,91744.00
2023-12-23T01:59:50.810Z,91745.20
2023-12-23T02:02:17.348Z,91754.60
2023-12-23T02:04:43.724Z,91753.20
2023-12-23T02:07:09.968Z,91751.80
2023-12-23T02:09:36.495Z,91747.60
2023-12-23T02:12:02.817Z,91755.80
2023-12-23T02:14:29.242Z,91761.60
2023-12-23T02:16:55.735Z,91760.20
2023-12-23T02:19:21.984Z,91760.80
2023-12-23T02:21:48.151Z,91765.60
2023-12-23T02:24:14.687Z,91772.20
2023-12-23T02:26:40.989Z,91767.60
2023-12-23T02:29:07.404Z,91762.40
2023-12-23T02:31:34.673Z,91762.00
2023-12-23T02:34:01.081Z,91775.40
2023-12-23T02:36:27.675Z,91776.00
2023-12-23T02:38:54.096Z,91777.00
2023-12-23T02:41:22.023Z,91772.20
2023-12-23T02:43:48.252Z,91770.80
2023-12-23T02:46:14.714Z,91771.60
2023-12-23T02:48:41.080Z,91769.00
2023-12-23T02:51:07.499Z,91754.40
2023-12-23T02:53:33.899Z,91768.00
2023-12-23T02:56:00.325Z,91777.20
2023-12-23T02:58:26.665Z,91779.00
2023-12-23T03:00:53.048Z,91780.40
2023-12-23T03:03:19.560Z,91773.00
2023-12-23T03:05:46.091Z,91772.20
2023-12-23T03:08:12.487Z,91776.20
2023-12-23T03:10:38.807Z,91768.20
2023-12-23T03:13:05.135Z,91777.20
2023-12-23T03:15:31.581Z,91772.00
2023-12-23T03:17:58.017Z,91781.20
2023-12-23T03:20:27.040Z,91784.20
2023-12-23T03:22:53.735Z,91790.00
2023-12-23T03:25:20.152Z,91794.40
2023-12-23T03:27:46.407Z,91809.80
2023-12-23T03:30:13.020Z,91809.00
2023-12-23T03:32:40.600Z,91805.20
2023-12-23T03:35:07.034Z,91807.40
2023-12-23T03:37:33.343Z,91817.20
2023-12-23T03:39:59.701Z,91822.60
2023-12-23T03:42:25.958Z,91823.80
2023-12-23T03:44:52.414Z,91812.20
2023-12-23T03:47:18.840Z,91821.40
2023-12-23T03:49:45.172Z,91823.80
2023-12-23T03:52:11.581Z,91816.00
2023-12-23T03:54:37.877Z,91819.80
2023-12-23T03:57:04.377Z,91835.20
2023-12-23T03:59:30.956Z,91835.20
2023-12-23T04:01:58.254Z,91844.80
2023-12-23T04:04:24.701Z,91850.40
2023-12-23T04:06:51.092Z,91859.40
2023-12-23T04:09:17.388Z,91860.40
2023-12-23T04:11:43.579Z,91878.00
2023-12-23T04:14:09.968Z,91885.00
2023-12-23T04:16:36.352Z,91881.20
2023-12-23T04:19:03.103Z,91876.60
2023-12-23T04:21:29.716Z,91887.00
2023-12-23T04:23:56.093Z,91895.00
2023-12-23T04:26:22.531Z,91899.00
2023-12-23T04:28:48.916Z,91902.60
2023-12-23T04:31:15.354Z,91906.80
2023-12-23T04:33:41.986Z,91920.80
2023-12-23T04:36:08.431Z,91926.20
2023-12-23T04:38:35.690Z,91930.40
2023-12-23T04:41:02.115Z,91926.20
2023-12-23T04:43:30.853Z,91931.20
2023-12-23T04:45:58.140Z,91940.80
2023-12-23T04:48:25.888Z,91948.20
2023-12-23T04:50:52.200Z,91944.80
2023-12-23T04:53:18.483Z,91940.60
2023-12-23T04:55:44.997Z,91947.60
2023-12-23T04:58:11.326Z,91962.00
2023-12-23T05:00:37.579Z,91982.40
2023-12-23T05:03:04.934Z,91984.80
2023-12-23T05:05:31.279Z,91977.80
2023-12-23T05:07:57.643Z,91985.00
2023-12-23T05:10:24.068Z,91990.20
2023-12-23T05:12:50.592Z,91989.40
2023-12-23T05:15:17.072Z,91998.00
2023-12-23T05:17:43.815Z,92001.40
2023-12-23T05:20:10.900Z,92012.60
2023-12-23T05:22:37.128Z,92020.00
2023-12-23T05:25:04.535Z,92030.40
2023-12-23T05:27:30.905Z,92037.40
2023-12-23T05:29:58.032Z,92039.40
2023-12-23T05:32:25.453Z,92040.60
2023-12-23T05:34:52.507Z,92051.00
2023-12-23T05:37:18.761Z,92059.40
2023-12-23T05:39:48.527Z,92066.60
2023-12-23T05:42:15.291Z,92075.80
2023-12-23T05:44:41.777Z,92090.60
2023-12-23T05:47:09.035Z,92102.00
2023-12-23T05:49:35.449Z,92110.40
2023-12-23T05:52:01.684Z,92110.80
2023-12-23T05:54:28.064Z,92112.00
2023-12-23T05:56:54.672Z,92114.40
2023-12-23T05:59:21.074Z,92136.60
2023-12-23T06:01:47.418Z,92134.20
2023-12-23T06:04:13.894Z,92148.00
2023-12-23T06:06:40.164Z,92147.40
2023-12-23T06:09:07.138Z,92142.00
2023-12-23T06:11:33.553Z,92145.40
2023-12-23T06:13:59.908Z,92148.60
2023-12-23T06:16:26.348Z,92153.00
2023-12-23T06:18:52.657Z,92155.80
2023-12-23T06:21:18.984Z,92166.40
2023-12-23T06:23:45.357Z,92182.80
2023-12-23T06:26:11.795Z,92197.60
2023-12-23T06:28:38.395Z,92203.40
2023-12-23T06:31:04.677Z,92216.00
2023-12-23T06:33:31.055Z,92228.40
2023-12-23T06:35:57.590Z,92226.80
2023-12-23T06:38:23.930Z,92219.80
2023-12-23T06:40:50.507Z,92245.40
2023-12-23T06:43:44.348Z,92247.00
2023-12-23T06:46:03.423Z,92260.00
2023-12-23T06:48:34.240Z,92255.40
2023-12-23T06:51:01.308Z,92267.80
2023-12-23T06:53:27.618Z,92279.20
2023-12-23T06:55:53.844Z,92284.20
2023-12-23T06:58:21.063Z,92287.40
2023-12-23T07:00:47.535Z,92280.20
2023-12-23T07:03:13.960Z,92298.00
2023-12-23T07:05:40.705Z,92309.20
2023-12-23T07:08:07.103Z,92309.60
2023-12-23T07:10:33.443Z,92315.00
2023-12-23T07:12:59.782Z,92317.20
2023-12-23T07:15:26.067Z,92334.20
2023-12-23T07:17:52.434Z,92350.60
2023-12-23T07:20:18.976Z,92350.00
2023-12-23T07:22:45.626Z,92357.60
2023-12-23T07:25:11.820Z,92370.80
2023-12-23T07:27:38.364Z,92376.00
2023-12-23T07:30:05.291Z,92369.20
2023-12-23T07:32:31.732Z,92374.40
2023-12-23T07:34:58.102Z,92376.40
2023-12-23T07:37:25.010Z,92383.40
2023-12-23T07:39:51.214Z,92385.60
2023-12-23T07:42:17.589Z,92396.80
2023-12-23T07:44:43.920Z,92405.20
2023-12-23T07:47:10.862Z,92412.20
2023-12-23T07:49:39.126Z,92414.80
2023-12-23T07:52:06.263Z,92418.80
2023-12-23T07:54:32.667Z,92427.80
2023-12-23T07:56:58.850Z,92428.40
2023-12-23T07:59:25.848Z,92424.80
2023-12-23T08:01:52.241Z,92431.00
2023-12-23T08:04:18.678Z,92430.00
2023-12-23T08:06:45.229Z,92423.20
2023-12-23T08:09:11.545Z,92420.80
2023-12-23T08:11:37.799Z,92427.40
2023-12-23T08:14:04.270Z,92419.00
2023-12-23T08:16:30.719Z,92418.80
2023-12-23T08:18:57.149Z,92422.60
2023-12-23T08:21:23.593Z,92424.60
2023-12-23T08:23:50.088Z,92438.20
2023-12-23T08:26:16.301Z,92435.80
2023-12-23T08:28:43.923Z,92439.00
2023-12-23T08:31:11.889Z,92442.60
2023-12-23T08:33:38.269Z,92438.20
2023-12-23T08:36:04.674Z,92451.00
2023-12-23T08:38:32.090Z,92449.40
2023-12-23T08:40:58.387Z,92449.80
2023-12-23T08:43:24.642Z,92455.40
2023-12-23T08:45:50.969Z,92449.00
2023-12-23T08:48:17.394Z,92438.40
2023-12-23T08:50:43.858Z,92443.60
2023-12-23T08:53:10.209Z,92437.20
2023-12-23T08:55:36.534Z,92441.20
2023-12-23T08:58:03.078Z,92440.60
2023-12-23T09:00:29.463Z,92442.40
2023-12-23T09:02:55.822Z,92437.80
2023-12-23T09:05:22.744Z,92444.20
2023-12-23T09:07:49.372Z,92445.00
2023-12-23T09:10:15.956Z,92443.00
2023-12-23T09:12:42.603Z,92441.40
2023-12-23T09:15:09.048Z,92433.40
2023-12-23T09:17:35.555Z,92429.00
2023-12-23T09:20:01.956Z,92429.60
2023-12-23T09:22:28.372Z,92432.20
2023-12-23T09:24:54.643Z,92434.20
2023-12-23T09:27:20.878Z,92431.80
2023-12-23T09:29:47.442Z,92426.20
2023-12-23T09:32:14.006Z,92428.60
2023-12-23T09:34:40.594Z,92427.00
2023-12-23T09:37:06.965Z,92419.00
2023-12-23T09:39:34.824Z,92418.40
2023-12-23T09:42:01.076Z,92418.60
2023-12-23T09:44:27.476Z,92416.20
2023-12-23T09:46:53.817Z,92416.40
2023-12-23T09:49:20.494Z,92413.00
2023-12-23T09:51:47.031Z,92413.20
2023-12-23T09:54:14.291Z,92415.20
2023-12-23T09:56:40.698Z,92416.80
2023-12-23T09:59:06.970Z,92411.00
2023-12-23T10:01:33.258Z,92411.20
2023-12-23T10:03:59.517Z,92412.20
2023-12-23T10:06:26.101Z,92414.60
2023-12-23T10:08:52.662Z,92416.60
2023-12-23T10:11:20.300Z,92423.20
2023-12-23T10:13:46.672Z,92417.80
2023-12-23T10:16:13.079Z,92407.20
2023-12-23T10:18:41.348Z,92406.40
2023-12-23T10:21:07.672Z,92407.20
2023-12-23T10:23:33.988Z,92408.00
2023-12-23T10:26:03.400Z,92407.00
2023-12-23T10:28:30.419Z,92407.80
2023-12-23T10:30:56.724Z,92393.40
2023-12-23T10:33:23.224Z,92394.80
2023-12-23T10:35:49.788Z,92395.80
2023-12-23T10:38:20.977Z,92391.00
2023-12-23T10:40:47.507Z,92388.40
2023-12-23T10:43:13.834Z,92382.40
2023-12-23T10:45:40.084Z,92376.00
2023-12-23T10:48:09.777Z,92368.80
2023-12-23T10:50:36.226Z,92364.00
2023-12-23T10:53:02.763Z,92357.00
2023-12-23T10:55:29.112Z,92362.80
2023-12-23T10:57:55.581Z,92356.80
2023-12-23T11:00:21.969Z,92348.00
2023-12-23T11:02:48.575Z,92341.80
2023-12-23T11:05:15.065Z,92341.00
2023-12-23T11:07:41.553Z,92341.60
2023-12-23T11:10:08.042Z,92340.60
2023-12-23T11:12:34.291Z,92335.20
2023-12-23T11:15:00.871Z,92330.60
2023-12-23T11:17:27.776Z,92332.00
2023-12-23T11:19:54.268Z,92323.20
2023-12-23T11:22:22.349Z,92325.60
2023-12-23T11:24:51.208Z,92330.00
2023-12-23T11:27:17.516Z,92323.40
2023-12-23T11:29:43.781Z,92322.00
2023-12-23T11:32:10.921Z,92324.20
2023-12-23T11:34:37.733Z,92316.00
2023-12-23T11:37:04.245Z,92313.60
2023-12-23T11:39:30.512Z,92308.60
2023-12-23T11:41:57.078Z,92313.00
2023-12-23T11:44:23.697Z,92312.60
2023-12-23T11:46:50.570Z,92311.40
2023-12-23T11:49:16.976Z,92306.60
2023-12-23T11:51:43.268Z,92307.20
2023-12-23T11:54:09.841Z,92300.40
2023-12-23T11:56:36.382Z,92301.00
2023-12-23T11:59:02.999Z,92293.40
2023-12-23T12:01:29.466Z,92286.80
2023-12-23T12:03:56.059Z,92285.60
2023-12-23T12:06:22.999Z,92288.60
2023-12-23T12:08:49.340Z,92292.00
2023-12-23T12:11:15.719Z,92307.40
2023-12-23T12:13:43.375Z,92311.40
2023-12-23T12:16:09.613Z,92307.60
2023-12-23T12:18:36.283Z,92315.40
2023-12-23T12:21:02.988Z,92318.00
2023-12-23T12:23:29.534Z,92316.60
2023-12-23T12:25:57.636Z,92318.40
2023-12-23T12:28:24.080Z,92313.80
2023-12-23T12:30:50.381Z,92308.20
2023-12-23T12:33:16.944Z,92309.60
2023-12-23T12:35:43.927Z,92306.80
2023-12-23T12:38:16.894Z,92312.20
2023-12-23T12:40:49.314Z,92308.40
2023-12-23T12:43:15.776Z,92309.00
2023-12-23T12:45:43.088Z,92303.60
2023-12-23T12:48:10.728Z,92307.60
2023-12-23T12:50:37.115Z,92309.20
2023-12-23T12:53:03.763Z,92312.00
2023-12-23T12:55:30.116Z,92307.40
2023-12-23T12:57:56.849Z,92311.80
2023-12-23T13:00:24.024Z,92311.00
2023-12-23T13:02:50.573Z,92318.00
2023-12-23T13:05:17.143Z,92323.40
2023-12-23T13:07:43.920Z,92313.60
2023-12-23T13:10:10.229Z,92320.20
2023-12-23T13:12:37.091Z,92319.80
2023-12-23T13:15:03.776Z,92317.20
2023-12-23T13:17:30.082Z,92308.40
2023-12-23T13:19:56.802Z,92314.80
2023-12-23T13:22:23.305Z,92316.40
2023-12-23T13:24:49.907Z,92325.00
2023-12-23T13:27:18.092Z,92320.20
2023-12-23T13:29:44.421Z,92317.20
2023-12-23T13:32:10.822Z,92310.40
2023-12-23T13:34:37.250Z,92317.40
2023-12-23T13:37:03.517Z,92316.80
2023-12-23T13:39:29.916Z,92316.00
2023-12-23T13:41:56.135Z,92315.40
2023-12-23T13:44:22.744Z,92317.20
2023-12-23T13:46:49.351Z,92318.80
2023-12-23T13:49:15.837Z,92317.60
2023-12-23T13:51:42.396Z,92319.60
2023-12-23T13:54:08.764Z,92326.20
2023-12-23T13:56:35.242Z,92325.60
2023-12-23T13:59:01.592Z,92329.00
2023-12-23T14:01:27.864Z,92324.40
2023-12-23T14:03:54.222Z,92326.80
2023-12-23T14:06:21.126Z,92324.20
2023-12-23T14:08:47.630Z,92323.20
2023-12-23T14:11:14.014Z,92325.20
2023-12-23T14:13:40.498Z,92326.20
2023-12-23T14:16:07.138Z,92321.00
2023-12-23T14:18:33.658Z,92321.80
2023-12-23T14:20:59.971Z,92324.60
2023-12-23T14:23:26.287Z,92325.40
2023-12-23T14:25:52.737Z,92330.00
2023-12-23T14:28:19.155Z,92329.40
2023-12-23T14:30:45.696Z,92331.20
2023-12-23T14:33:12.460Z,92332.80
2023-12-23T14:35:38.955Z,92340.60
2023-12-23T14:38:05.619Z,92336.00
2023-12-23T14:40:32.216Z,92331.80
2023-12-23T14:42:58.483Z,92332.00
2023-12-23T14:45:25.926Z,92330.00
2023-12-23T14:47:52.408Z,92334.00
2023-12-23T14:50:20.488Z,92333.00
2023-12-23T14:52:46.961Z,92335.20
2023-12-23T14:55:13.203Z,92340.80
2023-12-23T14:57:39.597Z,92344.00
2023-12-23T15:00:06.160Z,92345.40
2023-12-23T15:02:32.498Z,92354.20
2023-12-23T15:04:58.865Z,92347.00
2023-12-23T15:07:29.002Z,92348.40
2023-12-23T15:09:55.614Z,92350.00
2023-12-23T15:12:21.889Z,92353.00
2023-12-23T15:14:50.940Z,92358.00
2023-12-23T15:17:17.311Z,92354.00
2023-12-23T15:19:43.935Z,92356.40
2023-12-23T15:22:11.139Z,92354.40
2023-12-23T15:24:37.663Z,92354.40
2023-12-23T15:27:03.915Z,92360.80
2023-12-23T15:29:30.282Z,92363.40
2023-12-23T15:31:56.563Z,92364.40
2023-12-23T15:34:23.046Z,92373.80
2023-12-23T15:36:49.836Z,92377.60
2023-12-23T15:39:16.056Z,92376.20
2023-12-23T15:41:42.366Z,92375.80
2023-12-23T15:44:08.653Z,92377.20
2023-12-23T15:46:35.170Z,92383.60
2023-12-23T15:49:01.502Z,92388.80
2023-12-23T15:51:27.898Z,92393.20
2023-12-23T15:53:54.544Z,92395.00
2023-12-23T15:56:20.887Z,92398.80
2023-12-23T15:58:47.465Z,92396.20
2023-12-23T16:01:13.873Z,92399.40
2023-12-23T16:03:40.298Z,92405.40
2023-12-23T16:06:07.151Z,92399.20
2023-12-23T16:08:33.704Z,92404.00
2023-12-23T16:11:00.170Z,92401.00
2023-12-23T16:13:26.612Z,92408.20
2023-12-23T16:15:52.894Z,92408.00
2023-12-23T16:18:19.392Z,92410.40
2023-12-23T16:20:45.778Z,92410.20
2023-12-23T16:23:12.496Z,92411.80
2023-12-23T16:25:39.912Z,92421.00
2023-12-23T16:28:06.425Z,92416.40
2023-12-23T16:30:32.853Z,92410.60
2023-12-23T16:32:59.994Z,92409.20
2023-12-23T16:35:26.614Z,92409.00
2023-12-23T16:37:53.501Z,92409.40
2023-12-23T16:40:19.977Z,92413.80
2023-12-23T16:42:46.319Z,92412.20
2023-12-23T16:45:16.350Z,92415.20
2023-12-23T16:47:43.386Z,92414.40
2023-12-23T16:50:09.697Z,92421.00
2023-12-23T16:52:36.075Z,92426.60
2023-12-23T16:55:02.713Z,92429.40
2023-12-23T16:57:28.944Z,92432.40
2023-12-23T16:59:55.211Z,92436.80
2023-12-23T17:02:23.374Z,92435.60
2023-12-23T17:04:50.307Z,92440.80
2023-12-23T17:07:16.856Z,92436.00
2023-12-23T17:09:43.204Z,92441.20
2023-12-23T17:12:09.630Z,92445.20
2023-12-23T17:14:35.958Z,92438.00
2023-12-23T17:17:04.479Z,92433.80
2023-12-23T17:19:31.637Z,92439.80
2023-12-23T17:21:58.088Z,92437.20
2023-12-23T17:24:24.548Z,92439.80
2023-12-23T17:26:51.424Z,92436.20
2023-12-23T17:29:17.857Z,92446.40
2023-12-23T17:31:44.102Z,92445.20
2023-12-23T17:34:11.602Z,92452.00
2023-12-23T17:36:42.643Z,92455.40
2023-12-23T17:39:08.878Z,92463.40
2023-12-23T17:41:35.271Z,92461.60
2023-12-23T17:44:01.648Z,92460.80
2023-12-23T17:46:28.030Z,92464.40
2023-12-23T17:48:54.897Z,92473.00
2023-12-23T17:51:21.244Z,92477.80
2023-12-23T17:53:47.884Z,92483.60
2023-12-23T17:56:14.226Z,92489.40
2023-12-23T17:58:42.886Z,92485.00
2023-12-23T18:01:09.547Z,92490.60
2023-12-23T18:03:36.063Z,92494.00
2023-12-23T18:06:06.154Z,92497.00
2023-12-23T18:08:32.953Z,92504.60
2023-12-23T18:10:59.389Z,92505.00
2023-12-23T18:13:27.456Z,92512.20
2023-12-23T18:15:53.676Z,92515.60
2023-12-23T18:18:20.086Z,92520.40
2023-12-23T18:20:46.787Z,92523.00
2023-12-23T18:23:13.747Z,92525.80
2023-12-23T18:25:40.124Z,92531.20
2023-12-23T18:28:06.483Z,92536.40
2023-12-23T18:30:32.819Z,92538.00
2023-12-23T18:32:59.744Z,92548.40
2023-12-23T18:35:26.374Z,92545.40
2023-12-23T18:37:52.983Z,92545.40
2023-12-23T18:40:19.450Z,92553.80
2023-12-23T18:42:45.742Z,92554.80
2023-12-23T18:45:12.798Z,92563.00
2023-12-23T18:47:39.325Z,92573.40
2023-12-23T18:50:06.229Z,92579.80
2023-12-23T18:52:32.452Z,92582.80
2023-12-23T18:54:58.941Z,92590.40
2023-12-23T18:57:25.236Z,92600.40
2023-12-23T18:59:51.867Z,92601.80
2023-12-23T19:02:18.086Z,92612.80
2023-12-23T19:04:45.395Z,92609.60
2023-12-23T19:07:11.641Z,92617.80
2023-12-23T19:09:38.073Z,92624.40
2023-12-23T19:12:04.529Z,92627.60
2023-12-23T19:14:30.927Z,92628.80
2023-12-23T19:16:57.326Z,92629.40
2023-12-23T19:19:23.881Z,92636.40
2023-12-23T19:21:50.242Z,92632.60
2023-12-23T19:24:16.615Z,92629.20
2023-12-23T19:26:43.010Z,92638.00
2023-12-23T19:29:09.322Z,92639.00
2023-12-23T19:31:35.974Z,92637.40
2023-12-23T19:34:04.224Z,92638.00
2023-12-23T19:36:32.663Z,92638.60
2023-12-23T19:38:59.831Z,92647.40
2023-12-23T19:41:26.553Z,92651.80
2023-12-23T19:43:52.802Z,92659.40
2023-12-23T19:46:19.206Z,92662.40
2023-12-23T19:48:45.801Z,92665.60
2023-12-23T19:51:14.588Z,92667.00
2023-12-23T19:53:40.900Z,92668.20
2023-12-23T19:56:07.370Z,92670.80
2023-12-23T19:58:34.170Z,92671.60
2023-12-23T20:01:00.394Z,92676.00
2023-12-23T20:03:26.873Z,92681.80
2023-12-23T20:05:54.975Z,92682.00
2023-12-23T20:08:21.451Z,92686.60
2023-12-23T20:10:47.885Z,92692.60
2023-12-23T20:13:14.181Z,92690.20
2023-12-23T20:15:43.893Z,92690.80
2023-12-23T20:18:10.576Z,92698.20
2023-12-23T20:20:37.266Z,92702.80
2023-12-23T20:23:03.701Z,92700.40
2023-12-23T20:25:30.898Z,92704.00
2023-12-23T20:27:57.373Z,92709.80
2023-12-23T20:30:23.734Z,92704.00
2023-12-23T20:32:50.469Z,92708.40
2023-12-23T20:35:17.186Z,92707.20
2023-12-23T20:37:43.475Z,92708.80
2023-12-23T20:40:09.815Z,92710.40
2023-12-23T20:42:36.084Z,92703.00
2023-12-23T20:45:02.815Z,92701.60
2023-12-23T20:47:29.317Z,92703.20
2023-12-23T20:49:55.734Z,92710.60
2023-12-23T20:52:22.333Z,92719.40
2023-12-23T20:54:48.820Z,92718.60
2023-12-23T20:57:15.109Z,92720.60
2023-12-23T20:59:44.878Z,92720.40
2023-12-23T21:02:11.182Z,92735.40
2023-12-23T21:04:37.834Z,92738.60
2023-12-23T21:07:08.452Z,92743.60
2023-12-23T21:09:35.180Z,92749.60
2023-12-23T21:12:01.407Z,92759.00
2023-12-23T21:14:29.901Z,92754.20
2023-12-23T21:16:56.271Z,92763.80
2023-12-23T21:19:22.884Z,92761.80
2023-12-23T21:21:49.356Z,92771.20
2023-12-23T21:24:15.727Z,92774.20
2023-12-23T21:26:42.021Z,92780.00
2023-12-23T21:29:08.459Z,92790.00
2023-12-23T21:31:34.854Z,92790.60
2023-12-23T21:34:01.401Z,92786.20
2023-12-23T21:36:27.789Z,92790.40
2023-12-23T21:38:54.142Z,92790.00
2023-12-23T21:41:20.457Z,92789.00
2023-12-23T21:43:46.971Z,92788.60
2023-12-23T21:46:13.465Z,92797.80
2023-12-23T21:48:39.946Z,92803.00
2023-12-23T21:51:06.491Z,92807.40
2023-12-23T21:53:33.028Z,92809.20
2023-12-23T21:55:59.397Z,92802.20
2023-12-23T21:58:25.780Z,92802.80
2023-12-23T22:00:52.047Z,92805.00
2023-12-23T22:03:18.406Z,92809.20
2023-12-23T22:05:45.258Z,92815.20
2023-12-23T22:08:11.589Z,92810.00
2023-12-23T22:10:38.074Z,92814.00
2023-12-23T22:13:04.768Z,92820.40
2023-12-23T22:15:31.009Z,92824.60
2023-12-23T22:17:57.416Z,92820.60
2023-12-23T22:20:24.372Z,92822.00
2023-12-23T22:22:51.069Z,92823.40
2023-12-23T22:25:18.571Z,92822.80
2023-12-23T22:27:44.946Z,92823.20
2023-12-23T22:30:11.203Z,92823.40
2023-12-23T22:32:37.597Z,92823.60
2023-12-23T22:35:04.090Z,92823.40
2023-12-23T22:37:30.439Z,92831.80
2023-12-23T22:39:58.201Z,92830.00
2023-12-23T22:42:24.583Z,92827.60
2023-12-23T22:44:51.265Z,92838.00
2023-12-23T22:47:17.636Z,92839.80
2023-12-23T22:49:46.389Z,92841.40
2023-12-23T22:52:12.960Z,92840.60
2023-12-23T22:54:40.495Z,92842.60
2023-12-23T22:57:07.119Z,92845.80
2023-12-23T22:59:33.627Z,92850.20
2023-12-23T23:02:01.110Z,92851.60
2023-12-23T23:04:27.538Z,92851.00
2023-12-23T23:06:53.821Z,92856.60
2023-12-23T23:09:20.649Z,92850.60
2023-12-23T23:11:47.069Z,92853.40
2023-12-23T23:14:13.508Z,92856.80
2023-12-23T23:16:40.046Z,92858.00
2023-12-23T23:19:06.577Z,92851.80
2023-12-23T23:21:33.301Z,92861.60
2023-12-23T23:23:59.532Z,92864.00
2023-12-23T23:26:25.981Z,92862.80
2023-12-23T23:28:52.356Z,92869.80
2023-12-23T23:31:18.573Z,92875.60
2023-12-23T23:33:45.073Z,92874.00
2023-12-23T23:36:11.348Z,92874.40
2023-12-23T23:38:37.549Z,92874.40
2023-12-23T23:41:05.761Z,92874.60
2023-12-23T23:43:32.353Z,92880.80
2023-12-23T23:45:58.569Z,92881.20
2023-12-23T23:48:25.241Z,92884.60
2023-12-23T23:50:51.834Z,92888.80
2023-12-23T23:53:21.134Z,92889.40
2023-12-23T23:55:47.558Z,92889.60
2023-12-23T23:58:13.998Z,92884.20
