createdAt,value
2022-10-21T00:00:43.371Z,3.30
2022-10-21T00:03:10.694Z,3.30
2022-10-21T00:05:37.896Z,3.30
2022-10-21T00:08:05.027Z,3.20
2022-10-21T00:10:32.083Z,3.20
2022-10-21T00:12:59.655Z,3.20
2022-10-21T00:15:26.955Z,3.20
2022-10-21T00:17:54.102Z,3.20
2022-10-21T00:22:53.524Z,3.20
2022-10-21T00:25:20.626Z,3.20
2022-10-21T00:27:47.823Z,3.20
2022-10-21T00:30:14.982Z,3.10
2022-10-21T00:32:42.128Z,3.10
2022-10-21T00:35:09.484Z,3.10
2022-10-21T00:37:36.767Z,3.10
2022-10-21T00:40:04.552Z,3.00
2022-10-21T00:42:39.699Z,3.00
2022-10-21T00:45:09.348Z,3.00
2022-10-21T00:47:53.695Z,3.00
2022-10-21T00:50:38.864Z,3.00
2022-10-21T00:53:13.910Z,3.00
2022-10-21T00:55:48.489Z,2.90
2022-10-21T00:58:17.319Z,2.90
2022-10-21T01:00:44.565Z,2.80
2022-10-21T01:03:11.937Z,2.90
2022-10-21T01:05:41.278Z,2.90
2022-10-21T01:08:08.409Z,2.90
2022-10-21T01:10:37.579Z,2.80
2022-10-21T01:13:23.316Z,2.80
2022-10-21T01:16:05.623Z,2.70
2022-10-21T01:18:49.733Z,2.80
2022-10-21T01:21:32.494Z,2.80
2022-10-21T01:24:30.413Z,2.70
2022-10-21T01:27:06.456Z,2.70
2022-10-21T01:29:55.218Z,2.70
2022-10-21T01:32:50.478Z,2.70
2022-10-21T01:35:34.987Z,2.70
2022-10-21T01:38:02.088Z,2.70
2022-10-21T01:40:37.686Z,2.70
2022-10-21T01:43:19.797Z,2.70
2022-10-21T01:45:54.864Z,2.80
2022-10-21T01:48:30.584Z,2.70
2022-10-21T01:51:01.714Z,2.70
2022-10-21T01:53:38.799Z,2.70
2022-10-21T01:56:08.325Z,2.70
2022-10-21T01:58:37.720Z,2.60
2022-10-21T02:01:07.647Z,2.70
2022-10-21T02:03:40.868Z,2.60
2022-10-21T02:06:08.379Z,2.60
2022-10-21T02:08:35.869Z,2.50
2022-10-21T02:11:07.605Z,2.60
2022-10-21T02:13:44.797Z,2.50
2022-10-21T02:16:16.537Z,2.50
2022-10-21T02:18:43.990Z,2.50
2022-10-21T02:21:17.701Z,2.40
2022-10-21T02:23:53.367Z,2.40
2022-10-21T02:26:25.980Z,2.40
2022-10-21T02:28:55.962Z,2.40
2022-10-21T02:31:41.577Z,2.30
2022-10-21T02:34:37.776Z,2.30
2022-10-21T02:37:25.960Z,2.30
2022-10-21T02:39:59.448Z,2.30
2022-10-21T02:42:32.610Z,2.20
2022-10-21T02:45:02.420Z,2.30
2022-10-21T02:47:29.881Z,2.20
2022-10-21T02:49:57.337Z,2.20
2022-10-21T02:52:24.518Z,2.20
2022-10-21T02:54:51.565Z,2.10
2022-10-21T02:57:18.671Z,2.00
2022-10-21T02:59:45.850Z,1.90
2022-10-21T03:02:12.783Z,2.00
2022-10-21T03:04:40.113Z,2.00
2022-10-21T03:07:07.319Z,2.00
2022-10-21T03:09:34.562Z,2.00
2022-10-21T03:12:01.720Z,2.00
2022-10-21T03:14:28.768Z,2.00
2022-10-21T03:16:55.919Z,2.10
2022-10-21T03:19:22.912Z,2.10
2022-10-21T03:21:50.299Z,2.00
2022-10-21T03:24:28.114Z,2.00
2022-10-21T03:26:56.175Z,1.90
2022-10-21T03:29:23.530Z,2.00
2022-10-21T03:31:50.755Z,1.90
2022-10-21T03:34:18.311Z,1.90
2022-10-21T03:36:45.419Z,1.90
2022-10-21T03:39:13.083Z,1.90
2022-10-21T03:41:40.302Z,1.80
2022-10-21T03:44:07.452Z,1.80
2022-10-21T03:46:34.604Z,1.80
2022-10-21T03:49:04.170Z,1.80
2022-10-21T03:51:34.047Z,1.70
2022-10-21T03:54:01.008Z,1.80
2022-10-21T03:56:28.089Z,1.70
2022-10-21T03:58:58.640Z,1.80
2022-10-21T04:01:26.589Z,1.80
2022-10-21T04:03:54.491Z,1.80
2022-10-21T04:06:22.353Z,1.80
2022-10-21T04:08:49.779Z,1.80
2022-10-21T04:11:17.027Z,1.80
2022-10-21T04:13:44.191Z,1.80
2022-10-21T04:16:16.003Z,1.80
2022-10-21T04:18:43.039Z,1.80
2022-10-21T04:21:10.452Z,1.90
2022-10-21T04:23:37.731Z,1.90
2022-10-21T04:26:06.401Z,1.80
2022-10-21T04:28:34.119Z,1.80
2022-10-21T04:31:01.495Z,1.80
2022-10-21T04:33:28.591Z,1.90
2022-10-21T04:35:56.834Z,1.90
2022-10-21T04:38:24.191Z,1.90
2022-10-21T04:40:59.119Z,1.90
2022-10-21T04:43:26.695Z,1.90
2022-10-21T04:45:54.593Z,1.90
2022-10-21T04:48:22.452Z,1.90
2022-10-21T04:50:53.583Z,2.00
2022-10-21T04:53:21.944Z,2.00
2022-10-21T04:55:53.667Z,2.00
2022-10-21T04:58:22.499Z,2.00
2022-10-21T05:00:50.905Z,2.00
2022-10-21T05:03:19.037Z,2.10
2022-10-21T05:05:49.405Z,2.10
2022-10-21T05:08:16.436Z,2.10
2022-10-21T05:10:43.806Z,2.20
2022-10-21T05:13:13.995Z,2.10
2022-10-21T05:15:41.474Z,2.10
2022-10-21T05:18:08.506Z,2.20
2022-10-21T05:20:35.785Z,2.20
2022-10-21T05:23:02.805Z,2.20
2022-10-21T05:25:33.308Z,2.20
2022-10-21T05:28:01.701Z,2.20
2022-10-21T05:30:28.753Z,2.20
2022-10-21T05:32:55.917Z,2.20
2022-10-21T05:35:23.298Z,2.10
2022-10-21T05:37:50.408Z,2.10
2022-10-21T05:40:18.714Z,2.10
2022-10-21T05:42:45.982Z,2.20
2022-10-21T05:45:13.191Z,2.20
2022-10-21T05:47:43.728Z,2.20
2022-10-21T05:50:11.897Z,2.10
2022-10-21T05:52:40.003Z,2.20
2022-10-21T05:55:08.386Z,2.30
2022-10-21T05:57:36.731Z,2.30
2022-10-21T06:00:06.170Z,2.40
2022-10-21T06:02:33.988Z,2.40
2022-10-21T06:05:00.987Z,2.50
2022-10-21T06:07:27.884Z,2.50
2022-10-21T06:09:55.293Z,2.60
2022-10-21T06:12:22.598Z,2.60
2022-10-21T06:14:49.652Z,2.60
2022-10-21T06:17:16.894Z,2.60
2022-10-21T06:19:47.276Z,2.60
2022-10-21T06:22:17.318Z,2.50
2022-10-21T06:24:44.296Z,2.60
2022-10-21T06:27:11.439Z,2.60
2022-10-21T06:29:38.494Z,2.70
2022-10-21T06:32:05.652Z,2.60
2022-10-21T06:34:32.798Z,2.70
2022-10-21T06:36:59.934Z,2.80
2022-10-21T06:39:27.029Z,2.80
2022-10-21T06:41:54.030Z,2.80
2022-10-21T06:44:21.301Z,2.90
2022-10-21T06:46:48.181Z,3.00
2022-10-21T06:49:15.082Z,3.10
2022-10-21T06:51:42.045Z,3.10
2022-10-21T06:54:08.904Z,3.20
2022-10-21T06:56:36.202Z,3.30
2022-10-21T06:59:03.396Z,3.40
2022-10-21T07:01:47.946Z,3.50
2022-10-21T07:04:21.324Z,3.60
2022-10-21T07:06:49.438Z,3.80
2022-10-21T07:09:20.125Z,3.90
2022-10-21T07:11:47.527Z,3.90
2022-10-21T07:14:14.680Z,3.90
2022-10-21T07:16:41.826Z,4.00
2022-10-21T07:19:10.219Z,4.10
2022-10-21T07:21:37.676Z,4.20
2022-10-21T07:24:04.877Z,4.30
2022-10-21T07:26:34.202Z,4.40
2022-10-21T07:29:01.638Z,4.50
2022-10-21T07:31:32.046Z,4.60
2022-10-21T07:34:01.251Z,4.70
2022-10-21T07:36:32.754Z,4.90
2022-10-21T07:39:03.245Z,4.80
2022-10-21T07:41:33.785Z,4.90
2022-10-21T07:44:01.997Z,5.20
2022-10-21T07:46:29.020Z,5.30
2022-10-21T07:48:56.198Z,5.40
2022-10-21T07:51:28.801Z,5.50
2022-10-21T07:54:00.117Z,5.70
2022-10-21T07:56:30.092Z,5.90
2022-10-21T07:58:57.569Z,5.80
2022-10-21T08:01:24.889Z,5.80
2022-10-21T08:03:54.892Z,5.90
2022-10-21T08:06:23.747Z,6.10
2022-10-21T08:08:51.291Z,6.20
2022-10-21T08:11:30.164Z,6.20
2022-10-21T08:13:58.326Z,6.10
2022-10-21T08:16:26.743Z,6.00
2022-10-21T08:18:54.904Z,6.00
2022-10-21T08:21:21.811Z,6.30
2022-10-21T08:23:48.810Z,6.30
2022-10-21T08:26:17.033Z,6.30
2022-10-21T08:28:45.006Z,6.40
2022-10-21T08:31:14.734Z,6.50
2022-10-21T08:33:41.731Z,6.80
2022-10-21T08:36:12.627Z,6.50
2022-10-21T08:38:39.612Z,6.60
2022-10-21T08:41:21.543Z,6.60
2022-10-21T08:43:48.636Z,6.60
2022-10-21T08:46:19.571Z,6.60
2022-10-21T08:48:55.709Z,6.60
2022-10-21T08:51:58.122Z,6.70
2022-10-21T08:54:34.654Z,6.70
2022-10-21T08:57:03.093Z,6.80
2022-10-21T08:59:30.047Z,6.80
2022-10-21T09:02:13.194Z,6.80
2022-10-21T09:05:17.913Z,7.00
2022-10-21T09:08:03.412Z,7.30
2022-10-21T09:10:49.212Z,7.40
2022-10-21T09:13:28.879Z,7.70
2022-10-21T09:16:19.458Z,8.10
2022-10-21T09:19:13.124Z,8.50
2022-10-21T09:22:34.364Z,8.70
2022-10-21T09:25:32.598Z,9.10
2022-10-21T09:28:02.373Z,9.50
2022-10-21T09:30:29.720Z,9.60
2022-10-21T09:32:59.202Z,9.60
2022-10-21T09:35:37.919Z,9.60
2022-10-21T09:38:11.013Z,9.90
2022-10-21T09:40:38.165Z,10.00
2022-10-21T09:43:13.624Z,9.80
2022-10-21T09:45:44.058Z,9.90
2022-10-21T09:48:20.062Z,9.80
2022-10-21T09:50:54.755Z,9.60
2022-10-21T09:53:31.691Z,9.40
2022-10-21T09:56:06.564Z,9.50
2022-10-21T09:58:42.404Z,9.70
2022-10-21T10:01:15.430Z,9.60
2022-10-21T10:03:45.876Z,9.40
2022-10-21T10:06:12.904Z,9.60
2022-10-21T10:08:42.743Z,9.90
2022-10-21T10:11:09.643Z,10.00
2022-10-21T10:13:44.403Z,10.20
2022-10-21T10:16:14.674Z,10.30
2022-10-21T10:18:42.926Z,10.50
2022-10-21T10:21:15.857Z,10.70
2022-10-21T10:23:49.307Z,10.80
2022-10-21T10:26:26.119Z,10.70
2022-10-21T10:28:58.229Z,10.60
2022-10-21T10:31:36.767Z,10.70
2022-10-21T10:34:07.289Z,10.90
2022-10-21T10:36:40.007Z,11.30
2022-10-21T10:39:16.787Z,11.70
2022-10-21T10:41:48.234Z,12.00
2022-10-21T10:44:42.365Z,12.50
2022-10-21T10:47:20.765Z,13.10
2022-10-21T10:49:48.074Z,13.50
2022-10-21T10:52:21.521Z,13.60
2022-10-21T10:55:08.951Z,13.50
2022-10-21T10:57:44.370Z,13.50
2022-10-21T11:00:24.415Z,13.60
2022-10-21T11:03:17.164Z,13.60
2022-10-21T11:05:50.780Z,13.60
2022-10-21T11:08:34.231Z,13.60
2022-10-21T11:11:05.845Z,13.70
2022-10-21T11:13:41.224Z,13.90
2022-10-21T11:17:00.503Z,14.20
2022-10-21T11:19:50.597Z,14.90
2022-10-21T11:22:42.375Z,15.30
2022-10-21T11:25:15.035Z,15.50
2022-10-21T11:28:10.897Z,15.50
2022-10-21T11:30:37.689Z,15.60
2022-10-21T11:33:26.460Z,16.20
2022-10-21T11:36:06.997Z,16.60
2022-10-21T11:38:46.760Z,17.00
2022-10-21T11:41:21.842Z,17.40
2022-10-21T11:43:54.118Z,17.70
2022-10-21T11:46:40.830Z,18.00
2022-10-21T11:49:28.477Z,18.50
2022-10-21T11:52:04.909Z,18.30
2022-10-21T11:54:41.553Z,18.10
2022-10-21T11:57:19.487Z,18.40
2022-10-21T12:00:03.565Z,18.20
2022-10-21T12:03:01.615Z,18.10
2022-10-21T12:05:33.643Z,18.40
2022-10-21T12:08:09.595Z,18.70
2022-10-21T12:10:59.327Z,18.20
2022-10-21T12:13:50.002Z,16.90
2022-10-21T12:16:19.879Z,16.10
2022-10-21T12:19:10.787Z,15.50
2022-10-21T12:21:42.216Z,15.00
2022-10-21T12:24:30.563Z,14.50
2022-10-21T12:27:14.108Z,14.00
2022-10-21T12:30:00.603Z,13.90
2022-10-21T12:32:46.612Z,13.60
2022-10-21T12:35:16.379Z,13.40
2022-10-21T12:38:06.261Z,13.10
2022-10-21T12:40:33.313Z,13.00
2022-10-21T12:43:06.241Z,12.80
2022-10-21T12:45:42.638Z,12.50
2022-10-21T12:48:28.237Z,12.30
2022-10-21T12:51:01.451Z,12.10
2022-10-21T12:53:31.323Z,11.90
2022-10-21T12:55:59.251Z,11.80
2022-10-21T12:58:37.754Z,11.80
2022-10-21T13:01:06.754Z,11.70
2022-10-21T13:03:45.959Z,11.70
2022-10-21T13:06:13.381Z,11.60
2022-10-21T13:08:54.982Z,11.50
2022-10-21T13:11:33.879Z,11.40
2022-10-21T13:14:21.094Z,11.40
2022-10-21T13:16:48.122Z,11.40
2022-10-21T13:19:17.754Z,11.30
2022-10-21T13:21:49.505Z,11.20
2022-10-21T13:24:23.526Z,11.30
2022-10-21T13:27:01.066Z,11.30
2022-10-21T13:29:41.459Z,11.20
2022-10-21T13:32:14.319Z,11.30
2022-10-21T13:34:48.672Z,11.30
2022-10-21T13:37:24.134Z,11.30
2022-10-21T13:39:51.878Z,11.30
2022-10-21T13:42:24.097Z,11.20
2022-10-21T13:44:57.625Z,11.20
2022-10-21T13:47:33.537Z,11.20
2022-10-21T13:50:10.444Z,11.30
2022-10-21T13:52:37.354Z,11.20
2022-10-21T13:55:05.860Z,11.10
2022-10-21T13:57:35.683Z,11.10
2022-10-21T14:00:07.035Z,11.10
2022-10-21T14:02:34.168Z,11.10
2022-10-21T14:05:01.249Z,11.00
2022-10-21T14:07:28.879Z,11.00
2022-10-21T14:09:58.882Z,11.10
2022-10-21T14:12:42.800Z,10.90
2022-10-21T14:15:19.822Z,10.90
2022-10-21T14:17:52.318Z,10.80
2022-10-21T14:20:33.879Z,10.80
2022-10-21T14:23:15.689Z,10.70
2022-10-21T14:25:43.155Z,10.80
2022-10-21T14:28:12.410Z,10.70
2022-10-21T14:30:39.620Z,10.60
2022-10-21T14:33:08.596Z,10.70
2022-10-21T14:35:35.384Z,10.60
2022-10-21T14:38:03.842Z,10.60
2022-10-21T14:40:34.802Z,10.60
2022-10-21T14:43:05.899Z,10.60
2022-10-21T14:45:35.483Z,10.60
2022-10-21T14:48:09.665Z,10.60
2022-10-21T14:50:39.211Z,10.50
2022-10-21T14:53:21.934Z,10.50
2022-10-21T14:55:54.117Z,10.50
2022-10-21T14:58:25.832Z,10.50
2022-10-21T15:01:18.154Z,10.40
2022-10-21T15:03:57.197Z,10.40
2022-10-21T15:06:35.835Z,10.30
2022-10-21T15:09:17.754Z,10.30
2022-10-21T15:11:46.279Z,10.20
2022-10-21T15:14:13.145Z,10.30
2022-10-21T15:16:49.413Z,10.20
2022-10-21T15:19:25.215Z,10.20
2022-10-21T15:21:55.960Z,10.10
2022-10-21T15:24:40.384Z,10.10
2022-10-21T15:27:07.814Z,10.10
2022-10-21T15:29:38.839Z,10.10
2022-10-21T15:32:06.682Z,10.00
2022-10-21T15:34:33.592Z,10.00
2022-10-21T15:37:00.411Z,10.00
2022-10-21T15:39:27.318Z,10.00
2022-10-21T15:41:57.281Z,10.00
2022-10-21T15:44:28.122Z,10.00
2022-10-21T15:47:00.871Z,9.90
2022-10-21T15:49:32.765Z,9.90
2022-10-21T15:51:59.736Z,9.90
2022-10-21T15:54:26.935Z,9.90
2022-10-21T15:56:55.455Z,9.90
2022-10-21T15:59:31.316Z,9.80
2022-10-21T16:01:58.651Z,9.80
2022-10-21T16:04:25.821Z,9.80
2022-10-21T16:06:54.006Z,9.80
2022-10-21T16:09:24.112Z,9.70
2022-10-21T16:12:01.263Z,9.70
2022-10-21T16:14:30.706Z,9.70
2022-10-21T16:16:59.327Z,9.60
2022-10-21T16:19:26.448Z,9.60
2022-10-21T16:21:53.595Z,9.50
2022-10-21T16:24:20.404Z,9.50
2022-10-21T16:26:49.416Z,9.50
2022-10-21T16:29:22.722Z,9.50
2022-10-21T16:31:50.186Z,9.40
2022-10-21T16:34:17.212Z,9.40
2022-10-21T16:36:44.074Z,9.40
2022-10-21T16:39:15.301Z,9.30
2022-10-21T16:41:42.094Z,9.30
2022-10-21T16:44:08.926Z,9.30
2022-10-21T16:46:40.823Z,9.30
2022-10-21T16:49:13.721Z,9.20
2022-10-21T16:51:42.574Z,9.20
2022-10-21T16:54:10.699Z,9.20
2022-10-21T16:56:37.491Z,9.10
2022-10-21T16:59:04.474Z,9.10
2022-10-21T17:01:31.413Z,9.20
2022-10-21T17:03:58.484Z,9.10
2022-10-21T17:06:26.641Z,9.10
2022-10-21T17:08:55.582Z,9.10
2022-10-21T17:11:33.141Z,9.20
2022-10-21T17:14:00.625Z,9.10
2022-10-21T17:16:27.718Z,9.10
2022-10-21T17:18:54.489Z,9.10
2022-10-21T17:21:25.851Z,9.10
2022-10-21T17:23:53.916Z,9.10
2022-10-21T17:26:21.491Z,9.10
2022-10-21T17:28:48.457Z,9.10
2022-10-21T17:31:20.616Z,9.10
2022-10-21T17:33:49.352Z,9.10
2022-10-21T17:36:16.675Z,9.20
2022-10-21T17:38:43.976Z,9.10
2022-10-21T17:41:11.598Z,9.00
2022-10-21T17:43:38.537Z,9.00
2022-10-21T17:46:05.745Z,8.90
2022-10-21T17:48:33.723Z,8.90
2022-10-21T17:51:02.035Z,8.80
2022-10-21T17:53:30.952Z,8.80
2022-10-21T17:56:06.728Z,8.80
2022-10-21T17:58:34.122Z,8.70
2022-10-21T18:01:10.018Z,8.80
2022-10-21T18:03:37.162Z,8.70
2022-10-21T18:06:09.216Z,8.70
2022-10-21T18:08:36.942Z,8.70
2022-10-21T18:11:07.981Z,8.70
2022-10-21T18:13:35.522Z,8.70
2022-10-21T18:16:14.027Z,8.70
2022-10-21T18:21:15.163Z,8.50
2022-10-21T18:23:44.407Z,8.50
2022-10-21T18:26:24.942Z,8.50
2022-10-21T18:28:58.430Z,8.40
2022-10-21T18:31:29.731Z,8.40
2022-10-21T18:33:58.288Z,8.40
2022-10-21T18:36:25.658Z,8.40
2022-10-21T18:38:53.235Z,8.40
2022-10-21T18:41:21.338Z,8.40
2022-10-21T18:43:50.536Z,8.40
2022-10-21T18:46:19.319Z,8.30
2022-10-21T18:48:46.408Z,8.30
2022-10-21T18:51:15.965Z,8.30
2022-10-21T18:53:47.185Z,8.30
2022-10-21T18:56:17.336Z,8.30
2022-10-21T18:58:44.757Z,8.30
2022-10-21T19:01:13.114Z,8.30
2022-10-21T19:03:40.029Z,8.30
2022-10-21T19:06:33.494Z,8.30
2022-10-21T19:09:01.630Z,8.30
2022-10-21T19:11:29.059Z,8.30
2022-10-21T19:13:56.327Z,8.30
2022-10-21T19:16:23.422Z,8.20
2022-10-21T19:18:50.547Z,8.20
2022-10-21T19:21:19.520Z,8.30
2022-10-21T19:23:46.764Z,8.30
2022-10-21T19:26:14.953Z,8.30
2022-10-21T19:28:41.989Z,8.30
2022-10-21T19:31:11.118Z,8.20
2022-10-21T19:33:38.584Z,8.20
2022-10-21T19:36:07.081Z,8.30
2022-10-21T19:38:50.523Z,8.20
2022-10-21T19:41:19.954Z,8.20
2022-10-21T19:43:48.768Z,8.20
2022-10-21T19:46:21.164Z,8.30
2022-10-21T19:48:50.762Z,8.30
2022-10-21T19:51:20.058Z,8.30
2022-10-21T19:53:47.613Z,8.30
2022-10-21T19:56:15.505Z,8.20
2022-10-21T19:58:48.730Z,8.20
2022-10-21T20:01:19.975Z,8.30
2022-10-21T20:03:48.935Z,8.20
2022-10-21T20:06:27.481Z,8.20
2022-10-21T20:08:56.169Z,8.30
2022-10-21T20:11:23.562Z,8.20
2022-10-21T20:13:50.633Z,8.20
2022-10-21T20:16:26.843Z,8.20
2022-10-21T20:18:55.153Z,8.20
2022-10-21T20:21:23.126Z,8.20
2022-10-21T20:23:50.601Z,8.20
2022-10-21T20:26:18.342Z,8.20
2022-10-21T20:28:45.448Z,8.20
2022-10-21T20:31:14.780Z,8.20
2022-10-21T20:33:46.928Z,8.20
2022-10-21T20:36:21.567Z,8.20
2022-10-21T20:38:49.611Z,8.30
2022-10-21T20:41:22.571Z,8.30
2022-10-21T20:43:50.974Z,8.30
2022-10-21T20:46:21.532Z,8.40
2022-10-21T20:48:50.262Z,8.40
2022-10-21T20:51:24.070Z,8.40
2022-10-21T20:54:03.076Z,8.50
2022-10-21T20:56:36.054Z,8.60
2022-10-21T20:59:05.213Z,8.60
2022-10-21T21:01:34.851Z,8.60
2022-10-21T21:04:08.445Z,8.60
2022-10-21T21:06:40.575Z,8.60
2022-10-21T21:09:29.431Z,8.60
2022-10-21T21:11:54.510Z,8.70
2022-10-21T21:14:21.477Z,8.80
2022-10-21T21:16:48.299Z,8.80
2022-10-21T21:19:15.116Z,8.80
2022-10-21T21:21:41.990Z,8.80
2022-10-21T21:24:08.871Z,8.80
2022-10-21T21:26:38.438Z,8.80
2022-10-21T21:29:06.678Z,8.80
2022-10-21T21:31:34.920Z,8.90
2022-10-21T21:34:02.505Z,8.90
2022-10-21T21:36:29.772Z,8.80
2022-10-21T21:38:56.584Z,8.90
2022-10-21T21:41:25.231Z,8.80
2022-10-21T21:43:53.427Z,8.80
2022-10-21T21:46:24.578Z,8.70
2022-10-21T21:49:05.454Z,8.70
2022-10-21T21:51:34.450Z,8.70
2022-10-21T21:54:01.420Z,8.80
2022-10-21T21:56:28.612Z,8.70
2022-10-21T21:58:57.786Z,8.70
2022-10-21T22:01:28.601Z,8.70
2022-10-21T22:03:56.707Z,8.80
2022-10-21T22:06:27.651Z,8.80
2022-10-21T22:08:55.039Z,8.80
2022-10-21T22:11:25.081Z,8.80
2022-10-21T22:13:52.663Z,8.80
2022-10-21T22:16:22.269Z,8.70
2022-10-21T22:18:49.365Z,8.60
2022-10-21T22:21:18.216Z,8.50
2022-10-21T22:23:46.821Z,8.50
2022-10-21T22:26:14.995Z,8.60
2022-10-21T22:28:42.781Z,8.50
2022-10-21T22:31:13.225Z,8.60
2022-10-21T22:33:41.707Z,8.60
2022-10-21T22:36:09.256Z,8.70
2022-10-21T22:38:36.631Z,8.70
2022-10-21T22:41:07.317Z,8.70
2022-10-21T22:43:37.039Z,8.70
2022-10-21T22:46:09.711Z,8.60
2022-10-21T22:48:48.957Z,8.70
2022-10-21T22:51:15.946Z,8.80
2022-10-21T22:53:42.866Z,8.70
2022-10-21T22:56:09.917Z,8.80
2022-10-21T22:58:36.858Z,8.80
2022-10-21T23:01:09.153Z,8.90
2022-10-21T23:03:37.124Z,8.90
2022-10-21T23:06:04.300Z,8.90
2022-10-21T23:08:31.265Z,8.90
2022-10-21T23:10:58.953Z,8.90
2022-10-21T23:13:26.095Z,8.80
2022-10-21T23:15:53.031Z,8.70
2022-10-21T23:18:20.037Z,8.70
2022-10-21T23:20:47.038Z,8.70
2022-10-21T23:23:13.919Z,8.80
2022-10-21T23:25:40.893Z,8.80
2022-10-21T23:28:09.882Z,8.80
2022-10-21T23:30:38.048Z,8.90
2022-10-21T23:33:05.252Z,8.90
2022-10-21T23:35:32.615Z,8.90
2022-10-21T23:37:59.500Z,9.00
2022-10-21T23:40:27.021Z,9.10
2022-10-21T23:42:54.436Z,9.10
2022-10-21T23:45:21.836Z,9.00
2022-10-21T23:47:48.816Z,9.00
2022-10-21T23:50:16.363Z,9.00
2022-10-21T23:52:43.418Z,9.00
2022-10-21T23:55:10.883Z,9.00
2022-10-21T23:57:38.755Z,9.00
