createdAt,value
2023-04-24T00:00:15.802Z,95655.50
2023-04-24T00:02:46.161Z,95666.25
2023-04-24T00:05:14.836Z,95637.72
2023-04-24T00:07:42.726Z,95669.03
2023-04-24T00:10:12.219Z,95652.00
2023-04-24T00:12:40.483Z,95663.16
2023-04-24T00:15:09.669Z,95657.41
2023-04-24T00:17:37.503Z,95655.50
2023-04-24T00:20:08.205Z,95660.34
2023-04-24T00:22:35.917Z,95667.56
2023-04-24T00:25:04.295Z,95670.72
2023-04-24T00:27:33.507Z,95659.34
2023-04-24T00:30:01.308Z,95665.16
2023-04-24T00:32:29.094Z,95674.41
2023-04-24T00:34:56.871Z,95664.06
2023-04-24T00:37:24.608Z,95668.06
2023-04-24T00:39:52.773Z,95665.69
2023-04-24T00:42:20.503Z,95670.50
2023-04-24T00:44:49.644Z,95667.06
2023-04-24T00:47:17.759Z,95622.44
2023-04-24T00:49:45.806Z,95660.16
2023-04-24T00:52:18.559Z,95667.81
2023-04-24T00:54:46.347Z,95667.41
2023-04-24T00:57:15.915Z,95657.84
2023-04-24T00:59:44.046Z,95667.50
2023-04-24T01:02:13.646Z,95645.91
2023-04-24T01:04:41.752Z,95643.78
2023-04-24T01:07:12.389Z,95642.28
2023-04-24T01:09:43.115Z,95651.47
2023-04-24T01:12:11.411Z,95658.31
2023-04-24T01:14:39.780Z,95655.59
2023-04-24T01:17:08.317Z,95642.75
2023-04-24T01:19:38.180Z,95655.34
2023-04-24T01:22:12.702Z,95650.25
2023-04-24T01:24:40.749Z,95655.72
2023-04-24T01:27:09.118Z,95656.53
2023-04-24T01:29:37.291Z,95652.28
2023-04-24T01:32:05.767Z,95653.94
2023-04-24T01:34:34.133Z,95659.75
2023-04-24T01:37:02.366Z,95666.41
2023-04-24T01:39:33.012Z,95647.13
2023-04-24T01:42:02.514Z,95621.50
2023-04-24T01:44:30.589Z,95666.50
2023-04-24T01:46:58.492Z,95662.13
2023-04-24T01:49:26.288Z,95657.63
2023-04-24T01:51:54.075Z,95665.03
2023-04-24T01:54:21.836Z,95668.53
2023-04-24T01:56:51.077Z,95676.38
2023-04-24T01:59:19.745Z,95676.00
2023-04-24T02:01:47.598Z,95679.25
2023-04-24T02:04:16.417Z,95672.38
2023-04-24T02:06:44.266Z,95662.94
2023-04-24T02:09:12.299Z,95582.44
2023-04-24T02:11:40.083Z,95676.44
2023-04-24T02:14:09.195Z,95664.03
2023-04-24T02:16:37.177Z,95614.16
2023-04-24T02:19:05.566Z,95670.19
2023-04-24T02:21:33.952Z,95660.25
2023-04-24T02:24:02.011Z,95665.97
2023-04-24T02:26:29.890Z,95662.78
2023-04-24T02:28:57.923Z,95666.09
2023-04-24T02:31:27.093Z,95671.81
2023-04-24T02:33:54.946Z,95672.31
2023-04-24T02:36:22.880Z,95665.44
2023-04-24T02:38:50.653Z,95659.00
2023-04-24T02:41:18.449Z,95662.25
2023-04-24T02:43:46.197Z,95668.81
2023-04-24T02:46:13.998Z,95666.47
2023-04-24T02:48:43.158Z,95663.38
2023-04-24T02:51:10.969Z,95660.69
2023-04-24T02:53:38.661Z,95658.97
2023-04-24T02:56:06.609Z,95627.19
2023-04-24T02:58:34.319Z,95652.03
2023-04-24T03:01:02.284Z,95660.41
2023-04-24T03:03:30.289Z,95649.88
2023-04-24T03:05:59.779Z,95659.63
2023-04-24T03:08:27.455Z,95641.22
2023-04-24T03:10:55.252Z,95651.25
2023-04-24T03:13:22.943Z,95649.94
2023-04-24T03:15:50.740Z,95649.44
2023-04-24T03:18:18.530Z,95654.53
2023-04-24T03:20:48.303Z,95641.63
2023-04-24T03:23:17.422Z,95641.88
2023-04-24T03:25:45.077Z,95633.84
2023-04-24T03:28:12.816Z,95640.28
2023-04-24T03:30:40.836Z,95647.00
2023-04-24T03:33:08.745Z,95650.44
2023-04-24T03:35:37.183Z,95661.22
2023-04-24T03:38:05.676Z,95644.09
2023-04-24T03:40:35.653Z,95626.56
2023-04-24T03:43:03.432Z,95640.41
2023-04-24T03:45:33.612Z,95641.28
2023-04-24T03:48:01.356Z,95643.06
2023-04-24T03:50:30.160Z,95641.47
2023-04-24T03:52:58.094Z,95634.34
2023-04-24T03:55:25.822Z,95632.38
2023-04-24T03:57:54.932Z,95629.78
2023-04-24T04:00:23.029Z,95629.22
2023-04-24T04:02:50.824Z,95634.34
2023-04-24T04:05:18.981Z,95639.84
2023-04-24T04:07:46.824Z,95640.69
2023-04-24T04:10:15.271Z,95639.75
2023-04-24T04:12:43.012Z,95629.66
2023-04-24T04:15:12.769Z,95611.50
2023-04-24T04:17:40.914Z,95638.19
2023-04-24T04:20:11.712Z,95644.72
2023-04-24T04:22:39.839Z,95639.56
2023-04-24T04:25:09.337Z,95656.94
2023-04-24T04:27:37.370Z,95649.44
2023-04-24T04:30:06.602Z,95649.44
2023-04-24T04:32:36.299Z,95656.91
2023-04-24T04:35:04.622Z,95675.13
2023-04-24T04:37:32.689Z,95671.31
2023-04-24T04:40:00.635Z,95673.63
2023-04-24T04:42:29.442Z,95669.38
2023-04-24T04:44:58.452Z,95668.28
2023-04-24T04:47:27.585Z,95696.28
2023-04-24T04:49:56.746Z,95702.13
2023-04-24T04:52:26.234Z,95709.88
2023-04-24T04:54:54.098Z,95713.94
2023-04-24T04:57:22.115Z,95726.28
2023-04-24T04:59:49.910Z,95730.19
2023-04-24T05:02:17.700Z,95737.03
2023-04-24T05:04:46.333Z,95739.88
2023-04-24T05:07:16.319Z,95742.09
2023-04-24T05:09:45.031Z,95751.69
2023-04-24T05:12:13.042Z,95754.03
2023-04-24T05:14:42.779Z,95767.38
2023-04-24T05:17:11.066Z,95769.31
2023-04-24T05:19:39.705Z,95769.22
2023-04-24T05:22:07.955Z,95777.09
2023-04-24T05:24:37.313Z,95780.47
2023-04-24T05:27:05.460Z,95789.06
2023-04-24T05:29:34.193Z,95798.44
2023-04-24T05:32:02.976Z,95794.38
2023-04-24T05:34:31.061Z,95787.84
2023-04-24T05:36:58.898Z,95787.84
2023-04-24T05:39:27.087Z,95794.31
2023-04-24T05:41:59.040Z,95798.13
2023-04-24T05:44:26.925Z,95809.91
2023-04-24T05:46:56.373Z,95796.06
2023-04-24T05:49:24.305Z,95811.03
2023-04-24T05:51:52.159Z,95810.66
2023-04-24T05:54:19.895Z,95819.47
2023-04-24T05:56:47.672Z,95822.31
2023-04-24T05:59:16.852Z,95825.78
2023-04-24T06:01:45.719Z,95805.06
2023-04-24T06:04:16.105Z,95833.38
2023-04-24T06:06:44.122Z,95815.41
2023-04-24T06:09:13.369Z,95828.28
2023-04-24T06:11:41.184Z,95824.31
2023-04-24T06:14:08.911Z,95823.38
2023-04-24T06:16:39.907Z,95823.53
2023-04-24T06:19:07.774Z,95818.72
2023-04-24T06:21:35.692Z,95828.81
2023-04-24T06:24:03.399Z,95829.00
2023-04-24T06:26:31.109Z,95822.38
2023-04-24T06:29:00.139Z,95818.44
2023-04-24T06:31:27.926Z,95823.84
2023-04-24T06:33:57.124Z,95823.06
2023-04-24T06:36:24.864Z,95817.41
2023-04-24T06:38:52.640Z,95807.84
2023-04-24T06:41:20.462Z,95817.09
2023-04-24T06:43:48.203Z,95824.28
2023-04-24T06:46:16.027Z,95814.56
2023-04-24T06:48:43.865Z,95817.28
2023-04-24T06:51:13.024Z,95811.59
2023-04-24T06:53:40.829Z,95809.03
2023-04-24T06:56:09.126Z,95816.72
2023-04-24T06:58:36.805Z,95817.06
2023-04-24T07:01:04.572Z,95811.72
2023-04-24T07:03:32.476Z,95806.25
2023-04-24T07:06:00.642Z,95810.25
2023-04-24T07:08:31.457Z,95821.06
2023-04-24T07:10:59.674Z,95803.16
2023-04-24T07:13:28.238Z,95799.19
2023-04-24T07:15:57.322Z,95820.53
2023-04-24T07:18:25.508Z,95827.47
2023-04-24T07:20:53.236Z,95817.03
2023-04-24T07:23:21.800Z,95811.63
2023-04-24T07:25:50.920Z,95819.16
2023-04-24T07:28:19.214Z,95818.03
2023-04-24T07:30:47.242Z,95824.25
2023-04-24T07:33:15.340Z,95834.84
2023-04-24T07:35:43.106Z,95805.00
2023-04-24T07:38:11.191Z,95837.47
2023-04-24T07:40:39.030Z,95832.22
2023-04-24T07:43:08.120Z,95838.25
2023-04-24T07:45:38.107Z,95844.66
2023-04-24T07:48:06.364Z,95843.94
2023-04-24T07:50:34.241Z,95831.66
2023-04-24T07:53:01.969Z,95850.34
2023-04-24T07:55:29.781Z,95840.91
2023-04-24T07:57:57.647Z,95858.06
2023-04-24T08:00:26.951Z,95875.25
2023-04-24T08:02:54.828Z,95887.03
2023-04-24T08:05:22.948Z,95899.13
2023-04-24T08:07:51.402Z,95928.78
2023-04-24T08:10:19.426Z,95913.81
2023-04-24T08:12:47.209Z,95937.09
2023-04-24T08:15:14.979Z,95939.88
2023-04-24T08:17:44.204Z,95947.97
2023-04-24T08:20:14.564Z,95955.84
2023-04-24T08:22:42.728Z,95969.53
2023-04-24T08:25:11.420Z,95972.13
2023-04-24T08:27:39.912Z,95971.13
2023-04-24T08:30:09.326Z,95969.38
2023-04-24T08:32:38.366Z,95970.09
2023-04-24T08:35:10.098Z,95969.97
2023-04-24T08:37:38.289Z,95978.22
2023-04-24T08:40:14.244Z,95979.72
2023-04-24T08:42:43.578Z,95986.13
2023-04-24T08:45:13.005Z,95986.31
2023-04-24T08:47:42.278Z,95989.47
2023-04-24T08:50:13.556Z,95988.38
2023-04-24T08:52:41.593Z,95986.22
2023-04-24T08:55:10.009Z,95983.31
2023-04-24T08:57:40.960Z,95968.16
2023-04-24T09:00:11.920Z,95981.22
2023-04-24T09:02:44.130Z,95966.53
2023-04-24T09:05:15.924Z,95950.53
2023-04-24T09:07:48.690Z,95967.34
2023-04-24T09:10:17.198Z,95977.88
2023-04-24T09:12:46.382Z,95958.63
2023-04-24T09:15:14.521Z,95977.88
2023-04-24T09:17:43.139Z,95884.22
2023-04-24T09:20:11.161Z,95966.13
2023-04-24T09:22:40.763Z,95973.50
2023-04-24T09:25:12.506Z,95971.69
2023-04-24T09:27:45.035Z,95962.88
2023-04-24T09:30:13.829Z,95964.66
2023-04-24T09:32:42.726Z,95966.50
2023-04-24T09:35:13.450Z,95967.53
2023-04-24T09:37:45.899Z,95963.78
2023-04-24T09:40:18.655Z,95965.91
2023-04-24T09:42:48.153Z,95977.25
2023-04-24T09:45:16.311Z,95984.28
2023-04-24T09:47:44.937Z,95979.59
2023-04-24T09:50:18.590Z,95979.88
2023-04-24T09:52:57.869Z,95985.50
2023-04-24T09:55:26.701Z,95972.25
2023-04-24T09:57:56.692Z,95961.09
2023-04-24T10:00:24.981Z,95974.22
2023-04-24T10:02:56.252Z,95972.50
2023-04-24T10:05:26.772Z,95960.28
2023-04-24T10:07:58.672Z,95978.06
2023-04-24T10:10:26.540Z,95974.16
2023-04-24T10:12:55.170Z,95969.34
2023-04-24T10:15:23.383Z,95967.94
2023-04-24T10:17:54.230Z,95965.22
2023-04-24T10:20:23.388Z,95969.94
2023-04-24T10:22:53.011Z,95945.81
2023-04-24T10:25:24.391Z,95953.63
2023-04-24T10:27:53.187Z,95970.34
2023-04-24T10:30:21.969Z,95980.06
2023-04-24T10:32:49.701Z,95985.16
2023-04-24T10:35:23.236Z,95989.78
2023-04-24T10:37:56.331Z,95996.53
2023-04-24T10:40:29.719Z,95994.13
2023-04-24T10:42:58.991Z,95991.03
2023-04-24T10:45:27.915Z,95972.00
2023-04-24T10:47:59.429Z,95976.09
2023-04-24T10:50:32.290Z,95974.00
2023-04-24T10:53:08.226Z,95975.19
2023-04-24T10:55:45.380Z,95972.28
2023-04-24T10:58:13.746Z,95967.84
2023-04-24T11:00:43.314Z,95971.03
2023-04-24T11:03:26.686Z,95961.78
2023-04-24T11:05:59.964Z,95964.94
2023-04-24T11:08:30.307Z,95962.38
2023-04-24T11:11:02.663Z,95978.50
2023-04-24T11:14:09.573Z,95983.66
2023-04-24T11:16:47.572Z,95984.94
2023-04-24T11:19:26.796Z,95985.19
2023-04-24T11:22:02.606Z,95977.09
2023-04-24T11:24:33.054Z,95978.22
2023-04-24T11:27:07.767Z,95985.59
2023-04-24T11:29:47.307Z,95983.63
2023-04-24T11:32:36.241Z,95994.31
2023-04-24T11:35:06.268Z,95993.28
2023-04-24T11:37:37.911Z,95998.59
2023-04-24T11:40:07.682Z,95974.03
2023-04-24T11:42:42.035Z,95989.19
2023-04-24T11:45:11.517Z,95993.81
2023-04-24T11:47:39.842Z,95993.81
2023-04-24T11:50:09.981Z,95978.44
2023-04-24T11:52:40.022Z,96003.88
2023-04-24T11:55:10.194Z,96000.88
2023-04-24T11:57:39.495Z,96004.56
2023-04-24T12:00:09.356Z,95982.00
2023-04-24T12:02:39.613Z,96007.53
2023-04-24T12:05:09.480Z,96013.75
2023-04-24T12:07:44.171Z,95998.69
2023-04-24T12:10:12.486Z,95991.66
2023-04-24T12:12:41.843Z,95992.38
2023-04-24T12:15:10.921Z,95998.78
2023-04-24T12:17:43.958Z,95990.13
2023-04-24T12:20:13.352Z,95987.03
2023-04-24T12:22:48.549Z,95994.09
2023-04-24T12:25:17.775Z,95984.53
2023-04-24T12:27:54.697Z,96006.09
2023-04-24T12:30:23.028Z,96001.22
2023-04-24T12:32:52.741Z,95997.00
2023-04-24T12:35:23.069Z,96009.47
2023-04-24T12:37:52.012Z,95999.53
2023-04-24T12:40:20.959Z,96018.06
2023-04-24T12:42:51.547Z,95999.84
2023-04-24T12:45:21.359Z,96001.31
2023-04-24T12:47:50.951Z,95989.13
2023-04-24T12:50:19.320Z,95980.19
2023-04-24T12:52:47.351Z,95979.47
2023-04-24T12:55:15.120Z,95980.31
2023-04-24T12:57:42.960Z,95976.91
2023-04-24T13:00:12.947Z,95973.31
2023-04-24T13:02:40.958Z,95971.50
2023-04-24T13:05:09.945Z,95969.97
2023-04-24T13:07:37.669Z,95965.03
2023-04-24T13:10:06.115Z,95965.97
2023-04-24T13:12:33.971Z,95973.88
2023-04-24T13:15:01.854Z,95973.41
2023-04-24T13:17:31.149Z,95975.06
2023-04-24T13:19:58.982Z,95975.41
2023-04-24T13:22:27.162Z,95979.34
2023-04-24T13:24:54.935Z,95968.69
2023-04-24T13:27:22.961Z,95952.78
2023-04-24T13:29:50.929Z,95966.34
2023-04-24T13:32:19.614Z,95958.22
2023-04-24T13:34:48.987Z,95959.13
2023-04-24T13:37:16.710Z,95955.56
2023-04-24T13:39:44.752Z,95955.19
2023-04-24T13:42:13.803Z,95963.78
2023-04-24T13:44:42.493Z,95957.72
2023-04-24T13:47:10.338Z,95968.25
2023-04-24T13:49:38.115Z,95968.84
2023-04-24T13:52:08.246Z,95948.03
2023-04-24T13:54:36.056Z,95957.34
2023-04-24T13:57:03.949Z,95960.09
2023-04-24T13:59:32.135Z,95953.63
2023-04-24T14:01:59.910Z,95968.03
2023-04-24T14:04:28.094Z,95967.69
2023-04-24T14:06:56.072Z,95973.13
2023-04-24T14:09:25.249Z,95964.00
2023-04-24T14:11:54.024Z,95960.00
2023-04-24T14:14:21.768Z,95968.88
2023-04-24T14:16:49.534Z,95964.28
2023-04-24T14:19:17.249Z,95971.97
2023-04-24T14:21:45.052Z,95984.63
2023-04-24T14:24:12.890Z,95975.44
2023-04-24T14:26:42.065Z,95988.78
2023-04-24T14:29:14.745Z,95986.09
2023-04-24T14:31:42.904Z,95973.69
2023-04-24T14:34:11.253Z,95969.41
2023-04-24T14:36:39.201Z,95968.88
2023-04-24T14:39:08.301Z,95961.53
2023-04-24T14:41:36.843Z,95974.94
2023-04-24T14:44:06.772Z,95976.34
2023-04-24T14:46:34.851Z,95963.19
2023-04-24T14:49:02.954Z,95943.00
2023-04-24T14:51:31.433Z,95953.00
2023-04-24T14:53:59.312Z,95952.84
2023-04-24T14:56:27.178Z,95946.19
2023-04-24T14:58:55.135Z,95943.38
2023-04-24T15:01:25.155Z,95946.47
2023-04-24T15:03:53.566Z,95949.97
2023-04-24T15:06:21.581Z,95934.97
2023-04-24T15:08:50.549Z,95950.38
2023-04-24T15:11:18.895Z,95944.63
2023-04-24T15:13:47.524Z,95944.09
2023-04-24T15:16:15.661Z,95944.53
2023-04-24T15:18:45.042Z,95941.41
2023-04-24T15:21:13.846Z,95950.28
2023-04-24T15:23:41.636Z,95947.16
2023-04-24T15:26:09.372Z,95939.66
2023-04-24T15:28:37.252Z,95938.66
2023-04-24T15:31:05.397Z,95945.25
2023-04-24T15:33:33.244Z,95934.53
2023-04-24T15:36:02.425Z,95934.44
2023-04-24T15:38:30.320Z,95935.91
2023-04-24T15:40:58.105Z,95931.53
2023-04-24T15:43:26.077Z,95921.78
2023-04-24T15:45:54.139Z,95916.59
2023-04-24T15:48:22.031Z,95931.06
2023-04-24T15:50:49.806Z,95922.59
2023-04-24T15:53:22.187Z,95937.06
2023-04-24T15:55:50.543Z,95929.59
2023-04-24T15:58:19.192Z,95936.59
2023-04-24T16:00:47.313Z,95935.78
2023-04-24T16:03:15.926Z,95928.44
2023-04-24T16:05:43.789Z,95944.00
2023-04-24T16:08:11.739Z,95942.78
2023-04-24T16:10:41.232Z,95939.84
2023-04-24T16:13:09.615Z,95942.78
2023-04-24T16:15:37.784Z,95953.75
2023-04-24T16:18:05.902Z,95952.16
2023-04-24T16:20:33.822Z,95963.38
2023-04-24T16:23:01.727Z,95956.97
2023-04-24T16:25:29.572Z,95954.59
2023-04-24T16:27:58.853Z,95957.91
2023-04-24T16:30:26.753Z,95952.25
2023-04-24T16:32:54.590Z,95947.50
2023-04-24T16:35:22.366Z,95941.31
2023-04-24T16:37:50.278Z,95936.53
2023-04-24T16:40:18.109Z,95939.72
2023-04-24T16:42:49.520Z,95938.84
2023-04-24T16:45:18.827Z,95935.88
2023-04-24T16:47:46.847Z,95938.31
2023-04-24T16:50:15.245Z,95942.78
2023-04-24T16:52:43.482Z,95913.53
2023-04-24T16:55:11.498Z,95941.78
2023-04-24T16:57:39.382Z,95943.59
2023-04-24T17:00:09.031Z,95936.03
2023-04-24T17:02:38.290Z,95934.28
2023-04-24T17:05:07.393Z,95941.56
2023-04-24T17:07:35.502Z,95936.16
2023-04-24T17:10:03.451Z,95945.34
2023-04-24T17:12:31.442Z,95952.38
2023-04-24T17:14:59.411Z,95938.44
2023-04-24T17:17:27.790Z,95952.38
2023-04-24T17:19:58.489Z,95953.69
2023-04-24T17:22:27.704Z,95937.56
2023-04-24T17:24:55.584Z,95955.50
2023-04-24T17:27:25.145Z,95935.19
2023-04-24T17:29:52.982Z,95959.97
2023-04-24T17:32:21.423Z,95945.28
2023-04-24T17:34:49.243Z,95950.44
2023-04-24T17:37:19.840Z,95942.16
2023-04-24T17:39:47.630Z,95959.66
2023-04-24T17:42:15.450Z,95953.63
2023-04-24T17:44:43.225Z,95949.25
2023-04-24T17:47:11.078Z,95954.03
2023-04-24T17:49:39.645Z,95957.06
2023-04-24T17:52:07.609Z,95957.88
2023-04-24T17:54:37.302Z,95960.06
2023-04-24T17:57:05.227Z,95964.84
2023-04-24T17:59:33.023Z,95961.66
2023-04-24T18:02:00.871Z,95967.88
2023-04-24T18:04:28.954Z,95955.41
2023-04-24T18:06:56.914Z,95964.31
2023-04-24T18:09:24.644Z,95955.56
2023-04-24T18:11:53.897Z,95964.13
2023-04-24T18:14:21.874Z,95964.75
2023-04-24T18:16:49.673Z,95971.28
2023-04-24T18:19:17.470Z,95968.72
2023-04-24T18:21:45.321Z,95961.94
2023-04-24T18:24:13.131Z,95983.41
2023-04-24T18:26:40.920Z,95987.53
2023-04-24T18:29:10.030Z,95982.00
2023-04-24T18:31:37.903Z,95988.56
2023-04-24T18:34:05.833Z,95981.81
2023-04-24T18:36:33.742Z,95983.88
2023-04-24T18:39:01.470Z,95985.53
2023-04-24T18:41:29.281Z,95990.59
2023-04-24T18:43:58.994Z,95980.38
2023-04-24T18:46:28.088Z,95994.13
2023-04-24T18:48:55.829Z,96001.53
2023-04-24T18:51:23.621Z,95997.41
2023-04-24T18:53:51.292Z,96000.81
2023-04-24T18:56:19.434Z,96001.84
2023-04-24T18:58:47.274Z,96008.31
2023-04-24T19:01:15.403Z,96013.19
2023-04-24T19:03:44.671Z,96014.47
2023-04-24T19:06:12.492Z,96007.19
2023-04-24T19:08:42.400Z,96025.75
2023-04-24T19:11:10.100Z,96024.81
2023-04-24T19:13:37.865Z,96022.72
2023-04-24T19:16:05.728Z,96037.91
2023-04-24T19:18:33.602Z,96041.72
2023-04-24T19:21:02.912Z,96046.00
2023-04-24T19:23:32.601Z,96043.25
2023-04-24T19:26:00.350Z,96036.16
2023-04-24T19:28:28.578Z,96039.28
2023-04-24T19:30:58.484Z,96041.38
2023-04-24T19:33:26.691Z,96037.66
2023-04-24T19:35:54.710Z,96035.09
2023-04-24T19:38:23.908Z,96047.97
2023-04-24T19:40:51.690Z,96030.84
2023-04-24T19:43:19.460Z,96046.47
2023-04-24T19:45:47.634Z,96044.94
2023-04-24T19:48:15.972Z,96047.38
2023-04-24T19:50:44.515Z,96054.09
2023-04-24T19:53:12.493Z,96056.91
2023-04-24T19:55:41.658Z,96052.72
2023-04-24T19:58:09.449Z,96062.31
2023-04-24T20:00:37.243Z,96060.63
2023-04-24T20:03:05.479Z,96056.91
2023-04-24T20:05:33.362Z,96052.50
2023-04-24T20:08:01.667Z,96059.13
2023-04-24T20:10:29.524Z,96054.03
2023-04-24T20:12:58.696Z,96043.47
2023-04-24T20:15:26.393Z,96058.53
2023-04-24T20:17:54.205Z,96055.41
2023-04-24T20:20:22.303Z,96052.84
2023-04-24T20:22:50.090Z,96060.84
2023-04-24T20:25:18.567Z,96042.66
2023-04-24T20:27:46.302Z,96054.00
2023-04-24T20:30:16.054Z,96052.97
2023-04-24T20:32:44.725Z,96049.13
2023-04-24T20:35:13.070Z,96055.63
2023-04-24T20:37:41.373Z,96041.16
2023-04-24T20:40:11.860Z,96042.66
2023-04-24T20:42:39.679Z,96042.88
2023-04-24T20:45:08.462Z,96043.13
2023-04-24T20:47:37.652Z,96044.06
2023-04-24T20:50:06.399Z,96048.22
2023-04-24T20:52:34.224Z,96045.91
2023-04-24T20:55:02.028Z,96037.31
2023-04-24T20:57:29.902Z,96043.44
2023-04-24T20:59:57.724Z,96036.63
2023-04-24T21:02:25.682Z,96036.88
2023-04-24T21:04:54.915Z,96036.75
2023-04-24T21:07:22.703Z,96039.63
2023-04-24T21:09:50.883Z,96023.75
2023-04-24T21:12:18.727Z,96028.75
2023-04-24T21:14:47.330Z,96036.97
2023-04-24T21:17:15.932Z,96036.16
2023-04-24T21:19:43.891Z,96028.28
2023-04-24T21:22:12.997Z,96038.47
2023-04-24T21:24:40.749Z,96030.63
2023-04-24T21:27:09.107Z,96038.47
2023-04-24T21:29:36.900Z,96038.94
2023-04-24T21:32:04.901Z,96029.44
2023-04-24T21:34:32.686Z,96035.25
2023-04-24T21:37:00.507Z,96025.25
2023-04-24T21:39:29.672Z,96014.47
2023-04-24T21:41:58.422Z,96002.41
2023-04-24T21:44:26.870Z,96011.59
2023-04-24T21:46:54.792Z,96014.81
2023-04-24T21:49:22.600Z,96008.44
2023-04-24T21:51:50.361Z,96011.88
2023-04-24T21:54:18.468Z,95990.81
2023-04-24T21:56:47.789Z,96011.31
2023-04-24T21:59:15.842Z,96006.25
2023-04-24T22:01:44.464Z,96001.47
2023-04-24T22:04:12.476Z,95991.63
2023-04-24T22:06:40.408Z,95999.63
2023-04-24T22:09:08.271Z,95993.03
2023-04-24T22:11:37.888Z,95994.63
2023-04-24T22:14:07.239Z,95983.41
2023-04-24T22:16:35.386Z,95971.81
2023-04-24T22:19:04.991Z,95968.34
2023-04-24T22:21:32.844Z,95970.66
2023-04-24T22:24:00.684Z,95971.81
2023-04-24T22:26:28.460Z,95978.53
2023-04-24T22:28:56.334Z,95972.75
2023-04-24T22:31:25.630Z,95966.34
2023-04-24T22:33:54.036Z,95962.34
2023-04-24T22:36:21.832Z,95969.03
2023-04-24T22:38:49.929Z,95958.63
2023-04-24T22:41:17.656Z,95946.75
2023-04-24T22:43:45.529Z,95954.25
2023-04-24T22:46:13.415Z,95959.47
2023-04-24T22:48:42.687Z,95957.97
2023-04-24T22:51:10.696Z,95954.13
2023-04-24T22:53:38.425Z,95950.59
2023-04-24T22:56:07.079Z,95961.13
2023-04-24T22:58:34.901Z,95963.81
2023-04-24T23:01:02.732Z,95963.56
2023-04-24T23:03:31.706Z,95957.09
2023-04-24T23:06:00.964Z,95961.16
2023-04-24T23:08:30.624Z,95949.44
2023-04-24T23:10:58.555Z,95956.31
2023-04-24T23:13:27.180Z,95936.47
2023-04-24T23:15:55.266Z,95936.59
2023-04-24T23:18:23.029Z,95945.53
2023-04-24T23:20:51.407Z,95933.72
2023-04-24T23:23:20.955Z,95939.72
2023-04-24T23:25:48.802Z,95933.47
2023-04-24T23:28:16.652Z,95935.81
2023-04-24T23:30:44.510Z,95944.69
2023-04-24T23:33:12.714Z,95937.75
2023-04-24T23:35:40.535Z,95931.81
2023-04-24T23:38:08.422Z,95931.41
2023-04-24T23:40:37.552Z,95926.88
2023-04-24T23:43:07.906Z,95927.56
2023-04-24T23:45:37.337Z,95923.50
2023-04-24T23:48:05.929Z,95916.56
2023-04-24T23:50:33.931Z,95931.81
2023-04-24T23:53:01.784Z,95931.03
2023-04-24T23:55:29.671Z,95913.75
2023-04-24T23:57:59.050Z,95906.94
