createdAt,value
2023-12-30T00:02:00.313Z,69.41
2023-12-30T00:04:28.940Z,69.20
2023-12-30T00:06:57.663Z,69.12
2023-12-30T00:09:26.255Z,69.31
2023-12-30T00:11:56.023Z,68.98
2023-12-30T00:14:25.228Z,68.93
2023-12-30T00:16:53.907Z,68.61
2023-12-30T00:19:22.651Z,68.83
2023-12-30T00:21:51.423Z,69.01
2023-12-30T00:24:20.071Z,71.25
2023-12-30T00:26:48.758Z,71.70
2023-12-30T00:29:17.519Z,71.98
2023-12-30T00:31:46.240Z,71.91
2023-12-30T00:34:15.012Z,71.62
2023-12-30T00:36:46.886Z,72.65
2023-12-30T00:39:15.575Z,73.88
2023-12-30T00:41:44.183Z,72.36
2023-12-30T00:44:13.328Z,72.41
2023-12-30T00:46:43.351Z,72.76
2023-12-30T00:49:13.963Z,73.71
2023-12-30T00:51:43.073Z,73.95
2023-12-30T00:54:11.710Z,74.14
2023-12-30T00:56:40.608Z,74.51
2023-12-30T00:59:09.181Z,74.69
2023-12-30T01:01:37.832Z,73.76
2023-12-30T01:04:06.842Z,73.27
2023-12-30T01:06:38.525Z,72.69
2023-12-30T01:09:07.351Z,73.11
2023-12-30T01:11:36.668Z,73.09
2023-12-30T01:14:05.426Z,72.91
2023-12-30T01:16:37.107Z,72.71
2023-12-30T01:19:06.033Z,72.40
2023-12-30T01:21:34.667Z,72.58
2023-12-30T01:24:03.388Z,72.72
2023-12-30T01:26:32.041Z,72.37
2023-12-30T01:29:00.703Z,72.85
2023-12-30T01:31:29.370Z,72.76
2023-12-30T01:33:58.151Z,72.26
2023-12-30T01:36:26.812Z,72.34
2023-12-30T01:38:55.476Z,71.96
2023-12-30T01:41:24.120Z,71.80
2023-12-30T01:43:52.758Z,71.94
2023-12-30T01:46:21.398Z,71.44
2023-12-30T01:48:50.351Z,72.21
2023-12-30T01:51:24.961Z,72.33
2023-12-30T01:53:58.073Z,72.21
2023-12-30T01:56:28.313Z,72.92
2023-12-30T01:58:58.426Z,73.74
2023-12-30T02:01:30.053Z,73.26
2023-12-30T02:03:59.021Z,73.87
2023-12-30T02:06:27.669Z,74.83
2023-12-30T02:08:56.532Z,75.34
2023-12-30T02:11:25.320Z,76.35
2023-12-30T02:13:53.963Z,76.61
2023-12-30T02:16:22.633Z,76.63
2023-12-30T02:18:51.432Z,77.41
2023-12-30T02:21:19.968Z,77.79
2023-12-30T02:23:57.365Z,78.04
2023-12-30T02:26:26.842Z,78.17
2023-12-30T02:28:55.411Z,78.20
2023-12-30T02:31:24.198Z,77.96
2023-12-30T02:33:52.938Z,78.42
2023-12-30T02:36:21.581Z,78.43
2023-12-30T02:38:50.738Z,78.40
2023-12-30T02:41:19.322Z,78.10
2023-12-30T02:44:08.537Z,77.61
2023-12-30T02:46:37.186Z,76.79
2023-12-30T02:49:07.571Z,76.58
2023-12-30T02:51:36.534Z,76.88
2023-12-30T02:54:05.306Z,76.53
2023-12-30T02:56:33.965Z,76.24
2023-12-30T02:59:04.342Z,76.58
2023-12-30T03:01:34.853Z,76.38
2023-12-30T03:04:03.947Z,75.66
2023-12-30T03:06:32.634Z,75.71
2023-12-30T03:09:01.625Z,76.15
2023-12-30T03:11:30.437Z,76.20
2023-12-30T03:13:59.142Z,76.23
2023-12-30T03:16:27.970Z,76.75
2023-12-30T03:18:57.915Z,76.92
2023-12-30T03:21:27.542Z,77.32
2023-12-30T03:23:56.241Z,76.64
2023-12-30T03:26:25.395Z,76.52
2023-12-30T03:28:54.023Z,75.54
2023-12-30T03:31:27.239Z,76.40
2023-12-30T03:33:56.794Z,75.79
2023-12-30T03:36:25.475Z,76.09
2023-12-30T03:38:55.469Z,75.94
2023-12-30T03:41:24.402Z,76.64
2023-12-30T03:43:53.275Z,76.79
2023-12-30T03:46:22.027Z,77.16
2023-12-30T03:48:50.831Z,76.41
2023-12-30T03:51:19.621Z,75.75
2023-12-30T03:53:48.276Z,76.44
2023-12-30T03:56:16.917Z,76.39
2023-12-30T03:58:45.481Z,76.72
2023-12-30T04:01:14.184Z,76.10
2023-12-30T04:03:43.200Z,76.13
2023-12-30T04:06:18.925Z,76.72
2023-12-30T04:08:47.579Z,75.68
2023-12-30T04:11:16.240Z,75.71
2023-12-30T04:13:44.878Z,75.93
2023-12-30T04:16:13.722Z,75.15
2023-12-30T04:18:42.518Z,75.10
2023-12-30T04:21:10.566Z,75.36
2023-12-30T04:23:39.268Z,75.33
2023-12-30T04:26:07.897Z,75.07
2023-12-30T04:28:37.089Z,75.37
2023-12-30T04:31:05.977Z,74.89
2023-12-30T04:33:34.728Z,74.84
2023-12-30T04:36:03.438Z,75.10
2023-12-30T04:38:32.140Z,75.24
2023-12-30T04:41:00.739Z,75.28
2023-12-30T04:43:29.437Z,75.83
2023-12-30T04:45:58.108Z,75.64
2023-12-30T04:48:26.577Z,75.92
2023-12-30T04:50:55.981Z,75.83
2023-12-30T04:53:24.602Z,76.02
2023-12-30T04:55:53.200Z,76.57
2023-12-30T04:58:21.910Z,77.05
2023-12-30T05:00:50.757Z,76.81
2023-12-30T05:03:19.806Z,76.89
2023-12-30T05:05:48.691Z,77.78
2023-12-30T05:08:17.345Z,78.03
2023-12-30T05:10:46.446Z,78.86
2023-12-30T05:13:15.200Z,79.01
2023-12-30T05:15:43.931Z,79.92
2023-12-30T05:18:14.355Z,80.29
2023-12-30T05:20:43.644Z,79.73
2023-12-30T05:23:12.334Z,79.30
2023-12-30T05:25:40.991Z,79.65
2023-12-30T05:28:09.736Z,78.90
2023-12-30T05:30:38.741Z,79.18
2023-12-30T05:33:08.733Z,78.74
2023-12-30T05:35:40.813Z,78.99
2023-12-30T05:38:09.473Z,78.68
2023-12-30T05:40:38.107Z,78.76
2023-12-30T05:43:06.923Z,78.50
2023-12-30T05:45:35.589Z,78.89
2023-12-30T05:48:05.028Z,79.14
2023-12-30T05:50:33.970Z,78.85
2023-12-30T05:53:03.129Z,79.15
2023-12-30T05:55:31.922Z,78.64
2023-12-30T05:58:00.796Z,78.72
2023-12-30T06:00:29.428Z,78.46
2023-12-30T06:02:58.028Z,78.20
2023-12-30T06:05:26.141Z,77.88
2023-12-30T06:07:54.883Z,78.05
2023-12-30T06:10:25.233Z,77.70
2023-12-30T06:12:53.905Z,77.77
2023-12-30T06:15:24.545Z,77.75
2023-12-30T06:17:53.465Z,77.61
2023-12-30T06:20:23.658Z,77.34
2023-12-30T06:22:52.487Z,77.31
2023-12-30T06:25:21.129Z,78.07
2023-12-30T06:27:49.878Z,77.34
2023-12-30T06:30:19.004Z,76.93
2023-12-30T06:32:47.737Z,77.90
2023-12-30T06:35:16.420Z,77.37
2023-12-30T06:37:45.023Z,77.76
2023-12-30T06:40:13.938Z,77.16
2023-12-30T06:42:42.574Z,77.40
2023-12-30T06:45:11.507Z,77.78
2023-12-30T06:47:40.247Z,78.02
2023-12-30T06:50:09.259Z,77.26
2023-12-30T06:52:37.857Z,78.17
2023-12-30T06:55:18.529Z,78.45
2023-12-30T06:57:52.024Z,77.76
2023-12-30T07:00:21.176Z,78.12
2023-12-30T07:02:49.869Z,77.85
2023-12-30T07:05:18.541Z,78.41
2023-12-30T07:07:47.221Z,78.14
2023-12-30T07:10:15.819Z,78.14
2023-12-30T07:12:44.428Z,78.86
2023-12-30T07:15:13.212Z,78.90
2023-12-30T07:17:42.073Z,78.89
2023-12-30T07:20:10.932Z,78.14
2023-12-30T07:22:39.645Z,78.24
2023-12-30T07:25:08.656Z,78.36
2023-12-30T07:27:37.527Z,78.65
2023-12-30T07:30:07.202Z,78.67
2023-12-30T07:32:35.988Z,78.73
2023-12-30T07:35:06.037Z,78.93
2023-12-30T07:37:36.089Z,78.54
2023-12-30T07:40:05.414Z,78.84
2023-12-30T07:42:34.159Z,79.05
2023-12-30T07:45:02.765Z,78.90
2023-12-30T07:47:31.676Z,79.60
2023-12-30T07:50:00.544Z,79.38
2023-12-30T07:52:29.298Z,79.60
2023-12-30T07:54:58.015Z,79.66
2023-12-30T07:57:26.681Z,79.73
2023-12-30T07:59:55.660Z,79.54
2023-12-30T08:02:24.466Z,79.14
2023-12-30T08:04:53.499Z,79.75
2023-12-30T08:07:22.154Z,79.39
2023-12-30T08:09:50.814Z,79.44
2023-12-30T08:12:19.469Z,79.20
2023-12-30T08:14:48.663Z,78.83
2023-12-30T08:17:17.352Z,78.90
2023-12-30T08:19:46.040Z,78.79
2023-12-30T08:22:14.760Z,79.15
2023-12-30T08:24:43.359Z,79.12
2023-12-30T08:27:12.307Z,78.88
2023-12-30T08:29:41.414Z,79.33
2023-12-30T08:32:10.110Z,79.16
2023-12-30T08:34:38.968Z,79.53
2023-12-30T08:37:11.119Z,79.01
2023-12-30T08:39:40.514Z,78.83
2023-12-30T08:42:09.398Z,79.52
2023-12-30T08:44:46.075Z,79.46
2023-12-30T08:47:15.103Z,78.72
2023-12-30T08:49:44.913Z,78.93
2023-12-30T08:52:14.164Z,79.29
2023-12-30T08:54:42.937Z,78.61
2023-12-30T08:57:11.537Z,78.03
2023-12-30T08:59:40.958Z,77.88
2023-12-30T09:02:09.556Z,78.00
2023-12-30T09:04:38.180Z,77.06
2023-12-30T09:07:06.897Z,76.67
2023-12-30T09:09:35.566Z,76.44
2023-12-30T09:12:04.300Z,76.72
2023-12-30T09:14:33.010Z,76.14
2023-12-30T09:17:01.964Z,75.37
2023-12-30T09:19:30.698Z,75.92
2023-12-30T09:21:59.609Z,75.81
2023-12-30T09:24:28.275Z,75.94
2023-12-30T09:26:56.915Z,76.00
2023-12-30T09:29:25.629Z,76.53
2023-12-30T09:31:54.425Z,76.14
2023-12-30T09:34:33.506Z,76.70
2023-12-30T09:37:07.469Z,76.61
2023-12-30T09:39:36.251Z,76.10
2023-12-30T09:42:05.034Z,75.94
2023-12-30T09:44:34.672Z,75.70
2023-12-30T09:47:05.291Z,76.01
2023-12-30T09:49:36.777Z,75.89
2023-12-30T09:52:09.049Z,76.08
2023-12-30T09:54:45.923Z,76.54
2023-12-30T09:57:18.444Z,76.50
2023-12-30T09:59:50.494Z,75.61
2023-12-30T10:02:19.248Z,76.21
2023-12-30T10:04:47.952Z,76.11
2023-12-30T10:07:16.772Z,75.81
2023-12-30T10:09:47.034Z,75.94
2023-12-30T10:12:15.217Z,76.72
2023-12-30T10:14:43.980Z,76.36
2023-12-30T10:17:12.795Z,76.53
2023-12-30T10:19:41.461Z,76.67
2023-12-30T10:22:10.234Z,76.19
2023-12-30T10:24:39.721Z,76.89
2023-12-30T10:27:07.928Z,76.63
2023-12-30T10:29:46.724Z,76.25
2023-12-30T10:32:23.787Z,76.40
2023-12-30T10:34:53.073Z,76.15
2023-12-30T10:37:25.699Z,75.89
2023-12-30T10:39:57.513Z,77.01
2023-12-30T10:42:26.334Z,77.28
2023-12-30T10:44:54.965Z,76.57
2023-12-30T10:47:26.504Z,76.30
2023-12-30T10:50:01.083Z,76.38
2023-12-30T10:52:31.026Z,76.53
2023-12-30T10:55:09.964Z,77.49
2023-12-30T10:57:40.060Z,77.49
2023-12-30T11:00:12.890Z,77.23
2023-12-30T11:02:42.042Z,76.62
2023-12-30T11:05:22.135Z,77.47
2023-12-30T11:07:51.536Z,76.79
2023-12-30T11:10:22.801Z,77.01
2023-12-30T11:12:55.574Z,76.93
2023-12-30T11:15:34.116Z,76.97
2023-12-30T11:18:04.128Z,76.88
2023-12-30T11:20:35.073Z,76.70
2023-12-30T11:23:06.245Z,77.33
2023-12-30T11:25:50.235Z,77.48
2023-12-30T11:28:22.365Z,78.26
2023-12-30T11:31:02.837Z,77.95
2023-12-30T11:33:31.653Z,78.12
2023-12-30T11:36:02.407Z,78.30
2023-12-30T11:38:34.044Z,78.15
2023-12-30T11:41:05.216Z,77.55
2023-12-30T11:43:33.931Z,77.36
2023-12-30T11:46:02.653Z,77.32
2023-12-30T11:48:32.359Z,77.76
2023-12-30T11:51:01.191Z,77.65
2023-12-30T11:53:30.388Z,77.43
2023-12-30T11:55:59.085Z,77.35
2023-12-30T11:58:27.807Z,76.94
2023-12-30T12:00:56.744Z,76.93
2023-12-30T12:03:25.441Z,76.80
2023-12-30T12:05:54.095Z,76.97
2023-12-30T12:08:22.764Z,77.15
2023-12-30T12:10:51.502Z,77.45
2023-12-30T12:13:27.262Z,77.16
2023-12-30T12:15:58.104Z,77.17
2023-12-30T12:18:27.556Z,77.33
2023-12-30T12:20:56.433Z,77.75
2023-12-30T12:23:26.902Z,77.21
2023-12-30T12:25:55.621Z,76.66
2023-12-30T12:28:25.882Z,76.66
2023-12-30T12:30:54.635Z,76.70
2023-12-30T12:33:23.319Z,76.92
2023-12-30T12:35:52.058Z,76.60
2023-12-30T12:38:20.955Z,76.32
2023-12-30T12:40:49.701Z,76.50
2023-12-30T12:43:18.525Z,76.45
2023-12-30T12:45:47.210Z,76.91
2023-12-30T12:48:17.658Z,76.48
2023-12-30T12:50:46.318Z,76.72
2023-12-30T12:53:15.187Z,77.34
2023-12-30T12:55:43.792Z,77.01
2023-12-30T12:58:12.417Z,77.13
2023-12-30T13:00:41.120Z,76.67
2023-12-30T13:03:10.418Z,77.32
2023-12-30T13:05:39.543Z,77.18
2023-12-30T13:08:10.730Z,76.76
2023-12-30T13:10:48.486Z,76.86
2023-12-30T13:13:17.559Z,77.34
2023-12-30T13:15:47.673Z,77.67
2023-12-30T13:18:21.444Z,77.13
2023-12-30T13:20:50.421Z,77.75
2023-12-30T13:23:19.270Z,77.92
2023-12-30T13:25:49.847Z,78.19
2023-12-30T13:28:19.203Z,77.29
2023-12-30T13:30:48.487Z,77.77
2023-12-30T13:33:23.065Z,78.30
2023-12-30T13:35:52.845Z,78.49
2023-12-30T13:38:26.512Z,77.66
2023-12-30T13:41:02.522Z,78.13
2023-12-30T13:43:31.358Z,78.38
2023-12-30T13:46:19.914Z,79.25
2023-12-30T13:48:51.376Z,78.60
2023-12-30T13:51:22.441Z,78.52
2023-12-30T13:53:51.084Z,78.66
2023-12-30T13:56:23.081Z,79.15
2023-12-30T13:58:52.843Z,79.02
2023-12-30T14:01:24.850Z,78.76
2023-12-30T14:03:58.354Z,78.95
2023-12-30T14:06:34.784Z,78.80
2023-12-30T14:09:23.602Z,78.72
2023-12-30T14:11:58.074Z,79.64
2023-12-30T14:14:26.733Z,79.42
2023-12-30T14:16:55.402Z,79.64
2023-12-30T14:19:24.280Z,79.17
2023-12-30T14:21:54.304Z,79.68
2023-12-30T14:24:22.977Z,79.59
2023-12-30T14:26:51.671Z,79.89
2023-12-30T14:29:21.239Z,79.64
2023-12-30T14:31:50.108Z,79.73
2023-12-30T14:34:18.900Z,79.57
2023-12-30T14:36:47.056Z,79.02
2023-12-30T14:39:18.313Z,79.43
2023-12-30T14:41:46.996Z,79.28
2023-12-30T14:44:15.630Z,79.49
2023-12-30T14:46:44.379Z,79.84
2023-12-30T14:49:13.270Z,79.61
2023-12-30T14:51:41.947Z,80.02
2023-12-30T14:54:10.632Z,79.52
2023-12-30T14:56:39.833Z,79.62
2023-12-30T14:59:08.504Z,79.92
2023-12-30T15:01:37.230Z,80.06
2023-12-30T15:04:06.947Z,80.26
2023-12-30T15:06:37.563Z,79.73
2023-12-30T15:09:09.329Z,79.80
2023-12-30T15:11:37.984Z,80.27
2023-12-30T15:14:07.745Z,80.37
2023-12-30T15:16:36.666Z,80.45
2023-12-30T15:19:05.423Z,80.20
2023-12-30T15:21:36.955Z,80.05
2023-12-30T15:24:05.934Z,79.88
2023-12-30T15:26:34.566Z,80.61
2023-12-30T15:29:03.322Z,80.49
2023-12-30T15:31:32.198Z,81.21
2023-12-30T15:34:01.052Z,80.82
2023-12-30T15:36:29.916Z,80.45
2023-12-30T15:38:59.068Z,81.10
2023-12-30T15:41:27.685Z,81.26
2023-12-30T15:43:56.565Z,81.49
2023-12-30T15:46:25.298Z,81.38
2023-12-30T15:48:54.060Z,81.43
2023-12-30T15:51:23.052Z,81.40
2023-12-30T15:53:51.756Z,81.22
2023-12-30T15:56:20.319Z,81.52
2023-12-30T15:58:49.049Z,80.98
2023-12-30T16:01:17.756Z,81.61
2023-12-30T16:03:46.507Z,81.14
2023-12-30T16:06:15.694Z,81.07
2023-12-30T16:08:44.885Z,81.46
2023-12-30T16:11:13.854Z,81.19
2023-12-30T16:13:42.583Z,80.97
2023-12-30T16:16:11.685Z,81.46
2023-12-30T16:18:40.375Z,81.17
2023-12-30T16:21:09.157Z,81.57
2023-12-30T16:23:38.128Z,81.49
2023-12-30T16:26:07.671Z,80.95
2023-12-30T16:28:36.626Z,81.40
2023-12-30T16:31:08.491Z,81.31
2023-12-30T16:33:42.856Z,81.53
2023-12-30T16:36:11.549Z,81.85
2023-12-30T16:38:40.274Z,81.38
2023-12-30T16:41:08.938Z,81.31
2023-12-30T16:43:38.998Z,81.45
2023-12-30T16:46:07.747Z,81.34
2023-12-30T16:48:36.595Z,81.17
2023-12-30T16:51:05.907Z,80.45
2023-12-30T16:53:34.540Z,81.15
2023-12-30T16:56:03.221Z,80.55
2023-12-30T16:58:33.168Z,80.73
2023-12-30T17:01:05.899Z,80.67
2023-12-30T17:03:35.047Z,80.39
2023-12-30T17:06:03.659Z,80.76
2023-12-30T17:08:32.372Z,80.25
2023-12-30T17:11:01.108Z,80.26
2023-12-30T17:13:35.305Z,79.97
2023-12-30T17:16:09.270Z,79.43
2023-12-30T17:18:38.032Z,79.42
2023-12-30T17:21:06.700Z,79.05
2023-12-30T17:23:35.395Z,78.40
2023-12-30T17:26:04.079Z,78.40
2023-12-30T17:28:32.690Z,77.81
2023-12-30T17:31:01.551Z,77.41
2023-12-30T17:33:30.270Z,77.81
2023-12-30T17:35:58.919Z,77.57
2023-12-30T17:38:27.573Z,77.13
2023-12-30T17:40:56.307Z,77.38
2023-12-30T17:43:25.481Z,77.24
2023-12-30T17:45:54.201Z,77.05
2023-12-30T17:48:22.236Z,76.84
2023-12-30T17:50:50.896Z,76.58
2023-12-30T17:53:19.510Z,76.53
2023-12-30T17:55:48.114Z,76.51
2023-12-30T17:58:16.854Z,76.41
2023-12-30T18:00:45.451Z,76.57
2023-12-30T18:03:14.186Z,76.75
2023-12-30T18:05:42.971Z,76.63
2023-12-30T18:08:11.688Z,76.42
2023-12-30T18:10:40.632Z,76.42
2023-12-30T18:13:10.019Z,76.25
2023-12-30T18:15:38.823Z,76.73
2023-12-30T18:18:07.710Z,76.54
2023-12-30T18:20:36.401Z,76.58
2023-12-30T18:23:05.392Z,76.36
2023-12-30T18:25:35.817Z,76.50
2023-12-30T18:28:04.903Z,76.40
2023-12-30T18:30:33.576Z,76.38
2023-12-30T18:33:02.510Z,76.74
2023-12-30T18:35:31.295Z,76.45
2023-12-30T18:38:00.625Z,76.45
2023-12-30T18:40:30.624Z,76.64
2023-12-30T18:43:00.589Z,76.11
2023-12-30T18:45:30.081Z,76.69
2023-12-30T18:47:58.756Z,76.52
2023-12-30T18:50:27.473Z,76.11
2023-12-30T18:52:56.187Z,76.36
2023-12-30T18:55:24.904Z,75.75
2023-12-30T18:57:53.542Z,76.10
2023-12-30T19:00:26.364Z,76.38
2023-12-30T19:02:55.122Z,76.69
2023-12-30T19:05:24.341Z,76.24
2023-12-30T19:07:53.297Z,76.07
2023-12-30T19:10:22.128Z,76.37
2023-12-30T19:12:52.349Z,76.08
2023-12-30T19:15:22.488Z,75.51
2023-12-30T19:17:51.376Z,75.84
2023-12-30T19:20:20.287Z,74.99
2023-12-30T19:22:52.852Z,74.74
2023-12-30T19:25:21.632Z,73.69
2023-12-30T19:27:50.120Z,73.92
2023-12-30T19:30:18.796Z,73.26
2023-12-30T19:32:47.528Z,73.44
2023-12-30T19:35:16.686Z,73.00
2023-12-30T19:37:45.558Z,72.33
2023-12-30T19:40:14.567Z,71.47
2023-12-30T19:42:43.223Z,71.09
2023-12-30T19:45:13.225Z,70.37
2023-12-30T19:47:42.725Z,69.98
2023-12-30T19:50:12.444Z,70.21
2023-12-30T19:52:41.156Z,69.45
2023-12-30T19:55:10.482Z,69.89
2023-12-30T19:57:39.929Z,69.49
2023-12-30T20:00:11.297Z,69.40
2023-12-30T20:02:40.595Z,69.44
2023-12-30T20:05:12.063Z,69.53
2023-12-30T20:07:41.338Z,69.85
2023-12-30T20:10:16.670Z,69.82
2023-12-30T20:12:45.268Z,69.76
2023-12-30T20:15:14.041Z,69.96
2023-12-30T20:17:42.690Z,70.23
2023-12-30T20:20:12.927Z,70.60
2023-12-30T20:22:43.135Z,70.61
2023-12-30T20:25:11.940Z,70.69
2023-12-30T20:27:42.887Z,70.59
2023-12-30T20:30:12.014Z,70.66
2023-12-30T20:32:40.694Z,70.36
2023-12-30T20:35:09.712Z,70.56
2023-12-30T20:37:38.439Z,70.75
2023-12-30T20:40:12.741Z,70.65
2023-12-30T20:42:41.456Z,70.73
2023-12-30T20:45:10.330Z,70.59
2023-12-30T20:47:39.031Z,70.91
2023-12-30T20:50:08.588Z,70.23
2023-12-30T20:52:39.142Z,70.19
2023-12-30T20:55:08.766Z,70.69
2023-12-30T20:57:37.558Z,70.73
2023-12-30T21:00:06.610Z,70.19
2023-12-30T21:02:35.283Z,70.16
2023-12-30T21:05:03.867Z,70.42
2023-12-30T21:07:32.537Z,70.24
2023-12-30T21:10:01.131Z,69.67
2023-12-30T21:12:30.144Z,69.85
2023-12-30T21:14:59.036Z,69.82
2023-12-30T21:17:27.685Z,69.87
2023-12-30T21:19:56.822Z,70.07
2023-12-30T21:22:26.852Z,69.96
2023-12-30T21:24:56.827Z,69.61
2023-12-30T21:27:25.451Z,70.02
2023-12-30T21:29:54.108Z,70.10
2023-12-30T21:32:22.837Z,70.38
2023-12-30T21:34:50.812Z,70.38
2023-12-30T21:37:19.560Z,70.13
2023-12-30T21:39:48.823Z,70.75
2023-12-30T21:42:17.426Z,70.68
2023-12-30T21:44:47.725Z,70.77
2023-12-30T21:47:16.402Z,70.89
2023-12-30T21:49:45.014Z,70.95
2023-12-30T21:52:14.177Z,71.38
2023-12-30T21:54:47.999Z,71.00
2023-12-30T21:57:17.038Z,71.35
2023-12-30T21:59:45.705Z,71.32
2023-12-30T22:02:14.361Z,71.47
2023-12-30T22:04:43.078Z,71.57
2023-12-30T22:07:11.095Z,71.72
2023-12-30T22:09:39.837Z,71.70
2023-12-30T22:12:08.511Z,71.76
2023-12-30T22:14:37.429Z,71.75
2023-12-30T22:17:08.477Z,71.91
2023-12-30T22:19:38.825Z,72.05
2023-12-30T22:22:07.586Z,72.80
2023-12-30T22:24:36.234Z,73.18
2023-12-30T22:27:05.062Z,73.42
2023-12-30T22:29:33.646Z,73.49
2023-12-30T22:32:03.589Z,73.97
2023-12-30T22:34:32.329Z,73.73
2023-12-30T22:37:01.084Z,73.93
2023-12-30T22:39:29.724Z,74.33
2023-12-30T22:41:58.596Z,74.41
2023-12-30T22:44:27.281Z,74.40
2023-12-30T22:46:55.367Z,74.70
2023-12-30T22:49:24.799Z,74.96
2023-12-30T22:51:53.631Z,74.85
2023-12-30T22:54:21.651Z,74.80
2023-12-30T22:56:50.376Z,75.29
2023-12-30T22:59:18.707Z,75.43
2023-12-30T23:01:47.683Z,75.56
2023-12-30T23:04:16.324Z,75.65
2023-12-30T23:06:45.717Z,76.00
2023-12-30T23:09:14.443Z,76.57
2023-12-30T23:11:43.184Z,77.20
2023-12-30T23:14:12.010Z,76.79
2023-12-30T23:16:40.935Z,76.89
2023-12-30T23:19:09.652Z,77.33
2023-12-30T23:21:39.095Z,77.32
2023-12-30T23:24:08.686Z,77.61
2023-12-30T23:26:37.318Z,78.00
2023-12-30T23:29:05.984Z,78.21
2023-12-30T23:31:34.606Z,78.43
2023-12-30T23:34:03.807Z,79.03
2023-12-30T23:36:32.432Z,79.27
2023-12-30T23:39:01.074Z,79.50
2023-12-30T23:41:29.006Z,78.93
2023-12-30T23:43:57.777Z,79.62
2023-12-30T23:46:26.430Z,79.42
2023-12-30T23:48:55.060Z,79.58
2023-12-30T23:51:23.703Z,80.15
2023-12-30T23:53:52.337Z,79.78
2023-12-30T23:56:20.978Z,79.79
2023-12-30T23:58:49.971Z,80.26
