createdAt,value
2023-01-03T00:02:21.091Z,5.70
2023-01-03T00:04:49.963Z,5.80
2023-01-03T00:07:33.490Z,5.70
2023-01-03T00:10:09.600Z,5.70
2023-01-03T00:12:37.030Z,5.70
2023-01-03T00:15:04.793Z,5.70
2023-01-03T00:17:31.769Z,5.70
2023-01-03T00:19:58.417Z,5.70
2023-01-03T00:22:25.336Z,5.70
2023-01-03T00:24:53.315Z,5.70
2023-01-03T00:27:20.016Z,5.70
2023-01-03T00:29:46.773Z,5.70
2023-01-03T00:32:13.691Z,5.70
2023-01-03T00:34:42.892Z,5.70
2023-01-03T00:37:09.554Z,5.70
2023-01-03T00:39:36.297Z,5.70
2023-01-03T00:42:02.943Z,5.60
2023-01-03T00:44:29.670Z,5.60
2023-01-03T00:46:56.375Z,5.60
2023-01-03T00:49:23.046Z,5.60
2023-01-03T00:51:49.867Z,5.60
2023-01-03T00:54:16.858Z,5.50
2023-01-03T00:56:45.217Z,5.50
2023-01-03T00:59:13.051Z,5.50
2023-01-03T01:01:49.480Z,5.60
2023-01-03T01:04:21.038Z,5.50
2023-01-03T01:06:50.417Z,5.50
2023-01-03T01:09:23.701Z,5.40
2023-01-03T01:11:51.573Z,5.30
2023-01-03T01:14:22.575Z,5.30
2023-01-03T01:17:01.014Z,5.30
2023-01-03T01:19:45.674Z,5.20
2023-01-03T01:22:12.729Z,5.20
2023-01-03T01:24:39.857Z,5.20
2023-01-03T01:27:07.039Z,5.20
2023-01-03T01:29:33.684Z,5.20
2023-01-03T01:32:01.868Z,5.30
2023-01-03T01:34:28.890Z,5.20
2023-01-03T01:36:56.067Z,5.20
2023-01-03T01:39:25.762Z,5.20
2023-01-03T01:42:18.981Z,5.20
2023-01-03T01:44:52.268Z,5.30
2023-01-03T01:47:52.901Z,5.30
2023-01-03T01:50:49.106Z,5.30
2023-01-03T01:53:17.507Z,5.30
2023-01-03T01:55:59.567Z,5.20
2023-01-03T01:58:31.525Z,5.20
2023-01-03T02:00:58.775Z,5.10
2023-01-03T02:03:25.602Z,5.00
2023-01-03T02:05:54.722Z,5.00
2023-01-03T02:08:21.822Z,5.00
2023-01-03T02:11:29.079Z,5.00
2023-01-03T02:14:02.906Z,5.00
2023-01-03T02:17:15.266Z,5.00
2023-01-03T02:20:01.603Z,5.00
2023-01-03T02:22:43.474Z,5.00
2023-01-03T02:25:37.766Z,4.90
2023-01-03T02:28:17.896Z,4.90
2023-01-03T02:30:54.703Z,4.80
2023-01-03T02:33:48.854Z,4.90
2023-01-03T02:36:27.566Z,4.90
2023-01-03T02:39:12.771Z,4.90
2023-01-03T02:41:51.995Z,4.90
2023-01-03T02:44:29.366Z,4.90
2023-01-03T02:47:11.866Z,4.90
2023-01-03T02:49:50.504Z,4.80
2023-01-03T02:52:22.824Z,4.80
2023-01-03T02:55:02.425Z,4.80
2023-01-03T02:57:37.153Z,4.70
2023-01-03T03:00:10.821Z,4.70
2023-01-03T03:02:40.168Z,4.70
2023-01-03T03:05:12.341Z,4.60
2023-01-03T03:07:40.798Z,4.70
2023-01-03T03:10:28.447Z,4.60
2023-01-03T03:13:13.633Z,4.50
2023-01-03T03:16:06.484Z,4.50
2023-01-03T03:18:45.179Z,4.40
2023-01-03T03:21:35.597Z,4.40
2023-01-03T03:24:29.801Z,4.40
2023-01-03T03:26:58.358Z,4.40
2023-01-03T03:29:28.223Z,4.40
2023-01-03T03:31:56.143Z,4.40
2023-01-03T03:34:29.473Z,4.40
2023-01-03T03:37:27.289Z,4.40
2023-01-03T03:40:33.385Z,4.40
2023-01-03T03:43:32.761Z,4.40
2023-01-03T03:46:09.937Z,4.40
2023-01-03T03:49:07.429Z,4.40
2023-01-03T03:51:37.073Z,4.40
2023-01-03T03:54:06.292Z,4.40
2023-01-03T03:56:36.057Z,4.30
2023-01-03T03:59:05.235Z,4.30
2023-01-03T04:01:33.799Z,4.30
2023-01-03T04:04:05.867Z,4.30
2023-01-03T04:06:38.997Z,4.20
2023-01-03T04:09:05.701Z,4.20
2023-01-03T04:11:32.273Z,4.20
2023-01-03T04:13:58.897Z,4.20
2023-01-03T04:16:25.523Z,4.10
2023-01-03T04:18:52.243Z,4.10
2023-01-03T04:21:21.045Z,4.00
2023-01-03T04:23:48.190Z,4.10
2023-01-03T04:26:14.844Z,4.10
2023-01-03T04:28:41.527Z,4.10
2023-01-03T04:31:08.254Z,4.10
2023-01-03T04:33:35.123Z,4.10
2023-01-03T04:36:01.743Z,4.10
2023-01-03T04:38:28.435Z,4.10
2023-01-03T04:40:55.044Z,4.20
2023-01-03T04:43:40.563Z,4.20
2023-01-03T04:46:07.235Z,4.10
2023-01-03T04:48:33.991Z,4.10
2023-01-03T04:51:00.793Z,4.10
2023-01-03T04:53:28.101Z,4.10
2023-01-03T04:55:57.059Z,4.10
2023-01-03T04:58:24.596Z,4.10
2023-01-03T05:00:51.456Z,4.10
2023-01-03T05:03:22.636Z,4.10
2023-01-03T05:05:58.928Z,4.10
2023-01-03T05:08:25.779Z,4.10
2023-01-03T05:10:53.564Z,4.00
2023-01-03T05:13:20.489Z,4.00
2023-01-03T05:15:47.237Z,4.00
2023-01-03T05:18:14.298Z,3.90
2023-01-03T05:20:59.869Z,3.90
2023-01-03T05:23:45.448Z,3.90
2023-01-03T05:26:14.687Z,3.90
2023-01-03T05:28:43.247Z,3.90
2023-01-03T05:31:09.817Z,3.90
2023-01-03T05:33:40.088Z,3.90
2023-01-03T05:36:07.668Z,3.90
2023-01-03T05:38:34.403Z,3.90
2023-01-03T05:41:01.024Z,3.90
2023-01-03T05:43:27.678Z,3.80
2023-01-03T05:45:54.482Z,3.80
2023-01-03T05:48:22.102Z,3.80
2023-01-03T05:50:50.079Z,3.70
2023-01-03T05:53:17.079Z,3.70
2023-01-03T05:55:43.846Z,3.60
2023-01-03T05:58:11.735Z,3.50
2023-01-03T06:00:38.385Z,3.60
2023-01-03T06:03:05.153Z,3.60
2023-01-03T06:05:31.913Z,3.60
2023-01-03T06:08:02.006Z,3.70
2023-01-03T06:10:29.192Z,3.70
2023-01-03T06:12:56.142Z,3.80
2023-01-03T06:15:22.778Z,3.80
2023-01-03T06:17:57.653Z,3.80
2023-01-03T06:20:26.377Z,3.80
2023-01-03T06:22:53.963Z,3.80
2023-01-03T06:25:21.205Z,3.80
2023-01-03T06:27:47.938Z,3.70
2023-01-03T06:30:15.812Z,3.70
2023-01-03T06:32:43.594Z,3.80
2023-01-03T06:35:10.517Z,3.70
2023-01-03T06:37:37.181Z,3.70
2023-01-03T06:40:04.416Z,3.70
2023-01-03T06:42:45.294Z,3.70
2023-01-03T06:45:32.700Z,3.70
2023-01-03T06:48:23.288Z,3.60
2023-01-03T06:51:08.578Z,3.70
2023-01-03T06:53:37.998Z,3.70
2023-01-03T06:56:05.591Z,3.90
2023-01-03T06:58:32.366Z,4.00
2023-01-03T07:01:02.692Z,4.20
2023-01-03T07:03:31.049Z,4.40
2023-01-03T07:05:57.676Z,4.50
2023-01-03T07:08:24.359Z,4.60
2023-01-03T07:10:50.911Z,4.60
2023-01-03T07:13:36.077Z,4.60
2023-01-03T07:16:02.749Z,4.40
2023-01-03T07:18:29.523Z,4.20
2023-01-03T07:20:56.141Z,4.20
2023-01-03T07:23:22.819Z,4.10
2023-01-03T07:25:49.450Z,4.00
2023-01-03T07:28:16.834Z,4.00
2023-01-03T07:30:45.760Z,4.00
2023-01-03T07:33:15.424Z,4.00
2023-01-03T07:35:42.446Z,4.00
2023-01-03T07:38:10.351Z,4.00
2023-01-03T07:40:37.038Z,4.00
2023-01-03T07:43:22.276Z,4.00
2023-01-03T07:45:49.069Z,4.00
2023-01-03T07:48:15.731Z,4.00
2023-01-03T07:50:42.626Z,4.10
2023-01-03T07:53:09.878Z,4.10
2023-01-03T07:55:37.578Z,4.10
2023-01-03T07:58:04.565Z,4.20
2023-01-03T08:00:31.473Z,4.30
2023-01-03T08:02:58.239Z,4.30
2023-01-03T08:05:25.442Z,4.30
2023-01-03T08:07:52.861Z,4.30
2023-01-03T08:10:39.081Z,4.30
2023-01-03T08:13:18.637Z,4.40
2023-01-03T08:15:50.419Z,4.50
2023-01-03T08:18:19.507Z,4.70
2023-01-03T08:20:46.904Z,4.90
2023-01-03T08:23:14.103Z,5.10
2023-01-03T08:25:40.824Z,5.30
2023-01-03T08:28:09.402Z,5.70
2023-01-03T08:30:46.980Z,5.90
2023-01-03T08:33:15.971Z,6.20
2023-01-03T08:35:50.807Z,6.40
2023-01-03T08:38:25.118Z,6.60
2023-01-03T08:40:51.740Z,6.70
2023-01-03T08:43:18.521Z,6.80
2023-01-03T08:45:47.005Z,6.90
2023-01-03T08:48:13.724Z,7.00
2023-01-03T08:50:41.605Z,7.00
2023-01-03T08:53:08.334Z,7.10
2023-01-03T08:55:35.047Z,7.30
2023-01-03T08:58:01.681Z,7.30
2023-01-03T09:00:29.076Z,7.40
2023-01-03T09:03:01.698Z,7.50
2023-01-03T09:05:29.396Z,7.60
2023-01-03T09:07:56.213Z,7.60
2023-01-03T09:10:23.271Z,7.60
2023-01-03T09:12:50.512Z,7.60
2023-01-03T09:15:17.175Z,7.60
2023-01-03T09:17:45.282Z,7.60
2023-01-03T09:20:13.022Z,7.50
2023-01-03T09:22:40.376Z,7.60
2023-01-03T09:25:07.968Z,7.60
2023-01-03T09:27:34.735Z,7.70
2023-01-03T09:30:01.868Z,7.90
2023-01-03T09:32:28.521Z,8.00
2023-01-03T09:34:55.147Z,8.20
2023-01-03T09:37:21.897Z,8.20
2023-01-03T09:39:48.533Z,8.20
2023-01-03T09:42:40.298Z,8.30
2023-01-03T09:45:11.250Z,8.40
2023-01-03T09:47:39.583Z,8.50
2023-01-03T09:50:39.319Z,8.60
2023-01-03T09:53:40.748Z,8.70
2023-01-03T09:56:30.482Z,8.80
2023-01-03T09:59:35.837Z,8.90
2023-01-03T10:02:47.156Z,8.90
2023-01-03T10:05:42.267Z,8.90
2023-01-03T10:08:08.971Z,9.00
2023-01-03T10:11:13.034Z,8.80
2023-01-03T10:14:13.948Z,8.80
2023-01-03T10:17:02.323Z,8.70
2023-01-03T10:19:53.577Z,8.70
2023-01-03T10:22:28.509Z,8.70
2023-01-03T10:24:57.888Z,8.80
2023-01-03T10:27:27.701Z,8.90
2023-01-03T10:29:59.465Z,9.00
2023-01-03T10:32:47.477Z,9.20
2023-01-03T10:35:28.792Z,9.40
2023-01-03T10:37:57.591Z,9.50
2023-01-03T10:40:45.766Z,9.20
2023-01-03T10:43:32.039Z,8.90
2023-01-03T10:46:01.906Z,8.70
2023-01-03T10:49:26.059Z,8.70
2023-01-03T10:51:43.405Z,8.50
2023-01-03T10:54:42.350Z,8.40
2023-01-03T10:57:43.410Z,8.30
2023-01-03T11:00:34.398Z,8.40
2023-01-03T11:03:19.506Z,8.30
2023-01-03T11:05:49.825Z,8.30
2023-01-03T11:08:35.101Z,8.30
2023-01-03T11:11:01.758Z,8.40
2023-01-03T11:13:36.947Z,8.30
2023-01-03T11:16:13.805Z,8.40
2023-01-03T11:18:41.671Z,8.40
2023-01-03T11:21:29.935Z,8.40
2023-01-03T11:24:17.019Z,8.40
2023-01-03T11:26:51.342Z,8.30
2023-01-03T11:29:59.179Z,8.30
2023-01-03T11:33:03.925Z,8.30
2023-01-03T11:35:51.549Z,8.20
2023-01-03T11:38:46.121Z,8.20
2023-01-03T11:41:24.642Z,8.20
2023-01-03T11:44:09.911Z,8.10
2023-01-03T11:46:48.838Z,8.10
2023-01-03T11:49:21.157Z,8.10
2023-01-03T11:52:19.612Z,8.10
2023-01-03T11:55:15.763Z,8.10
2023-01-03T11:58:05.854Z,8.00
2023-01-03T12:00:51.915Z,8.00
2023-01-03T12:03:28.299Z,8.00
2023-01-03T12:06:28.306Z,8.00
2023-01-03T12:09:20.174Z,8.10
2023-01-03T12:12:03.133Z,8.20
2023-01-03T12:14:41.174Z,8.20
2023-01-03T12:17:21.735Z,8.20
2023-01-03T12:20:01.067Z,8.20
2023-01-03T12:22:35.131Z,8.10
2023-01-03T12:25:07.628Z,8.10
2023-01-03T12:27:38.395Z,8.00
2023-01-03T12:30:31.072Z,8.00
2023-01-03T12:33:21.738Z,8.00
2023-01-03T12:36:01.553Z,8.00
2023-01-03T12:38:34.688Z,8.10
2023-01-03T12:41:28.740Z,8.00
2023-01-03T12:44:02.690Z,8.10
2023-01-03T12:46:34.443Z,8.00
2023-01-03T12:49:15.209Z,7.90
2023-01-03T12:51:41.945Z,7.80
2023-01-03T12:54:17.547Z,7.80
2023-01-03T12:57:26.204Z,7.90
2023-01-03T13:00:20.736Z,7.90
2023-01-03T13:03:03.105Z,7.90
2023-01-03T13:05:50.448Z,7.80
2023-01-03T13:08:25.907Z,7.90
2023-01-03T13:10:56.707Z,7.90
2023-01-03T13:13:23.765Z,7.90
2023-01-03T13:15:50.606Z,7.90
2023-01-03T13:18:21.855Z,7.90
2023-01-03T13:20:52.864Z,7.90
2023-01-03T13:23:57.573Z,7.90
2023-01-03T13:26:26.331Z,8.00
2023-01-03T13:29:13.531Z,7.90
2023-01-03T13:31:40.708Z,8.00
2023-01-03T13:34:14.120Z,8.00
2023-01-03T13:37:07.266Z,8.00
2023-01-03T13:39:41.147Z,7.90
2023-01-03T13:42:36.027Z,7.90
2023-01-03T13:45:11.611Z,7.90
2023-01-03T13:47:42.457Z,7.90
2023-01-03T13:50:29.718Z,7.80
2023-01-03T13:53:02.259Z,7.80
2023-01-03T13:55:34.788Z,7.80
2023-01-03T13:58:01.524Z,7.80
2023-01-03T14:00:30.874Z,7.80
2023-01-03T14:03:26.801Z,7.80
2023-01-03T14:06:05.579Z,7.80
2023-01-03T14:09:09.734Z,7.90
2023-01-03T14:11:45.202Z,7.80
2023-01-03T14:14:15.073Z,7.80
2023-01-03T14:16:51.595Z,7.80
2023-01-03T14:19:25.592Z,7.90
2023-01-03T14:22:28.003Z,7.90
2023-01-03T14:24:57.542Z,7.90
2023-01-03T14:27:32.084Z,7.90
2023-01-03T14:29:58.804Z,7.90
2023-01-03T14:32:34.050Z,8.00
2023-01-03T14:35:02.112Z,7.90
2023-01-03T14:37:28.782Z,7.90
2023-01-03T14:40:00.103Z,7.90
2023-01-03T14:42:27.352Z,8.00
2023-01-03T14:45:02.290Z,8.00
2023-01-03T14:47:40.397Z,8.00
2023-01-03T14:50:15.839Z,7.90
2023-01-03T14:52:45.883Z,7.80
2023-01-03T14:55:20.853Z,7.90
2023-01-03T14:57:49.325Z,8.00
2023-01-03T15:00:28.132Z,7.90
2023-01-03T15:02:59.448Z,7.90
2023-01-03T15:05:30.402Z,7.90
2023-01-03T15:08:10.245Z,7.90
2023-01-03T15:11:08.693Z,8.00
2023-01-03T15:13:50.314Z,8.00
2023-01-03T15:16:37.270Z,8.00
2023-01-03T15:19:06.623Z,8.00
2023-01-03T15:21:33.785Z,7.90
2023-01-03T15:24:00.548Z,7.90
2023-01-03T15:26:38.427Z,7.90
2023-01-03T15:29:05.000Z,8.00
2023-01-03T15:31:47.752Z,8.00
2023-01-03T15:34:19.126Z,7.90
2023-01-03T15:36:50.671Z,7.80
2023-01-03T15:39:20.409Z,7.80
2023-01-03T15:42:42.228Z,7.80
2023-01-03T15:44:54.098Z,7.80
2023-01-03T15:47:23.916Z,7.70
2023-01-03T15:49:54.752Z,7.70
2023-01-03T15:52:21.424Z,7.70
2023-01-03T15:54:48.166Z,7.70
2023-01-03T15:57:20.787Z,7.70
2023-01-03T15:59:58.097Z,7.60
2023-01-03T16:02:25.837Z,7.60
2023-01-03T16:04:53.937Z,7.60
2023-01-03T16:07:20.677Z,7.50
2023-01-03T16:09:47.292Z,7.50
2023-01-03T16:12:32.703Z,7.40
2023-01-03T16:14:59.844Z,7.40
2023-01-03T16:17:28.705Z,7.30
2023-01-03T16:19:58.794Z,7.30
2023-01-03T16:22:35.527Z,7.20
2023-01-03T16:25:04.857Z,7.10
2023-01-03T16:27:31.645Z,7.10
2023-01-03T16:29:58.393Z,7.00
2023-01-03T16:32:28.020Z,6.90
2023-01-03T16:35:00.932Z,6.90
2023-01-03T16:37:27.918Z,6.80
2023-01-03T16:39:54.726Z,6.70
2023-01-03T16:42:27.382Z,6.60
2023-01-03T16:44:54.935Z,6.60
2023-01-03T16:47:30.874Z,6.50
2023-01-03T16:50:13.024Z,6.50
2023-01-03T16:52:43.222Z,6.50
2023-01-03T16:55:23.940Z,6.40
2023-01-03T16:57:54.588Z,6.40
2023-01-03T17:00:24.588Z,6.30
2023-01-03T17:02:51.766Z,6.30
2023-01-03T17:05:18.631Z,6.30
2023-01-03T17:07:47.740Z,6.30
2023-01-03T17:10:28.858Z,6.40
2023-01-03T17:12:56.571Z,6.40
2023-01-03T17:15:23.215Z,6.40
2023-01-03T17:17:49.878Z,6.40
2023-01-03T17:20:21.538Z,6.50
2023-01-03T17:22:52.441Z,6.50
2023-01-03T17:25:19.510Z,6.50
2023-01-03T17:27:51.647Z,6.40
2023-01-03T17:30:23.719Z,6.30
2023-01-03T17:32:50.500Z,6.30
2023-01-03T17:35:17.233Z,6.20
2023-01-03T17:38:14.149Z,6.20
2023-01-03T17:40:34.176Z,6.20
2023-01-03T17:43:02.115Z,6.10
2023-01-03T17:45:47.555Z,6.10
2023-01-03T17:48:33.183Z,6.10
2023-01-03T17:51:01.627Z,6.20
2023-01-03T17:53:28.717Z,6.20
2023-01-03T17:55:55.344Z,6.20
2023-01-03T17:58:31.807Z,6.30
2023-01-03T18:00:59.027Z,6.30
2023-01-03T18:03:26.272Z,6.30
2023-01-03T18:05:53.674Z,6.20
2023-01-03T18:08:22.868Z,6.10
2023-01-03T18:10:53.317Z,6.20
2023-01-03T18:13:21.966Z,6.10
2023-01-03T18:15:49.007Z,6.10
2023-01-03T18:18:17.921Z,6.10
2023-01-03T18:20:45.577Z,6.10
2023-01-03T18:23:42.961Z,6.20
2023-01-03T18:26:14.075Z,6.20
2023-01-03T18:28:40.648Z,6.30
2023-01-03T18:31:11.597Z,6.40
2023-01-03T18:33:38.303Z,6.40
2023-01-03T18:36:05.192Z,6.50
2023-01-03T18:38:41.399Z,6.50
2023-01-03T18:41:17.817Z,6.60
2023-01-03T18:43:44.398Z,6.60
2023-01-03T18:46:15.008Z,6.60
2023-01-03T18:48:41.656Z,6.70
2023-01-03T18:51:17.130Z,6.70
2023-01-03T18:53:48.265Z,6.70
2023-01-03T18:56:35.536Z,6.70
2023-01-03T18:59:13.198Z,6.60
2023-01-03T19:01:40.156Z,6.60
2023-01-03T19:04:06.925Z,6.60
2023-01-03T19:06:34.185Z,6.50
2023-01-03T19:09:04.199Z,6.50
2023-01-03T19:11:34.201Z,6.50
2023-01-03T19:14:02.474Z,6.50
2023-01-03T19:16:31.071Z,6.40
2023-01-03T19:18:58.537Z,6.40
2023-01-03T19:21:46.236Z,6.40
2023-01-03T19:24:38.944Z,6.40
2023-01-03T19:27:06.329Z,6.30
2023-01-03T19:29:37.058Z,6.30
2023-01-03T19:32:10.701Z,6.30
2023-01-03T19:34:37.314Z,6.30
2023-01-03T19:37:03.881Z,6.20
2023-01-03T19:39:36.852Z,6.20
2023-01-03T19:42:24.065Z,6.20
2023-01-03T19:44:50.795Z,6.20
2023-01-03T19:47:20.280Z,6.20
2023-01-03T19:49:48.093Z,6.20
2023-01-03T19:52:16.166Z,6.20
2023-01-03T19:54:43.077Z,6.10
2023-01-03T19:57:19.218Z,6.10
2023-01-03T19:59:50.679Z,6.10
2023-01-03T20:02:35.574Z,6.10
2023-01-03T20:05:02.854Z,6.10
2023-01-03T20:07:29.645Z,6.10
2023-01-03T20:09:56.304Z,6.10
2023-01-03T20:12:26.120Z,6.00
2023-01-03T20:14:54.950Z,6.00
2023-01-03T20:17:26.294Z,6.00
2023-01-03T20:19:53.648Z,6.00
2023-01-03T20:23:02.489Z,5.90
2023-01-03T20:25:26.825Z,5.90
2023-01-03T20:27:54.631Z,5.90
2023-01-03T20:30:24.018Z,5.90
2023-01-03T20:32:51.322Z,5.90
2023-01-03T20:38:11.477Z,5.80
2023-01-03T20:40:38.206Z,5.80
2023-01-03T20:43:05.483Z,5.80
2023-01-03T20:45:32.658Z,5.80
2023-01-03T20:47:59.888Z,5.70
2023-01-03T20:50:28.594Z,5.70
2023-01-03T20:52:55.973Z,5.70
2023-01-03T20:55:24.637Z,5.80
2023-01-03T20:57:51.699Z,5.80
2023-01-03T21:00:23.174Z,5.80
2023-01-03T21:02:50.877Z,5.80
2023-01-03T21:05:18.135Z,5.80
2023-01-03T21:08:03.555Z,5.90
2023-01-03T21:10:33.884Z,5.90
2023-01-03T21:13:00.616Z,6.00
2023-01-03T21:15:27.361Z,6.00
2023-01-03T21:17:53.911Z,6.00
2023-01-03T21:20:23.675Z,6.00
2023-01-03T21:22:50.444Z,6.10
2023-01-03T21:25:25.663Z,6.10
2023-01-03T21:27:53.092Z,6.10
2023-01-03T21:30:22.511Z,6.10
2023-01-03T21:32:49.723Z,6.10
2023-01-03T21:35:21.682Z,6.10
2023-01-03T21:37:49.611Z,6.20
2023-01-03T21:40:24.824Z,6.20
2023-01-03T21:43:03.621Z,6.20
2023-01-03T21:45:43.882Z,6.20
2023-01-03T21:48:15.501Z,6.30
2023-01-03T21:50:44.434Z,6.30
2023-01-03T21:53:17.573Z,6.40
2023-01-03T21:55:44.589Z,6.40
2023-01-03T21:58:16.502Z,6.40
2023-01-03T22:00:43.430Z,6.40
2023-01-03T22:03:32.658Z,6.50
2023-01-03T22:06:26.009Z,6.50
2023-01-03T22:08:53.234Z,6.60
2023-01-03T22:11:20.440Z,6.60
2023-01-03T22:13:49.153Z,6.60
2023-01-03T22:16:16.383Z,6.60
2023-01-03T22:18:43.043Z,6.60
2023-01-03T22:21:11.533Z,6.60
2023-01-03T22:23:39.250Z,6.60
2023-01-03T22:26:11.931Z,6.70
2023-01-03T22:28:40.985Z,6.70
2023-01-03T22:31:24.283Z,6.70
2023-01-03T22:33:51.343Z,6.70
2023-01-03T22:36:17.975Z,6.70
2023-01-03T22:38:44.736Z,6.70
2023-01-03T22:41:13.630Z,6.70
2023-01-03T22:43:40.382Z,6.70
2023-01-03T22:46:09.427Z,6.70
2023-01-03T22:48:36.624Z,6.70
2023-01-03T22:51:09.291Z,6.70
2023-01-03T22:53:37.390Z,6.70
2023-01-03T22:56:09.293Z,6.70
2023-01-03T22:58:37.000Z,6.70
2023-01-03T23:01:10.843Z,6.70
2023-01-03T23:03:37.754Z,6.70
2023-01-03T23:06:05.813Z,6.70
2023-01-03T23:08:33.949Z,6.80
2023-01-03T23:11:34.173Z,6.70
2023-01-03T23:14:07.410Z,6.70
2023-01-03T23:16:34.454Z,6.70
2023-01-03T23:19:07.367Z,6.70
2023-01-03T23:21:34.832Z,6.70
2023-01-03T23:24:01.603Z,6.70
2023-01-03T23:26:28.487Z,6.70
2023-01-03T23:28:55.962Z,6.70
2023-01-03T23:31:23.118Z,6.70
2023-01-03T23:33:49.837Z,6.70
2023-01-03T23:36:17.600Z,6.70
2023-01-03T23:38:44.236Z,6.70
2023-01-03T23:41:10.913Z,6.80
2023-01-03T23:43:38.239Z,6.70
2023-01-03T23:46:05.662Z,6.80
2023-01-03T23:48:33.021Z,6.70
2023-01-03T23:51:07.614Z,6.80
2023-01-03T23:53:39.547Z,6.80
2023-01-03T23:56:14.844Z,6.70
2023-01-03T23:58:41.836Z,6.60
