createdAt,value
2022-11-22T00:13:11.861Z,996.83
2022-11-22T00:41:47.824Z,996.94
2022-11-22T01:10:26.704Z,997.33
2022-11-22T01:39:05.661Z,997.71
2022-11-22T02:07:24.396Z,997.84
2022-11-22T02:36:02.160Z,998.18
2022-11-22T03:04:38.084Z,998.26
2022-11-22T03:33:11.266Z,998.25
2022-11-22T04:01:45.361Z,998.36
2022-11-22T04:30:28.112Z,998.48
2022-11-22T04:58:59.858Z,998.53
2022-11-22T05:55:58.923Z,998.95
2022-11-22T06:24:23.974Z,999.18
2022-11-22T06:53:32.573Z,999.54
2022-11-22T07:21:24.100Z,999.96
2022-11-22T07:49:58.164Z,1000.44
2022-11-22T08:18:27.853Z,1000.46
2022-11-22T08:47:03.539Z,1000.53
2022-11-22T09:15:22.287Z,1000.45
2022-11-22T09:43:48.374Z,1000.33
2022-11-22T10:12:05.120Z,1000.3
2022-11-22T10:40:37.309Z,1000.33
2022-11-22T11:37:26.001Z,1000.3
2022-11-22T12:05:35.385Z,999.8
2022-11-22T12:33:55.768Z,999.65
2022-11-22T13:02:24.505Z,999.62
2022-11-22T13:30:52.910Z,999.44
2022-11-22T13:59:21.423Z,999.79
2022-11-22T14:56:06.385Z,999.99
2022-11-22T16:20:53.761Z,1001.15
2022-11-22T16:49:16.306Z,1001.3
2022-11-22T17:17:37.327Z,1001.43
2022-11-22T17:45:51.314Z,1001.79
2022-11-22T18:14:32.462Z,1002.05
2022-11-22T18:43:47.646Z,1002
2022-11-22T19:11:47.714Z,1002.3
2022-11-22T19:40:20.287Z,1002.26
2022-11-22T20:37:07.137Z,1002.64
2022-11-22T21:05:44.672Z,1002.81
2022-11-22T21:34:18.748Z,1003.04
2022-11-22T22:02:49.451Z,1003.04
2022-11-22T22:31:30.056Z,1003.3
2022-11-22T23:00:09.363Z,1003.51
2022-11-22T23:28:45.504Z,1003.43
2022-11-22T23:57:24.123Z,1003.31
