createdAt,value
2022-12-27T00:00:10.577Z,1.08
2022-12-27T00:02:38.438Z,1.30
2022-12-27T00:05:07.989Z,1.10
2022-12-27T00:07:35.056Z,1.00
2022-12-27T00:10:02.089Z,1.10
2022-12-27T00:12:28.663Z,1.27
2022-12-27T00:14:55.502Z,1.02
2022-12-27T00:17:22.022Z,1.20
2022-12-27T00:19:49.063Z,1.13
2022-12-27T00:22:15.614Z,1.10
2022-12-27T00:24:42.637Z,1.08
2022-12-27T00:27:09.675Z,1.50
2022-12-27T00:29:36.695Z,1.30
2022-12-27T00:32:03.267Z,1.17
2022-12-27T00:34:29.865Z,1.35
2022-12-27T00:36:56.881Z,1.33
2022-12-27T00:39:23.431Z,1.38
2022-12-27T00:41:50.028Z,1.20
2022-12-27T00:44:17.055Z,1.17
2022-12-27T00:46:43.623Z,1.30
2022-12-27T00:49:10.455Z,1.42
2022-12-27T00:51:37.526Z,1.00
2022-12-27T00:54:04.850Z,1.70
2022-12-27T00:56:31.505Z,1.50
2022-12-27T00:59:04.728Z,1.15
2022-12-27T01:01:35.787Z,1.83
2022-12-27T01:04:03.706Z,1.30
2022-12-27T01:06:32.281Z,1.27
2022-12-27T01:09:00.791Z,1.23
2022-12-27T01:11:28.456Z,1.08
2022-12-27T01:13:59.575Z,1.75
2022-12-27T01:16:27.553Z,1.50
2022-12-27T01:18:54.883Z,1.40
2022-12-27T01:21:24.740Z,1.15
2022-12-27T01:23:52.209Z,1.20
2022-12-27T01:26:21.356Z,1.40
2022-12-27T01:28:49.128Z,1.40
2022-12-27T01:31:25.025Z,1.27
2022-12-27T01:33:57.043Z,1.08
2022-12-27T01:36:24.999Z,1.77
2022-12-27T01:38:51.748Z,1.20
2022-12-27T01:41:42.030Z,1.33
2022-12-27T01:44:39.893Z,1.40
2022-12-27T01:47:12.621Z,1.15
2022-12-27T01:49:49.054Z,1.00
2022-12-27T01:52:15.731Z,1.25
2022-12-27T01:54:43.188Z,1.33
2022-12-27T01:57:10.854Z,1.05
2022-12-27T01:59:38.210Z,1.27
2022-12-27T02:02:05.869Z,1.25
2022-12-27T02:04:33.242Z,1.20
2022-12-27T02:07:01.351Z,1.58
2022-12-27T02:09:27.848Z,1.05
2022-12-27T02:11:57.648Z,1.60
2022-12-27T02:14:28.264Z,1.17
2022-12-27T02:16:58.316Z,1.23
2022-12-27T02:19:40.726Z,1.10
2022-12-27T02:23:14.318Z,1.00
2022-12-27T02:26:05.617Z,1.20
2022-12-27T02:28:54.264Z,0.93
2022-12-27T02:31:39.518Z,1.10
2022-12-27T02:34:14.652Z,0.90
2022-12-27T02:36:44.692Z,0.82
2022-12-27T02:39:15.036Z,0.82
2022-12-27T02:42:01.748Z,0.90
2022-12-27T02:44:46.952Z,1.20
2022-12-27T02:47:41.092Z,0.90
2022-12-27T02:50:30.408Z,0.90
2022-12-27T02:53:07.783Z,1.00
2022-12-27T02:55:34.601Z,0.98
2022-12-27T02:58:30.379Z,1.10
2022-12-27T03:01:34.819Z,0.93
2022-12-27T03:04:16.967Z,0.90
2022-12-27T03:07:09.533Z,1.10
2022-12-27T03:10:13.500Z,1.15
2022-12-27T03:13:35.558Z,0.75
2022-12-27T03:16:05.495Z,1.10
2022-12-27T03:18:51.153Z,0.85
2022-12-27T03:21:58.315Z,1.05
2022-12-27T03:24:49.639Z,0.80
2022-12-27T03:27:21.857Z,1.20
2022-12-27T03:30:10.443Z,1.00
2022-12-27T03:33:01.620Z,0.90
2022-12-27T03:35:32.297Z,0.80
2022-12-27T03:38:04.456Z,0.90
2022-12-27T03:41:07.035Z,0.98
2022-12-27T03:43:36.351Z,0.90
2022-12-27T03:46:36.483Z,1.00
2022-12-27T03:49:09.971Z,0.65
2022-12-27T03:51:42.031Z,0.90
2022-12-27T03:54:16.118Z,0.90
2022-12-27T03:56:43.396Z,0.90
2022-12-27T03:59:11.959Z,0.80
2022-12-27T04:01:39.199Z,0.90
2022-12-27T04:04:05.883Z,0.93
2022-12-27T04:06:32.457Z,1.02
2022-12-27T04:09:17.523Z,1.60
2022-12-27T04:12:02.703Z,0.70
2022-12-27T04:14:47.791Z,0.70
2022-12-27T04:17:33.045Z,0.98
2022-12-27T04:20:18.408Z,0.90
2022-12-27T04:23:03.229Z,1.10
2022-12-27T04:25:48.487Z,0.80
2022-12-27T04:28:33.522Z,0.60
2022-12-27T04:31:18.738Z,0.73
2022-12-27T04:34:04.274Z,0.98
2022-12-27T04:36:30.809Z,0.80
2022-12-27T04:38:57.967Z,0.80
2022-12-27T04:41:43.161Z,1.00
2022-12-27T04:44:28.726Z,0.85
2022-12-27T04:47:13.895Z,1.00
2022-12-27T04:49:59.244Z,0.70
2022-12-27T04:52:44.350Z,0.70
2022-12-27T04:55:28.225Z,0.82
2022-12-27T04:57:56.303Z,0.93
2022-12-27T05:00:45.613Z,0.70
2022-12-27T05:03:22.084Z,0.80
2022-12-27T05:05:51.394Z,0.70
2022-12-27T05:08:38.391Z,0.90
2022-12-27T05:11:25.070Z,0.88
2022-12-27T05:14:01.265Z,0.80
2022-12-27T05:16:34.435Z,0.70
2022-12-27T05:19:01.601Z,0.80
2022-12-27T05:21:28.458Z,0.75
2022-12-27T05:24:13.564Z,0.73
2022-12-27T05:26:40.666Z,0.90
2022-12-27T05:29:08.313Z,0.70
2022-12-27T05:31:35.927Z,0.47
2022-12-27T05:34:03.011Z,0.60
2022-12-27T05:36:30.052Z,0.93
2022-12-27T05:38:58.249Z,0.80
2022-12-27T05:41:25.100Z,0.90
2022-12-27T05:43:52.183Z,0.55
2022-12-27T05:46:21.902Z,0.70
2022-12-27T05:48:49.068Z,0.50
2022-12-27T05:51:20.778Z,0.63
2022-12-27T05:53:49.224Z,0.80
2022-12-27T05:56:19.077Z,0.60
2022-12-27T05:58:45.663Z,0.65
2022-12-27T06:01:14.501Z,0.60
2022-12-27T06:03:41.588Z,0.70
2022-12-27T06:06:09.161Z,0.73
2022-12-27T06:08:36.670Z,0.85
2022-12-27T06:11:18.381Z,0.80
2022-12-27T06:13:50.275Z,0.85
2022-12-27T06:16:18.013Z,1.15
2022-12-27T06:18:45.209Z,0.73
2022-12-27T06:21:17.990Z,0.60
2022-12-27T06:23:45.914Z,0.68
2022-12-27T06:26:14.924Z,0.57
2022-12-27T06:28:41.538Z,0.93
2022-12-27T06:31:08.376Z,0.70
2022-12-27T06:33:35.630Z,0.68
2022-12-27T06:36:10.145Z,0.77
2022-12-27T06:38:37.848Z,0.77
2022-12-27T06:41:06.546Z,0.60
2022-12-27T06:43:34.123Z,0.90
2022-12-27T06:46:03.043Z,1.00
2022-12-27T06:48:29.920Z,0.50
2022-12-27T06:50:56.945Z,0.70
2022-12-27T06:53:23.769Z,0.60
2022-12-27T06:55:50.483Z,0.90
2022-12-27T06:58:17.013Z,0.73
2022-12-27T07:00:44.109Z,0.90
2022-12-27T07:03:10.723Z,0.95
2022-12-27T07:05:38.989Z,1.20
2022-12-27T07:08:05.951Z,0.80
2022-12-27T07:10:32.973Z,0.93
2022-12-27T07:12:59.556Z,1.27
2022-12-27T07:15:26.182Z,0.85
2022-12-27T07:17:52.721Z,1.00
2022-12-27T07:20:19.395Z,0.60
2022-12-27T07:22:46.001Z,1.98
2022-12-27T07:25:12.600Z,0.90
2022-12-27T07:27:39.193Z,0.73
2022-12-27T07:30:06.348Z,1.40
2022-12-27T07:32:33.381Z,1.13
2022-12-27T07:35:00.016Z,0.60
2022-12-27T07:37:27.037Z,1.00
2022-12-27T07:39:53.551Z,0.77
2022-12-27T07:42:20.075Z,0.88
2022-12-27T07:44:46.696Z,0.60
2022-12-27T07:47:13.770Z,0.70
2022-12-27T07:49:40.362Z,0.73
2022-12-27T07:52:06.900Z,0.90
2022-12-27T07:54:33.977Z,0.93
2022-12-27T07:57:00.544Z,0.70
2022-12-27T07:59:27.644Z,0.90
2022-12-27T08:02:07.412Z,0.57
2022-12-27T08:04:37.254Z,0.80
2022-12-27T08:07:13.806Z,0.82
2022-12-27T08:09:42.092Z,0.80
2022-12-27T08:12:09.586Z,0.65
2022-12-27T08:14:36.740Z,0.80
2022-12-27T08:17:08.407Z,1.23
2022-12-27T08:19:35.259Z,0.73
2022-12-27T08:22:01.784Z,0.70
2022-12-27T08:24:28.365Z,0.90
2022-12-27T08:26:54.915Z,0.65
2022-12-27T08:29:21.461Z,1.00
2022-12-27T08:31:48.352Z,0.50
2022-12-27T08:34:14.930Z,0.75
2022-12-27T08:36:57.013Z,0.60
2022-12-27T08:39:24.413Z,1.05
2022-12-27T08:41:53.033Z,0.60
2022-12-27T08:44:20.088Z,0.70
2022-12-27T08:46:46.771Z,0.73
2022-12-27T08:49:13.573Z,0.82
2022-12-27T08:51:41.454Z,0.80
2022-12-27T08:54:10.201Z,0.80
2022-12-27T08:56:37.042Z,0.70
2022-12-27T08:59:04.921Z,0.77
2022-12-27T09:01:32.124Z,0.80
2022-12-27T09:03:58.725Z,0.60
2022-12-27T09:06:25.798Z,0.60
2022-12-27T09:08:54.602Z,0.80
2022-12-27T09:11:25.264Z,0.50
2022-12-27T09:13:52.013Z,0.60
2022-12-27T09:16:21.405Z,0.82
2022-12-27T09:18:50.369Z,0.77
2022-12-27T09:21:18.560Z,0.80
2022-12-27T09:23:46.660Z,0.75
2022-12-27T09:26:21.866Z,0.65
2022-12-27T09:28:49.064Z,0.80
2022-12-27T09:31:17.264Z,0.60
2022-12-27T09:33:44.635Z,0.70
2022-12-27T09:36:19.969Z,0.80
2022-12-27T09:38:47.512Z,0.70
2022-12-27T09:41:59.018Z,0.60
2022-12-27T09:44:14.885Z,0.55
2022-12-27T09:46:48.291Z,0.55
2022-12-27T09:49:26.319Z,0.70
2022-12-27T09:52:00.444Z,0.50
2022-12-27T09:54:38.680Z,0.80
2022-12-27T09:57:20.442Z,0.65
2022-12-27T09:59:49.908Z,0.60
2022-12-27T10:02:25.423Z,0.90
2022-12-27T10:05:19.676Z,0.73
2022-12-27T10:07:56.724Z,0.60
2022-12-27T10:10:36.390Z,0.63
2022-12-27T10:13:31.837Z,0.47
2022-12-27T10:16:20.225Z,0.47
2022-12-27T10:19:21.621Z,0.60
2022-12-27T10:22:12.820Z,0.60
2022-12-27T10:24:45.633Z,0.52
2022-12-27T10:27:21.094Z,0.90
2022-12-27T10:29:48.846Z,0.75
2022-12-27T10:32:16.593Z,0.82
2022-12-27T10:34:43.384Z,1.27
2022-12-27T10:37:16.421Z,0.60
2022-12-27T10:39:43.606Z,0.70
2022-12-27T10:42:38.367Z,0.60
2022-12-27T10:45:29.819Z,1.00
2022-12-27T10:48:12.834Z,0.50
2022-12-27T10:50:44.555Z,0.85
2022-12-27T10:53:35.733Z,0.90
2022-12-27T10:56:16.896Z,0.70
2022-12-27T10:58:46.312Z,0.50
2022-12-27T11:01:24.694Z,0.70
2022-12-27T11:04:10.152Z,0.80
2022-12-27T11:06:41.827Z,0.90
2022-12-27T11:09:29.046Z,0.63
2022-12-27T11:12:19.620Z,0.57
2022-12-27T11:14:58.076Z,0.90
2022-12-27T11:17:30.269Z,0.63
2022-12-27T11:19:59.739Z,0.70
2022-12-27T11:22:27.019Z,0.60
2022-12-27T11:24:57.536Z,0.63
2022-12-27T11:27:28.196Z,0.65
2022-12-27T11:29:58.600Z,0.57
2022-12-27T11:32:25.760Z,0.70
2022-12-27T11:34:56.760Z,0.70
2022-12-27T11:37:26.919Z,0.70
2022-12-27T11:40:10.103Z,0.80
2022-12-27T11:42:43.371Z,0.80
2022-12-27T11:45:19.912Z,0.80
2022-12-27T11:48:01.344Z,0.60
2022-12-27T11:50:27.829Z,1.10
2022-12-27T11:53:19.979Z,0.73
2022-12-27T11:56:14.215Z,0.60
2022-12-27T11:58:59.243Z,0.70
2022-12-27T12:01:38.368Z,0.90
2022-12-27T12:04:39.689Z,0.70
2022-12-27T12:07:31.185Z,0.80
2022-12-27T12:10:16.011Z,0.68
2022-12-27T12:13:11.420Z,0.52
2022-12-27T12:16:07.304Z,0.60
2022-12-27T12:18:42.313Z,0.50
2022-12-27T12:21:30.871Z,0.93
2022-12-27T12:24:06.823Z,0.60
2022-12-27T12:26:56.066Z,0.70
2022-12-27T12:29:37.796Z,0.47
2022-12-27T12:32:21.722Z,0.50
2022-12-27T12:35:06.350Z,0.60
2022-12-27T12:38:21.004Z,0.63
2022-12-27T12:41:15.781Z,0.60
2022-12-27T12:43:51.057Z,0.73
2022-12-27T12:46:38.798Z,0.38
2022-12-27T12:49:17.938Z,0.47
2022-12-27T12:52:13.332Z,0.60
2022-12-27T12:55:20.959Z,0.80
2022-12-27T12:58:06.224Z,1.00
2022-12-27T13:01:08.672Z,0.57
2022-12-27T13:03:55.526Z,0.68
2022-12-27T13:06:49.616Z,0.90
2022-12-27T13:09:55.357Z,0.60
2022-12-27T13:12:39.339Z,0.50
2022-12-27T13:15:44.435Z,0.70
2022-12-27T13:18:38.791Z,0.80
2022-12-27T13:21:17.429Z,0.80
2022-12-27T13:24:03.840Z,0.88
2022-12-27T13:26:42.814Z,0.65
2022-12-27T13:29:24.003Z,0.80
2022-12-27T13:32:08.799Z,0.90
2022-12-27T13:34:47.058Z,0.80
2022-12-27T13:37:41.287Z,0.75
2022-12-27T13:40:38.530Z,0.70
2022-12-27T13:43:24.123Z,0.80
2022-12-27T13:46:05.849Z,0.80
2022-12-27T13:49:00.375Z,0.88
2022-12-27T13:51:49.862Z,0.80
2022-12-27T13:54:41.814Z,0.80
2022-12-27T13:57:26.542Z,0.80
2022-12-27T14:00:11.876Z,0.60
2022-12-27T14:02:39.184Z,0.67
2022-12-27T14:05:47.196Z,0.90
2022-12-27T14:08:36.195Z,0.80
2022-12-27T14:11:03.315Z,0.70
2022-12-27T14:13:41.523Z,0.68
2022-12-27T14:16:41.672Z,0.90
2022-12-27T14:19:36.171Z,0.77
2022-12-27T14:22:03.170Z,0.82
2022-12-27T14:24:51.992Z,1.10
2022-12-27T14:27:37.633Z,1.10
2022-12-27T14:30:22.544Z,0.90
2022-12-27T14:33:16.829Z,0.60
2022-12-27T14:36:16.903Z,1.10
2022-12-27T14:39:01.642Z,1.40
2022-12-27T14:41:37.967Z,0.90
2022-12-27T14:44:33.595Z,0.70
2022-12-27T14:47:42.758Z,0.88
2022-12-27T14:50:24.744Z,0.73
2022-12-27T14:53:10.990Z,0.90
2022-12-27T14:58:21.160Z,0.80
2022-12-27T15:01:00.712Z,0.68
2022-12-27T15:03:46.233Z,1.08
2022-12-27T15:06:43.727Z,0.88
2022-12-27T15:09:13.359Z,0.90
2022-12-27T15:11:42.670Z,0.70
2022-12-27T15:14:42.835Z,0.82
2022-12-27T15:17:38.761Z,0.60
2022-12-27T15:20:18.590Z,0.77
2022-12-27T15:23:03.989Z,1.02
2022-12-27T15:25:47.823Z,0.80
2022-12-27T15:28:20.157Z,0.65
2022-12-27T15:31:12.762Z,0.70
2022-12-27T15:33:51.463Z,0.93
2022-12-27T15:36:21.276Z,0.70
2022-12-27T15:38:54.540Z,0.63
2022-12-27T15:41:40.309Z,0.80
2022-12-27T15:44:34.521Z,1.02
2022-12-27T15:47:25.560Z,0.88
2022-12-27T15:50:20.690Z,0.73
2022-12-27T15:53:18.148Z,0.90
2022-12-27T15:56:06.660Z,0.70
2022-12-27T15:58:33.813Z,0.90
2022-12-27T16:03:33.618Z,0.73
2022-12-27T16:13:12.545Z,1.15
2022-12-27T16:36:39.953Z,0.90
2022-12-27T16:50:28.060Z,0.77
2022-12-27T16:56:54.497Z,0.90
2022-12-27T17:12:13.701Z,1.20
2022-12-27T17:15:49.770Z,1.10
2022-12-27T17:18:11.127Z,1.20
2022-12-27T17:27:40.686Z,0.98
2022-12-27T17:31:13.214Z,0.80
2022-12-27T17:34:06.958Z,1.15
2022-12-27T17:48:12.919Z,1.17
2022-12-27T17:51:56.902Z,1.17
2022-12-27T17:55:10.055Z,1.00
2022-12-27T17:58:32.606Z,1.08
2022-12-27T18:01:33.356Z,1.10
2022-12-27T18:05:12.876Z,1.10
2022-12-27T18:07:59.088Z,0.95
2022-12-27T18:14:37.352Z,1.27
2022-12-27T18:17:59.778Z,1.05
2022-12-27T18:21:10.965Z,1.00
2022-12-27T18:24:01.147Z,1.02
2022-12-27T18:30:05.638Z,0.90
2022-12-27T18:38:40.502Z,1.23
2022-12-27T18:40:53.048Z,1.60
2022-12-27T18:47:54.570Z,1.05
2022-12-27T18:58:35.093Z,1.20
2022-12-27T19:01:45.333Z,1.30
2022-12-27T19:10:51.242Z,1.02
2022-12-27T19:18:23.909Z,1.10
2022-12-27T19:48:18.356Z,1.27
2022-12-27T19:48:36.414Z,1.10
2022-12-27T20:22:03.253Z,1.30
2022-12-27T21:13:17.159Z,1.33
2022-12-27T21:16:01.674Z,1.10
2022-12-27T21:29:37.213Z,1.30
2022-12-27T21:32:29.830Z,1.13
2022-12-27T21:35:48.177Z,1.20
2022-12-27T21:38:33.784Z,1.13
2022-12-27T21:41:03.643Z,1.10
2022-12-27T21:43:33.944Z,1.30
2022-12-27T21:46:24.337Z,1.35
2022-12-27T21:49:16.989Z,1.27
2022-12-27T21:51:51.914Z,1.15
2022-12-27T21:57:36.518Z,0.90
2022-12-27T22:00:12.442Z,0.90
2022-12-27T22:02:50.179Z,1.42
2022-12-27T22:12:17.242Z,1.05
2022-12-27T22:15:15.324Z,0.93
2022-12-27T22:17:45.435Z,1.00
2022-12-27T22:20:47.074Z,1.20
2022-12-27T22:29:29.304Z,1.05
2022-12-27T22:50:11.028Z,1.10
2022-12-27T22:53:03.056Z,1.70
2022-12-27T22:56:17.555Z,1.58
2022-12-27T22:58:47.141Z,1.33
2022-12-27T23:02:04.774Z,1.30
2022-12-27T23:14:42.395Z,1.33
2022-12-27T23:21:20.442Z,1.95
2022-12-27T23:24:15.069Z,1.80
2022-12-27T23:27:12.433Z,1.45
2022-12-27T23:34:13.939Z,1.48
2022-12-27T23:49:41.608Z,1.40
2022-12-27T23:59:39.081Z,1.50
