createdAt,value
2019-01-14T00:00:24.308Z,99.99
2019-01-14T00:01:24.301Z,99.99
2019-01-14T00:02:24.290Z,99.99
2019-01-14T00:03:24.282Z,99.97
2019-01-14T00:04:24.273Z,98.26
2019-01-14T00:05:24.266Z,98.64
2019-01-14T00:06:24.261Z,98.45
2019-01-14T00:07:24.248Z,98.07
2019-01-14T00:08:24.239Z,96.17
2019-01-14T00:09:31.154Z,96.36
2019-01-14T00:10:24.221Z,96.83
2019-01-14T00:11:24.209Z,97.41
2019-01-14T00:12:24.198Z,98.07
2019-01-14T00:13:24.193Z,98.54
2019-01-14T00:14:24.187Z,98.26
2019-01-14T00:15:24.178Z,98.16
2019-01-14T00:16:24.164Z,97.74
2019-01-14T00:17:24.156Z,97.22
2019-01-14T00:18:24.146Z,97.36
2019-01-14T00:19:24.137Z,96.59
2019-01-14T00:20:24.126Z,96.78
2019-01-14T00:21:24.126Z,96.08
2019-01-14T00:22:24.110Z,96.88
2019-01-14T00:23:24.105Z,96.88
2019-01-14T00:24:24.094Z,96.88
2019-01-14T00:25:24.085Z,96.78
2019-01-14T00:26:24.073Z,96.50
2019-01-14T00:27:24.064Z,95.93
2019-01-14T00:28:24.056Z,95.55
2019-01-14T00:29:24.048Z,96.22
2019-01-14T00:30:24.039Z,96.03
2019-01-14T00:31:24.036Z,95.55
2019-01-14T00:32:24.022Z,96.50
2019-01-14T00:33:24.010Z,96.22
2019-01-14T00:34:24.002Z,95.55
2019-01-14T00:35:23.993Z,95.55
2019-01-14T00:36:23.987Z,95.55
2019-01-14T00:37:23.972Z,96.41
2019-01-14T00:38:23.963Z,96.22
2019-01-14T00:39:23.953Z,96.59
2019-01-14T00:40:23.945Z,96.41
2019-01-14T00:41:23.936Z,97.36
2019-01-14T00:42:23.932Z,97.45
2019-01-14T00:43:23.914Z,97.17
2019-01-14T00:44:23.909Z,96.41
2019-01-14T00:45:23.899Z,97.07
2019-01-14T00:46:23.889Z,96.97
2019-01-14T00:47:23.880Z,97.36
2019-01-14T00:48:23.872Z,97.45
2019-01-14T00:49:23.861Z,97.36
2019-01-14T00:50:23.853Z,98.21
2019-01-14T00:51:23.846Z,97.07
2019-01-14T00:52:23.837Z,97.92
2019-01-14T00:53:23.827Z,98.40
2019-01-14T00:54:23.818Z,98.30
2019-01-14T00:55:23.809Z,98.30
2019-01-14T00:56:23.799Z,98.11
2019-01-14T00:57:23.791Z,99.06
2019-01-14T00:58:23.778Z,98.30
2019-01-14T00:59:23.769Z,98.11
2019-01-14T01:00:23.764Z,97.83
2019-01-14T01:01:23.752Z,97.92
2019-01-14T01:02:23.742Z,98.40
2019-01-14T01:03:23.733Z,98.11
2019-01-14T01:04:23.727Z,98.30
2019-01-14T01:05:23.715Z,98.68
2019-01-14T01:06:24.794Z,98.59
2019-01-14T01:07:23.696Z,99.16
2019-01-14T01:08:23.686Z,98.40
2019-01-14T01:09:23.676Z,98.78
2019-01-14T01:10:23.667Z,99.16
2019-01-14T01:11:23.657Z,99.06
2019-01-14T01:12:23.650Z,99.44
2019-01-14T01:13:23.640Z,99.73
2019-01-14T01:14:23.632Z,99.73
2019-01-14T01:15:23.623Z,99.99
2019-01-14T01:16:23.611Z,99.99
2019-01-14T01:17:23.603Z,99.99
2019-01-14T01:18:23.598Z,99.99
2019-01-14T01:19:23.585Z,99.99
2019-01-14T01:20:23.575Z,99.99
2019-01-14T01:21:23.564Z,99.99
2019-01-14T01:22:23.556Z,99.99
2019-01-14T01:23:23.548Z,99.99
2019-01-14T01:24:23.538Z,99.99
2019-01-14T01:25:23.534Z,99.99
2019-01-14T01:26:23.517Z,99.99
2019-01-14T01:27:23.508Z,99.99
2019-01-14T01:28:23.504Z,99.99
2019-01-14T01:29:23.491Z,99.99
2019-01-14T01:30:23.480Z,99.99
2019-01-14T01:31:23.481Z,99.99
2019-01-14T01:32:23.464Z,99.99
2019-01-14T01:33:23.457Z,99.99
2019-01-14T01:34:23.440Z,99.99
2019-01-14T01:35:23.436Z,99.99
2019-01-14T01:36:23.429Z,99.99
2019-01-14T01:37:23.421Z,99.99
2019-01-14T01:38:23.410Z,99.99
2019-01-14T01:39:23.399Z,99.99
2019-01-14T01:40:23.392Z,99.99
2019-01-14T01:41:23.380Z,99.99
2019-01-14T01:42:23.370Z,99.99
2019-01-14T01:43:23.359Z,99.99
2019-01-14T01:44:23.352Z,99.99
2019-01-14T01:45:23.343Z,99.99
2019-01-14T01:46:23.333Z,99.99
2019-01-14T01:47:23.319Z,99.99
2019-01-14T01:48:23.318Z,99.99
2019-01-14T01:49:23.303Z,99.99
2019-01-14T01:50:23.296Z,99.99
2019-01-14T01:51:23.285Z,99.99
2019-01-14T01:52:23.276Z,99.99
2019-01-14T01:53:23.265Z,99.99
2019-01-14T01:54:23.256Z,99.99
2019-01-14T01:55:23.246Z,99.99
2019-01-14T01:56:23.238Z,99.99
2019-01-14T01:57:23.233Z,99.99
2019-01-14T01:58:23.220Z,99.99
2019-01-14T01:59:23.209Z,99.99
2019-01-14T02:00:23.200Z,99.99
2019-01-14T02:01:23.190Z,99.99
2019-01-14T02:02:23.180Z,99.99
2019-01-14T02:03:23.173Z,99.99
2019-01-14T02:04:23.163Z,99.99
2019-01-14T02:05:23.150Z,99.99
2019-01-14T02:06:23.142Z,99.99
2019-01-14T02:07:23.132Z,99.99
2019-01-14T02:08:23.123Z,99.99
2019-01-14T02:09:23.110Z,99.99
2019-01-14T02:10:23.105Z,99.99
2019-01-14T02:11:23.101Z,99.99
2019-01-14T02:12:23.086Z,99.99
2019-01-14T02:13:23.076Z,99.99
2019-01-14T02:14:23.070Z,99.99
2019-01-14T02:15:23.063Z,99.99
2019-01-14T02:16:23.052Z,99.99
2019-01-14T02:17:23.041Z,99.99
2019-01-14T02:18:23.027Z,99.54
2019-01-14T02:19:23.019Z,99.63
2019-01-14T02:20:23.007Z,99.16
2019-01-14T02:21:23.000Z,99.44
2019-01-14T02:22:23.005Z,99.99
2019-01-14T02:23:22.980Z,99.63
2019-01-14T02:24:22.973Z,99.63
2019-01-14T02:25:22.961Z,99.44
2019-01-14T02:26:22.951Z,99.73
2019-01-14T02:27:22.945Z,99.35
2019-01-14T02:28:22.933Z,99.73
2019-01-14T02:29:22.929Z,99.99
2019-01-14T02:30:22.970Z,99.63
2019-01-14T02:31:22.906Z,99.73
2019-01-14T02:32:22.894Z,98.68
2019-01-14T02:33:22.886Z,98.21
2019-01-14T02:34:22.876Z,98.21
2019-01-14T02:35:22.865Z,98.49
2019-01-14T02:36:22.857Z,97.55
2019-01-14T02:37:22.849Z,97.83
2019-01-14T02:38:22.837Z,97.64
2019-01-14T02:39:22.828Z,98.02
2019-01-14T02:40:22.822Z,97.45
2019-01-14T02:41:22.818Z,97.45
2019-01-14T02:42:22.802Z,97.17
2019-01-14T02:43:22.798Z,97.17
2019-01-14T02:44:22.780Z,96.97
2019-01-14T02:45:22.770Z,96.31
2019-01-14T02:46:22.762Z,96.59
2019-01-14T02:47:22.755Z,97.07
2019-01-14T02:48:22.745Z,97.17
2019-01-14T02:49:22.734Z,97.36
2019-01-14T02:50:22.725Z,97.55
2019-01-14T02:51:22.716Z,97.92
2019-01-14T02:52:22.707Z,97.07
2019-01-14T02:53:22.698Z,95.98
2019-01-14T02:54:22.684Z,96.03
2019-01-14T02:55:22.687Z,96.41
2019-01-14T02:56:22.667Z,96.08
2019-01-14T02:57:22.657Z,96.26
2019-01-14T02:58:22.648Z,96.17
2019-01-14T02:59:22.636Z,96.17
2019-01-14T03:00:22.639Z,96.17
2019-01-14T03:01:22.620Z,96.64
2019-01-14T03:02:22.612Z,96.22
2019-01-14T03:03:22.606Z,96.36
2019-01-14T03:04:22.591Z,96.92
2019-01-14T03:05:22.583Z,96.26
2019-01-14T03:06:22.576Z,96.08
2019-01-14T03:07:22.562Z,96.36
2019-01-14T03:08:22.553Z,95.79
2019-01-14T03:09:22.542Z,96.26
2019-01-14T03:10:22.537Z,96.45
2019-01-14T03:11:22.527Z,95.22
2019-01-14T03:12:22.515Z,95.69
2019-01-14T03:13:22.505Z,95.88
2019-01-14T03:14:22.498Z,95.12
2019-01-14T03:15:22.482Z,95.03
2019-01-14T03:16:22.477Z,94.93
2019-01-14T03:17:22.467Z,95.79
2019-01-14T03:18:22.457Z,95.31
2019-01-14T03:19:22.450Z,95.93
2019-01-14T03:20:22.439Z,95.03
2019-01-14T03:21:22.434Z,95.50
2019-01-14T03:22:22.423Z,95.79
2019-01-14T03:23:22.410Z,95.41
2019-01-14T03:24:22.403Z,95.41
2019-01-14T03:25:22.393Z,95.41
2019-01-14T03:26:22.382Z,96.45
2019-01-14T03:27:22.371Z,95.98
2019-01-14T03:28:22.360Z,95.69
2019-01-14T03:29:22.353Z,95.41
2019-01-14T03:30:22.343Z,95.69
2019-01-14T03:31:22.342Z,95.79
2019-01-14T03:32:22.327Z,95.22
2019-01-14T03:33:22.316Z,94.93
2019-01-14T03:34:22.307Z,94.65
2019-01-14T03:35:22.300Z,94.84
2019-01-14T03:36:22.285Z,95.12
2019-01-14T03:37:22.275Z,94.27
2019-01-14T03:38:22.278Z,94.08
2019-01-14T03:39:22.258Z,93.99
2019-01-14T03:40:22.248Z,94.37
2019-01-14T03:41:22.238Z,94.18
2019-01-14T03:42:22.229Z,93.99
2019-01-14T03:43:22.219Z,94.56
2019-01-14T03:44:22.213Z,94.37
2019-01-14T03:45:22.201Z,94.46
2019-01-14T03:46:22.190Z,94.27
2019-01-14T03:47:22.177Z,94.46
2019-01-14T03:48:22.171Z,94.84
2019-01-14T03:49:22.161Z,95.03
2019-01-14T03:50:22.152Z,94.93
2019-01-14T03:51:22.139Z,94.27
2019-01-14T03:52:22.133Z,94.56
2019-01-14T03:53:22.117Z,94.84
2019-01-14T03:54:22.109Z,94.93
2019-01-14T03:55:22.100Z,95.22
2019-01-14T03:56:22.094Z,95.22
2019-01-14T03:57:22.085Z,95.22
2019-01-14T03:58:22.092Z,94.84
2019-01-14T03:59:22.062Z,94.84
2019-01-14T04:00:22.058Z,94.27
2019-01-14T04:01:22.052Z,94.18
2019-01-14T04:02:22.037Z,94.27
2019-01-14T04:03:22.035Z,94.37
2019-01-14T04:04:22.015Z,93.41
2019-01-14T04:05:22.004Z,93.04
2019-01-14T04:06:21.995Z,92.85
2019-01-14T04:07:21.987Z,93.13
2019-01-14T04:10:05.087Z,93.04
2019-01-14T04:11:05.059Z,92.66
2019-01-14T04:12:58.446Z,92.94
2019-01-14T04:13:58.432Z,92.66
2019-01-14T04:15:51.326Z,92.94
2019-01-14T04:16:51.301Z,93.13
2019-01-14T04:18:44.170Z,92.76
2019-01-14T04:19:44.144Z,92.42
2019-01-14T04:21:37.009Z,91.28
2019-01-14T04:22:36.994Z,91.71
2019-01-14T04:24:29.868Z,91.24
2019-01-14T04:25:29.843Z,92.23
2019-01-14T04:27:22.713Z,91.28
2019-01-14T04:28:22.699Z,90.62
2019-01-14T04:30:16.093Z,90.24
2019-01-14T04:31:16.069Z,90.24
2019-01-14T04:33:09.444Z,90.24
2019-01-14T04:34:09.430Z,90.15
2019-01-14T04:36:02.316Z,89.86
2019-01-14T04:37:02.295Z,89.67
2019-01-14T04:38:02.286Z,88.82
2019-01-14T04:39:02.291Z,88.25
2019-01-14T04:40:02.261Z,88.25
2019-01-14T04:41:02.250Z,87.87
2019-01-14T04:42:02.252Z,87.49
2019-01-14T04:43:02.235Z,86.83
2019-01-14T04:44:02.221Z,87.12
2019-01-14T04:45:02.215Z,87.59
2019-01-14T04:46:02.199Z,87.49
2019-01-14T04:47:02.190Z,87.73
2019-01-14T04:48:02.179Z,87.07
2019-01-14T04:49:02.174Z,87.49
2019-01-14T04:50:02.159Z,87.73
2019-01-14T04:51:02.150Z,86.88
2019-01-14T04:52:02.140Z,86.88
2019-01-14T04:53:02.132Z,87.16
2019-01-14T04:54:02.111Z,86.35
2019-01-14T04:55:02.108Z,86.41
2019-01-14T04:56:02.099Z,86.69
2019-01-14T04:57:02.089Z,86.50
2019-01-14T04:58:02.075Z,86.31
2019-01-14T04:59:02.066Z,85.93
2019-01-14T05:00:02.054Z,86.12
2019-01-14T05:01:02.044Z,86.22
2019-01-14T05:02:02.035Z,86.03
2019-01-14T05:03:02.021Z,85.74
2019-01-14T05:04:02.016Z,85.46
2019-01-14T05:05:02.005Z,86.69
2019-01-14T05:06:01.991Z,86.69
2019-01-14T05:07:01.981Z,86.41
2019-01-14T05:08:01.971Z,86.31
2019-01-14T05:09:01.963Z,86.22
2019-01-14T05:10:01.951Z,86.03
2019-01-14T05:11:01.943Z,86.03
2019-01-14T05:12:01.930Z,86.03
2019-01-14T05:13:01.919Z,85.65
2019-01-14T05:14:01.906Z,85.36
2019-01-14T05:15:01.898Z,85.27
2019-01-14T05:16:01.889Z,85.55
2019-01-14T05:17:01.875Z,85.46
2019-01-14T05:18:01.867Z,85.27
2019-01-14T05:19:01.856Z,85.36
2019-01-14T05:20:01.853Z,85.13
2019-01-14T05:21:01.835Z,85.08
2019-01-14T05:22:01.825Z,84.74
2019-01-14T05:23:01.815Z,85.50
2019-01-14T05:24:01.803Z,85.22
2019-01-14T05:25:01.795Z,85.55
2019-01-14T05:26:01.788Z,85.36
2019-01-14T05:27:01.771Z,85.36
2019-01-14T05:28:01.760Z,85.17
2019-01-14T05:29:01.755Z,85.93
2019-01-14T05:30:01.760Z,86.12
2019-01-14T05:31:01.731Z,85.84
2019-01-14T05:32:01.722Z,85.88
2019-01-14T05:33:01.710Z,86.12
2019-01-14T05:34:01.700Z,86.07
2019-01-14T05:35:01.693Z,86.03
2019-01-14T05:36:01.679Z,85.97
2019-01-14T05:37:01.669Z,85.69
2019-01-14T05:38:01.659Z,85.60
2019-01-14T05:39:01.647Z,85.88
2019-01-14T05:40:01.653Z,85.50
2019-01-14T05:41:01.626Z,85.55
2019-01-14T05:42:01.616Z,86.12
2019-01-14T05:43:01.609Z,85.84
2019-01-14T05:44:01.597Z,86.03
2019-01-14T05:45:01.586Z,86.83
2019-01-14T05:46:01.575Z,86.60
2019-01-14T05:47:01.564Z,86.16
2019-01-14T05:48:01.561Z,85.31
2019-01-14T05:49:01.546Z,84.65
2019-01-14T05:50:01.534Z,84.74
2019-01-14T05:51:01.523Z,84.74
2019-01-14T05:52:01.513Z,84.84
2019-01-14T05:53:01.504Z,84.94
2019-01-14T05:54:01.490Z,84.84
2019-01-14T05:55:01.482Z,84.74
2019-01-14T05:56:01.470Z,84.84
2019-01-14T05:57:01.460Z,84.94
2019-01-14T05:58:01.452Z,85.41
2019-01-14T05:59:01.439Z,85.41
2019-01-14T06:00:01.429Z,84.84
2019-01-14T06:01:01.420Z,84.94
2019-01-14T06:02:01.408Z,85.31
2019-01-14T06:03:01.398Z,85.41
2019-01-14T06:04:01.389Z,85.41
2019-01-14T06:05:01.378Z,85.50
2019-01-14T06:06:01.364Z,85.31
2019-01-14T06:07:01.357Z,85.97
2019-01-14T06:08:01.352Z,85.69
2019-01-14T06:09:01.338Z,86.07
2019-01-14T06:10:01.327Z,85.78
2019-01-14T06:11:01.314Z,85.50
2019-01-14T06:12:01.307Z,85.41
2019-01-14T06:13:01.297Z,85.31
2019-01-14T06:14:01.283Z,85.22
2019-01-14T06:15:01.274Z,85.13
2019-01-14T06:16:01.264Z,85.78
2019-01-14T06:17:01.254Z,85.88
2019-01-14T06:18:01.242Z,85.60
2019-01-14T06:19:01.234Z,86.60
2019-01-14T06:20:01.221Z,86.45
2019-01-14T06:21:01.213Z,86.50
2019-01-14T06:22:01.199Z,86.45
2019-01-14T06:23:01.189Z,86.45
2019-01-14T06:24:01.179Z,86.50
2019-01-14T06:25:01.171Z,86.31
2019-01-14T06:26:01.159Z,86.83
2019-01-14T06:27:01.148Z,87.26
2019-01-14T06:28:01.137Z,86.88
2019-01-14T06:29:01.127Z,86.98
2019-01-14T06:30:01.115Z,87.83
2019-01-14T06:31:01.107Z,87.16
2019-01-14T06:32:01.096Z,87.64
2019-01-14T06:33:01.086Z,87.83
2019-01-14T06:34:01.080Z,87.64
2019-01-14T06:35:01.065Z,88.02
2019-01-14T06:36:01.055Z,88.40
2019-01-14T06:37:01.045Z,90.20
2019-01-14T06:38:01.035Z,90.86
2019-01-14T06:39:01.024Z,93.42
2019-01-14T06:40:01.013Z,95.98
2019-01-14T06:41:01.004Z,98.82
2019-01-14T06:42:00.998Z,99.99
2019-01-14T06:43:00.986Z,99.99
2019-01-14T06:44:00.974Z,99.99
2019-01-14T06:45:00.960Z,99.99
2019-01-14T06:46:00.952Z,99.99
2019-01-14T06:47:00.939Z,99.99
2019-01-14T06:48:00.928Z,99.99
2019-01-14T06:49:00.921Z,99.99
2019-01-14T06:50:00.945Z,99.99
2019-01-14T06:51:00.899Z,99.99
2019-01-14T06:52:00.886Z,99.99
2019-01-14T06:53:00.875Z,99.99
2019-01-14T06:54:00.890Z,99.99
2019-01-14T06:55:00.856Z,99.99
2019-01-14T06:56:00.843Z,99.99
2019-01-14T06:57:00.829Z,99.99
2019-01-14T06:58:00.823Z,99.99
2019-01-14T06:59:00.811Z,99.99
2019-01-14T07:00:00.802Z,99.99
2019-01-14T07:01:00.811Z,99.99
2019-01-14T07:02:00.774Z,99.99
2019-01-14T07:03:00.764Z,99.99
2019-01-14T07:04:00.757Z,99.99
2019-01-14T07:05:00.746Z,99.99
2019-01-14T07:06:00.730Z,99.99
2019-01-14T07:07:00.719Z,99.99
2019-01-14T07:08:00.708Z,99.99
2019-01-14T07:09:00.696Z,99.99
2019-01-14T07:10:00.685Z,99.99
2019-01-14T07:11:00.675Z,99.99
2019-01-14T07:12:00.667Z,99.99
2019-01-14T07:13:00.649Z,99.99
2019-01-14T07:14:00.645Z,99.99
2019-01-14T07:15:00.629Z,99.99
2019-01-14T07:16:00.619Z,99.99
2019-01-14T07:17:00.604Z,99.99
2019-01-14T07:18:00.594Z,99.99
2019-01-14T07:19:00.582Z,99.99
2019-01-14T07:20:00.574Z,99.99
2019-01-14T07:21:00.561Z,99.99
2019-01-14T07:22:00.553Z,99.99
2019-01-14T07:23:00.538Z,99.99
2019-01-14T07:24:00.528Z,99.99
2019-01-14T07:25:00.515Z,99.99
2019-01-14T07:26:00.546Z,99.99
2019-01-14T07:27:00.499Z,99.99
2019-01-14T07:28:00.481Z,99.99
2019-01-14T07:29:00.473Z,99.99
2019-01-14T07:30:00.462Z,99.99
2019-01-14T07:31:00.452Z,99.99
2019-01-14T07:32:00.441Z,99.99
2019-01-14T07:33:00.429Z,99.99
2019-01-14T07:34:00.414Z,99.99
2019-01-14T07:35:02.148Z,99.99
2019-01-14T07:36:00.393Z,99.99
2019-01-14T07:37:00.382Z,99.99
2019-01-14T07:38:06.770Z,99.99
2019-01-14T07:39:00.363Z,99.99
2019-01-14T07:40:00.346Z,99.15
2019-01-14T07:41:00.335Z,97.63
2019-01-14T07:42:00.323Z,97.92
2019-01-14T07:43:00.312Z,97.16
2019-01-14T07:44:00.302Z,96.21
2019-01-14T07:45:00.292Z,95.55
2019-01-14T07:46:00.280Z,94.79
2019-01-14T07:47:00.269Z,94.13
2019-01-14T07:48:00.259Z,93.37
2019-01-14T07:49:00.246Z,91.57
2019-01-14T07:50:00.262Z,91.00
2019-01-14T07:51:00.224Z,90.25
2019-01-14T07:52:00.213Z,89.20
2019-01-14T07:53:00.200Z,89.20
2019-01-14T07:54:00.188Z,88.92
2019-01-14T07:55:00.180Z,87.59
2019-01-14T07:56:00.168Z,88.35
2019-01-14T07:57:00.157Z,87.78
2019-01-14T07:58:00.147Z,87.40
2019-01-14T07:59:00.140Z,86.74
2019-01-14T08:00:00.217Z,87.31
2019-01-14T08:01:00.116Z,86.74
2019-01-14T08:02:00.108Z,86.74
2019-01-14T08:03:00.088Z,86.31
2019-01-14T08:04:00.079Z,86.60
2019-01-14T08:05:00.086Z,86.69
2019-01-14T08:06:00.055Z,86.50
2019-01-14T08:07:00.046Z,86.65
2019-01-14T08:08:00.033Z,86.98
2019-01-14T08:09:00.022Z,87.31
2019-01-14T08:10:00.010Z,86.79
2019-01-14T08:10:59.999Z,86.83
2019-01-14T08:11:59.993Z,87.26
2019-01-14T08:12:59.979Z,87.26
2019-01-14T08:13:59.970Z,87.45
2019-01-14T08:14:59.957Z,87.50
2019-01-14T08:15:59.945Z,88.40
2019-01-14T08:16:59.935Z,87.88
2019-01-14T08:17:59.928Z,88.40
2019-01-14T08:18:59.912Z,88.02
2019-01-14T08:19:59.901Z,88.02
2019-01-14T08:20:59.892Z,87.35
2019-01-14T08:21:59.881Z,87.92
2019-01-14T08:22:59.869Z,87.35
2019-01-14T08:23:59.857Z,87.54
2019-01-14T08:24:59.850Z,87.64
2019-01-14T08:25:59.844Z,87.45
2019-01-14T08:26:59.824Z,87.26
2019-01-14T08:27:59.813Z,88.11
2019-01-14T08:28:59.805Z,88.21
2019-01-14T08:29:59.793Z,88.92
2019-01-14T08:30:59.787Z,88.26
2019-01-14T08:31:59.774Z,88.54
2019-01-14T08:32:59.760Z,87.88
2019-01-14T08:33:59.750Z,87.69
2019-01-14T08:34:59.738Z,87.78
2019-01-14T08:35:59.728Z,87.59
2019-01-14T08:37:00.839Z,87.98
2019-01-14T08:37:59.707Z,87.69
2019-01-14T08:38:59.694Z,87.59
2019-01-14T08:39:59.688Z,87.02
2019-01-14T08:40:59.675Z,86.55
2019-01-14T08:41:59.661Z,86.27
2019-01-14T08:42:59.653Z,86.36
2019-01-14T08:43:59.639Z,86.74
2019-01-14T08:44:59.628Z,85.99
2019-01-14T08:45:59.619Z,85.61
2019-01-14T08:46:59.609Z,85.32
2019-01-14T08:47:59.595Z,85.70
2019-01-14T08:48:59.588Z,86.18
2019-01-14T08:49:59.577Z,85.99
2019-01-14T08:50:59.563Z,85.89
2019-01-14T08:51:59.552Z,85.42
2019-01-14T08:52:59.544Z,86.18
2019-01-14T08:53:59.532Z,85.51
2019-01-14T08:54:59.519Z,85.04
2019-01-14T08:55:59.509Z,84.66
2019-01-14T08:56:59.498Z,84.66
2019-01-14T08:57:59.485Z,84.85
2019-01-14T08:58:59.476Z,84.47
2019-01-14T08:59:59.464Z,84.75
2019-01-14T09:00:59.454Z,85.08
2019-01-14T09:01:59.442Z,84.56
2019-01-14T09:02:59.431Z,84.13
2019-01-14T09:03:59.419Z,83.66
2019-01-14T09:04:59.411Z,84.56
2019-01-14T09:05:59.398Z,84.56
2019-01-14T09:06:59.390Z,84.66
2019-01-14T09:07:59.378Z,84.00
2019-01-14T09:08:59.365Z,83.90
2019-01-14T09:09:59.353Z,83.66
2019-01-14T09:10:59.351Z,83.71
2019-01-14T09:11:59.333Z,83.09
2019-01-14T09:12:59.321Z,83.00
2019-01-14T09:13:59.308Z,83.00
2019-01-14T09:14:59.297Z,82.62
2019-01-14T09:15:59.289Z,82.05
2019-01-14T09:16:59.276Z,82.24
2019-01-14T09:18:02.846Z,81.67
2019-01-14T09:18:59.253Z,81.86
2019-01-14T09:19:59.242Z,82.24
2019-01-14T09:20:59.234Z,82.05
2019-01-14T09:21:59.223Z,82.52
2019-01-14T09:22:59.214Z,82.24
2019-01-14T09:23:59.200Z,81.57
2019-01-14T09:24:59.187Z,81.20
2019-01-14T09:25:59.179Z,81.20
2019-01-14T09:26:59.167Z,81.20
2019-01-14T09:27:59.157Z,80.82
2019-01-14T09:28:59.145Z,81.01
2019-01-14T09:29:59.136Z,80.91
2019-01-14T09:30:59.123Z,81.01
2019-01-14T09:31:59.111Z,80.63
2019-01-14T09:32:59.101Z,80.63
2019-01-14T09:33:59.091Z,80.82
2019-01-14T09:34:59.080Z,80.15
2019-01-14T09:35:59.071Z,79.39
2019-01-14T09:36:59.058Z,79.02
2019-01-14T09:37:59.047Z,79.77
2019-01-14T09:38:59.036Z,80.15
2019-01-14T09:39:59.025Z,79.30
2019-01-14T09:40:59.014Z,78.45
2019-01-14T09:41:59.002Z,78.35
2019-01-14T09:42:58.993Z,78.45
2019-01-14T09:43:58.981Z,79.58
2019-01-14T09:44:58.971Z,77.78
2019-01-14T09:45:58.959Z,77.69
2019-01-14T09:46:58.948Z,77.50
2019-01-14T09:47:58.938Z,77.88
2019-01-14T09:48:58.927Z,78.07
2019-01-14T09:49:58.916Z,77.22
2019-01-14T09:50:58.907Z,76.65
2019-01-14T09:51:58.897Z,76.65
2019-01-14T09:52:58.898Z,76.93
2019-01-14T09:53:58.874Z,77.03
2019-01-14T09:54:58.866Z,76.46
2019-01-14T09:55:58.859Z,76.08
2019-01-14T09:56:58.841Z,75.79
2019-01-14T09:57:58.842Z,74.56
2019-01-14T09:58:58.820Z,74.66
2019-01-14T09:59:58.809Z,74.66
2019-01-14T10:00:58.801Z,74.51
2019-01-14T10:01:58.789Z,75.23
2019-01-14T10:02:58.779Z,74.98
2019-01-14T10:03:58.772Z,75.17
2019-01-14T10:04:58.761Z,74.51
2019-01-14T10:05:58.748Z,74.69
2019-01-14T10:06:58.736Z,74.98
2019-01-14T10:07:58.726Z,74.32
2019-01-14T10:08:58.716Z,74.41
2019-01-14T10:09:58.704Z,75.17
2019-01-14T10:10:58.697Z,74.51
2019-01-14T10:11:58.685Z,74.51
2019-01-14T10:12:58.675Z,75.07
2019-01-14T10:13:58.668Z,75.36
2019-01-14T10:14:58.657Z,74.60
2019-01-14T10:15:58.647Z,74.98
2019-01-14T10:16:58.632Z,76.03
2019-01-14T10:17:58.623Z,75.55
2019-01-14T10:18:58.613Z,75.89
2019-01-14T10:19:58.605Z,76.46
2019-01-14T10:20:58.590Z,76.27
2019-01-14T10:21:58.581Z,76.93
2019-01-14T10:22:58.569Z,76.65
2019-01-14T10:23:58.559Z,76.27
2019-01-14T10:24:58.549Z,76.17
2019-01-14T10:25:58.540Z,75.55
2019-01-14T10:26:58.529Z,76.46
2019-01-14T10:27:58.518Z,76.46
2019-01-14T10:28:58.516Z,76.36
2019-01-14T10:29:58.498Z,76.40
2019-01-14T10:30:58.486Z,77.12
2019-01-14T10:31:58.478Z,76.46
2019-01-14T10:32:58.468Z,76.17
2019-01-14T10:33:58.454Z,76.21
2019-01-14T10:34:58.445Z,76.46
2019-01-14T10:35:58.436Z,76.50
2019-01-14T10:36:58.424Z,76.31
2019-01-14T10:37:58.413Z,76.03
2019-01-14T10:38:58.404Z,76.31
2019-01-14T10:39:58.392Z,75.93
2019-01-14T10:40:58.382Z,75.93
2019-01-14T10:41:58.371Z,74.88
2019-01-14T10:42:58.361Z,74.98
2019-01-14T10:43:58.352Z,75.07
2019-01-14T10:44:58.349Z,74.79
2019-01-14T10:45:58.338Z,74.60
2019-01-14T10:46:58.321Z,74.69
2019-01-14T10:47:58.310Z,74.41
2019-01-14T10:48:58.299Z,74.37
2019-01-14T10:49:58.287Z,74.69
2019-01-14T10:50:58.282Z,74.51
2019-01-14T10:51:58.268Z,74.51
2019-01-14T10:52:58.258Z,74.98
2019-01-14T10:53:58.248Z,74.79
2019-01-14T10:54:58.236Z,75.45
2019-01-14T10:55:58.227Z,76.12
2019-01-14T10:56:58.216Z,75.93
2019-01-14T10:57:58.204Z,75.84
2019-01-14T10:58:58.193Z,75.64
2019-01-14T10:59:58.186Z,75.55
2019-01-14T11:00:58.175Z,74.51
2019-01-14T11:01:58.165Z,74.32
2019-01-14T11:02:58.151Z,75.07
2019-01-14T11:03:58.144Z,74.88
2019-01-14T11:04:58.133Z,74.60
2019-01-14T11:05:58.124Z,74.60
2019-01-14T11:06:58.112Z,74.41
2019-01-14T11:07:58.100Z,74.51
2019-01-14T11:09:05.659Z,74.60
2019-01-14T11:09:58.080Z,74.60
2019-01-14T11:10:58.071Z,73.94
2019-01-14T11:11:58.059Z,74.32
2019-01-14T11:12:58.048Z,74.51
2019-01-14T11:13:58.037Z,73.65
2019-01-14T11:15:02.740Z,73.94
2019-01-14T11:15:58.019Z,73.56
2019-01-14T11:16:58.008Z,73.75
2019-01-14T11:17:57.998Z,74.32
2019-01-14T11:18:57.991Z,74.41
2019-01-14T11:19:57.977Z,74.22
2019-01-14T11:20:57.967Z,73.56
2019-01-14T11:21:57.955Z,72.61
2019-01-14T11:22:57.946Z,72.14
2019-01-14T11:23:57.935Z,72.04
2019-01-14T11:24:57.927Z,72.14
2019-01-14T11:25:57.913Z,71.57
2019-01-14T11:26:57.904Z,71.66
2019-01-14T11:27:57.896Z,72.04
2019-01-14T11:28:57.884Z,72.04
2019-01-14T11:29:57.874Z,72.33
2019-01-14T11:30:57.867Z,72.04
2019-01-14T11:31:57.856Z,71.09
2019-01-14T11:32:57.862Z,71.19
2019-01-14T11:33:57.832Z,71.09
2019-01-14T11:34:57.821Z,71.09
2019-01-14T11:35:57.810Z,70.62
2019-01-14T11:36:57.802Z,71.19
2019-01-14T11:37:57.790Z,71.57
2019-01-14T11:39:04.764Z,71.28
2019-01-14T11:39:57.770Z,71.19
2019-01-14T11:40:57.762Z,70.81
2019-01-14T11:41:57.745Z,70.81
2019-01-14T11:42:57.737Z,70.90
2019-01-14T11:43:57.728Z,70.53
2019-01-14T11:44:57.719Z,70.72
2019-01-14T11:45:57.708Z,70.72
2019-01-14T11:46:57.699Z,70.53
2019-01-14T11:47:57.687Z,71.19
2019-01-14T11:48:57.677Z,70.81
2019-01-14T11:49:57.668Z,69.57
2019-01-14T11:50:57.657Z,69.29
2019-01-14T11:51:57.645Z,69.38
2019-01-14T11:52:57.638Z,69.38
2019-01-14T11:53:57.660Z,69.29
2019-01-14T11:54:57.615Z,69.10
2019-01-14T11:55:57.607Z,69.20
2019-01-14T11:56:57.592Z,69.96
2019-01-14T11:57:57.585Z,70.43
2019-01-14T11:58:57.579Z,70.81
2019-01-14T11:59:57.563Z,69.96
2019-01-14T12:00:57.555Z,70.15
2019-01-14T12:01:57.546Z,70.62
2019-01-14T12:02:57.592Z,70.72
2019-01-14T12:03:57.526Z,70.72
2019-01-14T12:04:57.512Z,71.15
2019-01-14T12:05:57.500Z,70.58
2019-01-14T12:06:57.491Z,70.49
2019-01-14T12:07:57.482Z,70.87
2019-01-14T12:08:57.471Z,70.87
2019-01-14T12:09:57.460Z,70.58
2019-01-14T12:10:57.448Z,70.87
2019-01-14T12:11:57.439Z,70.11
2019-01-14T12:12:57.426Z,70.78
2019-01-14T12:13:57.429Z,70.97
2019-01-14T12:14:57.409Z,70.87
2019-01-14T12:15:57.398Z,70.97
2019-01-14T12:16:57.388Z,70.68
2019-01-14T12:17:57.377Z,71.06
2019-01-14T12:18:57.376Z,70.20
2019-01-14T12:19:57.357Z,70.58
2019-01-14T12:20:57.347Z,70.53
2019-01-14T12:21:57.336Z,70.01
2019-01-14T12:22:57.324Z,69.26
2019-01-14T12:23:57.314Z,69.35
2019-01-14T12:24:57.303Z,69.73
2019-01-14T12:25:57.294Z,70.30
2019-01-14T12:26:57.281Z,70.30
2019-01-14T12:27:57.272Z,70.49
2019-01-14T12:28:57.261Z,70.11
2019-01-14T12:29:57.294Z,70.30
2019-01-14T12:30:57.242Z,70.49
2019-01-14T12:31:57.228Z,70.30
2019-01-14T12:32:57.218Z,70.97
2019-01-14T12:33:57.207Z,70.87
2019-01-14T12:34:57.199Z,70.87
2019-01-14T12:35:57.189Z,71.15
2019-01-14T12:36:57.177Z,70.78
2019-01-14T12:37:57.166Z,71.06
2019-01-14T12:38:57.160Z,71.15
2019-01-14T12:39:57.151Z,71.62
2019-01-14T12:40:57.135Z,71.62
2019-01-14T12:41:57.126Z,71.15
2019-01-14T12:42:57.113Z,71.25
2019-01-14T12:43:57.104Z,71.15
2019-01-14T12:44:57.094Z,71.15
2019-01-14T12:45:57.082Z,71.72
2019-01-14T12:46:57.075Z,72.19
2019-01-14T12:47:57.064Z,71.53
2019-01-14T12:48:57.054Z,71.53
2019-01-14T12:49:57.042Z,72.19
2019-01-14T12:50:57.030Z,72.19
2019-01-14T12:51:57.020Z,71.81
2019-01-14T12:52:57.011Z,72.19
2019-01-14T12:53:56.999Z,72.00
2019-01-14T12:54:56.987Z,71.72
2019-01-14T12:55:56.978Z,72.77
2019-01-14T12:56:56.967Z,72.29
2019-01-14T12:57:56.958Z,72.29
2019-01-14T12:58:56.946Z,72.29
2019-01-14T12:59:56.939Z,72.67
2019-01-14T13:00:56.924Z,72.57
2019-01-14T13:01:56.913Z,72.96