createdAt,value
2019-02-11T00:00:10.031Z,8.20
2019-02-11T00:02:41.992Z,8.20
2019-02-11T00:05:12.176Z,8.10
2019-02-11T00:07:42.447Z,8.10
2019-02-11T00:10:12.730Z,8.10
2019-02-11T00:12:43.545Z,8.10
2019-02-11T00:15:13.808Z,8.30
2019-02-11T00:17:45.141Z,8.30
2019-02-11T00:20:15.298Z,8.30
2019-02-11T00:22:45.434Z,8.40
2019-02-11T00:25:15.648Z,8.20
2019-02-11T00:27:46.052Z,8.30
2019-02-11T00:30:16.311Z,8.40
2019-02-11T00:32:46.627Z,8.40
2019-02-11T00:35:17.679Z,8.50
2019-02-11T00:37:48.099Z,8.40
2019-02-11T00:40:18.326Z,8.50
2019-02-11T00:42:48.560Z,8.40
2019-02-11T00:45:18.863Z,8.40
2019-02-11T00:47:49.119Z,8.30
2019-02-11T00:50:19.469Z,8.30
2019-02-11T00:52:49.710Z,8.30
2019-02-11T00:55:21.138Z,8.40
2019-02-11T00:57:51.427Z,8.30
2019-02-11T01:00:21.707Z,8.30
2019-02-11T01:02:52.215Z,8.20
2019-02-11T01:05:22.748Z,8.20
2019-02-11T01:07:53.052Z,8.20
2019-02-11T01:10:23.264Z,8.20
2019-02-11T01:12:53.559Z,8.30
2019-02-11T01:15:23.790Z,8.30
2019-02-11T01:17:54.168Z,8.30
2019-02-11T01:20:24.517Z,8.30
2019-02-11T01:22:54.718Z,8.30
2019-02-11T01:25:24.942Z,8.10
2019-02-11T01:27:55.162Z,7.90
2019-02-11T01:30:25.415Z,7.70
2019-02-11T01:32:55.678Z,7.60
2019-02-11T01:35:26.959Z,7.50
2019-02-11T01:37:57.283Z,7.40
2019-02-11T01:40:27.625Z,7.40
2019-02-11T01:42:57.963Z,7.50
2019-02-11T01:45:28.398Z,7.40
2019-02-11T01:47:58.712Z,7.20
2019-02-11T01:50:28.953Z,7.20
2019-02-11T01:52:59.461Z,7.00
2019-02-11T01:55:29.696Z,6.90
2019-02-11T01:58:00.247Z,6.90
2019-02-11T02:00:30.635Z,6.80
2019-02-11T02:03:00.966Z,6.80
2019-02-11T02:05:33.150Z,6.80
2019-02-11T02:08:03.460Z,6.80
2019-02-11T02:10:33.842Z,6.80
2019-02-11T02:13:04.270Z,6.80
2019-02-11T02:15:34.497Z,6.90
2019-02-11T02:18:04.878Z,6.90
2019-02-11T02:20:35.226Z,6.80
2019-02-11T02:23:06.516Z,6.90
2019-02-11T02:25:36.847Z,6.90
2019-02-11T02:28:08.441Z,6.90
2019-02-11T02:30:38.800Z,6.90
2019-02-11T02:33:09.100Z,6.90
2019-02-11T02:35:40.324Z,6.80
2019-02-11T02:38:10.739Z,6.90
2019-02-11T02:40:40.871Z,7.00
2019-02-11T02:43:11.215Z,6.90
2019-02-11T02:45:41.423Z,6.90
2019-02-11T02:48:11.830Z,7.00
2019-02-11T02:50:41.993Z,6.90
2019-02-11T02:53:12.263Z,6.90
2019-02-11T02:55:42.702Z,6.80
2019-02-11T02:58:13.134Z,6.80
2019-02-11T03:00:43.505Z,6.80
2019-02-11T03:03:13.699Z,6.80
2019-02-11T03:05:44.028Z,6.70
2019-02-11T03:08:14.286Z,6.60
2019-02-11T03:10:44.631Z,6.50
2019-02-11T03:13:15.003Z,6.50
2019-02-11T03:15:45.264Z,6.50
2019-02-11T03:18:15.715Z,6.40
2019-02-11T03:20:45.905Z,6.50
2019-02-11T03:23:16.096Z,6.50
2019-02-11T03:25:46.386Z,6.50
2019-02-11T03:28:16.633Z,6.50
2019-02-11T03:30:46.852Z,6.50
2019-02-11T03:33:17.112Z,6.50
2019-02-11T03:35:48.192Z,6.40
2019-02-11T03:38:18.514Z,6.60
2019-02-11T03:40:48.779Z,6.50
2019-02-11T03:43:19.073Z,6.50
2019-02-11T03:45:49.279Z,6.50
2019-02-11T03:48:19.643Z,6.50
2019-02-11T03:50:49.955Z,6.40
2019-02-11T03:53:20.318Z,6.50
2019-02-11T03:55:50.942Z,6.50
2019-02-11T03:58:21.267Z,6.50
2019-02-11T04:00:51.692Z,6.40
2019-02-11T04:03:21.885Z,6.40
2019-02-11T04:05:52.388Z,6.40
2019-02-11T04:08:22.879Z,6.30
2019-02-11T04:10:53.080Z,6.20
2019-02-11T04:13:23.487Z,6.30
2019-02-11T04:15:53.807Z,6.20
2019-02-11T04:18:24.263Z,6.40
2019-02-11T04:20:54.435Z,6.20
2019-02-11T04:23:25.010Z,6.30
2019-02-11T04:25:55.234Z,6.30
2019-02-11T04:28:25.512Z,6.30
2019-02-11T04:30:57.032Z,6.30
2019-02-11T04:33:27.371Z,6.30
2019-02-11T04:35:58.896Z,6.30
2019-02-11T04:38:29.173Z,6.30
2019-02-11T04:40:59.441Z,6.30
2019-02-11T04:43:29.560Z,6.30
2019-02-11T04:45:59.795Z,6.40
2019-02-11T04:48:29.978Z,6.40
2019-02-11T04:51:00.258Z,6.40
2019-02-11T04:53:30.549Z,6.30
2019-02-11T04:56:00.739Z,6.30
2019-02-11T04:58:31.062Z,6.40
2019-02-11T05:01:01.479Z,6.40
2019-02-11T05:03:32.234Z,6.30
2019-02-11T05:06:02.593Z,6.30
2019-02-11T05:08:33.695Z,6.20
2019-02-11T05:11:03.922Z,6.20
2019-02-11T05:13:34.351Z,6.20
2019-02-11T05:16:06.544Z,6.20
2019-02-11T05:18:36.927Z,6.20
2019-02-11T05:21:07.468Z,6.30
2019-02-11T05:23:37.998Z,6.20
2019-02-11T05:26:08.319Z,6.20
2019-02-11T05:28:38.554Z,6.30
2019-02-11T05:31:08.807Z,6.30
2019-02-11T05:33:39.084Z,6.30
2019-02-11T05:36:10.207Z,6.30
2019-02-11T05:38:40.464Z,6.30
2019-02-11T05:41:10.753Z,6.30
2019-02-11T05:43:41.175Z,6.30
2019-02-11T05:46:11.367Z,6.20
2019-02-11T05:48:41.670Z,6.20
2019-02-11T05:51:11.936Z,6.30
2019-02-11T05:53:42.230Z,6.30
2019-02-11T05:56:12.423Z,6.30
2019-02-11T05:58:42.604Z,6.30
2019-02-11T06:01:12.905Z,6.30
2019-02-11T06:03:43.506Z,6.40
2019-02-11T06:06:14.504Z,6.40
2019-02-11T06:08:44.863Z,6.40
2019-02-11T06:11:15.128Z,6.60
2019-02-11T06:13:45.463Z,6.60
2019-02-11T06:16:17.088Z,6.70
2019-02-11T06:18:47.380Z,6.70
2019-02-11T06:21:17.535Z,6.70
2019-02-11T06:23:47.854Z,6.80
2019-02-11T06:26:18.243Z,6.70
2019-02-11T06:28:48.542Z,6.60
2019-02-11T06:31:18.946Z,6.40
2019-02-11T06:33:49.177Z,6.40
2019-02-11T06:36:20.273Z,6.40
2019-02-11T06:38:50.455Z,6.20
2019-02-11T06:41:20.799Z,6.30
2019-02-11T06:43:51.100Z,6.30
2019-02-11T06:46:21.294Z,6.30
2019-02-11T06:48:51.582Z,6.20
2019-02-11T06:51:21.851Z,6.20
2019-02-11T06:53:52.052Z,6.20
2019-02-11T06:56:22.350Z,6.30
2019-02-11T06:58:52.849Z,6.40
2019-02-11T07:01:22.956Z,6.30
2019-02-11T07:03:53.144Z,6.30
2019-02-11T07:06:23.419Z,6.40
2019-02-11T07:08:53.701Z,6.40
2019-02-11T07:11:23.867Z,6.40
2019-02-11T07:13:54.300Z,6.40
2019-02-11T07:16:24.643Z,6.40
2019-02-11T07:18:54.974Z,6.50
2019-02-11T07:21:25.223Z,6.50
2019-02-11T07:23:55.496Z,6.60
2019-02-11T07:26:25.899Z,6.50
2019-02-11T07:28:56.068Z,6.60
2019-02-11T07:31:26.540Z,6.60
2019-02-11T07:33:56.818Z,6.70
2019-02-11T07:36:28.021Z,6.70
2019-02-11T07:38:58.610Z,6.70
2019-02-11T07:41:30.421Z,6.70
2019-02-11T07:44:02.529Z,6.70
2019-02-11T07:46:34.472Z,6.70
2019-02-11T07:49:04.721Z,6.70
2019-02-11T07:51:42.187Z,6.80
2019-02-11T07:54:07.033Z,6.80
2019-02-11T07:56:37.222Z,6.80
2019-02-11T07:59:07.374Z,6.80
2019-02-11T08:01:37.775Z,6.80
2019-02-11T08:04:07.971Z,6.80
2019-02-11T08:06:38.212Z,6.90
2019-02-11T08:09:10.069Z,6.90
2019-02-11T08:11:40.251Z,6.90
2019-02-11T08:14:10.702Z,7.00
2019-02-11T08:16:40.952Z,7.00
2019-02-11T08:19:11.274Z,7.00
2019-02-11T08:21:41.597Z,7.00
2019-02-11T08:24:11.786Z,7.10
2019-02-11T08:26:41.983Z,7.00
2019-02-11T08:29:12.230Z,7.20
2019-02-11T08:31:42.659Z,7.10
2019-02-11T08:34:12.947Z,7.20
2019-02-11T08:36:44.115Z,7.30
2019-02-11T08:39:14.487Z,7.30
2019-02-11T08:41:45.643Z,7.20
2019-02-11T08:44:16.069Z,7.30
2019-02-11T08:46:48.192Z,7.30
2019-02-11T08:49:18.726Z,7.40
2019-02-11T08:51:48.943Z,7.50
2019-02-11T08:54:19.098Z,7.60
2019-02-11T08:56:49.386Z,7.60
2019-02-11T08:59:19.559Z,7.50
2019-02-11T09:01:49.608Z,7.60
2019-02-11T09:04:19.846Z,7.70
2019-02-11T09:06:49.939Z,7.70
2019-02-11T09:09:20.170Z,7.70
2019-02-11T09:11:50.363Z,7.70
2019-02-11T09:14:20.722Z,7.90
2019-02-11T09:16:50.938Z,7.90
2019-02-11T09:19:21.146Z,8.10
2019-02-11T09:21:51.260Z,8.20
2019-02-11T09:24:21.447Z,8.20
2019-02-11T09:26:51.634Z,8.40
2019-02-11T09:29:21.855Z,8.60
2019-02-11T09:31:52.023Z,8.60
2019-02-11T09:34:22.201Z,8.70
2019-02-11T09:36:52.375Z,8.60
2019-02-11T09:39:22.571Z,8.40
2019-02-11T09:41:52.751Z,8.20
2019-02-11T09:44:29.486Z,8.50
2019-02-11T09:46:55.246Z,8.90
2019-02-11T09:49:25.522Z,8.50
2019-02-11T09:51:55.793Z,8.50
2019-02-11T09:54:25.959Z,8.60
2019-02-11T09:56:56.171Z,8.60
2019-02-11T09:59:26.315Z,8.40
2019-02-11T10:01:56.568Z,8.20
2019-02-11T10:04:27.084Z,8.00
2019-02-11T10:06:57.194Z,7.90
2019-02-11T10:09:27.385Z,7.90
2019-02-11T10:11:57.550Z,7.70
2019-02-11T10:14:27.803Z,7.70
2019-02-11T10:16:57.980Z,7.70
2019-02-11T10:19:28.151Z,7.80
2019-02-11T10:21:58.368Z,7.90
2019-02-11T10:24:28.548Z,7.90
2019-02-11T10:26:58.954Z,7.90
2019-02-11T10:29:29.132Z,7.70
2019-02-11T10:31:59.394Z,7.60
2019-02-11T10:34:29.511Z,7.50
2019-02-11T10:37:00.729Z,7.60
2019-02-11T10:39:30.987Z,7.40
2019-02-11T10:42:01.161Z,7.40
2019-02-11T10:44:31.525Z,7.20
2019-02-11T10:47:01.638Z,7.20
2019-02-11T10:49:31.810Z,7.20
2019-02-11T10:52:01.986Z,7.30
2019-02-11T10:54:32.372Z,7.50
2019-02-11T10:57:02.662Z,7.40
2019-02-11T10:59:33.082Z,7.30
2019-02-11T11:02:03.653Z,7.50
2019-02-11T11:04:33.911Z,7.60
2019-02-11T11:07:04.106Z,7.80
2019-02-11T11:09:34.288Z,7.80
2019-02-11T11:12:04.634Z,7.70
2019-02-11T11:14:34.906Z,8.30
2019-02-11T11:17:07.107Z,8.90
2019-02-11T11:19:37.320Z,9.50
2019-02-11T11:22:07.987Z,8.50
2019-02-11T11:24:38.225Z,8.10
2019-02-11T11:27:08.421Z,7.80
2019-02-11T11:29:39.631Z,7.50
2019-02-11T11:32:10.175Z,7.60
2019-02-11T11:34:40.396Z,7.40
2019-02-11T11:37:11.462Z,7.20
2019-02-11T11:39:41.695Z,7.10
2019-02-11T11:42:11.937Z,7.20
2019-02-11T11:44:42.117Z,7.40
2019-02-11T11:47:12.432Z,7.50
2019-02-11T11:49:42.609Z,7.50
2019-02-11T11:52:12.915Z,7.70
2019-02-11T11:54:44.143Z,7.30
2019-02-11T11:57:14.464Z,7.00
2019-02-11T11:59:44.631Z,6.80
2019-02-11T12:02:16.342Z,7.00
2019-02-11T12:04:47.015Z,7.00
2019-02-11T12:07:17.215Z,7.20
2019-02-11T12:09:47.949Z,6.90
2019-02-11T12:12:18.391Z,6.80
2019-02-11T12:14:48.729Z,6.80
2019-02-11T12:17:18.894Z,6.40
2019-02-11T12:19:49.045Z,6.10
2019-02-11T12:22:19.167Z,6.10
2019-02-11T12:24:49.382Z,6.10
2019-02-11T12:27:20.767Z,6.20
2019-02-11T12:29:50.978Z,6.10
2019-02-11T12:32:21.327Z,6.20
2019-02-11T12:34:51.670Z,6.30
2019-02-11T12:37:22.764Z,6.30
2019-02-11T12:39:53.260Z,6.20
2019-02-11T12:42:23.522Z,6.20
2019-02-11T12:44:53.810Z,6.40
2019-02-11T12:47:24.022Z,6.10
2019-02-11T12:49:54.263Z,5.90
2019-02-11T12:52:24.471Z,6.00
2019-02-11T12:54:54.721Z,5.60
2019-02-11T12:57:24.927Z,5.50
2019-02-11T12:59:55.144Z,5.50
2019-02-11T13:02:25.318Z,5.40
2019-02-11T13:04:55.514Z,5.10
2019-02-11T13:07:25.715Z,5.10
2019-02-11T13:09:56.133Z,4.80
2019-02-11T13:12:26.363Z,4.60
2019-02-11T13:14:56.641Z,4.70
2019-02-11T13:17:33.722Z,4.80
2019-02-11T13:20:08.378Z,4.80
2019-02-11T13:22:30.473Z,5.00
2019-02-11T13:25:00.679Z,5.00
2019-02-11T13:27:32.171Z,5.20
2019-02-11T13:30:02.379Z,5.40
2019-02-11T13:32:34.102Z,5.30
2019-02-11T13:35:05.009Z,5.60
2019-02-11T13:37:36.165Z,5.40
2019-02-11T13:40:08.515Z,5.50
2019-02-11T13:42:38.834Z,5.30
2019-02-11T13:45:12.204Z,5.10
2019-02-11T13:47:53.400Z,4.80
2019-02-11T13:50:19.933Z,4.80
2019-02-11T13:52:50.819Z,4.60
2019-02-11T13:55:21.256Z,4.60
2019-02-11T13:57:52.154Z,4.70
2019-02-11T14:00:25.791Z,4.80
2019-02-11T14:03:00.830Z,4.90
2019-02-11T14:05:31.700Z,5.10
2019-02-11T14:08:02.869Z,4.90
2019-02-11T14:10:33.145Z,4.80
2019-02-11T14:13:04.253Z,5.00
2019-02-11T14:15:34.537Z,5.10
2019-02-11T14:18:14.030Z,5.10
2019-02-11T14:20:41.653Z,5.30
2019-02-11T14:23:12.017Z,5.40
2019-02-11T14:25:46.409Z,5.10
2019-02-11T14:28:14.298Z,5.10
2019-02-11T14:30:44.617Z,5.20
2019-02-11T14:33:15.182Z,5.10
2019-02-11T14:35:46.232Z,5.30
2019-02-11T14:38:17.867Z,5.20
2019-02-11T14:40:48.316Z,5.10
2019-02-11T14:43:18.759Z,5.30
2019-02-11T14:45:49.741Z,5.60
2019-02-11T14:48:27.877Z,5.30
2019-02-11T14:50:52.378Z,5.60
2019-02-11T14:53:23.149Z,5.50
2019-02-11T14:55:53.589Z,5.40
2019-02-11T14:58:23.812Z,5.40
2019-02-11T15:00:54.004Z,5.40
2019-02-11T15:03:24.191Z,5.60
2019-02-11T15:05:54.547Z,5.40
2019-02-11T15:08:24.846Z,5.50
2019-02-11T15:10:55.047Z,5.40
2019-02-11T15:13:25.284Z,5.00
2019-02-11T15:15:55.555Z,5.10
2019-02-11T15:18:33.958Z,4.80
2019-02-11T15:20:57.554Z,4.70
2019-02-11T15:23:27.807Z,4.70
2019-02-11T15:25:58.038Z,4.70
2019-02-11T15:28:28.199Z,4.70
2019-02-11T15:30:58.483Z,4.70
2019-02-11T15:33:28.705Z,4.60
2019-02-11T15:35:58.826Z,4.70
2019-02-11T15:38:29.791Z,4.70
2019-02-11T15:41:00.834Z,4.80
2019-02-11T15:43:31.024Z,5.00
2019-02-11T15:46:01.126Z,5.10
2019-02-11T15:48:31.501Z,5.00
2019-02-11T15:51:01.754Z,5.10
2019-02-11T15:53:32.327Z,5.30
2019-02-11T15:56:07.721Z,5.20
2019-02-11T15:58:34.372Z,5.40
2019-02-11T16:01:04.675Z,5.40
2019-02-11T16:03:34.923Z,5.40
2019-02-11T16:06:10.112Z,5.50
2019-02-11T16:08:37.210Z,5.40
2019-02-11T16:11:07.358Z,5.30
2019-02-11T16:13:37.568Z,5.40
2019-02-11T16:16:07.851Z,5.50
2019-02-11T16:18:37.922Z,5.60
2019-02-11T16:21:08.201Z,5.60
2019-02-11T16:23:38.382Z,5.60
2019-02-11T16:26:08.662Z,5.60
2019-02-11T16:28:38.799Z,5.40
2019-02-11T16:31:09.122Z,5.40
2019-02-11T16:33:39.364Z,5.40
2019-02-11T16:36:09.595Z,5.30
2019-02-11T16:38:40.607Z,5.40
2019-02-11T16:41:10.661Z,5.40
2019-02-11T16:43:40.955Z,5.50
2019-02-11T16:46:11.628Z,5.30
2019-02-11T16:48:41.936Z,5.40
2019-02-11T16:51:12.432Z,5.60
2019-02-11T16:53:42.631Z,5.60
2019-02-11T16:56:12.775Z,5.60
2019-02-11T16:58:42.979Z,5.60
2019-02-11T17:01:13.463Z,5.70
2019-02-11T17:03:43.888Z,5.70
2019-02-11T17:06:14.115Z,5.50
2019-02-11T17:08:44.433Z,5.50
2019-02-11T17:11:14.659Z,5.40
2019-02-11T17:13:44.913Z,5.40
2019-02-11T17:16:15.042Z,5.30
2019-02-11T17:18:45.203Z,5.20
2019-02-11T17:21:15.323Z,5.10
2019-02-11T17:23:45.375Z,5.00
2019-02-11T17:26:15.612Z,5.10
2019-02-11T17:28:45.932Z,5.10
2019-02-11T17:31:16.421Z,5.10
2019-02-11T17:33:46.677Z,5.10
2019-02-11T17:36:16.950Z,5.10
2019-02-11T17:38:48.023Z,5.20
2019-02-11T17:41:18.159Z,5.10
2019-02-11T17:43:48.362Z,5.10
2019-02-11T17:46:18.570Z,5.00
2019-02-11T17:48:48.864Z,5.00
2019-02-11T17:51:19.099Z,4.90
2019-02-11T17:53:49.360Z,4.90
2019-02-11T17:56:19.639Z,4.90
2019-02-11T17:58:49.760Z,4.90
2019-02-11T18:01:20.077Z,4.90
2019-02-11T18:03:50.347Z,4.90
2019-02-11T18:06:20.543Z,4.80
2019-02-11T18:08:50.699Z,4.80
2019-02-11T18:11:20.988Z,4.70
2019-02-11T18:13:51.267Z,4.70
2019-02-11T18:16:22.195Z,4.60
2019-02-11T18:18:52.511Z,4.60
2019-02-11T18:21:22.642Z,4.40
2019-02-11T18:23:53.038Z,4.30
2019-02-11T18:26:23.195Z,4.30
2019-02-11T18:28:53.397Z,4.20
2019-02-11T18:31:23.611Z,4.20
2019-02-11T18:33:53.988Z,4.10
2019-02-11T18:36:24.195Z,4.10
2019-02-11T18:38:55.456Z,4.10
2019-02-11T18:41:25.740Z,4.10
2019-02-11T18:43:55.951Z,4.00
2019-02-11T18:46:26.171Z,4.00
2019-02-11T18:48:56.428Z,4.00
2019-02-11T18:51:26.980Z,4.10
2019-02-11T18:53:57.202Z,4.20
2019-02-11T18:56:27.497Z,4.40
2019-02-11T18:58:57.804Z,4.20
2019-02-11T19:01:27.946Z,4.20
2019-02-11T19:03:58.541Z,4.30
2019-02-11T19:06:28.838Z,4.30
2019-02-11T19:08:59.175Z,4.30
2019-02-11T19:11:30.750Z,4.30
2019-02-11T19:14:01.127Z,4.30
2019-02-11T19:16:31.422Z,4.30
2019-02-11T19:19:01.745Z,4.30
2019-02-11T19:21:32.019Z,4.40
2019-02-11T19:24:02.267Z,4.20
2019-02-11T19:26:39.080Z,4.30
2019-02-11T19:29:09.384Z,4.30
2019-02-11T19:31:39.639Z,4.30
2019-02-11T19:34:09.791Z,4.30
2019-02-11T19:36:41.107Z,4.20
2019-02-11T19:39:13.271Z,4.20
2019-02-11T19:41:43.552Z,4.20
2019-02-11T19:44:14.817Z,4.10
2019-02-11T19:46:45.035Z,4.10
2019-02-11T19:49:15.246Z,4.20
2019-02-11T19:51:45.460Z,4.10
2019-02-11T19:54:15.723Z,4.20
2019-02-11T19:56:46.035Z,4.20
2019-02-11T19:59:16.287Z,4.30
2019-02-11T20:01:46.640Z,4.20
2019-02-11T20:04:16.901Z,4.30
2019-02-11T20:06:47.044Z,4.40
2019-02-11T20:09:17.380Z,4.40
2019-02-11T20:11:47.666Z,4.50
2019-02-11T20:14:17.782Z,4.40
2019-02-11T20:16:48.271Z,4.30
2019-02-11T20:19:18.430Z,4.40
2019-02-11T20:21:48.972Z,4.40
2019-02-11T20:24:19.268Z,4.40
2019-02-11T20:26:49.615Z,4.40
2019-02-11T20:29:19.899Z,4.40
2019-02-11T20:31:50.170Z,4.40
2019-02-11T20:34:20.395Z,4.40
2019-02-11T20:36:51.105Z,4.50
2019-02-11T20:39:22.159Z,4.60
2019-02-11T20:41:52.412Z,4.60
2019-02-11T20:44:22.620Z,4.60
2019-02-11T20:46:53.165Z,4.60
2019-02-11T20:49:23.386Z,4.60
2019-02-11T20:51:53.482Z,4.70
2019-02-11T20:54:23.636Z,4.50
2019-02-11T20:56:54.271Z,4.50
2019-02-11T20:59:24.573Z,4.40
2019-02-11T21:01:54.872Z,4.50
2019-02-11T21:04:25.218Z,4.60
2019-02-11T21:06:55.456Z,4.50
2019-02-11T21:09:25.721Z,4.60
2019-02-11T21:11:56.059Z,4.50
2019-02-11T21:14:26.363Z,4.60
2019-02-11T21:16:56.601Z,4.70
2019-02-11T21:19:26.900Z,4.70
2019-02-11T21:21:57.011Z,4.60
2019-02-11T21:24:27.643Z,4.50
2019-02-11T21:26:57.858Z,4.50
2019-02-11T21:29:28.397Z,4.50
2019-02-11T21:31:58.833Z,4.60
2019-02-11T21:34:28.979Z,4.40
2019-02-11T21:36:59.311Z,4.40
2019-02-11T21:39:29.603Z,4.30
2019-02-11T21:41:59.833Z,4.40
2019-02-11T21:44:30.030Z,4.60
2019-02-11T21:47:00.631Z,4.60
2019-02-11T21:49:30.916Z,4.60
2019-02-11T21:52:01.486Z,4.60
2019-02-11T21:54:31.764Z,4.70
2019-02-11T21:57:02.221Z,4.70
2019-02-11T21:59:32.725Z,4.60
2019-02-11T22:02:02.985Z,4.70
2019-02-11T22:04:33.351Z,4.80
2019-02-11T22:07:04.353Z,4.80
2019-02-11T22:09:35.144Z,4.70
2019-02-11T22:12:05.584Z,4.80
2019-02-11T22:14:35.824Z,4.80
2019-02-11T22:17:06.395Z,4.70
2019-02-11T22:19:36.546Z,4.70
2019-02-11T22:22:06.851Z,4.70
2019-02-11T22:24:37.036Z,4.60
2019-02-11T22:27:07.313Z,4.70
2019-02-11T22:29:37.500Z,4.80
2019-02-11T22:32:08.961Z,4.80
2019-02-11T22:34:39.366Z,4.70
2019-02-11T22:37:09.497Z,4.70
2019-02-11T22:39:39.759Z,4.60
2019-02-11T22:42:09.960Z,4.60
2019-02-11T22:44:40.208Z,4.60
2019-02-11T22:47:10.676Z,4.60
2019-02-11T22:49:40.859Z,4.60
2019-02-11T22:52:11.113Z,4.60
2019-02-11T22:54:41.319Z,4.60
2019-02-11T22:57:11.459Z,4.60
2019-02-11T22:59:41.603Z,4.70
2019-02-11T23:02:11.747Z,4.60
2019-02-11T23:04:42.001Z,4.60
2019-02-11T23:07:12.483Z,4.60
2019-02-11T23:09:42.683Z,4.50
2019-02-11T23:12:12.912Z,4.40
2019-02-11T23:14:43.236Z,4.30
2019-02-11T23:17:13.501Z,4.20
2019-02-11T23:19:43.726Z,4.20
2019-02-11T23:22:14.031Z,4.20
2019-02-11T23:24:44.266Z,4.10
2019-02-11T23:27:14.603Z,4.20
2019-02-11T23:29:44.871Z,4.10
2019-02-11T23:32:16.175Z,4.20
2019-02-11T23:34:46.438Z,4.10
2019-02-11T23:37:16.885Z,4.10
2019-02-11T23:39:47.237Z,4.20
2019-02-11T23:42:17.512Z,4.20
2019-02-11T23:44:47.707Z,4.20
2019-02-11T23:47:18.007Z,4.10
2019-02-11T23:49:48.568Z,4.10
2019-02-11T23:52:18.640Z,4.10
2019-02-11T23:54:48.923Z,4.00
2019-02-11T23:57:19.188Z,3.80
2019-02-11T23:59:49.424Z,3.90
