createdAt,value
2023-02-04T00:00:41.840Z,2.40
2023-02-04T00:03:09.901Z,2.40
2023-02-04T00:05:37.914Z,2.40
2023-02-04T00:08:06.015Z,2.40
2023-02-04T00:10:35.298Z,2.40
2023-02-04T00:13:03.850Z,2.40
2023-02-04T00:15:31.846Z,2.40
2023-02-04T00:18:01.541Z,2.40
2023-02-04T00:20:29.867Z,2.40
2023-02-04T00:22:58.118Z,2.40
2023-02-04T00:25:26.099Z,2.40
2023-02-04T00:27:54.071Z,2.40
2023-02-04T00:30:24.636Z,2.40
2023-02-04T00:32:54.968Z,2.40
2023-02-04T00:35:25.198Z,2.40
2023-02-04T00:37:53.299Z,2.50
2023-02-04T00:40:21.647Z,2.50
2023-02-04T00:42:49.858Z,2.50
2023-02-04T00:45:18.311Z,2.50
2023-02-04T00:47:46.275Z,2.50
2023-02-04T00:50:14.412Z,2.50
2023-02-04T00:52:43.747Z,2.50
2023-02-04T00:55:12.227Z,2.50
2023-02-04T00:57:40.240Z,2.50
2023-02-04T01:00:09.166Z,2.50
2023-02-04T01:02:37.165Z,2.50
2023-02-04T01:05:05.394Z,2.50
2023-02-04T01:07:33.472Z,2.50
2023-02-04T01:10:02.898Z,2.50
2023-02-04T01:12:30.879Z,2.50
2023-02-04T01:14:59.207Z,2.50
2023-02-04T01:17:29.678Z,2.50
2023-02-04T01:19:57.633Z,2.50
2023-02-04T01:22:25.592Z,2.50
2023-02-04T01:24:53.826Z,2.50
2023-02-04T01:27:23.190Z,2.50
2023-02-04T01:29:53.820Z,2.50
2023-02-04T01:32:21.820Z,2.50
2023-02-04T01:34:49.808Z,2.50
2023-02-04T01:37:17.832Z,2.50
2023-02-04T01:39:45.831Z,2.50
2023-02-04T01:42:13.795Z,2.50
2023-02-04T01:44:43.218Z,2.40
2023-02-04T01:47:11.506Z,2.50
2023-02-04T01:49:39.486Z,2.50
2023-02-04T01:52:07.695Z,2.50
2023-02-04T01:54:35.689Z,2.40
2023-02-04T01:57:04.942Z,2.50
2023-02-04T01:59:34.542Z,2.50
2023-02-04T02:02:03.887Z,2.50
2023-02-04T02:04:34.136Z,2.50
2023-02-04T02:07:04.830Z,2.50
2023-02-04T02:09:35.495Z,2.50
2023-02-04T02:12:05.006Z,2.50
2023-02-04T02:14:33.029Z,2.50
2023-02-04T02:17:01.128Z,2.50
2023-02-04T02:19:37.043Z,2.50
2023-02-04T02:22:09.653Z,2.50
2023-02-04T02:24:38.960Z,2.50
2023-02-04T02:27:09.665Z,2.50
2023-02-04T02:29:38.565Z,2.50
2023-02-04T02:32:07.156Z,2.50
2023-02-04T02:34:36.428Z,2.50
2023-02-04T02:37:05.097Z,2.50
2023-02-04T02:39:33.374Z,2.40
2023-02-04T02:42:03.038Z,2.50
2023-02-04T02:44:31.464Z,2.50
2023-02-04T02:46:59.924Z,2.50
2023-02-04T02:49:29.956Z,2.40
2023-02-04T02:51:57.955Z,2.40
2023-02-04T02:54:29.389Z,2.40
2023-02-04T02:56:58.611Z,2.40
2023-02-04T02:59:28.496Z,2.40
2023-02-04T03:02:00.310Z,2.40
2023-02-04T03:04:30.272Z,2.40
2023-02-04T03:06:58.517Z,2.40
2023-02-04T03:09:28.279Z,2.40
2023-02-04T03:11:58.789Z,2.40
2023-02-04T03:14:29.006Z,2.30
2023-02-04T03:16:57.516Z,2.30
2023-02-04T03:19:26.790Z,2.30
2023-02-04T03:21:56.514Z,2.30
2023-02-04T03:24:24.691Z,2.30
2023-02-04T03:26:53.016Z,2.30
2023-02-04T03:29:21.223Z,2.30
2023-02-04T03:31:50.735Z,2.30
2023-02-04T03:34:18.998Z,2.30
2023-02-04T03:36:46.938Z,2.30
2023-02-04T03:39:14.936Z,2.20
2023-02-04T03:41:42.901Z,2.20
2023-02-04T03:44:10.897Z,2.20
2023-02-04T03:46:38.864Z,2.20
2023-02-04T03:49:08.282Z,2.20
2023-02-04T03:51:36.258Z,2.20
2023-02-04T03:54:06.429Z,2.20
2023-02-04T03:56:34.403Z,2.10
2023-02-04T03:59:02.400Z,2.10
2023-02-04T04:01:30.380Z,2.10
2023-02-04T04:03:58.401Z,2.10
2023-02-04T04:06:31.467Z,2.10
2023-02-04T04:08:59.450Z,2.10
2023-02-04T04:11:27.438Z,2.10
2023-02-04T04:13:55.423Z,2.10
2023-02-04T04:16:23.730Z,2.10
2023-02-04T04:18:53.159Z,2.10
2023-02-04T04:21:21.164Z,2.00
2023-02-04T04:23:50.784Z,1.90
2023-02-04T04:26:18.759Z,1.90
2023-02-04T04:28:46.711Z,1.80
2023-02-04T04:31:14.940Z,1.80
2023-02-04T04:33:42.975Z,1.70
2023-02-04T04:36:11.121Z,1.70
2023-02-04T04:38:39.107Z,1.50
2023-02-04T04:41:08.470Z,1.50
2023-02-04T04:43:36.445Z,1.40
2023-02-04T04:46:04.446Z,1.30
2023-02-04T04:48:32.430Z,1.20
2023-02-04T04:51:00.397Z,1.30
2023-02-04T04:53:28.349Z,1.20
2023-02-04T04:55:56.296Z,1.20
2023-02-04T04:58:25.656Z,1.00
2023-02-04T05:00:53.659Z,1.00
2023-02-04T05:03:21.701Z,0.90
2023-02-04T05:05:49.980Z,0.90
2023-02-04T05:08:19.370Z,0.70
2023-02-04T05:10:47.768Z,0.70
2023-02-04T05:13:16.017Z,0.70
2023-02-04T05:15:47.470Z,0.70
2023-02-04T05:18:15.462Z,0.70
2023-02-04T05:20:43.437Z,0.60
2023-02-04T05:23:11.406Z,0.60
2023-02-04T05:25:39.664Z,0.60
2023-02-04T05:28:07.662Z,0.60
2023-02-04T05:30:35.781Z,0.50
2023-02-04T05:33:05.229Z,0.50
2023-02-04T05:35:33.188Z,0.50
2023-02-04T05:38:01.187Z,0.50
2023-02-04T05:40:29.370Z,0.40
2023-02-04T05:42:57.500Z,0.50
2023-02-04T05:45:25.558Z,0.40
2023-02-04T05:47:54.128Z,0.40
2023-02-04T05:50:23.583Z,0.40
2023-02-04T05:52:51.781Z,0.40
2023-02-04T05:55:19.858Z,0.30
2023-02-04T05:57:47.839Z,0.30
2023-02-04T06:00:16.048Z,0.30
2023-02-04T06:02:44.020Z,0.30
2023-02-04T06:05:12.003Z,0.20
2023-02-04T06:07:41.350Z,0.20
2023-02-04T06:10:10.712Z,0.30
2023-02-04T06:12:38.888Z,0.20
2023-02-04T06:15:10.437Z,0.20
2023-02-04T06:17:38.421Z,0.10
2023-02-04T06:20:07.718Z,0.10
2023-02-04T06:22:35.707Z,0.10
2023-02-04T06:25:05.448Z,0.00
2023-02-04T06:27:33.436Z,0.10
2023-02-04T06:30:01.393Z,0.10
2023-02-04T06:32:29.382Z,0.10
2023-02-04T06:34:57.347Z,0.10
2023-02-04T06:37:25.326Z,0.00
2023-02-04T06:39:54.668Z,0.00
2023-02-04T06:42:25.222Z,0.10
2023-02-04T06:44:53.556Z,0.10
2023-02-04T06:47:21.682Z,0.00
2023-02-04T06:49:49.664Z,0.00
2023-02-04T06:52:17.662Z,0.00
2023-02-04T06:54:45.730Z,0.00
2023-02-04T06:57:13.718Z,0.00
2023-02-04T06:59:44.009Z,0.00
2023-02-04T07:02:12.709Z,0.00
2023-02-04T07:04:42.024Z,0.00
2023-02-04T07:07:13.216Z,0.00
2023-02-04T07:09:41.346Z,0.00
2023-02-04T07:12:09.409Z,0.00
2023-02-04T07:14:37.400Z,0.00
2023-02-04T07:17:06.741Z,0.00
2023-02-04T07:19:36.131Z,0.00
2023-02-04T07:22:04.153Z,0.00
2023-02-04T07:24:32.486Z,0.00
2023-02-04T07:27:02.538Z,0.00
2023-02-04T07:29:30.753Z,0.00
2023-02-04T07:31:59.031Z,0.00
2023-02-04T07:34:28.511Z,0.00
2023-02-04T07:36:56.761Z,0.00
2023-02-04T07:39:24.775Z,0.10
2023-02-04T07:41:55.958Z,0.10
2023-02-04T07:44:24.216Z,0.10
2023-02-04T07:46:52.279Z,0.10
2023-02-04T07:49:20.251Z,0.10
2023-02-04T07:51:51.297Z,0.10
2023-02-04T07:54:19.250Z,0.10
2023-02-04T07:56:47.289Z,0.10
2023-02-04T07:59:15.264Z,0.10
2023-02-04T08:01:43.330Z,0.10
2023-02-04T08:04:13.604Z,0.10
2023-02-04T08:06:41.548Z,0.10
2023-02-04T08:09:10.890Z,0.10
2023-02-04T08:11:38.887Z,0.00
2023-02-04T08:14:06.857Z,0.10
2023-02-04T08:16:34.848Z,0.20
2023-02-04T08:19:02.853Z,0.20
2023-02-04T08:21:30.903Z,0.20
2023-02-04T08:23:58.891Z,0.20
2023-02-04T08:26:28.549Z,0.30
2023-02-04T08:28:56.571Z,0.30
2023-02-04T08:31:24.660Z,0.30
2023-02-04T08:33:52.708Z,0.30
2023-02-04T08:36:20.737Z,0.40
2023-02-04T08:38:48.942Z,0.40
2023-02-04T08:41:17.111Z,0.40
2023-02-04T08:43:46.468Z,0.50
2023-02-04T08:46:14.540Z,0.50
2023-02-04T08:48:42.518Z,0.50
2023-02-04T08:51:11.000Z,0.60
2023-02-04T08:53:40.672Z,0.70
2023-02-04T08:56:09.199Z,0.90
2023-02-04T08:58:37.251Z,1.00
2023-02-04T09:01:07.231Z,1.20
2023-02-04T09:03:35.464Z,1.40
2023-02-04T09:06:03.499Z,2.10
2023-02-04T09:08:31.507Z,2.40
2023-02-04T09:10:59.505Z,2.10
2023-02-04T09:13:27.540Z,1.80
2023-02-04T09:15:57.868Z,1.70
2023-02-04T09:18:27.495Z,1.80
2023-02-04T09:20:55.482Z,1.70
2023-02-04T09:23:23.995Z,1.80
2023-02-04T09:25:52.436Z,1.80
2023-02-04T09:28:20.584Z,1.80
2023-02-04T09:30:49.429Z,2.00
2023-02-04T09:33:18.566Z,2.00
2023-02-04T09:35:49.420Z,2.40
2023-02-04T09:38:17.421Z,3.30
2023-02-04T09:40:51.038Z,3.90
2023-02-04T09:43:25.137Z,4.00
2023-02-04T09:45:54.096Z,4.10
2023-02-04T09:48:23.474Z,3.80
2023-02-04T09:50:53.747Z,3.50
2023-02-04T09:53:23.971Z,3.50
2023-02-04T09:55:53.139Z,3.70
2023-02-04T09:58:23.098Z,3.50
2023-02-04T10:00:59.357Z,3.40
2023-02-04T10:03:27.808Z,3.00
2023-02-04T10:05:57.220Z,2.90
2023-02-04T10:08:29.376Z,2.90
2023-02-04T10:10:58.188Z,3.20
2023-02-04T10:13:32.910Z,3.30
2023-02-04T10:16:02.376Z,3.80
2023-02-04T10:18:33.871Z,4.30
2023-02-04T10:21:15.084Z,5.00
2023-02-04T10:23:44.968Z,5.10
2023-02-04T10:26:15.185Z,5.50
2023-02-04T10:28:43.805Z,5.40
2023-02-04T10:31:37.927Z,5.50
2023-02-04T10:34:17.509Z,5.50
2023-02-04T10:36:49.710Z,5.20
2023-02-04T10:39:19.324Z,4.70
2023-02-04T10:41:50.077Z,4.50
2023-02-04T10:44:20.097Z,4.50
2023-02-04T10:46:48.309Z,4.20
2023-02-04T10:49:21.456Z,4.00
2023-02-04T10:51:52.649Z,3.80
2023-02-04T10:54:34.829Z,3.70
2023-02-04T10:57:18.295Z,3.70
2023-02-04T10:59:48.675Z,3.60
2023-02-04T11:02:43.035Z,3.40
2023-02-04T11:05:16.855Z,3.20
2023-02-04T11:07:47.300Z,2.90
2023-02-04T11:10:17.880Z,2.90
2023-02-04T11:12:47.678Z,3.00
2023-02-04T11:15:42.134Z,2.90
2023-02-04T11:18:14.328Z,2.80
2023-02-04T11:20:42.411Z,2.60
2023-02-04T11:23:32.640Z,2.50
2023-02-04T11:26:09.082Z,2.50
2023-02-04T11:28:49.642Z,2.50
2023-02-04T11:31:29.824Z,2.50
2023-02-04T11:34:14.542Z,2.60
2023-02-04T11:36:57.036Z,2.50
2023-02-04T11:39:33.224Z,2.40
2023-02-04T11:42:01.922Z,2.40
2023-02-04T11:44:30.653Z,2.30
2023-02-04T11:47:00.526Z,2.30
2023-02-04T11:49:30.593Z,2.10
2023-02-04T11:52:08.631Z,2.10
2023-02-04T11:54:39.280Z,1.90
2023-02-04T11:57:07.422Z,1.80
2023-02-04T11:59:35.749Z,1.80
2023-02-04T12:02:15.595Z,1.80
2023-02-04T12:04:53.998Z,1.70
2023-02-04T12:07:32.801Z,1.70
2023-02-04T12:10:12.601Z,1.60
2023-02-04T12:12:44.589Z,1.70
2023-02-04T12:15:17.493Z,1.70
2023-02-04T12:18:03.634Z,1.70
2023-02-04T12:20:33.934Z,1.70
2023-02-04T12:23:01.919Z,1.70
2023-02-04T12:25:31.835Z,1.70
2023-02-04T12:28:00.074Z,1.70
2023-02-04T12:30:28.455Z,1.60
2023-02-04T12:32:56.610Z,1.50
2023-02-04T12:35:24.727Z,1.50
2023-02-04T12:37:52.708Z,1.50
2023-02-04T12:40:22.519Z,1.40
2023-02-04T12:42:51.873Z,1.30
2023-02-04T12:45:20.583Z,1.30
2023-02-04T12:47:51.791Z,1.30
2023-02-04T12:50:22.606Z,1.20
2023-02-04T12:52:54.698Z,1.10
2023-02-04T12:55:23.997Z,1.10
2023-02-04T12:57:56.141Z,1.10
2023-02-04T13:00:24.823Z,1.20
2023-02-04T13:02:55.899Z,1.30
2023-02-04T13:05:23.887Z,1.20
2023-02-04T13:07:52.155Z,1.20
2023-02-04T13:10:21.800Z,1.20
2023-02-04T13:12:50.257Z,1.20
2023-02-04T13:15:20.023Z,1.20
2023-02-04T13:17:48.415Z,1.20
2023-02-04T13:20:16.496Z,1.20
2023-02-04T13:22:44.482Z,1.20
2023-02-04T13:25:12.577Z,1.20
2023-02-04T13:27:41.062Z,1.20
2023-02-04T13:30:12.840Z,1.20
2023-02-04T13:32:42.233Z,1.20
2023-02-04T13:35:10.287Z,1.20
2023-02-04T13:37:38.569Z,1.20
2023-02-04T13:40:07.740Z,1.20
2023-02-04T13:42:36.168Z,1.10
2023-02-04T13:45:04.958Z,1.20
2023-02-04T13:47:33.052Z,1.10
2023-02-04T13:50:04.803Z,1.10
2023-02-04T13:52:35.365Z,1.20
2023-02-04T13:55:03.342Z,1.10
2023-02-04T13:57:32.863Z,1.10
2023-02-04T14:00:00.862Z,1.10
2023-02-04T14:02:28.912Z,1.20
2023-02-04T14:04:57.719Z,1.20
2023-02-04T14:07:27.081Z,1.20
2023-02-04T14:09:55.079Z,1.20
2023-02-04T14:12:23.184Z,1.20
2023-02-04T14:14:51.207Z,1.20
2023-02-04T14:17:19.214Z,1.20
2023-02-04T14:19:47.218Z,1.20
2023-02-04T14:22:15.265Z,1.20
2023-02-04T14:24:44.723Z,1.20
2023-02-04T14:27:12.726Z,1.10
2023-02-04T14:29:40.734Z,1.10
2023-02-04T14:32:08.724Z,1.20
2023-02-04T14:34:36.779Z,1.20
2023-02-04T14:37:04.788Z,1.30
2023-02-04T14:39:35.618Z,1.20
2023-02-04T14:42:05.472Z,1.20
2023-02-04T14:44:33.789Z,1.20
2023-02-04T14:47:01.787Z,1.20
2023-02-04T14:49:29.870Z,1.10
2023-02-04T14:51:58.047Z,1.10
2023-02-04T14:54:26.021Z,1.00
2023-02-04T14:56:53.992Z,1.00
2023-02-04T14:59:23.783Z,0.90
2023-02-04T15:01:52.356Z,0.90
2023-02-04T15:04:20.364Z,0.90
2023-02-04T15:06:48.881Z,0.80
2023-02-04T15:09:16.857Z,0.80
2023-02-04T15:11:45.005Z,0.80
2023-02-04T15:14:15.925Z,0.80
2023-02-04T15:16:48.373Z,0.70
2023-02-04T15:19:17.526Z,0.70
2023-02-04T15:21:45.797Z,0.70
2023-02-04T15:24:14.058Z,0.60
2023-02-04T15:26:42.178Z,0.60
2023-02-04T15:29:11.822Z,0.60
2023-02-04T15:31:39.973Z,0.60
2023-02-04T15:34:11.476Z,0.60
2023-02-04T15:36:39.533Z,0.50
2023-02-04T15:39:07.811Z,0.50
2023-02-04T15:41:35.786Z,0.40
2023-02-04T15:44:05.585Z,0.40
2023-02-04T15:46:36.517Z,0.40
2023-02-04T15:49:05.186Z,0.40
2023-02-04T15:51:34.508Z,0.40
2023-02-04T15:54:02.496Z,0.30
2023-02-04T15:56:30.437Z,0.30
2023-02-04T15:58:59.877Z,0.30
2023-02-04T16:01:29.734Z,0.20
2023-02-04T16:03:58.928Z,0.20
2023-02-04T16:06:26.938Z,0.20
2023-02-04T16:08:56.281Z,0.20
2023-02-04T16:11:24.444Z,0.20
2023-02-04T16:13:52.535Z,0.20
2023-02-04T16:16:21.314Z,0.10
2023-02-04T16:18:49.613Z,0.10
2023-02-04T16:21:17.641Z,0.10
2023-02-04T16:23:45.663Z,0.10
2023-02-04T16:26:15.210Z,0.00
2023-02-04T16:28:43.191Z,0.00
2023-02-04T16:31:11.277Z,0.00
2023-02-04T16:33:39.542Z,0.00
2023-02-04T16:36:11.964Z,0.00
2023-02-04T16:38:41.699Z,0.00
2023-02-04T16:41:10.409Z,0.00
2023-02-04T16:43:39.777Z,0.00
2023-02-04T16:46:08.035Z,0.00
2023-02-04T16:48:37.135Z,-0.10
2023-02-04T16:51:05.765Z,-0.10
2023-02-04T16:53:33.775Z,0.00
2023-02-04T16:56:02.190Z,-0.10
2023-02-04T16:58:30.426Z,-0.10
2023-02-04T17:00:59.899Z,-0.10
2023-02-04T17:03:28.463Z,-0.10
2023-02-04T17:05:56.713Z,-0.10
2023-02-04T17:08:24.711Z,-0.10
2023-02-04T17:11:10.327Z,-0.10
2023-02-04T17:13:38.485Z,-0.10
2023-02-04T17:16:08.310Z,-0.10
2023-02-04T17:18:36.390Z,-0.20
2023-02-04T17:21:04.567Z,-0.20
2023-02-04T17:23:33.243Z,-0.20
2023-02-04T17:26:01.222Z,-0.20
2023-02-04T17:28:29.252Z,-0.20
2023-02-04T17:30:57.365Z,-0.30
2023-02-04T17:33:26.854Z,-0.30
2023-02-04T17:35:54.835Z,-0.30
2023-02-04T17:38:24.961Z,-0.30
2023-02-04T17:40:56.042Z,-0.30
2023-02-04T17:43:25.779Z,-0.30
2023-02-04T17:45:54.375Z,-0.20
2023-02-04T17:48:22.380Z,-0.30
2023-02-04T17:50:54.877Z,-0.30
2023-02-04T17:53:23.462Z,-0.30
2023-02-04T17:55:51.472Z,-0.30
2023-02-04T17:58:23.554Z,-0.30
2023-02-04T18:00:53.525Z,-0.30
2023-02-04T18:03:23.795Z,-0.30
2023-02-04T18:05:55.504Z,-0.30
2023-02-04T18:08:25.580Z,-0.30
2023-02-04T18:10:56.000Z,-0.30
2023-02-04T18:13:26.743Z,-0.30
2023-02-04T18:15:59.057Z,-0.30
2023-02-04T18:18:31.780Z,-0.30
2023-02-04T18:21:04.481Z,-0.30
2023-02-04T18:23:35.025Z,-0.30
2023-02-04T18:26:13.117Z,-0.30
2023-02-04T18:28:44.356Z,-0.30
2023-02-04T18:31:35.396Z,-0.30
2023-02-04T18:34:12.898Z,-0.30
2023-02-04T18:36:42.544Z,-0.30
2023-02-04T18:39:18.528Z,-0.30
2023-02-04T18:41:50.936Z,-0.30
2023-02-04T18:44:30.285Z,-0.40
2023-02-04T18:46:58.616Z,-0.40
2023-02-04T18:49:28.714Z,-0.40
2023-02-04T18:51:59.682Z,-0.50
2023-02-04T18:54:35.063Z,-0.50
2023-02-04T18:57:28.713Z,-0.60
2023-02-04T19:00:34.384Z,-0.60
2023-02-04T19:03:19.354Z,-0.60
2023-02-04T19:05:49.933Z,-0.70
2023-02-04T19:08:30.275Z,-0.70
2023-02-04T19:10:59.377Z,-0.80
2023-02-04T19:13:38.435Z,-0.80
2023-02-04T19:16:18.816Z,-0.80
2023-02-04T19:18:48.190Z,-0.90
2023-02-04T19:21:25.887Z,-0.90
2023-02-04T19:23:59.767Z,-0.90
2023-02-04T19:26:35.586Z,-0.90
2023-02-04T19:29:45.055Z,-0.90
2023-02-04T19:32:24.701Z,-0.90
2023-02-04T19:34:58.423Z,-0.90
2023-02-04T19:37:28.910Z,-0.90
2023-02-04T19:39:58.347Z,-0.90
2023-02-04T19:42:30.852Z,-0.90
2023-02-04T19:45:00.826Z,-0.90
2023-02-04T19:47:30.867Z,-0.90
2023-02-04T19:50:18.097Z,-0.90
2023-02-04T19:52:49.287Z,-0.90
2023-02-04T19:55:38.308Z,-0.90
2023-02-04T19:58:21.597Z,-1.00
2023-02-04T20:01:08.467Z,-1.00
2023-02-04T20:03:41.220Z,-0.90
2023-02-04T20:06:30.508Z,-0.90
2023-02-04T20:09:04.805Z,-1.00
2023-02-04T20:11:43.397Z,-0.90
2023-02-04T20:14:29.807Z,-1.00
2023-02-04T20:17:00.222Z,-1.00
2023-02-04T20:19:35.387Z,-1.00
2023-02-04T20:22:30.545Z,-1.00
2023-02-04T20:25:07.579Z,-1.00
2023-02-04T20:27:42.821Z,-1.00
2023-02-04T20:30:27.401Z,-1.00
2023-02-04T20:32:57.949Z,-1.00
2023-02-04T20:36:26.859Z,-1.00
2023-02-04T20:39:03.216Z,-1.00
2023-02-04T20:41:37.105Z,-0.90
2023-02-04T20:44:16.363Z,-0.90
2023-02-04T20:46:44.791Z,-0.90
2023-02-04T20:49:23.972Z,-0.90
2023-02-04T20:51:57.007Z,-1.00
2023-02-04T20:54:25.155Z,-1.00
2023-02-04T20:56:54.754Z,-0.90
2023-02-04T20:59:34.675Z,-1.00
2023-02-04T21:02:04.699Z,-1.00
2023-02-04T21:04:36.983Z,-0.90
2023-02-04T21:07:14.496Z,-1.00
2023-02-04T21:09:42.806Z,-1.00
2023-02-04T21:12:14.454Z,-1.00
2023-02-04T21:14:46.420Z,-1.00
2023-02-04T21:17:14.581Z,-1.00
2023-02-04T21:19:42.687Z,-1.00
2023-02-04T21:22:11.915Z,-1.00
2023-02-04T21:24:40.294Z,-1.00
2023-02-04T21:27:09.391Z,-1.00
2023-02-04T21:29:40.280Z,-1.00
2023-02-04T21:32:09.909Z,-1.00
2023-02-04T21:34:37.871Z,-1.00
2023-02-04T21:37:05.893Z,-1.00
2023-02-04T21:39:33.939Z,-1.00
2023-02-04T21:42:10.918Z,-1.00
2023-02-04T21:44:38.968Z,-1.00
2023-02-04T21:47:09.817Z,-1.00
2023-02-04T21:49:40.746Z,-1.00
2023-02-04T21:52:11.059Z,-1.10
2023-02-04T21:54:39.103Z,-1.10
2023-02-04T21:57:09.203Z,-1.10
2023-02-04T21:59:37.495Z,-1.10
2023-02-04T22:02:05.507Z,-1.10
2023-02-04T22:04:35.073Z,-1.10
2023-02-04T22:07:03.312Z,-1.10
2023-02-04T22:09:31.327Z,-1.10
2023-02-04T22:11:59.377Z,-1.20
2023-02-04T22:14:27.486Z,-1.20
2023-02-04T22:16:55.508Z,-1.20
2023-02-04T22:19:23.491Z,-1.20
2023-02-04T22:21:52.880Z,-1.20
2023-02-04T22:24:20.896Z,-1.30
2023-02-04T22:26:51.550Z,-1.20
2023-02-04T22:29:23.257Z,-1.20
2023-02-04T22:31:51.574Z,-1.30
2023-02-04T22:34:19.601Z,-1.30
2023-02-04T22:36:47.633Z,-1.30
2023-02-04T22:39:17.136Z,-1.30
2023-02-04T22:41:45.448Z,-1.30
2023-02-04T22:44:13.473Z,-1.30
2023-02-04T22:46:41.524Z,-1.30
2023-02-04T22:49:09.795Z,-1.30
2023-02-04T22:51:37.796Z,-1.30
2023-02-04T22:54:05.855Z,-1.30
2023-02-04T22:56:35.658Z,-1.40
2023-02-04T22:59:03.675Z,-1.40
2023-02-04T23:01:33.816Z,-1.40
2023-02-04T23:04:01.839Z,-1.50
2023-02-04T23:06:29.878Z,-1.40
2023-02-04T23:08:57.982Z,-1.50
2023-02-04T23:11:26.018Z,-1.50
2023-02-04T23:13:55.794Z,-1.60
2023-02-04T23:16:26.953Z,-1.60
2023-02-04T23:18:55.115Z,-1.70
2023-02-04T23:21:23.479Z,-1.70
2023-02-04T23:23:52.991Z,-1.80
2023-02-04T23:26:21.474Z,-1.80
2023-02-04T23:28:51.858Z,-1.80
2023-02-04T23:31:21.316Z,-1.90
2023-02-04T23:33:49.362Z,-1.90
2023-02-04T23:36:17.375Z,-1.90
2023-02-04T23:38:45.386Z,-1.90
2023-02-04T23:41:14.432Z,-1.90
2023-02-04T23:43:42.406Z,-1.90
2023-02-04T23:46:14.877Z,-1.90
2023-02-04T23:48:44.255Z,-1.90
2023-02-04T23:51:14.467Z,-1.90
2023-02-04T23:53:42.668Z,-1.90
2023-02-04T23:56:10.639Z,-1.90
2023-02-04T23:58:38.643Z,-1.80
