createdAt,value
2023-03-20T00:02:11.136Z,18.40
2023-03-20T00:04:38.867Z,17.07
2023-03-20T00:07:05.850Z,18.23
2023-03-20T00:09:32.999Z,17.97
2023-03-20T00:12:00.298Z,17.10
2023-03-20T00:14:27.826Z,17.50
2023-03-20T00:16:54.728Z,17.47
2023-03-20T00:19:23.970Z,15.87
2023-03-20T00:21:52.756Z,17.77
2023-03-20T00:24:20.437Z,17.20
2023-03-20T00:26:49.083Z,17.57
2023-03-20T00:29:27.786Z,16.97
2023-03-20T00:31:55.510Z,16.17
2023-03-20T00:34:25.742Z,17.37
2023-03-20T00:36:53.802Z,16.20
2023-03-20T00:39:21.405Z,16.93
2023-03-20T00:41:52.938Z,16.83
2023-03-20T00:44:32.417Z,16.90
2023-03-20T00:47:16.771Z,17.30
2023-03-20T00:49:45.871Z,17.37
2023-03-20T00:52:19.308Z,17.53
2023-03-20T00:54:46.601Z,16.70
2023-03-20T00:57:24.618Z,16.27
2023-03-20T01:00:02.416Z,17.87
2023-03-20T01:02:31.411Z,17.40
2023-03-20T01:05:00.373Z,16.87
2023-03-20T01:07:27.898Z,17.03
2023-03-20T01:09:55.505Z,16.57
2023-03-20T01:12:22.725Z,17.87
2023-03-20T01:14:55.942Z,17.90
2023-03-20T01:17:25.651Z,18.17
2023-03-20T01:19:53.244Z,17.87
2023-03-20T01:22:20.647Z,17.93
2023-03-20T01:24:47.660Z,18.03
2023-03-20T01:27:17.437Z,19.67
2023-03-20T01:29:44.970Z,19.57
2023-03-20T01:32:18.110Z,20.40
2023-03-20T01:34:49.056Z,20.90
2023-03-20T01:37:27.879Z,23.23
2023-03-20T01:39:59.173Z,23.07
2023-03-20T01:42:26.972Z,21.73
2023-03-20T01:44:54.095Z,21.67
2023-03-20T01:47:24.684Z,22.37
2023-03-20T01:50:14.572Z,23.23
2023-03-20T01:52:41.741Z,22.63
2023-03-20T01:55:09.174Z,22.93
2023-03-20T01:57:38.301Z,24.07
2023-03-20T02:00:15.593Z,24.63
2023-03-20T02:02:45.003Z,23.87
2023-03-20T02:05:18.094Z,23.53
2023-03-20T02:07:51.131Z,24.87
2023-03-20T02:10:19.507Z,24.90
2023-03-20T02:13:04.047Z,24.17
2023-03-20T02:16:04.730Z,25.23
2023-03-20T02:18:57.456Z,24.40
2023-03-20T02:21:55.752Z,23.83
2023-03-20T02:24:29.870Z,25.77
2023-03-20T02:27:25.314Z,24.80
2023-03-20T02:30:17.736Z,24.60
2023-03-20T02:33:00.462Z,24.40
2023-03-20T02:35:43.326Z,24.47
2023-03-20T02:38:31.245Z,25.40
2023-03-20T02:41:26.997Z,23.63
2023-03-20T02:44:16.122Z,24.30
2023-03-20T02:47:03.183Z,24.77
2023-03-20T02:49:48.321Z,25.20
2023-03-20T02:52:36.653Z,24.80
2023-03-20T02:55:07.220Z,24.93
2023-03-20T02:57:56.494Z,25.07
2023-03-20T03:00:36.697Z,26.40
2023-03-20T03:03:41.512Z,25.00
2023-03-20T03:06:23.831Z,24.07
2023-03-20T03:08:56.162Z,22.97
2023-03-20T03:11:23.227Z,24.83
2023-03-20T03:13:55.900Z,24.93
2023-03-20T03:16:30.707Z,24.73
2023-03-20T03:19:23.302Z,23.43
2023-03-20T03:21:51.868Z,25.43
2023-03-20T03:24:39.858Z,27.53
2023-03-20T03:27:49.546Z,25.07
2023-03-20T03:30:22.106Z,26.13
2023-03-20T03:33:32.999Z,26.53
2023-03-20T03:36:11.190Z,26.30
2023-03-20T03:38:58.898Z,27.50
2023-03-20T03:41:36.123Z,25.73
2023-03-20T03:44:16.835Z,28.10
2023-03-20T03:46:58.102Z,27.93
2023-03-20T03:49:32.109Z,29.37
2023-03-20T03:52:04.203Z,28.97
2023-03-20T03:54:37.746Z,29.90
2023-03-20T03:57:37.219Z,30.67
2023-03-20T04:00:11.911Z,30.40
2023-03-20T04:02:46.940Z,31.30
2023-03-20T04:05:15.895Z,30.23
2023-03-20T04:07:48.893Z,30.43
2023-03-20T04:10:17.711Z,30.67
2023-03-20T04:12:45.910Z,30.80
2023-03-20T04:15:15.900Z,32.73
2023-03-20T04:17:44.006Z,30.40
2023-03-20T04:20:13.708Z,31.10
2023-03-20T04:22:41.005Z,30.50
2023-03-20T04:25:20.189Z,30.30
2023-03-20T04:27:48.734Z,30.43
2023-03-20T04:30:24.434Z,30.23
2023-03-20T04:33:10.708Z,30.40
2023-03-20T04:35:46.712Z,29.93
2023-03-20T04:38:16.499Z,28.60
2023-03-20T04:40:45.441Z,29.90
2023-03-20T04:43:12.978Z,29.33
2023-03-20T04:45:40.609Z,26.17
2023-03-20T04:48:08.661Z,26.47
2023-03-20T04:50:36.348Z,25.97
2023-03-20T04:53:04.497Z,25.80
2023-03-20T04:55:31.443Z,24.17
2023-03-20T04:57:58.533Z,24.53
2023-03-20T05:00:26.752Z,24.77
2023-03-20T05:02:53.850Z,23.73
2023-03-20T05:05:20.992Z,24.73
2023-03-20T05:07:48.280Z,24.07
2023-03-20T05:10:23.107Z,22.60
2023-03-20T05:12:58.129Z,23.80
2023-03-20T05:15:32.500Z,24.00
2023-03-20T05:18:28.582Z,23.57
2023-03-20T05:21:11.885Z,24.33
2023-03-20T05:23:57.419Z,24.03
2023-03-20T05:26:43.071Z,24.20
2023-03-20T05:29:38.250Z,24.97
2023-03-20T05:32:39.078Z,22.57
2023-03-20T05:35:12.388Z,24.07
2023-03-20T05:37:47.613Z,24.83
2023-03-20T05:40:33.451Z,24.67
2023-03-20T05:43:28.242Z,26.00
2023-03-20T05:46:14.167Z,28.33
2023-03-20T05:48:41.119Z,27.90
2023-03-20T05:51:27.321Z,27.00
2023-03-20T05:54:11.734Z,25.60
2023-03-20T05:56:41.641Z,25.50
2023-03-20T05:59:26.762Z,23.97
2023-03-20T06:02:12.658Z,25.17
2023-03-20T06:04:46.302Z,27.10
2023-03-20T06:07:33.625Z,26.67
2023-03-20T06:10:05.332Z,25.63
2023-03-20T06:12:32.843Z,26.77
2023-03-20T06:15:00.922Z,26.70
2023-03-20T06:17:30.482Z,25.10
2023-03-20T06:20:02.515Z,26.77
2023-03-20T06:22:30.639Z,27.93
2023-03-20T06:24:57.949Z,26.47
2023-03-20T06:27:31.623Z,26.87
2023-03-20T06:29:58.597Z,26.00
2023-03-20T06:32:31.149Z,24.50
2023-03-20T06:35:00.280Z,24.50
2023-03-20T06:37:27.271Z,25.70
2023-03-20T06:40:02.086Z,24.40
2023-03-20T06:42:30.283Z,23.33
2023-03-20T06:44:58.042Z,22.70
2023-03-20T06:47:43.285Z,24.97
2023-03-20T06:50:11.113Z,23.07
2023-03-20T06:52:38.692Z,22.83
2023-03-20T06:55:23.975Z,23.03
2023-03-20T06:57:51.130Z,25.23
2023-03-20T07:00:20.480Z,23.80
2023-03-20T07:02:49.032Z,25.10
2023-03-20T07:05:17.661Z,24.40
2023-03-20T07:07:45.270Z,26.83
2023-03-20T07:10:12.601Z,26.23
2023-03-20T07:12:41.659Z,26.13
2023-03-20T07:15:09.092Z,25.37
2023-03-20T07:17:36.260Z,26.67
2023-03-20T07:20:04.922Z,28.20
2023-03-20T07:22:31.848Z,24.87
2023-03-20T07:25:13.615Z,25.03
2023-03-20T07:27:41.324Z,26.23
2023-03-20T07:30:09.648Z,27.47
2023-03-20T07:32:38.104Z,27.77
2023-03-20T07:35:05.555Z,25.97
2023-03-20T07:37:33.427Z,27.30
2023-03-20T07:40:02.910Z,29.37
2023-03-20T07:42:34.429Z,29.97
2023-03-20T07:45:14.100Z,27.60
2023-03-20T07:47:48.698Z,28.00
2023-03-20T07:50:16.368Z,28.13
2023-03-20T07:52:49.124Z,27.80
2023-03-20T07:55:18.546Z,27.50
2023-03-20T07:57:47.730Z,26.40
2023-03-20T08:00:16.469Z,26.27
2023-03-20T08:02:45.215Z,23.53
2023-03-20T08:05:12.213Z,24.37
2023-03-20T08:07:39.242Z,24.00
2023-03-20T08:10:06.604Z,23.03
2023-03-20T08:12:33.571Z,23.47
2023-03-20T08:15:00.488Z,22.70
2023-03-20T08:17:27.579Z,20.97
2023-03-20T08:19:54.437Z,23.73
2023-03-20T08:22:21.409Z,22.17
2023-03-20T08:24:48.351Z,22.63
2023-03-20T08:27:15.313Z,23.63
2023-03-20T08:29:42.307Z,24.20
2023-03-20T08:32:09.397Z,24.33
2023-03-20T08:34:36.514Z,23.70
2023-03-20T08:37:05.055Z,24.70
2023-03-20T08:39:33.356Z,24.87
2023-03-20T08:42:01.350Z,23.83
2023-03-20T08:44:28.460Z,23.77
2023-03-20T08:46:56.549Z,23.83
2023-03-20T08:49:23.704Z,24.87
2023-03-20T08:51:50.906Z,23.63
2023-03-20T08:54:18.572Z,23.50
2023-03-20T08:56:46.435Z,23.77
2023-03-20T08:59:13.698Z,25.93
2023-03-20T09:01:49.915Z,22.93
2023-03-20T09:04:17.914Z,24.70
2023-03-20T09:06:45.058Z,23.00
2023-03-20T09:09:15.827Z,24.23
2023-03-20T09:11:43.213Z,23.03
2023-03-20T09:14:10.634Z,24.47
2023-03-20T09:16:37.860Z,22.33
2023-03-20T09:19:06.626Z,24.03
2023-03-20T09:21:33.658Z,23.10
2023-03-20T09:24:00.577Z,21.77
2023-03-20T09:26:27.636Z,23.43
2023-03-20T09:28:54.697Z,24.13
2023-03-20T09:31:23.150Z,23.80
2023-03-20T09:33:50.209Z,23.47
2023-03-20T09:36:17.490Z,23.43
2023-03-20T09:38:44.593Z,22.93
2023-03-20T09:41:20.546Z,24.03
2023-03-20T09:44:03.045Z,24.93
2023-03-20T09:46:30.147Z,23.87
2023-03-20T09:49:18.110Z,23.30
2023-03-20T09:52:01.521Z,23.77
2023-03-20T09:54:52.628Z,23.63
2023-03-20T09:57:46.029Z,24.37
2023-03-20T10:00:22.370Z,21.27
2023-03-20T10:03:03.345Z,22.87
2023-03-20T10:05:45.481Z,21.93
2023-03-20T10:08:18.955Z,23.13
2023-03-20T10:11:05.280Z,22.23
2023-03-20T10:13:38.352Z,22.80
2023-03-20T10:16:17.455Z,23.03
2023-03-20T10:18:54.586Z,22.63
2023-03-20T10:21:40.213Z,23.63
2023-03-20T10:24:23.205Z,22.67
2023-03-20T10:26:53.437Z,23.27
2023-03-20T10:29:42.296Z,22.20
2023-03-20T10:32:42.126Z,20.77
2023-03-20T10:35:33.459Z,22.50
2023-03-20T10:38:13.542Z,24.60
2023-03-20T10:40:42.503Z,23.50
2023-03-20T10:43:19.820Z,24.13
2023-03-20T10:45:54.556Z,23.23
2023-03-20T10:48:34.852Z,23.57
2023-03-20T10:51:03.500Z,23.73
2023-03-20T10:53:59.316Z,24.83
2023-03-20T10:56:44.141Z,23.27
2023-03-20T10:59:25.636Z,22.30
2023-03-20T11:01:53.050Z,23.40
2023-03-20T11:04:21.086Z,23.17
2023-03-20T11:07:00.995Z,24.90
2023-03-20T11:09:29.818Z,24.00
2023-03-20T11:11:59.692Z,25.10
2023-03-20T11:14:35.834Z,26.77
2023-03-20T11:17:04.846Z,28.90
2023-03-20T11:19:36.921Z,28.73
2023-03-20T11:22:10.039Z,28.20
2023-03-20T11:24:40.900Z,28.83
2023-03-20T11:27:11.535Z,28.47
2023-03-20T11:29:42.681Z,28.77
2023-03-20T11:32:23.666Z,28.63
2023-03-20T11:34:51.895Z,30.03
2023-03-20T11:37:29.044Z,30.43
2023-03-20T11:40:01.491Z,28.80
2023-03-20T11:42:30.685Z,29.47
2023-03-20T11:45:04.063Z,30.07
2023-03-20T11:47:36.170Z,29.90
2023-03-20T11:50:06.496Z,30.43
2023-03-20T11:52:39.106Z,27.03
2023-03-20T11:55:24.763Z,27.60
2023-03-20T11:57:56.058Z,26.77
2023-03-20T12:00:24.365Z,28.17
2023-03-20T12:02:51.622Z,25.87
2023-03-20T12:05:31.534Z,28.47
2023-03-20T12:08:07.804Z,26.47
2023-03-20T12:10:41.126Z,27.53
2023-03-20T12:13:20.170Z,26.70
2023-03-20T12:15:52.417Z,24.10
2023-03-20T12:18:52.781Z,22.20
2023-03-20T12:21:39.133Z,22.10
2023-03-20T12:24:29.912Z,21.87
2023-03-20T12:27:01.027Z,21.30
2023-03-20T12:29:50.727Z,22.83
2023-03-20T12:32:42.221Z,23.13
2023-03-20T12:35:26.564Z,20.83
2023-03-20T12:37:54.172Z,21.73
2023-03-20T12:40:43.745Z,21.33
2023-03-20T12:43:25.353Z,24.13
2023-03-20T12:46:14.525Z,22.27
2023-03-20T12:48:52.486Z,22.70
2023-03-20T12:51:44.073Z,22.63
2023-03-20T12:54:34.773Z,22.67
2023-03-20T12:57:23.367Z,23.13
2023-03-20T13:00:02.274Z,22.63
2023-03-20T13:02:41.325Z,22.70
2023-03-20T13:05:11.451Z,22.33
2023-03-20T13:07:50.506Z,21.93
2023-03-20T13:10:21.092Z,22.67
2023-03-20T13:13:03.218Z,21.93
2023-03-20T13:15:32.979Z,22.30
2023-03-20T13:17:59.859Z,23.13
2023-03-20T13:20:30.531Z,23.53
2023-03-20T13:23:08.590Z,23.57
2023-03-20T13:25:45.732Z,22.40
2023-03-20T13:28:50.165Z,24.43
2023-03-20T13:31:58.400Z,23.30
2023-03-20T13:34:54.109Z,23.07
2023-03-20T13:37:24.737Z,24.13
2023-03-20T13:40:01.180Z,24.27
2023-03-20T13:42:37.554Z,24.37
2023-03-20T13:45:19.231Z,23.93
2023-03-20T13:47:48.315Z,23.63
2023-03-20T13:50:29.414Z,24.20
2023-03-20T13:53:24.454Z,23.43
2023-03-20T13:56:21.030Z,23.10
2023-03-20T13:59:06.268Z,24.43
2023-03-20T14:01:49.378Z,25.10
2023-03-20T14:04:20.556Z,26.07
2023-03-20T14:06:54.858Z,26.07
2023-03-20T14:09:37.040Z,24.83
2023-03-20T14:12:10.915Z,26.20
2023-03-20T14:14:53.614Z,25.83
2023-03-20T14:17:29.369Z,25.23
2023-03-20T14:19:57.345Z,26.23
2023-03-20T14:22:29.710Z,26.67
2023-03-20T14:25:04.132Z,26.47
2023-03-20T14:27:44.305Z,25.73
2023-03-20T14:30:30.221Z,27.30
2023-03-20T14:33:23.600Z,25.17
2023-03-20T14:36:10.533Z,26.70
2023-03-20T14:38:54.475Z,25.60
2023-03-20T14:41:31.492Z,26.47
2023-03-20T14:44:06.252Z,25.63
2023-03-20T14:46:51.599Z,25.63
2023-03-20T14:49:34.669Z,26.10
2023-03-20T14:52:20.833Z,25.43
2023-03-20T14:54:55.201Z,26.03
2023-03-20T14:57:37.561Z,25.77
2023-03-20T15:00:23.657Z,26.53
2023-03-20T15:03:02.629Z,24.97
2023-03-20T15:05:33.914Z,26.43
2023-03-20T15:08:15.875Z,25.37
2023-03-20T15:10:49.955Z,26.27
2023-03-20T15:13:17.941Z,26.97
2023-03-20T15:16:05.201Z,26.57
2023-03-20T15:18:37.850Z,25.73
2023-03-20T15:21:11.386Z,26.60
2023-03-20T15:23:41.752Z,27.60
2023-03-20T15:26:08.933Z,26.47
2023-03-20T15:28:37.873Z,26.83
2023-03-20T15:31:06.934Z,27.83
2023-03-20T15:33:33.908Z,26.40
2023-03-20T15:36:19.498Z,27.67
2023-03-20T15:38:48.317Z,25.97
2023-03-20T15:41:26.178Z,27.43
2023-03-20T15:43:53.847Z,28.23
2023-03-20T15:46:27.234Z,29.03
2023-03-20T15:48:56.063Z,28.33
2023-03-20T15:51:26.589Z,29.47
2023-03-20T15:53:53.952Z,30.47
2023-03-20T15:56:26.412Z,30.10
2023-03-20T15:58:55.806Z,29.73
2023-03-20T16:01:25.288Z,30.90
2023-03-20T16:03:53.651Z,31.27
2023-03-20T16:06:22.428Z,30.37
2023-03-20T16:09:13.907Z,30.70
2023-03-20T16:11:43.557Z,31.77
2023-03-20T16:14:20.221Z,33.33
2023-03-20T16:16:51.093Z,33.47
2023-03-20T16:19:18.842Z,30.80
2023-03-20T16:22:15.066Z,31.80
2023-03-20T16:24:46.698Z,30.80
2023-03-20T16:27:20.802Z,32.17
2023-03-20T16:29:51.964Z,31.13
2023-03-20T16:32:42.009Z,31.47
2023-03-20T16:35:26.240Z,31.00
2023-03-20T16:37:56.338Z,29.57
2023-03-20T16:40:31.933Z,30.07
2023-03-20T16:43:15.402Z,29.10
2023-03-20T16:45:45.678Z,30.33
2023-03-20T16:48:12.812Z,30.43
2023-03-20T16:50:44.851Z,30.73
2023-03-20T16:53:19.524Z,29.50
2023-03-20T16:55:49.318Z,30.40
2023-03-20T16:58:32.810Z,30.73
2023-03-20T17:01:04.431Z,29.23
2023-03-20T17:03:44.588Z,30.23
2023-03-20T17:06:23.336Z,30.20
2023-03-20T17:09:01.915Z,29.30
2023-03-20T17:11:35.773Z,31.07
2023-03-20T17:14:04.382Z,30.93
2023-03-20T17:16:33.291Z,30.97
2023-03-20T17:19:01.580Z,29.47
2023-03-20T17:21:29.476Z,29.17
2023-03-20T17:23:56.379Z,30.30
2023-03-20T17:26:23.543Z,30.20
2023-03-20T17:28:51.191Z,29.73
2023-03-20T17:31:18.612Z,29.67
2023-03-20T17:33:46.453Z,28.80
2023-03-20T17:36:19.121Z,29.57
2023-03-20T17:38:46.482Z,29.43
2023-03-20T17:41:15.951Z,27.50
2023-03-20T17:43:43.380Z,29.17
2023-03-20T17:46:17.745Z,27.20
2023-03-20T17:48:45.788Z,26.13
2023-03-20T17:51:12.842Z,26.73
2023-03-20T17:53:39.897Z,26.77
2023-03-20T17:56:16.770Z,26.10
2023-03-20T17:58:46.520Z,23.90
2023-03-20T18:01:14.097Z,27.07
2023-03-20T18:03:41.227Z,26.63
2023-03-20T18:06:28.313Z,24.80
2023-03-20T18:08:56.954Z,25.03
2023-03-20T18:11:24.603Z,25.13
2023-03-20T18:13:51.750Z,23.83
2023-03-20T18:16:24.260Z,23.93
2023-03-20T18:18:52.617Z,25.87
2023-03-20T18:21:20.126Z,26.67
2023-03-20T18:23:47.350Z,28.07
2023-03-20T18:26:23.647Z,25.77
2023-03-20T18:28:52.759Z,26.53
2023-03-20T18:31:20.038Z,26.23
2023-03-20T18:33:51.943Z,26.90
2023-03-20T18:36:21.461Z,24.93
2023-03-20T18:38:48.946Z,26.87
2023-03-20T18:41:15.922Z,23.97
2023-03-20T18:43:43.415Z,23.13
2023-03-20T18:46:19.079Z,23.90
2023-03-20T18:48:46.848Z,24.03
2023-03-20T18:51:14.334Z,21.40
2023-03-20T18:53:41.572Z,24.33
2023-03-20T18:56:15.860Z,21.77
2023-03-20T18:58:43.335Z,22.93
2023-03-20T19:01:14.725Z,24.30
2023-03-20T19:03:43.382Z,23.40
2023-03-20T19:06:15.372Z,26.17
2023-03-20T19:08:43.705Z,27.87
2023-03-20T19:11:15.114Z,19.50
2023-03-20T19:13:45.899Z,18.50
2023-03-20T19:16:35.151Z,21.60
2023-03-20T19:19:04.809Z,20.83
2023-03-20T19:21:33.779Z,21.87
2023-03-20T19:24:03.347Z,20.80
2023-03-20T19:26:32.299Z,23.80
2023-03-20T19:29:01.356Z,27.80
2023-03-20T19:31:29.857Z,26.30
2023-03-20T19:33:57.034Z,28.13
2023-03-20T19:36:32.508Z,25.43
2023-03-20T19:39:01.320Z,27.50
2023-03-20T19:41:29.307Z,25.63
2023-03-20T19:43:57.132Z,24.67
2023-03-20T19:46:39.848Z,31.53
2023-03-20T19:49:19.799Z,27.53
2023-03-20T19:51:48.297Z,31.37
2023-03-20T19:54:15.589Z,27.43
2023-03-20T19:56:42.587Z,24.87
2023-03-20T19:59:09.508Z,25.30
2023-03-20T20:01:36.589Z,31.97
2023-03-20T20:04:04.119Z,27.57
2023-03-20T20:06:32.987Z,19.10
2023-03-20T20:09:01.242Z,20.30
2023-03-20T20:11:28.856Z,20.43
2023-03-20T20:14:14.670Z,25.83
2023-03-20T20:16:45.955Z,40.20
2023-03-20T20:19:13.025Z,34.57
2023-03-20T20:24:27.712Z,26.20
2023-03-20T20:27:13.042Z,17.10
2023-03-20T20:29:43.304Z,30.13
2023-03-20T20:32:10.361Z,31.37
2023-03-20T20:38:14.035Z,33.57
2023-03-20T20:40:15.885Z,30.60
2023-03-20T20:42:43.355Z,29.90
2023-03-20T20:45:13.922Z,30.20
2023-03-20T20:47:42.141Z,33.87
2023-03-20T20:50:11.742Z,34.63
2023-03-20T20:52:41.672Z,33.47
2023-03-20T20:55:22.676Z,32.03
2023-03-20T20:57:57.897Z,21.60
2023-03-20T21:00:40.989Z,16.93
2023-03-20T21:03:12.711Z,15.87
2023-03-20T21:05:42.969Z,19.20
2023-03-20T21:08:12.078Z,26.53
2023-03-20T21:10:39.835Z,25.90
2023-03-20T21:13:08.306Z,27.30
2023-03-20T21:15:35.541Z,17.90
2023-03-20T21:18:02.738Z,12.63
2023-03-20T21:20:33.389Z,11.67
2023-03-20T21:23:00.492Z,9.60
2023-03-20T21:25:47.029Z,10.00
2023-03-20T21:28:15.240Z,10.43
2023-03-20T21:30:56.491Z,9.13
2023-03-20T21:33:31.229Z,10.10
2023-03-20T21:35:58.312Z,13.47
2023-03-20T21:41:13.308Z,9.00
2023-03-20T21:43:40.842Z,11.90
2023-03-20T21:55:06.043Z,10.03
2023-03-20T22:02:57.064Z,11.77
2023-03-20T22:06:03.473Z,10.20
2023-03-20T22:11:44.999Z,12.50
2023-03-20T22:17:36.465Z,12.83
2023-03-20T22:28:22.396Z,14.47
2023-03-20T22:31:19.344Z,12.90
2023-03-20T22:39:22.100Z,15.37
2023-03-20T22:42:22.320Z,17.53
2023-03-20T22:45:00.725Z,17.70
2023-03-20T22:47:14.379Z,17.43
2023-03-20T22:49:41.726Z,17.07
2023-03-20T22:52:24.502Z,17.27
2023-03-20T22:54:54.664Z,17.43
2023-03-20T22:57:26.585Z,18.23
2023-03-20T22:59:56.096Z,18.30
2023-03-20T23:02:23.056Z,19.43
2023-03-20T23:04:51.917Z,16.03
2023-03-20T23:07:20.002Z,16.17
2023-03-20T23:09:48.345Z,16.53
2023-03-20T23:12:15.494Z,16.33
2023-03-20T23:14:46.045Z,16.93
2023-03-20T23:17:14.718Z,16.50
2023-03-20T23:19:49.206Z,16.63
2023-03-20T23:22:19.400Z,17.43
2023-03-20T23:24:46.264Z,16.17
2023-03-20T23:27:13.306Z,16.60
2023-03-20T23:29:40.794Z,15.63
2023-03-20T23:32:07.883Z,16.43
2023-03-20T23:34:36.396Z,17.03
2023-03-20T23:37:03.704Z,17.27
2023-03-20T23:39:30.903Z,17.53
2023-03-20T23:42:12.013Z,18.17
2023-03-20T23:44:55.308Z,19.93
2023-03-20T23:47:27.683Z,23.00
2023-03-20T23:49:56.877Z,24.00
2023-03-20T23:52:23.802Z,21.47
2023-03-20T23:54:50.734Z,21.03
2023-03-20T23:57:17.885Z,20.30
2023-03-20T23:59:44.800Z,19.03
