createdAt,value
2022-09-26T00:01:32.696Z,12.60
2022-09-26T00:04:02.863Z,12.60
2022-09-26T00:06:31.367Z,12.60
2022-09-26T00:08:59.777Z,12.60
2022-09-26T00:11:30.958Z,12.70
2022-09-26T00:14:03.761Z,12.70
2022-09-26T00:16:32.147Z,12.70
2022-09-26T00:19:00.637Z,12.70
2022-09-26T00:21:30.605Z,12.80
2022-09-26T00:23:59.600Z,12.80
2022-09-26T00:26:29.178Z,12.80
2022-09-26T00:28:58.390Z,12.90
2022-09-26T00:31:32.164Z,12.80
2022-09-26T00:34:00.800Z,12.90
2022-09-26T00:36:37.585Z,12.90
2022-09-26T00:39:07.450Z,12.90
2022-09-26T00:41:36.844Z,12.90
2022-09-26T00:44:20.618Z,12.80
2022-09-26T00:46:50.591Z,12.80
2022-09-26T00:49:26.199Z,12.70
2022-09-26T00:51:58.561Z,12.70
2022-09-26T00:54:29.109Z,12.70
2022-09-26T00:56:59.926Z,12.80
2022-09-26T00:59:31.722Z,12.70
2022-09-26T01:02:02.212Z,12.70
2022-09-26T01:04:32.744Z,12.70
2022-09-26T01:07:06.897Z,12.70
2022-09-26T01:09:35.288Z,12.60
2022-09-26T01:12:05.914Z,12.60
2022-09-26T01:14:35.810Z,12.60
2022-09-26T01:17:06.024Z,12.60
2022-09-26T01:19:42.698Z,12.60
2022-09-26T01:22:41.407Z,12.60
2022-09-26T01:25:22.853Z,12.60
2022-09-26T01:28:10.391Z,12.60
2022-09-26T01:30:45.374Z,12.50
2022-09-26T01:33:36.665Z,12.50
2022-09-26T01:36:28.726Z,12.50
2022-09-26T01:39:12.268Z,12.50
2022-09-26T01:41:51.285Z,12.40
2022-09-26T01:44:31.571Z,12.40
2022-09-26T01:47:09.957Z,12.40
2022-09-26T01:49:48.189Z,12.40
2022-09-26T01:52:21.721Z,12.40
2022-09-26T01:54:56.069Z,12.40
2022-09-26T01:57:30.217Z,12.40
2022-09-26T02:00:03.184Z,12.40
2022-09-26T02:02:37.246Z,12.40
2022-09-26T02:05:09.384Z,12.40
2022-09-26T02:07:40.297Z,12.40
2022-09-26T02:10:14.505Z,12.40
2022-09-26T02:12:46.674Z,12.40
2022-09-26T02:15:20.459Z,12.40
2022-09-26T02:17:53.509Z,12.40
2022-09-26T02:20:28.122Z,12.30
2022-09-26T02:22:57.813Z,12.30
2022-09-26T02:25:26.378Z,12.40
2022-09-26T02:27:54.709Z,12.40
2022-09-26T02:30:23.053Z,12.30
2022-09-26T02:32:52.705Z,12.30
2022-09-26T02:35:39.059Z,12.40
2022-09-26T02:38:07.469Z,12.40
2022-09-26T02:40:42.462Z,12.40
2022-09-26T02:43:38.195Z,12.50
2022-09-26T02:46:38.443Z,12.50
2022-09-26T02:49:21.980Z,12.50
2022-09-26T02:52:03.351Z,12.40
2022-09-26T02:54:39.657Z,12.40
2022-09-26T02:57:16.593Z,12.40
2022-09-26T02:59:51.047Z,12.40
2022-09-26T03:02:22.207Z,12.30
2022-09-26T03:04:57.464Z,12.20
2022-09-26T03:07:30.935Z,12.10
2022-09-26T03:10:01.731Z,12.10
2022-09-26T03:12:32.616Z,12.00
2022-09-26T03:15:02.305Z,12.00
2022-09-26T03:17:33.438Z,12.00
2022-09-26T03:20:07.282Z,12.00
2022-09-26T03:22:35.605Z,12.00
2022-09-26T03:25:04.769Z,12.00
2022-09-26T03:27:34.129Z,12.00
2022-09-26T03:30:02.351Z,12.00
2022-09-26T03:32:30.524Z,12.00
2022-09-26T03:34:58.689Z,12.00
2022-09-26T03:37:28.256Z,12.00
2022-09-26T03:39:56.467Z,12.00
2022-09-26T03:42:24.899Z,12.00
2022-09-26T03:44:53.233Z,12.00
2022-09-26T03:47:21.413Z,12.00
2022-09-26T03:49:49.645Z,12.00
2022-09-26T03:52:17.904Z,11.90
2022-09-26T03:54:47.876Z,11.90
2022-09-26T03:57:17.012Z,12.00
2022-09-26T03:59:45.252Z,12.00
2022-09-26T04:02:13.979Z,12.00
2022-09-26T04:04:42.181Z,12.00
2022-09-26T04:07:10.381Z,12.00
2022-09-26T04:09:38.568Z,12.00
2022-09-26T04:12:08.399Z,12.00
2022-09-26T04:14:37.324Z,11.90
2022-09-26T04:17:05.582Z,11.90
2022-09-26T04:19:33.765Z,11.90
2022-09-26T04:22:02.120Z,11.90
2022-09-26T04:24:30.388Z,11.90
2022-09-26T04:26:58.717Z,11.90
2022-09-26T04:29:29.207Z,11.90
2022-09-26T04:31:57.470Z,12.00
2022-09-26T04:34:27.520Z,12.00
2022-09-26T04:36:56.316Z,11.90
2022-09-26T04:39:24.517Z,11.90
2022-09-26T04:41:53.284Z,11.90
2022-09-26T04:44:21.485Z,11.90
2022-09-26T04:46:51.163Z,11.80
2022-09-26T04:49:19.353Z,11.80
2022-09-26T04:51:47.861Z,11.70
2022-09-26T04:54:17.219Z,11.70
2022-09-26T04:56:45.856Z,11.70
2022-09-26T04:59:14.493Z,11.70
2022-09-26T05:01:42.822Z,11.70
2022-09-26T05:04:12.987Z,11.70
2022-09-26T05:06:41.188Z,11.70
2022-09-26T05:09:09.456Z,11.70
2022-09-26T05:11:37.659Z,11.60
2022-09-26T05:14:08.868Z,11.60
2022-09-26T05:16:38.822Z,11.60
2022-09-26T05:19:08.743Z,11.60
2022-09-26T05:21:38.347Z,11.70
2022-09-26T05:24:24.235Z,11.70
2022-09-26T05:26:53.697Z,11.70
2022-09-26T05:29:21.893Z,11.70
2022-09-26T05:31:50.422Z,11.70
2022-09-26T05:34:20.063Z,11.70
2022-09-26T05:36:51.320Z,11.70
2022-09-26T05:39:42.138Z,11.80
2022-09-26T05:42:10.775Z,11.80
2022-09-26T05:44:39.834Z,11.70
2022-09-26T05:47:09.040Z,11.60
2022-09-26T05:49:37.318Z,11.60
2022-09-26T05:52:06.941Z,11.60
2022-09-26T05:54:35.116Z,11.70
2022-09-26T05:57:03.322Z,11.70
2022-09-26T05:59:31.496Z,11.70
2022-09-26T06:01:59.781Z,11.80
2022-09-26T06:04:30.016Z,11.70
2022-09-26T06:06:58.174Z,11.80
2022-09-26T06:09:27.746Z,11.80
2022-09-26T06:11:55.921Z,11.80
2022-09-26T06:14:26.600Z,11.90
2022-09-26T06:16:54.870Z,12.00
2022-09-26T06:19:23.435Z,12.00
2022-09-26T06:21:51.853Z,12.10
2022-09-26T06:24:20.350Z,12.10
2022-09-26T06:26:49.944Z,12.10
2022-09-26T06:29:18.680Z,12.10
2022-09-26T06:31:46.945Z,12.10
2022-09-26T06:34:16.337Z,12.10
2022-09-26T06:36:46.966Z,12.00
2022-09-26T06:39:15.956Z,12.00
2022-09-26T06:41:44.249Z,11.90
2022-09-26T06:44:13.868Z,11.80
2022-09-26T06:46:42.078Z,11.80
2022-09-26T06:49:10.321Z,11.80
2022-09-26T06:51:38.980Z,11.70
2022-09-26T06:54:07.237Z,11.80
2022-09-26T06:56:35.561Z,11.70
2022-09-26T06:59:03.814Z,11.70
2022-09-26T07:01:33.689Z,11.60
2022-09-26T07:04:02.167Z,11.50
2022-09-26T07:06:30.373Z,11.40
2022-09-26T07:09:02.671Z,11.40
2022-09-26T07:11:50.558Z,11.40
2022-09-26T07:14:21.380Z,11.30
2022-09-26T07:16:52.081Z,11.30
2022-09-26T07:19:20.667Z,11.30
2022-09-26T07:21:49.658Z,11.40
2022-09-26T07:24:17.996Z,11.40
2022-09-26T07:26:46.186Z,11.40
2022-09-26T07:29:14.521Z,11.40
2022-09-26T07:31:42.811Z,11.40
2022-09-26T07:34:18.063Z,11.50
2022-09-26T07:36:47.588Z,11.60
2022-09-26T07:39:16.205Z,11.60
2022-09-26T07:41:46.161Z,11.60
2022-09-26T07:47:20.517Z,11.70
2022-09-26T07:50:07.127Z,11.90
2022-09-26T07:52:35.361Z,12.10
2022-09-26T07:55:03.592Z,12.20
2022-09-26T07:57:35.493Z,12.40
2022-09-26T08:00:04.905Z,12.50
2022-09-26T08:02:34.106Z,12.60
2022-09-26T08:05:05.250Z,12.80
2022-09-26T08:07:35.570Z,12.90
2022-09-26T08:10:05.636Z,12.90
2022-09-26T08:12:37.127Z,12.90
2022-09-26T08:15:06.531Z,13.10
2022-09-26T08:17:35.533Z,13.20
2022-09-26T08:20:06.072Z,13.30
2022-09-26T08:22:34.480Z,13.30
2022-09-26T08:25:03.273Z,13.30
2022-09-26T08:27:34.247Z,13.20
2022-09-26T08:30:04.321Z,13.00
2022-09-26T08:32:33.911Z,13.00
2022-09-26T08:35:02.081Z,12.90
2022-09-26T08:37:31.733Z,12.80
2022-09-26T08:40:00.862Z,12.80
2022-09-26T08:42:46.973Z,12.80
2022-09-26T08:45:56.323Z,12.80
2022-09-26T08:48:39.638Z,12.80
2022-09-26T08:51:14.307Z,12.90
2022-09-26T08:53:49.967Z,12.80
2022-09-26T08:56:21.577Z,12.80
2022-09-26T08:58:52.404Z,12.70
2022-09-26T09:01:27.643Z,12.70
2022-09-26T09:04:02.690Z,12.70
2022-09-26T09:06:30.919Z,12.80
2022-09-26T09:09:00.624Z,12.90
2022-09-26T09:11:51.405Z,13.00
2022-09-26T09:14:34.514Z,13.00
2022-09-26T09:17:15.066Z,13.00
2022-09-26T09:19:50.657Z,13.10
2022-09-26T09:22:38.476Z,13.00
2022-09-26T09:25:17.573Z,13.00
2022-09-26T09:28:05.508Z,13.10
2022-09-26T09:30:42.216Z,13.10
2022-09-26T09:33:14.613Z,13.10
2022-09-26T09:35:47.375Z,13.20
2022-09-26T09:38:18.326Z,13.30
2022-09-26T09:40:54.675Z,13.50
2022-09-26T09:43:28.853Z,13.70
2022-09-26T09:46:02.837Z,13.70
2022-09-26T09:48:31.734Z,13.60
2022-09-26T09:51:11.975Z,13.60
2022-09-26T09:53:57.118Z,13.50
2022-09-26T09:56:36.623Z,13.60
2022-09-26T09:59:23.001Z,13.60
2022-09-26T10:02:01.193Z,13.60
2022-09-26T10:04:38.835Z,13.70
2022-09-26T10:07:07.039Z,13.70
2022-09-26T10:09:40.960Z,13.60
2022-09-26T10:12:17.013Z,13.50
2022-09-26T10:14:52.166Z,13.50
2022-09-26T10:17:21.864Z,13.60
2022-09-26T10:19:50.805Z,13.70
2022-09-26T10:22:29.028Z,13.80
2022-09-26T10:25:03.347Z,14.00
2022-09-26T10:27:38.886Z,14.00
2022-09-26T10:30:25.940Z,14.20
2022-09-26T10:32:57.190Z,14.30
2022-09-26T10:35:29.593Z,14.50
2022-09-26T10:38:02.745Z,14.70
2022-09-26T10:40:46.899Z,15.10
2022-09-26T10:43:30.559Z,15.50
2022-09-26T10:46:07.115Z,15.90
2022-09-26T10:48:47.891Z,16.60
2022-09-26T10:51:26.938Z,17.30
2022-09-26T10:54:01.765Z,18.10
2022-09-26T10:56:32.124Z,19.40
2022-09-26T10:59:09.924Z,20.50
2022-09-26T11:01:43.298Z,21.20
2022-09-26T11:04:36.275Z,21.70
2022-09-26T11:07:06.481Z,21.30
2022-09-26T11:09:34.763Z,21.40
2022-09-26T11:12:23.877Z,21.20
2022-09-26T11:14:58.017Z,20.60
2022-09-26T11:17:43.411Z,20.20
2022-09-26T11:20:15.101Z,20.70
2022-09-26T11:22:50.535Z,20.60
2022-09-26T11:25:26.062Z,20.60
2022-09-26T11:28:01.235Z,20.60
2022-09-26T11:30:33.377Z,20.40
2022-09-26T11:33:05.465Z,20.00
2022-09-26T11:35:44.394Z,19.80
2022-09-26T11:38:31.133Z,19.40
2022-09-26T11:41:38.179Z,19.30
2022-09-26T11:44:44.965Z,19.30
2022-09-26T11:47:46.679Z,20.60
2022-09-26T11:50:29.213Z,21.50
2022-09-26T11:53:11.693Z,21.80
2022-09-26T11:55:57.570Z,22.80
2022-09-26T11:58:40.113Z,22.40
2022-09-26T12:01:19.845Z,22.10
2022-09-26T12:04:17.151Z,21.40
2022-09-26T12:06:55.165Z,20.80
2022-09-26T12:09:58.600Z,20.00
2022-09-26T12:12:35.947Z,20.00
2022-09-26T12:15:15.677Z,20.10
2022-09-26T12:17:59.650Z,20.40
2022-09-26T12:20:39.117Z,20.50
2022-09-26T12:23:18.260Z,20.50
2022-09-26T12:26:05.548Z,20.40
2022-09-26T12:28:52.516Z,20.50
2022-09-26T12:31:31.927Z,20.00
2022-09-26T12:34:22.189Z,19.60
2022-09-26T12:37:03.252Z,19.50
2022-09-26T12:39:47.345Z,19.20
2022-09-26T12:42:39.749Z,18.90
2022-09-26T12:45:52.365Z,18.80
2022-09-26T12:48:38.861Z,18.80
2022-09-26T12:51:22.369Z,18.80
2022-09-26T12:54:17.055Z,18.80
2022-09-26T12:56:52.781Z,19.00
2022-09-26T12:59:38.354Z,19.20
2022-09-26T13:02:33.667Z,19.10
2022-09-26T13:05:22.623Z,19.50
2022-09-26T13:08:02.197Z,19.70
2022-09-26T13:10:39.800Z,20.20
2022-09-26T13:13:39.869Z,20.20
2022-09-26T13:16:26.447Z,20.20
2022-09-26T13:18:59.689Z,20.20
2022-09-26T13:21:44.171Z,19.60
2022-09-26T13:24:18.879Z,18.90
2022-09-26T13:26:51.874Z,18.40
2022-09-26T13:29:26.559Z,18.30
2022-09-26T13:32:05.497Z,18.50
2022-09-26T13:34:39.866Z,18.70
2022-09-26T13:37:17.581Z,18.80
2022-09-26T13:39:52.124Z,18.60
2022-09-26T13:42:27.185Z,18.50
2022-09-26T13:45:18.778Z,18.60
2022-09-26T13:47:55.159Z,18.70
2022-09-26T13:50:28.593Z,18.50
2022-09-26T13:53:08.672Z,18.70
2022-09-26T13:55:36.978Z,18.80
2022-09-26T13:58:10.829Z,19.10
2022-09-26T14:00:53.313Z,19.10
2022-09-26T14:04:11.810Z,19.30
2022-09-26T14:07:00.247Z,20.00
2022-09-26T14:09:40.962Z,21.30
2022-09-26T14:12:31.911Z,22.90
2022-09-26T14:15:24.333Z,24.50
2022-09-26T14:18:09.645Z,25.80
2022-09-26T14:21:05.084Z,26.40
2022-09-26T14:23:42.198Z,26.80
2022-09-26T14:26:12.965Z,26.90
2022-09-26T14:28:47.971Z,26.60
2022-09-26T14:31:38.646Z,26.30
2022-09-26T14:34:17.272Z,25.90
2022-09-26T14:36:46.664Z,25.50
2022-09-26T14:39:48.208Z,24.90
2022-09-26T14:42:23.477Z,24.30
2022-09-26T14:45:00.520Z,23.80
2022-09-26T14:47:31.681Z,23.30
2022-09-26T14:50:05.878Z,22.80
2022-09-26T14:52:36.286Z,22.10
2022-09-26T14:55:08.700Z,21.70
2022-09-26T14:57:38.892Z,21.30
2022-09-26T15:00:40.597Z,21.00
2022-09-26T15:03:14.392Z,20.60
2022-09-26T15:05:45.139Z,19.80
2022-09-26T15:08:25.878Z,19.50
2022-09-26T15:10:57.071Z,18.80
2022-09-26T15:13:32.411Z,18.30
2022-09-26T15:16:11.864Z,18.00
2022-09-26T15:18:42.933Z,17.60
2022-09-26T15:21:23.212Z,17.30
2022-09-26T15:23:53.517Z,17.10
2022-09-26T15:26:25.956Z,16.90
2022-09-26T15:28:56.588Z,16.70
2022-09-26T15:31:28.160Z,16.50
2022-09-26T15:34:02.154Z,16.40
2022-09-26T15:36:36.649Z,16.30
2022-09-26T15:39:39.360Z,16.20
2022-09-26T15:42:44.506Z,16.00
2022-09-26T15:45:30.013Z,16.00
2022-09-26T15:47:59.703Z,15.90
2022-09-26T15:50:35.558Z,15.90
2022-09-26T15:53:20.157Z,15.90
2022-09-26T15:55:53.456Z,15.90
2022-09-26T15:58:28.360Z,15.90
2022-09-26T16:00:56.782Z,15.90
2022-09-26T16:03:45.410Z,15.80
2022-09-26T16:06:23.509Z,15.80
2022-09-26T16:08:56.042Z,15.80
2022-09-26T16:11:25.755Z,15.80
2022-09-26T16:13:56.675Z,15.80
2022-09-26T16:16:32.181Z,15.70
2022-09-26T16:19:03.294Z,15.70
2022-09-26T16:21:34.141Z,15.70
2022-09-26T16:24:35.409Z,15.70
2022-09-26T16:27:17.466Z,15.70
2022-09-26T16:29:52.337Z,15.50
2022-09-26T16:32:23.311Z,15.60
2022-09-26T16:34:51.866Z,15.50
2022-09-26T16:37:23.080Z,15.50
2022-09-26T16:39:59.487Z,15.40
2022-09-26T16:42:32.798Z,15.30
2022-09-26T16:45:05.895Z,15.10
2022-09-26T16:47:39.737Z,15.00
2022-09-26T16:50:28.047Z,14.80
2022-09-26T16:52:56.817Z,14.80
2022-09-26T16:55:27.569Z,14.70
2022-09-26T16:57:58.104Z,14.60
2022-09-26T17:00:49.993Z,14.50
2022-09-26T17:03:22.815Z,14.40
2022-09-26T17:05:52.224Z,14.30
2022-09-26T17:08:20.562Z,14.20
2022-09-26T17:10:50.402Z,14.10
2022-09-26T17:13:22.691Z,14.00
2022-09-26T17:15:55.561Z,14.10
2022-09-26T17:18:29.127Z,13.90
2022-09-26T17:20:59.176Z,13.90
2022-09-26T17:23:43.270Z,13.80
2022-09-26T17:26:19.733Z,13.80
2022-09-26T17:28:48.495Z,13.70
2022-09-26T17:31:20.009Z,13.60
2022-09-26T17:33:49.954Z,13.50
2022-09-26T17:36:23.291Z,13.40
2022-09-26T17:38:52.148Z,13.40
2022-09-26T17:41:23.180Z,13.40
2022-09-26T17:44:00.999Z,13.40
2022-09-26T17:46:30.285Z,13.40
2022-09-26T17:48:59.380Z,13.40
2022-09-26T17:51:28.200Z,13.30
2022-09-26T17:53:57.514Z,13.20
2022-09-26T17:56:27.401Z,13.20
2022-09-26T17:58:57.018Z,13.20
2022-09-26T18:01:27.841Z,13.10
2022-09-26T18:04:00.991Z,13.00
2022-09-26T18:06:33.259Z,13.00
2022-09-26T18:09:11.531Z,13.00
2022-09-26T18:11:42.671Z,13.00
2022-09-26T18:14:15.540Z,12.90
2022-09-26T18:16:44.896Z,12.90
2022-09-26T18:19:13.290Z,12.90
2022-09-26T18:21:41.735Z,12.90
2022-09-26T18:24:19.636Z,12.90
2022-09-26T18:26:51.925Z,12.90
2022-09-26T18:29:27.416Z,12.80
2022-09-26T18:31:56.144Z,12.70
2022-09-26T18:34:25.981Z,12.60
2022-09-26T18:36:57.116Z,12.70
2022-09-26T18:39:25.954Z,12.70
2022-09-26T18:42:01.034Z,12.70
2022-09-26T18:44:35.109Z,12.70
2022-09-26T18:47:05.927Z,12.70
2022-09-26T18:49:35.559Z,12.70
2022-09-26T18:52:04.076Z,12.60
2022-09-26T18:54:34.409Z,12.70
2022-09-26T18:57:21.673Z,12.70
2022-09-26T18:59:49.999Z,12.70
2022-09-26T19:02:23.477Z,12.70
2022-09-26T19:04:52.844Z,12.70
2022-09-26T19:07:21.826Z,12.70
2022-09-26T19:09:51.040Z,12.70
2022-09-26T19:12:20.762Z,12.60
2022-09-26T19:14:49.162Z,12.50
2022-09-26T19:17:17.558Z,12.50
2022-09-26T19:19:45.948Z,12.50
2022-09-26T19:22:17.488Z,12.50
2022-09-26T19:24:48.264Z,12.50
2022-09-26T19:27:19.950Z,12.50
2022-09-26T19:29:51.310Z,12.50
2022-09-26T19:32:23.026Z,12.40
2022-09-26T19:34:53.869Z,12.40
2022-09-26T19:37:22.425Z,12.40
2022-09-26T19:39:50.749Z,12.40
2022-09-26T19:42:19.135Z,12.40
2022-09-26T19:44:49.173Z,12.30
2022-09-26T19:47:21.401Z,12.30
2022-09-26T19:49:51.921Z,12.30
2022-09-26T19:52:22.189Z,12.30
2022-09-26T19:54:50.537Z,12.30
2022-09-26T19:57:20.544Z,12.30
2022-09-26T19:59:49.579Z,12.30
2022-09-26T20:02:21.905Z,12.30
2022-09-26T20:04:50.345Z,12.30
2022-09-26T20:07:20.344Z,12.20
2022-09-26T20:09:49.280Z,12.20
2022-09-26T20:12:17.805Z,12.10
2022-09-26T20:14:46.153Z,12.10
2022-09-26T20:17:21.181Z,12.20
2022-09-26T20:19:50.230Z,12.20
2022-09-26T20:22:22.072Z,12.20
2022-09-26T20:24:54.982Z,12.20
2022-09-26T20:27:25.009Z,12.30
2022-09-26T20:30:11.169Z,12.30
2022-09-26T20:32:41.504Z,12.30
2022-09-26T20:35:13.075Z,12.30
2022-09-26T20:37:43.032Z,12.30
2022-09-26T20:40:18.029Z,12.30
2022-09-26T20:42:50.087Z,12.30
2022-09-26T20:45:21.642Z,12.40
2022-09-26T20:47:51.435Z,12.40
2022-09-26T20:50:21.581Z,12.40
2022-09-26T20:52:49.911Z,12.40
2022-09-26T20:55:19.640Z,12.40
2022-09-26T20:57:48.085Z,12.40
2022-09-26T21:00:17.806Z,12.30
2022-09-26T21:02:48.353Z,12.40
2022-09-26T21:05:20.120Z,12.30
2022-09-26T21:07:48.656Z,12.20
2022-09-26T21:10:25.094Z,12.30
2022-09-26T21:12:54.221Z,12.20
2022-09-26T21:15:23.136Z,12.20
2022-09-26T21:17:52.693Z,12.20
2022-09-26T21:20:26.446Z,12.20
2022-09-26T21:22:56.268Z,12.30
2022-09-26T21:25:26.317Z,12.30
2022-09-26T21:27:58.395Z,12.30
2022-09-26T21:30:26.864Z,12.30
2022-09-26T21:32:58.264Z,12.30
2022-09-26T21:35:30.375Z,12.30
2022-09-26T21:38:00.737Z,12.30
2022-09-26T21:40:31.407Z,12.30
2022-09-26T21:43:02.160Z,12.30
2022-09-26T21:45:30.469Z,12.30
2022-09-26T21:47:59.043Z,12.20
2022-09-26T21:50:30.146Z,12.20
2022-09-26T21:53:02.061Z,12.20
2022-09-26T21:55:35.695Z,12.20
2022-09-26T21:58:08.726Z,12.20
2022-09-26T22:00:37.004Z,12.10
2022-09-26T22:03:06.702Z,12.10
2022-09-26T22:05:36.437Z,12.20
2022-09-26T22:08:05.112Z,12.20
2022-09-26T22:10:33.473Z,12.20
2022-09-26T22:13:01.727Z,12.20
2022-09-26T22:15:30.130Z,12.30
2022-09-26T22:17:58.592Z,12.30
2022-09-26T22:20:26.914Z,12.30
2022-09-26T22:22:56.670Z,12.30
2022-09-26T22:25:25.351Z,12.20
2022-09-26T22:27:53.867Z,12.20
2022-09-26T22:30:22.173Z,12.20
2022-09-26T22:32:50.715Z,12.20
2022-09-26T22:35:19.049Z,12.20
2022-09-26T22:37:47.793Z,12.20
2022-09-26T22:40:17.717Z,12.10
2022-09-26T22:42:46.000Z,12.10
2022-09-26T22:45:14.660Z,12.10
2022-09-26T22:47:42.938Z,12.10
2022-09-26T22:50:11.501Z,12.10
2022-09-26T22:52:40.385Z,12.20
2022-09-26T22:55:09.221Z,12.20
2022-09-26T22:57:39.074Z,12.20
2022-09-26T23:00:08.769Z,12.20
2022-09-26T23:02:38.112Z,12.20
2022-09-26T23:05:07.098Z,12.20
2022-09-26T23:07:35.395Z,12.20
2022-09-26T23:10:03.686Z,12.20
2022-09-26T23:12:32.505Z,12.10
2022-09-26T23:15:02.160Z,12.10
2022-09-26T23:17:30.557Z,12.10
2022-09-26T23:19:58.821Z,12.10
2022-09-26T23:22:27.191Z,12.10
2022-09-26T23:24:55.660Z,12.10
2022-09-26T23:27:25.292Z,12.10
2022-09-26T23:29:55.256Z,12.20
2022-09-26T23:32:24.906Z,12.10
2022-09-26T23:34:53.197Z,12.10
2022-09-26T23:37:21.531Z,12.10
2022-09-26T23:39:50.587Z,12.10
2022-09-26T23:42:18.884Z,12.10
2022-09-26T23:44:47.181Z,12.10
2022-09-26T23:47:15.457Z,12.00
2022-09-26T23:49:45.166Z,12.00
2022-09-26T23:52:13.450Z,12.00
2022-09-26T23:54:42.297Z,11.90
2022-09-26T23:57:10.625Z,11.90
2022-09-26T23:59:38.946Z,12.00
