createdAt,value
2023-03-10T00:00:48.843Z,13.20
2023-03-10T00:03:15.809Z,15.95
2023-03-10T00:05:42.700Z,8.98
2023-03-10T00:08:09.672Z,10.35
2023-03-10T00:10:36.993Z,10.82
2023-03-10T00:13:03.966Z,10.10
2023-03-10T00:15:31.760Z,12.60
2023-03-10T00:17:58.672Z,9.02
2023-03-10T00:20:25.474Z,9.55
2023-03-10T00:22:52.348Z,9.20
2023-03-10T00:25:19.489Z,12.23
2023-03-10T00:27:46.453Z,12.10
2023-03-10T00:30:13.416Z,9.57
2023-03-10T00:32:40.652Z,11.63
2023-03-10T00:35:07.937Z,8.45
2023-03-10T00:37:39.064Z,13.27
2023-03-10T00:40:11.044Z,10.52
2023-03-10T00:42:37.958Z,6.35
2023-03-10T00:45:05.383Z,8.73
2023-03-10T00:47:32.697Z,8.77
2023-03-10T00:49:59.702Z,8.85
2023-03-10T00:52:26.721Z,10.73
2023-03-10T00:54:54.108Z,8.65
2023-03-10T00:57:21.457Z,6.40
2023-03-10T00:59:51.680Z,10.50
2023-03-10T01:02:20.154Z,9.55
2023-03-10T01:04:48.398Z,11.73
2023-03-10T01:07:15.470Z,13.68
2023-03-10T01:09:42.889Z,8.13
2023-03-10T01:12:09.886Z,14.77
2023-03-10T01:14:37.097Z,7.22
2023-03-10T01:17:05.429Z,10.20
2023-03-10T01:19:32.409Z,7.35
2023-03-10T01:22:01.199Z,13.00
2023-03-10T01:24:28.081Z,13.70
2023-03-10T01:26:54.999Z,12.35
2023-03-10T01:29:21.962Z,10.00
2023-03-10T01:31:48.970Z,9.15
2023-03-10T01:34:15.912Z,12.95
2023-03-10T01:36:42.837Z,13.00
2023-03-10T01:39:10.131Z,11.60
2023-03-10T01:41:41.566Z,15.43
2023-03-10T01:44:17.348Z,12.57
2023-03-10T01:46:52.355Z,14.55
2023-03-10T01:49:34.035Z,13.45
2023-03-10T01:52:01.057Z,16.35
2023-03-10T01:54:42.109Z,17.20
2023-03-10T01:57:09.629Z,14.25
2023-03-10T01:59:39.040Z,13.23
2023-03-10T02:02:07.125Z,15.20
2023-03-10T02:04:48.480Z,10.52
2023-03-10T02:07:24.808Z,10.30
2023-03-10T02:09:53.083Z,9.65
2023-03-10T02:12:20.937Z,9.80
2023-03-10T02:14:51.045Z,12.82
2023-03-10T02:17:21.354Z,10.45
2023-03-10T02:20:00.244Z,15.98
2023-03-10T02:22:27.380Z,8.60
2023-03-10T02:25:15.473Z,5.03
2023-03-10T02:27:43.062Z,8.02
2023-03-10T02:30:14.622Z,6.90
2023-03-10T02:32:45.708Z,6.40
2023-03-10T02:35:13.136Z,7.13
2023-03-10T02:37:50.830Z,8.82
2023-03-10T02:40:41.451Z,8.07
2023-03-10T02:43:23.979Z,7.80
2023-03-10T02:45:58.851Z,7.93
2023-03-10T02:48:36.351Z,6.15
2023-03-10T02:51:28.535Z,5.93
2023-03-10T02:53:58.304Z,5.53
2023-03-10T02:56:26.476Z,4.15
2023-03-10T02:58:54.489Z,6.35
2023-03-10T03:01:21.628Z,7.68
2023-03-10T03:03:48.729Z,5.78
2023-03-10T03:06:15.851Z,10.18
2023-03-10T03:08:44.670Z,4.57
2023-03-10T03:11:15.686Z,5.68
2023-03-10T03:13:42.785Z,5.05
2023-03-10T03:16:10.429Z,4.03
2023-03-10T03:18:39.880Z,7.05
2023-03-10T03:21:12.455Z,4.13
2023-03-10T03:23:40.537Z,2.83
2023-03-10T03:26:23.844Z,3.45
2023-03-10T03:28:54.022Z,3.47
2023-03-10T03:31:26.636Z,1.27
2023-03-10T03:34:04.513Z,3.25
2023-03-10T03:36:32.062Z,3.00
2023-03-10T03:38:59.055Z,4.10
2023-03-10T03:41:30.051Z,4.30
2023-03-10T03:43:57.027Z,3.15
2023-03-10T03:46:24.218Z,3.33
2023-03-10T03:48:51.404Z,7.68
2023-03-10T03:51:18.508Z,4.95
2023-03-10T03:53:45.390Z,10.52
2023-03-10T03:56:12.752Z,8.05
2023-03-10T03:58:42.380Z,11.05
2023-03-10T04:01:09.938Z,7.35
2023-03-10T04:03:43.181Z,11.85
2023-03-10T04:06:12.870Z,8.40
2023-03-10T04:08:40.221Z,9.52
2023-03-10T04:11:07.215Z,10.60
2023-03-10T04:13:37.377Z,12.65
2023-03-10T04:16:06.320Z,11.07
2023-03-10T04:18:35.882Z,10.02
2023-03-10T04:21:04.115Z,10.65
2023-03-10T04:23:32.093Z,7.90
2023-03-10T04:25:59.172Z,14.13
2023-03-10T04:28:28.973Z,13.13
2023-03-10T04:30:56.210Z,12.48
2023-03-10T04:33:26.642Z,8.38
2023-03-10T04:35:54.388Z,15.70
2023-03-10T04:38:23.694Z,7.93
2023-03-10T04:40:56.309Z,12.07
2023-03-10T04:43:27.299Z,9.55
2023-03-10T04:45:54.968Z,16.75
2023-03-10T04:48:23.775Z,11.82
2023-03-10T04:50:59.141Z,9.90
2023-03-10T04:53:29.299Z,14.25
2023-03-10T04:55:56.699Z,16.20
2023-03-10T04:58:24.023Z,9.23
2023-03-10T05:01:02.451Z,11.25
2023-03-10T05:03:32.279Z,10.43
2023-03-10T05:05:59.398Z,11.23
2023-03-10T05:08:27.128Z,10.85
2023-03-10T05:10:54.051Z,17.65
2023-03-10T05:13:21.044Z,16.27
2023-03-10T05:15:49.043Z,13.52
2023-03-10T05:18:16.647Z,16.25
2023-03-10T05:20:43.613Z,20.48
2023-03-10T05:23:10.537Z,12.98
2023-03-10T05:25:39.635Z,14.77
2023-03-10T05:28:06.744Z,13.52
2023-03-10T05:30:33.766Z,16.08
2023-03-10T05:33:01.056Z,14.73
2023-03-10T05:35:28.010Z,11.85
2023-03-10T05:37:55.263Z,16.77
2023-03-10T05:40:22.610Z,17.70
2023-03-10T05:42:51.298Z,19.20
2023-03-10T05:45:20.242Z,14.77
2023-03-10T05:47:48.288Z,16.40
2023-03-10T05:50:18.166Z,16.73
2023-03-10T05:52:45.287Z,17.55
2023-03-10T05:55:16.998Z,13.45
2023-03-10T05:57:44.895Z,15.20
2023-03-10T06:00:14.210Z,13.45
2023-03-10T06:02:43.746Z,15.93
2023-03-10T06:05:13.662Z,16.38
2023-03-10T06:07:40.826Z,17.42
2023-03-10T06:10:08.732Z,15.27
2023-03-10T06:12:35.801Z,15.48
2023-03-10T06:15:02.688Z,17.63
2023-03-10T06:17:29.636Z,18.52
2023-03-10T06:19:56.598Z,14.70
2023-03-10T06:22:23.485Z,20.05
2023-03-10T06:24:50.311Z,19.40
2023-03-10T06:27:17.262Z,14.40
2023-03-10T06:29:44.194Z,18.27
2023-03-10T06:32:11.259Z,22.05
2023-03-10T06:34:38.525Z,19.15
2023-03-10T06:37:05.592Z,15.63
2023-03-10T06:39:32.479Z,20.30
2023-03-10T06:42:01.537Z,18.33
2023-03-10T06:44:28.351Z,18.20
2023-03-10T06:46:55.262Z,21.13
2023-03-10T06:49:22.179Z,20.05
2023-03-10T06:51:49.047Z,18.45
2023-03-10T06:54:15.857Z,19.08
2023-03-10T06:56:42.766Z,20.20
2023-03-10T06:59:09.602Z,16.38
2023-03-10T07:01:36.603Z,20.67
2023-03-10T07:04:04.147Z,18.45
2023-03-10T07:06:31.263Z,17.13
2023-03-10T07:08:58.722Z,22.40
2023-03-10T07:11:26.698Z,19.45
2023-03-10T07:13:54.740Z,22.40
2023-03-10T07:16:22.313Z,20.25
2023-03-10T07:18:49.482Z,16.50
2023-03-10T07:21:18.373Z,13.18
2023-03-10T07:23:45.768Z,11.23
2023-03-10T07:26:15.610Z,15.13
2023-03-10T07:28:42.438Z,12.57
2023-03-10T07:31:12.362Z,17.75
2023-03-10T07:33:39.469Z,14.98
2023-03-10T07:36:09.416Z,11.35
2023-03-10T07:38:36.353Z,14.80
2023-03-10T07:41:10.447Z,13.20
2023-03-10T07:43:37.946Z,11.35
2023-03-10T07:46:09.488Z,11.52
2023-03-10T07:48:36.623Z,11.40
2023-03-10T07:51:03.816Z,15.07
2023-03-10T07:53:30.881Z,8.60
2023-03-10T07:55:58.118Z,12.27
2023-03-10T07:58:25.170Z,10.35
2023-03-10T08:00:57.585Z,9.15
2023-03-10T08:03:26.020Z,7.25
2023-03-10T08:05:53.123Z,7.55
2023-03-10T08:08:20.137Z,8.88
2023-03-10T08:10:47.207Z,7.22
2023-03-10T08:13:14.439Z,4.75
2023-03-10T08:15:41.524Z,8.70
2023-03-10T08:18:09.176Z,6.13
2023-03-10T08:20:36.878Z,8.32
2023-03-10T08:23:04.251Z,6.68
2023-03-10T08:25:31.181Z,6.88
2023-03-10T08:27:58.191Z,5.60
2023-03-10T08:30:25.133Z,6.03
2023-03-10T08:32:52.091Z,6.10
2023-03-10T08:35:19.607Z,5.88
2023-03-10T08:37:46.814Z,5.78
2023-03-10T08:40:16.200Z,7.20
2023-03-10T08:42:43.807Z,5.40
2023-03-10T08:45:12.521Z,7.63
2023-03-10T08:47:39.617Z,9.80
2023-03-10T08:50:07.550Z,9.40
2023-03-10T08:52:34.805Z,8.20
2023-03-10T08:55:01.725Z,9.27
2023-03-10T08:57:28.641Z,5.63
2023-03-10T08:59:55.477Z,8.15
2023-03-10T09:02:22.474Z,7.45
2023-03-10T09:04:50.534Z,6.22
2023-03-10T09:07:17.803Z,10.07
2023-03-10T09:09:45.031Z,10.95
2023-03-10T09:12:12.501Z,14.73
2023-03-10T09:14:39.639Z,15.20
2023-03-10T09:17:06.645Z,13.00
2023-03-10T09:19:33.540Z,10.45
2023-03-10T09:22:00.433Z,11.65
2023-03-10T09:24:27.361Z,12.27
2023-03-10T09:26:55.878Z,11.25
2023-03-10T09:29:36.533Z,10.23
2023-03-10T09:32:09.096Z,7.53
2023-03-10T09:34:36.139Z,12.27
2023-03-10T09:37:03.617Z,10.05
2023-03-10T09:39:30.514Z,12.32
2023-03-10T09:42:25.554Z,12.90
2023-03-10T09:45:29.811Z,15.10
2023-03-10T09:50:49.804Z,17.77
2023-03-10T09:53:42.508Z,17.48
2023-03-10T09:56:18.684Z,13.27
2023-03-10T09:58:58.807Z,13.85
2023-03-10T10:01:29.951Z,20.70
2023-03-10T10:04:08.230Z,15.27
2023-03-10T10:06:37.931Z,15.50
2023-03-10T10:09:05.786Z,10.93
2023-03-10T10:11:36.558Z,10.73
2023-03-10T10:14:30.561Z,16.27
2023-03-10T10:17:28.959Z,23.30
2023-03-10T10:19:57.573Z,27.02
2023-03-10T10:22:28.816Z,9.43
2023-03-10T10:25:16.897Z,18.48
2023-03-10T10:27:45.613Z,23.13
2023-03-10T10:30:32.230Z,11.60
2023-03-10T10:33:19.526Z,9.65
2023-03-10T10:36:01.443Z,7.40
2023-03-10T10:38:30.863Z,6.45
2023-03-10T10:41:21.237Z,5.95
2023-03-10T10:43:48.919Z,13.40
2023-03-10T10:46:23.487Z,13.40
2023-03-10T10:48:59.910Z,10.23
2023-03-10T10:51:34.047Z,9.90
2023-03-10T10:54:05.066Z,9.10
2023-03-10T10:56:32.423Z,7.20
2023-03-10T10:59:07.044Z,14.75
2023-03-10T11:01:56.163Z,9.50
2023-03-10T11:04:24.929Z,15.15
2023-03-10T11:06:52.825Z,14.18
2023-03-10T11:09:23.865Z,15.32
2023-03-10T11:12:20.436Z,15.32
2023-03-10T11:15:07.456Z,18.73
2023-03-10T11:17:43.740Z,12.65
2023-03-10T11:20:39.102Z,18.77
2023-03-10T11:23:24.572Z,10.48
2023-03-10T11:26:25.725Z,17.52
2023-03-10T11:29:05.280Z,10.55
2023-03-10T11:31:47.305Z,9.90
2023-03-10T11:34:30.303Z,20.33
2023-03-10T11:37:24.969Z,13.60
2023-03-10T11:40:18.649Z,22.13
2023-03-10T11:42:59.265Z,14.70
2023-03-10T11:45:45.507Z,15.48
2023-03-10T11:48:29.181Z,20.67
2023-03-10T11:51:04.563Z,21.35
2023-03-10T11:56:17.423Z,8.48
2023-03-10T11:59:05.862Z,12.23
2023-03-10T12:01:38.309Z,15.00
2023-03-10T12:04:16.806Z,16.52
2023-03-10T12:06:55.983Z,16.05
2023-03-10T12:09:39.910Z,9.70
2023-03-10T12:12:12.705Z,16.77
2023-03-10T12:14:41.395Z,21.13
2023-03-10T12:17:12.683Z,25.50
2023-03-10T12:20:13.672Z,13.75
2023-03-10T12:23:01.056Z,18.88
2023-03-10T12:25:32.746Z,13.63
2023-03-10T12:28:20.594Z,14.93
2023-03-10T12:30:58.954Z,15.80
2023-03-10T12:33:34.805Z,17.05
2023-03-10T12:36:04.247Z,14.88
2023-03-10T12:39:01.613Z,19.33
2023-03-10T12:41:28.506Z,17.40
2023-03-10T12:44:24.892Z,15.80
2023-03-10T12:47:28.953Z,17.50
2023-03-10T12:50:05.845Z,10.10
2023-03-10T12:52:38.143Z,20.02
2023-03-10T12:55:24.494Z,13.30
2023-03-10T12:58:12.972Z,10.63
2023-03-10T13:01:06.538Z,16.65
2023-03-10T13:03:50.908Z,18.15
2023-03-10T13:06:22.162Z,20.30
2023-03-10T13:08:53.790Z,17.35
2023-03-10T13:11:41.241Z,21.92
2023-03-10T13:14:15.003Z,36.42
2023-03-10T13:16:52.062Z,21.67
2023-03-10T13:19:20.858Z,19.85
2023-03-10T13:21:50.093Z,18.92
2023-03-10T13:24:39.085Z,29.67
2023-03-10T13:27:18.887Z,23.40
2023-03-10T13:29:59.448Z,17.48
2023-03-10T13:32:27.003Z,30.90
2023-03-10T13:34:54.065Z,23.15
2023-03-10T13:37:21.239Z,23.73
2023-03-10T13:39:48.079Z,22.98
2023-03-10T13:42:37.089Z,26.63
2023-03-10T13:45:21.858Z,15.48
2023-03-10T13:47:49.613Z,19.45
2023-03-10T13:50:17.506Z,21.60
2023-03-10T13:52:57.316Z,22.08
2023-03-10T13:55:24.398Z,21.00
2023-03-10T13:57:51.911Z,23.77
2023-03-10T14:00:21.609Z,32.92
2023-03-10T14:02:50.838Z,22.33
2023-03-10T14:05:47.211Z,26.80
2023-03-10T14:08:20.775Z,19.48
2023-03-10T14:10:47.860Z,19.25
2023-03-10T14:13:40.459Z,21.70
2023-03-10T14:16:08.001Z,20.80
2023-03-10T14:18:37.503Z,21.50
2023-03-10T14:21:30.404Z,23.65
2023-03-10T14:24:03.826Z,28.20
2023-03-10T14:26:30.899Z,24.58
2023-03-10T14:28:57.988Z,20.42
2023-03-10T14:31:25.352Z,29.90
2023-03-10T14:33:52.502Z,32.40
2023-03-10T14:36:19.440Z,18.15
2023-03-10T14:38:46.360Z,20.65
2023-03-10T14:41:14.054Z,17.80
2023-03-10T14:43:42.027Z,30.17
2023-03-10T14:46:11.818Z,26.00
2023-03-10T14:48:41.885Z,33.75
2023-03-10T14:51:17.851Z,21.13
2023-03-10T14:53:49.528Z,18.65
2023-03-10T14:56:21.505Z,22.83
2023-03-10T14:58:51.468Z,36.30
2023-03-10T15:01:20.351Z,24.10
2023-03-10T15:03:49.066Z,26.10
2023-03-10T15:06:19.397Z,19.00
2023-03-10T15:08:46.359Z,23.10
2023-03-10T15:11:14.692Z,17.73
2023-03-10T15:13:43.186Z,20.10
2023-03-10T15:16:13.810Z,14.77
2023-03-10T15:18:40.739Z,25.52
2023-03-10T15:21:08.938Z,19.88
2023-03-10T15:23:35.878Z,15.98
2023-03-10T15:26:09.809Z,16.48
2023-03-10T15:28:37.474Z,23.52
2023-03-10T15:31:05.074Z,13.93
2023-03-10T15:33:32.420Z,18.15
2023-03-10T15:35:59.426Z,16.92
2023-03-10T15:38:26.385Z,21.05
2023-03-10T15:40:53.269Z,22.70
2023-03-10T15:43:20.166Z,14.02
2023-03-10T15:45:49.129Z,15.75
2023-03-10T15:48:16.843Z,11.30
2023-03-10T15:50:47.014Z,16.38
2023-03-10T15:53:14.654Z,10.40
2023-03-10T15:55:42.603Z,12.38
2023-03-10T15:58:11.400Z,12.18
2023-03-10T16:00:38.317Z,13.63
2023-03-10T16:03:05.252Z,12.65
2023-03-10T16:05:32.217Z,9.70
2023-03-10T16:07:59.231Z,8.05
2023-03-10T16:10:26.402Z,12.65
2023-03-10T16:12:53.685Z,13.85
2023-03-10T16:15:20.511Z,17.35
2023-03-10T16:17:47.448Z,18.48
2023-03-10T16:20:14.656Z,17.63
2023-03-10T16:22:43.080Z,14.25
2023-03-10T16:25:15.146Z,15.15
2023-03-10T16:27:43.383Z,19.83
2023-03-10T16:30:12.253Z,18.63
2023-03-10T16:32:39.330Z,22.50
2023-03-10T16:35:06.912Z,14.80
2023-03-10T16:37:33.813Z,16.63
2023-03-10T16:40:00.842Z,19.27
2023-03-10T16:42:29.076Z,11.50
2023-03-10T16:44:56.815Z,16.00
2023-03-10T16:47:24.382Z,20.55
2023-03-10T16:49:51.319Z,13.35
2023-03-10T16:52:18.222Z,11.88
2023-03-10T16:54:46.623Z,13.90
2023-03-10T16:57:15.128Z,22.80
2023-03-10T16:59:42.886Z,12.57
2023-03-10T17:02:15.416Z,12.68
2023-03-10T17:04:42.570Z,13.75
2023-03-10T17:07:09.444Z,7.25
2023-03-10T17:09:38.020Z,10.32
2023-03-10T17:12:05.755Z,9.98
2023-03-10T17:14:32.815Z,12.80
2023-03-10T17:17:02.309Z,13.05
2023-03-10T17:19:30.157Z,10.63
2023-03-10T17:21:58.328Z,10.75
2023-03-10T17:24:26.393Z,7.80
2023-03-10T17:26:53.627Z,11.90
2023-03-10T17:29:20.740Z,7.05
2023-03-10T17:31:50.478Z,11.43
2023-03-10T17:34:18.480Z,12.20
2023-03-10T17:36:45.915Z,11.70
2023-03-10T17:39:19.008Z,12.00
2023-03-10T17:41:46.303Z,7.88
2023-03-10T17:44:13.443Z,14.77
2023-03-10T17:46:43.343Z,11.27
2023-03-10T17:49:15.057Z,10.40
2023-03-10T17:51:44.279Z,14.90
2023-03-10T17:54:23.506Z,12.70
2023-03-10T17:56:50.820Z,4.53
2023-03-10T17:59:17.783Z,10.00
2023-03-10T18:01:45.481Z,8.40
2023-03-10T18:04:13.025Z,5.78
2023-03-10T18:06:40.404Z,11.18
2023-03-10T18:09:11.294Z,13.00
2023-03-10T18:11:38.902Z,10.80
2023-03-10T18:14:06.202Z,12.55
2023-03-10T18:16:37.950Z,9.55
2023-03-10T18:19:05.834Z,6.18
2023-03-10T18:21:32.811Z,16.63
2023-03-10T18:23:59.684Z,10.95
2023-03-10T18:26:31.847Z,6.85
2023-03-10T18:28:59.924Z,11.25
2023-03-10T18:31:29.787Z,8.13
2023-03-10T18:33:56.916Z,14.73
2023-03-10T18:36:24.802Z,9.25
2023-03-10T18:38:52.494Z,13.73
2023-03-10T18:41:24.550Z,7.75
2023-03-10T18:43:52.338Z,11.85
2023-03-10T18:46:19.676Z,7.55
2023-03-10T18:48:46.710Z,10.98
2023-03-10T18:51:13.702Z,14.93
2023-03-10T18:53:40.760Z,14.02
2023-03-10T18:56:08.069Z,13.50
2023-03-10T18:58:35.134Z,9.45
2023-03-10T19:01:01.971Z,12.10
2023-03-10T19:03:30.054Z,58.63
2023-03-10T19:05:57.530Z,32.38
2023-03-10T19:08:25.651Z,20.10
2023-03-10T19:10:57.823Z,19.85
2023-03-10T19:13:26.699Z,14.75
2023-03-10T19:15:53.772Z,16.90
2023-03-10T19:18:20.882Z,13.95
2023-03-10T19:20:47.739Z,13.25
2023-03-10T19:23:15.149Z,13.68
2023-03-10T19:25:42.148Z,13.80
2023-03-10T19:28:09.078Z,10.85
2023-03-10T19:30:35.927Z,17.40
2023-03-10T19:33:03.052Z,10.38
2023-03-10T19:35:30.046Z,5.82
2023-03-10T19:37:57.047Z,9.73
2023-03-10T19:40:24.096Z,8.02
2023-03-10T19:42:51.052Z,11.32
2023-03-10T19:45:18.601Z,7.97
2023-03-10T19:47:47.005Z,9.07
2023-03-10T19:50:16.109Z,17.55
2023-03-10T19:52:48.298Z,7.22
2023-03-10T19:55:19.559Z,9.88
2023-03-10T19:57:48.675Z,13.18
2023-03-10T20:00:20.534Z,8.75
2023-03-10T20:02:47.712Z,11.60
2023-03-10T20:05:16.004Z,13.07
2023-03-10T20:07:46.638Z,7.68
2023-03-10T20:10:16.477Z,9.57
2023-03-10T20:12:43.527Z,9.70
2023-03-10T20:15:10.967Z,10.07
2023-03-10T20:17:38.015Z,5.40
2023-03-10T20:20:10.299Z,10.80
2023-03-10T20:22:42.917Z,7.18
2023-03-10T20:25:12.228Z,6.07
2023-03-10T20:27:39.214Z,13.90
2023-03-10T20:30:19.196Z,7.30
2023-03-10T20:32:46.616Z,7.82
2023-03-10T20:35:14.027Z,9.00
2023-03-10T20:37:42.165Z,4.88
2023-03-10T20:40:11.865Z,10.60
2023-03-10T20:42:39.700Z,9.43
2023-03-10T20:45:08.608Z,10.70
2023-03-10T20:47:35.798Z,17.55
2023-03-10T20:50:03.955Z,13.07
2023-03-10T20:52:35.286Z,11.80
2023-03-10T20:55:04.292Z,10.25
2023-03-10T20:57:32.052Z,10.43
2023-03-10T20:59:59.001Z,20.77
2023-03-10T21:02:25.870Z,10.68
2023-03-10T21:04:52.769Z,10.23
2023-03-10T21:07:19.718Z,10.55
2023-03-10T21:09:46.693Z,8.90
2023-03-10T21:12:18.420Z,10.88
2023-03-10T21:14:45.992Z,8.77
2023-03-10T21:17:13.125Z,12.80
2023-03-10T21:19:40.052Z,5.85
2023-03-10T21:22:06.972Z,10.23
2023-03-10T21:24:33.987Z,9.95
2023-03-10T21:27:01.210Z,6.90
2023-03-10T21:29:28.214Z,17.67
2023-03-10T21:31:55.141Z,11.10
2023-03-10T21:34:22.251Z,14.02
2023-03-10T21:36:49.150Z,11.05
2023-03-10T21:39:16.298Z,5.90
2023-03-10T21:41:43.178Z,13.18
2023-03-10T21:44:11.352Z,11.93
2023-03-10T21:46:38.364Z,8.98
2023-03-10T21:49:05.526Z,13.60
2023-03-10T21:51:34.788Z,12.45
2023-03-10T21:54:03.020Z,11.48
2023-03-10T21:56:29.950Z,6.65
2023-03-10T21:58:57.528Z,7.30
2023-03-10T22:01:25.224Z,7.25
2023-03-10T22:03:52.138Z,12.13
2023-03-10T22:06:19.469Z,7.75
2023-03-10T22:08:46.374Z,15.65
2023-03-10T22:11:13.544Z,8.48
2023-03-10T22:13:40.534Z,8.73
2023-03-10T22:16:10.645Z,8.18
2023-03-10T22:18:38.037Z,5.10
2023-03-10T22:21:05.662Z,11.52
2023-03-10T22:23:32.536Z,10.48
2023-03-10T22:25:59.663Z,10.45
2023-03-10T22:28:26.626Z,11.57
2023-03-10T22:30:53.630Z,5.18
2023-03-10T22:33:20.624Z,14.43
2023-03-10T22:35:52.066Z,10.73
2023-03-10T22:38:20.268Z,11.93
2023-03-10T22:40:47.944Z,12.15
2023-03-10T22:43:15.559Z,11.18
2023-03-10T22:45:42.687Z,18.80
2023-03-10T22:48:09.642Z,6.45
2023-03-10T22:50:39.916Z,13.98
2023-03-10T22:53:11.112Z,10.35
2023-03-10T22:55:38.560Z,5.70
2023-03-10T22:58:07.206Z,6.80
2023-03-10T23:00:34.443Z,4.97
2023-03-10T23:03:01.895Z,11.00
2023-03-10T23:05:28.944Z,7.18
2023-03-10T23:07:55.755Z,2.22
2023-03-10T23:10:32.243Z,4.88
2023-03-10T23:13:01.803Z,4.22
2023-03-10T23:15:33.617Z,6.78
2023-03-10T23:18:01.058Z,6.93
2023-03-10T23:20:30.774Z,11.10
2023-03-10T23:23:00.097Z,7.55
2023-03-10T23:25:29.115Z,1.58
2023-03-10T23:27:56.841Z,4.72
2023-03-10T23:30:25.156Z,6.53
2023-03-10T23:32:53.466Z,6.45
2023-03-10T23:35:31.864Z,2.55
2023-03-10T23:38:02.553Z,2.80
2023-03-10T23:40:31.947Z,6.93
2023-03-10T23:43:00.616Z,9.63
2023-03-10T23:45:29.824Z,7.57
2023-03-10T23:47:58.732Z,7.38
2023-03-10T23:50:46.979Z,9.82
2023-03-10T23:53:15.782Z,5.15
2023-03-10T23:55:45.600Z,7.45
2023-03-10T23:58:14.369Z,6.47
