createdAt,value
2022-08-21T00:01:39.358Z,57.17
2022-08-21T00:04:10.410Z,57.04
2022-08-21T00:06:37.782Z,57.08
2022-08-21T00:09:07.631Z,57.35
2022-08-21T00:11:39.313Z,57.12
2022-08-21T00:14:08.249Z,57.38
2022-08-21T00:16:35.190Z,57.56
2022-08-21T00:19:02.226Z,57.33
2022-08-21T00:21:29.332Z,57.36
2022-08-21T00:23:56.323Z,57.38
2022-08-21T00:26:23.198Z,57.43
2022-08-21T00:28:50.287Z,57.39
2022-08-21T00:31:19.230Z,57.23
2022-08-21T00:33:46.963Z,56.98
2022-08-21T00:36:14.920Z,57.40
2022-08-21T00:38:42.206Z,57.31
2022-08-21T00:41:36.651Z,57.56
2022-08-21T00:43:58.755Z,57.57
2022-08-21T00:46:28.582Z,57.42
2022-08-21T00:48:57.250Z,57.58
2022-08-21T00:51:44.412Z,57.72
2022-08-21T00:54:18.227Z,57.48
2022-08-21T00:56:45.864Z,57.47
2022-08-21T00:59:12.944Z,57.83
2022-08-21T01:01:40.092Z,57.50
2022-08-21T01:04:06.961Z,57.92
2022-08-21T01:06:33.964Z,57.39
2022-08-21T01:09:01.038Z,57.59
2022-08-21T01:11:28.152Z,57.73
2022-08-21T01:13:56.493Z,57.70
2022-08-21T01:16:24.082Z,57.76
2022-08-21T01:18:52.236Z,57.71
2022-08-21T01:21:27.878Z,57.87
2022-08-21T01:23:58.053Z,57.65
2022-08-21T01:26:34.258Z,57.72
2022-08-21T01:29:07.479Z,57.71
2022-08-21T01:31:34.893Z,57.91
2022-08-21T01:34:02.065Z,57.60
2022-08-21T01:36:29.186Z,57.75
2022-08-21T01:38:56.686Z,57.73
2022-08-21T01:41:23.667Z,58.06
2022-08-21T01:43:50.670Z,57.78
2022-08-21T01:46:18.124Z,57.93
2022-08-21T01:48:45.100Z,57.80
2022-08-21T01:51:13.044Z,57.97
2022-08-21T01:53:40.624Z,57.95
2022-08-21T01:56:12.602Z,57.98
2022-08-21T01:58:42.435Z,58.08
2022-08-21T02:01:10.649Z,57.94
2022-08-21T02:03:38.946Z,57.89
2022-08-21T02:06:08.118Z,58.12
2022-08-21T02:08:35.830Z,57.86
2022-08-21T02:11:02.806Z,57.97
2022-08-21T02:13:30.157Z,58.02
2022-08-21T02:15:57.001Z,58.10
2022-08-21T02:18:24.527Z,58.20
2022-08-21T02:20:55.242Z,58.11
2022-08-21T02:23:27.439Z,58.11
2022-08-21T02:26:01.848Z,58.23
2022-08-21T02:28:28.734Z,58.18
2022-08-21T02:30:57.094Z,58.23
2022-08-21T02:33:25.368Z,58.05
2022-08-21T02:35:53.138Z,58.22
2022-08-21T02:38:31.919Z,58.40
2022-08-21T02:40:59.402Z,58.50
2022-08-21T02:43:28.798Z,58.15
2022-08-21T02:45:57.852Z,58.44
2022-08-21T02:48:27.997Z,58.16
2022-08-21T02:51:05.025Z,58.21
2022-08-21T02:53:33.255Z,58.00
2022-08-21T02:56:02.294Z,58.30
2022-08-21T02:58:32.607Z,58.06
2022-08-21T03:01:02.593Z,58.22
2022-08-21T03:03:30.484Z,58.45
2022-08-21T03:05:57.633Z,58.32
2022-08-21T03:08:27.675Z,58.33
2022-08-21T03:10:55.147Z,58.35
2022-08-21T03:13:22.376Z,58.17
2022-08-21T03:15:50.704Z,58.13
2022-08-21T03:18:18.230Z,58.03
2022-08-21T03:20:46.409Z,57.98
2022-08-21T03:23:18.529Z,58.18
2022-08-21T03:25:47.589Z,58.31
2022-08-21T03:28:18.312Z,58.21
2022-08-21T03:30:47.976Z,58.33
2022-08-21T03:33:15.768Z,58.49
2022-08-21T03:35:48.954Z,58.29
2022-08-21T03:38:16.070Z,58.38
2022-08-21T03:40:44.375Z,58.36
2022-08-21T03:43:11.793Z,58.51
2022-08-21T03:45:40.310Z,58.41
2022-08-21T03:48:08.927Z,58.31
2022-08-21T03:50:40.944Z,58.39
2022-08-21T03:53:17.367Z,58.42
2022-08-21T03:55:49.565Z,58.52
2022-08-21T03:58:18.670Z,58.59
2022-08-21T04:00:51.542Z,58.49
2022-08-21T04:03:19.185Z,58.69
2022-08-21T04:05:47.102Z,58.63
2022-08-21T04:08:15.599Z,58.79
2022-08-21T04:10:44.981Z,58.72
2022-08-21T04:13:11.926Z,58.68
2022-08-21T04:15:39.455Z,58.51
2022-08-21T04:18:06.805Z,58.76
2022-08-21T04:20:34.604Z,58.50
2022-08-21T04:23:02.373Z,58.60
2022-08-21T04:25:29.823Z,58.82
2022-08-21T04:27:57.048Z,58.74
2022-08-21T04:30:28.228Z,58.87
2022-08-21T04:32:57.972Z,58.77
2022-08-21T04:35:26.955Z,58.67
2022-08-21T04:37:53.822Z,58.70
2022-08-21T04:40:22.710Z,58.85
2022-08-21T04:42:55.395Z,58.77
2022-08-21T04:45:23.210Z,58.67
2022-08-21T04:47:55.652Z,58.88
2022-08-21T04:50:26.584Z,58.75
2022-08-21T04:52:54.379Z,58.66
2022-08-21T04:55:23.371Z,58.86
2022-08-21T04:57:52.413Z,58.90
2022-08-21T05:00:19.997Z,58.95
2022-08-21T05:02:48.893Z,58.72
2022-08-21T05:05:17.351Z,58.91
2022-08-21T05:07:46.082Z,58.90
2022-08-21T05:10:15.243Z,59.05
2022-08-21T05:12:46.256Z,58.92
2022-08-21T05:15:14.197Z,58.81
2022-08-21T05:17:43.318Z,58.72
2022-08-21T05:20:12.110Z,59.08
2022-08-21T05:22:39.401Z,59.03
2022-08-21T05:25:10.166Z,58.74
2022-08-21T05:27:39.082Z,59.13
2022-08-21T05:30:08.835Z,59.06
2022-08-21T05:32:37.292Z,59.19
2022-08-21T05:35:06.771Z,58.93
2022-08-21T05:37:33.962Z,59.15
2022-08-21T05:40:21.084Z,59.17
2022-08-21T05:42:54.518Z,59.20
2022-08-21T05:45:41.781Z,59.09
2022-08-21T05:48:22.539Z,59.54
2022-08-21T05:50:51.019Z,59.78
2022-08-21T05:53:19.532Z,60.29
2022-08-21T05:55:47.206Z,60.46
2022-08-21T05:58:19.997Z,60.24
2022-08-21T06:00:48.988Z,60.63
2022-08-21T06:03:21.027Z,60.59
2022-08-21T06:05:48.039Z,61.07
2022-08-21T06:08:17.426Z,60.79
2022-08-21T06:10:45.286Z,61.00
2022-08-21T06:13:13.048Z,60.77
2022-08-21T06:15:40.533Z,60.77
2022-08-21T06:18:07.800Z,60.39
2022-08-21T06:20:34.683Z,60.64
2022-08-21T06:23:02.087Z,60.57
2022-08-21T06:25:29.525Z,60.52
2022-08-21T06:28:04.106Z,60.56
2022-08-21T06:30:31.162Z,60.70
2022-08-21T06:32:58.885Z,60.62
2022-08-21T06:35:26.256Z,60.42
2022-08-21T06:37:53.283Z,60.25
2022-08-21T06:40:21.101Z,60.06
2022-08-21T06:42:48.801Z,60.39
2022-08-21T06:45:16.211Z,60.27
2022-08-21T06:47:43.077Z,59.90
2022-08-21T06:50:10.575Z,60.05
2022-08-21T06:52:38.832Z,60.00
2022-08-21T06:55:08.815Z,60.07
2022-08-21T06:57:36.318Z,59.87
2022-08-21T07:00:06.621Z,60.00
2022-08-21T07:02:34.814Z,59.79
2022-08-21T07:05:17.963Z,59.99
2022-08-21T07:07:47.179Z,60.05
2022-08-21T07:10:21.872Z,59.91
2022-08-21T07:12:49.787Z,59.97
2022-08-21T07:15:18.509Z,58.32
2022-08-21T07:17:45.477Z,59.44
2022-08-21T07:20:13.364Z,59.69
2022-08-21T07:22:41.788Z,60.06
2022-08-21T07:25:10.252Z,59.74
2022-08-21T07:27:37.581Z,59.91
2022-08-21T07:30:05.951Z,60.07
2022-08-21T07:32:33.187Z,60.26
2022-08-21T07:35:00.308Z,60.53
2022-08-21T07:37:27.883Z,60.18
2022-08-21T07:39:55.129Z,59.94
2022-08-21T07:42:22.332Z,59.99
2022-08-21T07:44:53.177Z,59.76
2022-08-21T07:47:41.595Z,60.06
2022-08-21T07:50:12.356Z,59.58
2022-08-21T07:52:42.144Z,60.25
2022-08-21T07:55:12.428Z,60.12
2022-08-21T07:57:40.106Z,60.17
2022-08-21T08:00:14.033Z,60.07
2022-08-21T08:02:41.922Z,60.36
2022-08-21T08:05:12.450Z,60.24
2022-08-21T08:07:40.002Z,60.38
2022-08-21T08:10:08.788Z,60.41
2022-08-21T08:12:37.359Z,60.42
2022-08-21T08:15:09.305Z,60.19
2022-08-21T08:17:36.332Z,61.23
2022-08-21T08:20:04.123Z,60.92
2022-08-21T08:22:31.261Z,60.68
2022-08-21T08:24:59.272Z,59.63
2022-08-21T08:27:26.401Z,59.26
2022-08-21T08:29:53.415Z,59.79
2022-08-21T08:32:21.543Z,59.75
2022-08-21T08:34:50.019Z,59.19
2022-08-21T08:37:17.797Z,59.49
2022-08-21T08:39:45.307Z,59.47
2022-08-21T08:42:33.615Z,59.47
2022-08-21T08:45:19.235Z,57.70
2022-08-21T08:47:53.361Z,58.05
2022-08-21T08:50:41.722Z,57.00
2022-08-21T08:53:17.362Z,56.15
2022-08-21T08:55:46.733Z,55.79
2022-08-21T08:58:24.947Z,55.76
2022-08-21T09:00:54.835Z,55.73
2022-08-21T09:03:24.462Z,55.24
2022-08-21T09:06:18.438Z,55.09
2022-08-21T09:08:58.162Z,54.36
2022-08-21T09:11:30.482Z,53.77
2022-08-21T09:14:03.545Z,52.99
2022-08-21T09:16:36.414Z,53.61
2022-08-21T09:19:03.303Z,53.38
2022-08-21T09:21:48.667Z,53.51
2022-08-21T09:24:43.998Z,53.28
2022-08-21T09:27:18.420Z,53.79
2022-08-21T09:29:52.345Z,53.51
2022-08-21T09:32:20.913Z,54.10
2022-08-21T09:35:08.264Z,54.17
2022-08-21T09:37:54.806Z,52.77
2022-08-21T09:40:31.831Z,52.94
2022-08-21T09:43:03.158Z,54.07
2022-08-21T09:45:33.883Z,53.96
2022-08-21T09:48:33.534Z,54.10
2022-08-21T09:51:10.601Z,53.59
2022-08-21T09:53:43.776Z,52.80
2022-08-21T09:56:49.763Z,52.26
2022-08-21T09:59:37.095Z,52.93
2022-08-21T10:02:28.575Z,52.94
2022-08-21T10:05:02.540Z,52.89
2022-08-21T10:07:32.717Z,52.84
2022-08-21T10:10:03.223Z,52.96
2022-08-21T10:12:41.153Z,52.57
2022-08-21T10:15:25.815Z,52.51
2022-08-21T10:18:11.437Z,52.76
2022-08-21T10:20:56.313Z,53.26
2022-08-21T10:24:02.341Z,53.15
2022-08-21T10:26:48.045Z,52.61
2022-08-21T10:29:22.794Z,52.56
2022-08-21T10:32:34.543Z,52.82
2022-08-21T10:35:10.629Z,53.15
2022-08-21T10:37:59.233Z,52.86
2022-08-21T10:40:32.335Z,53.24
2022-08-21T10:43:26.886Z,53.28
2022-08-21T10:46:01.640Z,53.34
2022-08-21T10:48:41.798Z,52.96
2022-08-21T10:51:37.759Z,52.83
2022-08-21T10:54:22.801Z,52.89
2022-08-21T10:56:55.659Z,52.31
2022-08-21T10:59:36.587Z,52.21
2022-08-21T11:02:06.093Z,52.24
2022-08-21T11:04:49.752Z,52.02
2022-08-21T11:07:23.475Z,52.08
2022-08-21T11:09:54.711Z,52.34
2022-08-21T11:12:29.429Z,52.04
2022-08-21T11:15:29.255Z,52.75
2022-08-21T11:18:24.086Z,53.02
2022-08-21T11:20:50.986Z,52.52
2022-08-21T11:24:12.848Z,53.22
2022-08-21T11:26:45.920Z,53.69
2022-08-21T11:29:25.321Z,54.10
2022-08-21T11:32:10.829Z,54.07
2022-08-21T11:35:04.503Z,53.70
2022-08-21T11:38:00.152Z,53.41
2022-08-21T11:40:51.981Z,53.25
2022-08-21T11:43:40.465Z,53.61
2022-08-21T11:46:38.531Z,53.90
2022-08-21T11:49:29.724Z,53.92
2022-08-21T11:52:15.011Z,53.68
2022-08-21T11:54:51.073Z,53.87
2022-08-21T11:57:34.369Z,53.94
2022-08-21T12:00:12.381Z,53.77
2022-08-21T12:02:57.542Z,53.99
2022-08-21T12:05:34.371Z,54.08
2022-08-21T12:08:06.673Z,54.03
2022-08-21T12:10:40.932Z,52.40
2022-08-21T12:13:39.922Z,52.25
2022-08-21T12:16:29.219Z,51.24
2022-08-21T12:19:12.379Z,50.87
2022-08-21T12:22:05.346Z,50.21
2022-08-21T12:24:40.075Z,50.04
2022-08-21T12:27:23.201Z,49.89
2022-08-21T12:30:08.454Z,50.19
2022-08-21T12:32:55.204Z,51.49
2022-08-21T12:35:27.517Z,52.25
2022-08-21T12:38:09.941Z,52.34
2022-08-21T12:40:53.455Z,51.97
2022-08-21T12:43:32.472Z,51.74
2022-08-21T12:46:01.845Z,50.33
2022-08-21T12:49:01.263Z,51.96
2022-08-21T12:51:52.126Z,52.12
2022-08-21T12:54:29.878Z,52.63
2022-08-21T12:57:04.944Z,52.52
2022-08-21T12:59:33.340Z,52.71
2022-08-21T13:02:04.202Z,52.69
2022-08-21T13:04:41.438Z,52.60
2022-08-21T13:07:12.308Z,52.61
2022-08-21T13:10:04.491Z,52.76
2022-08-21T13:12:32.929Z,52.61
2022-08-21T13:15:08.302Z,52.73
2022-08-21T13:17:41.190Z,52.45
2022-08-21T13:20:08.439Z,52.17
2022-08-21T13:22:43.246Z,52.25
2022-08-21T13:25:16.740Z,52.15
2022-08-21T13:27:47.250Z,52.21
2022-08-21T13:30:21.607Z,52.38
2022-08-21T13:32:52.864Z,52.47
2022-08-21T13:35:32.950Z,52.28
2022-08-21T13:38:01.062Z,51.80
2022-08-21T13:40:41.037Z,52.13
2022-08-21T13:43:14.738Z,51.49
2022-08-21T13:45:52.623Z,52.29
2022-08-21T13:48:21.584Z,52.42
2022-08-21T13:50:49.104Z,52.54
2022-08-21T13:53:30.007Z,52.57
2022-08-21T13:56:00.529Z,52.79
2022-08-21T13:58:32.694Z,52.99
2022-08-21T14:01:01.939Z,53.17
2022-08-21T14:03:44.419Z,52.49
2022-08-21T14:06:17.971Z,53.19
2022-08-21T14:08:52.021Z,51.38
2022-08-21T14:11:19.452Z,52.18
2022-08-21T14:13:56.825Z,50.68
2022-08-21T14:16:30.167Z,50.11
2022-08-21T14:19:03.911Z,48.93
2022-08-21T14:21:40.855Z,49.18
2022-08-21T14:24:10.029Z,50.24
2022-08-21T14:26:45.952Z,49.30
2022-08-21T14:29:15.508Z,49.98
2022-08-21T14:31:44.109Z,49.90
2022-08-21T14:34:19.665Z,49.69
2022-08-21T14:36:48.109Z,49.05
2022-08-21T14:39:15.297Z,49.82
2022-08-21T14:41:44.046Z,49.09
2022-08-21T14:44:12.028Z,49.55
2022-08-21T14:46:54.160Z,48.33
2022-08-21T14:49:27.667Z,47.20
2022-08-21T14:51:59.000Z,47.56
2022-08-21T14:54:32.207Z,49.39
2022-08-21T14:57:07.425Z,49.57
2022-08-21T14:59:34.991Z,49.53
2022-08-21T15:02:02.985Z,50.12
2022-08-21T15:04:30.000Z,49.21
2022-08-21T15:06:57.666Z,49.54
2022-08-21T15:09:25.175Z,48.93
2022-08-21T15:11:57.270Z,48.84
2022-08-21T15:14:30.917Z,49.58
2022-08-21T15:16:58.832Z,49.75
2022-08-21T15:19:27.337Z,49.42
2022-08-21T15:21:55.134Z,49.64
2022-08-21T15:24:22.314Z,49.18
2022-08-21T15:26:50.041Z,48.49
2022-08-21T15:29:22.690Z,49.15
2022-08-21T15:32:19.563Z,48.47
2022-08-21T15:34:50.462Z,49.30
2022-08-21T15:37:20.785Z,49.42
2022-08-21T15:39:53.711Z,49.65
2022-08-21T15:42:22.998Z,49.29
2022-08-21T15:44:51.803Z,48.67
2022-08-21T15:47:22.506Z,49.54
2022-08-21T15:49:51.020Z,48.49
2022-08-21T15:52:20.329Z,49.09
2022-08-21T15:54:48.189Z,47.86
2022-08-21T15:57:18.466Z,47.41
2022-08-21T15:59:53.186Z,47.87
2022-08-21T16:02:32.825Z,47.37
2022-08-21T16:05:00.770Z,47.41
2022-08-21T16:07:28.330Z,47.83
2022-08-21T16:09:55.673Z,49.21
2022-08-21T16:12:35.922Z,49.20
2022-08-21T16:15:05.338Z,48.12
2022-08-21T16:17:36.267Z,48.79
2022-08-21T16:20:10.396Z,47.29
2022-08-21T16:22:43.882Z,47.74
2022-08-21T16:25:12.835Z,47.37
2022-08-21T16:27:42.864Z,47.85
2022-08-21T16:30:12.288Z,47.56
2022-08-21T16:32:39.670Z,48.86
2022-08-21T16:35:07.342Z,49.58
2022-08-21T16:37:34.829Z,50.06
2022-08-21T16:40:02.134Z,49.07
2022-08-21T16:42:29.543Z,48.75
2022-08-21T16:44:57.510Z,49.25
2022-08-21T16:47:26.893Z,47.95
2022-08-21T16:49:55.046Z,46.96
2022-08-21T16:52:22.078Z,48.43
2022-08-21T16:54:49.081Z,46.91
2022-08-21T16:57:16.304Z,46.44
2022-08-21T16:59:44.420Z,46.79
2022-08-21T17:02:34.207Z,46.89
2022-08-21T17:05:04.000Z,46.81
2022-08-21T17:07:36.448Z,47.20
2022-08-21T17:10:06.479Z,47.58
2022-08-21T17:12:35.529Z,47.57
2022-08-21T17:15:08.792Z,49.72
2022-08-21T17:17:36.507Z,50.92
2022-08-21T17:20:05.311Z,51.31
2022-08-21T17:22:34.232Z,51.91
2022-08-21T17:25:01.984Z,52.31
2022-08-21T17:27:32.798Z,52.42
2022-08-21T17:30:00.700Z,52.19
2022-08-21T17:32:31.008Z,49.82
2022-08-21T17:34:58.200Z,48.36
2022-08-21T17:37:29.090Z,48.37
2022-08-21T17:39:56.987Z,47.96
2022-08-21T17:42:25.495Z,49.42
2022-08-21T17:44:53.128Z,50.71
2022-08-21T17:47:20.550Z,51.55
2022-08-21T17:49:48.851Z,52.67
2022-08-21T17:52:16.177Z,52.82
2022-08-21T17:54:43.577Z,52.99
2022-08-21T17:57:22.845Z,53.37
2022-08-21T17:59:58.083Z,53.39
2022-08-21T18:02:25.856Z,53.65
2022-08-21T18:04:55.773Z,54.06
2022-08-21T18:07:31.736Z,53.77
2022-08-21T18:10:01.925Z,53.95
2022-08-21T18:12:30.075Z,54.55
2022-08-21T18:14:57.767Z,54.45
2022-08-21T18:17:28.657Z,54.33
2022-08-21T18:19:55.817Z,54.49
2022-08-21T18:22:22.903Z,54.35
2022-08-21T18:24:49.903Z,54.82
2022-08-21T18:27:18.188Z,54.77
2022-08-21T18:29:47.741Z,55.44
2022-08-21T18:32:30.947Z,54.88
2022-08-21T18:35:05.692Z,55.05
2022-08-21T18:37:33.677Z,54.89
2022-08-21T18:40:00.945Z,54.93
2022-08-21T18:42:30.669Z,54.91
2022-08-21T18:45:02.922Z,55.29
2022-08-21T18:47:41.240Z,55.40
2022-08-21T18:50:10.622Z,55.36
2022-08-21T18:52:58.233Z,55.26
2022-08-21T18:55:26.368Z,55.50
2022-08-21T18:57:59.871Z,55.20
2022-08-21T19:00:34.333Z,55.52
2022-08-21T19:03:02.610Z,55.49
2022-08-21T19:05:35.504Z,55.34
2022-08-21T19:08:07.237Z,55.09
2022-08-21T19:10:36.571Z,55.50
2022-08-21T19:13:07.337Z,56.33
2022-08-21T19:15:37.340Z,56.45
2022-08-21T19:18:08.219Z,56.79
2022-08-21T19:20:37.268Z,57.04
2022-08-21T19:23:07.415Z,57.67
2022-08-21T19:25:36.196Z,57.01
2022-08-21T19:28:14.077Z,57.39
2022-08-21T19:30:50.104Z,56.73
2022-08-21T19:33:28.682Z,56.70
2022-08-21T19:35:55.851Z,56.53
2022-08-21T19:38:24.025Z,56.23
2022-08-21T19:40:54.078Z,56.54
2022-08-21T19:43:23.845Z,56.90
2022-08-21T19:45:55.609Z,56.21
2022-08-21T19:48:24.482Z,56.29
2022-08-21T19:50:55.770Z,56.41
2022-08-21T19:53:24.789Z,56.54
2022-08-21T19:55:53.049Z,56.63
2022-08-21T19:58:27.387Z,56.76
2022-08-21T20:00:55.471Z,56.31
2022-08-21T20:03:22.922Z,56.56
2022-08-21T20:05:51.024Z,56.38
2022-08-21T20:08:28.009Z,56.34
2022-08-21T20:10:59.505Z,56.38
2022-08-21T20:13:34.770Z,56.31
2022-08-21T20:16:06.719Z,56.65
2022-08-21T20:18:38.271Z,56.44
2022-08-21T20:21:13.935Z,56.70
2022-08-21T20:23:49.028Z,56.48
2022-08-21T20:26:21.364Z,56.16
2022-08-21T20:28:51.597Z,56.79
2022-08-21T20:31:24.565Z,56.15
2022-08-21T20:33:53.869Z,56.21
2022-08-21T20:36:24.219Z,56.22
2022-08-21T20:38:54.027Z,56.21
2022-08-21T20:41:30.775Z,56.40
2022-08-21T20:44:01.055Z,56.21
2022-08-21T20:46:33.205Z,55.99
2022-08-21T20:49:02.775Z,56.32
2022-08-21T20:51:45.707Z,56.27
2022-08-21T20:54:25.617Z,56.54
2022-08-21T20:57:21.914Z,56.04
2022-08-21T21:00:02.191Z,56.30
2022-08-21T21:02:52.286Z,56.13
2022-08-21T21:05:24.548Z,55.81
2022-08-21T21:08:20.508Z,56.27
2022-08-21T21:10:58.481Z,55.94
2022-08-21T21:13:44.574Z,56.10
2022-08-21T21:16:22.501Z,56.15
2022-08-21T21:18:55.163Z,56.15
2022-08-21T21:21:35.004Z,56.00
2022-08-21T21:24:17.892Z,55.83
2022-08-21T21:26:55.027Z,56.14
2022-08-21T21:29:36.622Z,56.05
2022-08-21T21:32:05.145Z,55.98
2022-08-21T21:34:41.265Z,56.01
2022-08-21T21:37:25.695Z,55.96
2022-08-21T21:40:07.461Z,55.96
2022-08-21T21:42:56.636Z,55.75
2022-08-21T21:45:31.686Z,56.04
2022-08-21T21:48:21.317Z,55.92
2022-08-21T21:51:00.769Z,55.45
2022-08-21T21:54:06.438Z,55.48
2022-08-21T21:57:21.220Z,55.57
2022-08-21T22:00:20.081Z,55.35
2022-08-21T22:03:07.818Z,55.67
2022-08-21T22:05:51.580Z,55.61
2022-08-21T22:08:31.663Z,55.78
2022-08-21T22:11:36.354Z,55.99
2022-08-21T22:14:22.672Z,55.82
2022-08-21T22:16:51.813Z,55.98
2022-08-21T22:19:42.597Z,56.21
2022-08-21T22:22:19.404Z,56.05
2022-08-21T22:24:53.314Z,56.42
2022-08-21T22:27:33.465Z,55.99
2022-08-21T22:30:06.456Z,56.00
2022-08-21T22:32:45.809Z,56.04
2022-08-21T22:35:27.137Z,56.13
2022-08-21T22:38:02.006Z,56.25
2022-08-21T22:40:30.855Z,56.18
2022-08-21T22:43:29.874Z,56.31
2022-08-21T22:46:08.453Z,56.36
2022-08-21T22:48:53.498Z,56.49
2022-08-21T22:51:41.578Z,56.29
2022-08-21T22:54:21.844Z,56.95
2022-08-21T22:57:00.042Z,56.83
2022-08-21T22:59:52.812Z,56.82
2022-08-21T23:02:39.012Z,56.97
2022-08-21T23:05:30.558Z,57.07
2022-08-21T23:08:23.879Z,57.15
2022-08-21T23:10:58.925Z,57.32
2022-08-21T23:13:38.028Z,57.38
2022-08-21T23:16:08.614Z,57.28
2022-08-21T23:19:00.651Z,57.34
2022-08-21T23:21:51.571Z,57.39
2022-08-21T23:24:32.178Z,57.43
2022-08-21T23:27:23.247Z,57.50
2022-08-21T23:33:12.846Z,57.71
2022-08-21T23:36:05.258Z,57.57
2022-08-21T23:39:05.170Z,57.91
2022-08-21T23:41:56.952Z,57.75
2022-08-21T23:44:31.614Z,57.67
2022-08-21T23:47:22.625Z,57.77
2022-08-21T23:49:57.312Z,57.77
2022-08-21T23:52:46.088Z,57.84
2022-08-21T23:55:13.125Z,58.09
2022-08-21T23:57:49.069Z,57.83
