createdAt,value
2018-11-12T00:01:01.176Z,6.33
2018-11-12T00:03:29.245Z,5.30
2018-11-12T00:05:57.373Z,4.90
2018-11-12T00:08:25.508Z,4.80
2018-11-12T00:10:53.588Z,4.63
2018-11-12T00:19:03.246Z,5.20
2018-11-12T00:21:31.327Z,5.87
2018-11-12T00:23:59.441Z,5.47
2018-11-12T00:26:27.527Z,5.43
2018-11-12T00:28:55.661Z,6.47
2018-11-12T00:31:23.798Z,6.03
2018-11-12T00:33:51.897Z,6.40
2018-11-12T00:36:20.077Z,6.60
2018-11-12T00:38:48.153Z,5.97
2018-11-12T00:41:16.226Z,6.10
2018-11-12T00:43:44.318Z,7.10
2018-11-12T00:46:12.393Z,6.73
2018-11-12T00:48:41.558Z,6.10
2018-11-12T00:51:09.618Z,5.73
2018-11-12T00:53:37.746Z,7.23
2018-11-12T00:56:06.314Z,6.30
2018-11-12T00:58:34.417Z,6.00
2018-11-12T01:01:02.963Z,6.40
2018-11-12T01:03:31.023Z,7.83
2018-11-12T01:05:59.088Z,5.87
2018-11-12T01:08:27.212Z,4.77
2018-11-12T01:10:55.258Z,5.63
2018-11-12T01:13:23.382Z,5.67
2018-11-12T01:15:51.436Z,7.40
2018-11-12T01:18:19.473Z,5.40
2018-11-12T01:20:47.525Z,5.17
2018-11-12T01:23:15.569Z,6.00
2018-11-12T01:25:43.782Z,4.83
2018-11-12T01:28:11.902Z,4.80
2018-11-12T01:30:39.997Z,4.80
2018-11-12T01:33:08.100Z,5.40
2018-11-12T01:35:36.169Z,4.50
2018-11-12T01:38:04.230Z,5.37
2018-11-12T01:40:32.362Z,5.77
2018-11-12T01:43:00.721Z,7.10
2018-11-12T01:45:28.850Z,5.57
2018-11-12T01:47:56.917Z,6.03
2018-11-12T01:50:25.006Z,6.20
2018-11-12T01:52:53.129Z,6.67
2018-11-12T01:55:21.244Z,6.60
2018-11-12T01:57:49.318Z,6.27
2018-11-12T02:00:20.055Z,6.43
2018-11-12T02:02:49.514Z,7.00
2018-11-12T02:05:18.070Z,6.30
2018-11-12T02:07:46.177Z,6.03
2018-11-12T02:10:15.622Z,6.07
2018-11-12T02:12:43.785Z,6.10
2018-11-12T02:15:14.026Z,6.50
2018-11-12T02:17:42.908Z,6.80
2018-11-12T02:20:12.575Z,6.70
2018-11-12T02:22:41.132Z,7.07
2018-11-12T02:25:10.322Z,6.63
2018-11-12T02:27:38.493Z,6.07
2018-11-12T02:30:09.864Z,5.53
2018-11-12T02:32:37.951Z,6.87
2018-11-12T02:35:06.050Z,6.03
2018-11-12T02:37:34.553Z,6.37
2018-11-12T02:40:02.683Z,6.67
2018-11-12T02:42:30.774Z,7.60
2018-11-12T02:44:58.878Z,6.43
2018-11-12T02:47:26.981Z,6.87
2018-11-12T02:49:55.053Z,6.50
2018-11-12T02:52:23.153Z,6.23
2018-11-12T02:54:51.210Z,6.53
2018-11-12T02:57:19.279Z,5.43
2018-11-12T02:59:47.358Z,5.20
2018-11-12T03:02:15.501Z,6.00
2018-11-12T03:04:43.571Z,4.70
2018-11-12T03:07:11.727Z,5.90
2018-11-12T03:09:39.990Z,5.57
2018-11-12T03:12:08.054Z,5.03
2018-11-12T03:14:36.150Z,4.70
2018-11-12T03:17:04.261Z,5.83
2018-11-12T03:19:32.354Z,5.63
2018-11-12T03:22:00.421Z,5.00
2018-11-12T03:24:28.527Z,4.60
2018-11-12T03:26:56.682Z,6.00
2018-11-12T03:29:24.778Z,5.17
2018-11-12T03:31:52.826Z,5.17
2018-11-12T03:34:20.950Z,4.37
2018-11-12T03:36:48.995Z,5.00
2018-11-12T03:39:17.092Z,5.67
2018-11-12T03:41:45.157Z,5.40
2018-11-12T03:44:13.268Z,4.47
2018-11-12T03:46:41.338Z,3.97
2018-11-12T03:49:09.462Z,3.20
2018-11-12T03:51:37.585Z,4.30
2018-11-12T03:54:05.811Z,4.00
2018-11-12T03:56:33.880Z,3.50
2018-11-12T03:59:01.943Z,3.60
2018-11-12T04:01:35.369Z,3.60
2018-11-12T04:04:03.445Z,3.97
2018-11-12T04:06:31.488Z,3.80
2018-11-12T04:08:59.556Z,3.10
2018-11-12T04:11:27.681Z,3.63
2018-11-12T04:13:55.763Z,3.77
2018-11-12T04:16:23.830Z,3.73
2018-11-12T04:18:51.950Z,2.97
2018-11-12T04:21:20.054Z,3.93
2018-11-12T04:23:48.122Z,2.67
2018-11-12T04:26:16.194Z,3.27
2018-11-12T04:28:44.314Z,2.77
2018-11-12T04:31:12.637Z,3.90
2018-11-12T04:33:40.754Z,2.90
2018-11-12T04:36:08.814Z,3.53
2018-11-12T04:38:36.949Z,3.17
2018-11-12T04:41:05.353Z,3.80
2018-11-12T04:43:33.418Z,3.57
2018-11-12T04:46:01.525Z,3.00
2018-11-12T04:48:29.617Z,3.20
2018-11-12T04:50:57.681Z,3.60
2018-11-12T04:53:25.803Z,3.13
2018-11-12T04:55:53.842Z,2.97
2018-11-12T04:58:21.908Z,3.60
2018-11-12T05:00:49.977Z,3.60
2018-11-12T05:03:18.056Z,2.87
2018-11-12T05:05:46.114Z,3.00
2018-11-12T05:08:14.223Z,3.40
2018-11-12T05:10:42.297Z,3.20
2018-11-12T05:13:10.448Z,2.67
2018-11-12T05:15:38.534Z,3.30
2018-11-12T05:18:06.631Z,3.10
2018-11-12T05:20:34.686Z,2.70
2018-11-12T05:23:02.737Z,3.27
2018-11-12T05:25:30.810Z,2.60
2018-11-12T05:27:58.876Z,2.80
2018-11-12T05:30:28.777Z,2.90
2018-11-12T05:32:57.430Z,4.00
2018-11-12T05:35:26.804Z,3.20
2018-11-12T05:37:54.923Z,3.50
2018-11-12T05:40:30.047Z,3.53
2018-11-12T05:42:58.502Z,3.17
2018-11-12T05:45:27.790Z,3.60
2018-11-12T05:47:55.870Z,3.80
2018-11-12T05:50:25.375Z,3.33
2018-11-12T05:52:54.978Z,3.50
2018-11-12T05:55:24.339Z,3.30
2018-11-12T05:57:52.457Z,3.90
2018-11-12T06:00:23.951Z,4.40
2018-11-12T06:02:52.061Z,4.63
2018-11-12T06:05:20.122Z,3.10
2018-11-12T06:07:48.241Z,3.90
2018-11-12T06:10:17.832Z,4.30
2018-11-12T06:12:46.351Z,4.73
2018-11-12T06:15:14.704Z,4.80
2018-11-12T06:17:43.603Z,4.40
2018-11-12T06:20:14.468Z,3.80
2018-11-12T06:22:42.536Z,3.67
2018-11-12T06:25:12.005Z,4.17
2018-11-12T06:27:40.082Z,4.37
2018-11-12T06:30:13.565Z,4.20
2018-11-12T06:32:41.640Z,4.03
2018-11-12T06:35:11.075Z,4.63
2018-11-12T06:37:39.132Z,3.90
2018-11-12T06:40:09.165Z,4.20
2018-11-12T06:42:38.008Z,4.20
2018-11-12T06:45:09.165Z,3.90
2018-11-12T06:47:37.243Z,4.93
2018-11-12T06:50:07.256Z,4.50
2018-11-12T06:52:35.346Z,5.53
2018-11-12T06:55:03.418Z,3.67
2018-11-12T06:57:31.578Z,4.83
2018-11-12T06:59:59.648Z,4.77
2018-11-12T07:02:28.961Z,4.77
2018-11-12T07:04:57.072Z,4.30
2018-11-12T07:07:25.189Z,4.13
2018-11-12T07:09:53.338Z,3.90
2018-11-12T07:12:21.428Z,5.67
2018-11-12T07:14:49.651Z,4.30
2018-11-12T07:17:17.697Z,5.23
2018-11-12T07:19:45.772Z,5.03
2018-11-12T07:22:13.885Z,4.30
2018-11-12T07:24:41.966Z,4.70
2018-11-12T07:27:10.047Z,4.27
2018-11-12T07:29:38.133Z,5.10
2018-11-12T07:32:06.225Z,3.80
2018-11-12T07:34:34.286Z,3.63
2018-11-12T07:37:02.379Z,4.70
2018-11-12T07:39:30.426Z,4.57
2018-11-12T07:41:58.619Z,4.00
2018-11-12T07:44:26.685Z,4.00
2018-11-12T07:46:54.790Z,4.63
2018-11-12T07:49:22.958Z,3.90
2018-11-12T07:51:51.043Z,4.07
2018-11-12T07:54:19.151Z,4.20
2018-11-12T07:56:47.189Z,3.60
2018-11-12T07:59:15.330Z,3.97
2018-11-12T08:01:43.568Z,4.23
2018-11-12T08:04:11.708Z,2.93
2018-11-12T08:06:40.088Z,2.80
2018-11-12T08:09:09.873Z,3.10
2018-11-12T08:11:37.885Z,2.73
2018-11-12T08:14:06.353Z,2.97
2018-11-12T08:16:34.723Z,3.20
2018-11-12T08:19:03.292Z,3.43
2018-11-12T08:21:31.888Z,3.70
2018-11-12T08:24:00.310Z,3.53
2018-11-12T08:26:28.634Z,2.87
2018-11-12T08:28:57.055Z,2.73
2018-11-12T08:31:25.107Z,2.97
2018-11-12T08:33:53.179Z,3.60
2018-11-12T08:36:21.291Z,3.17
2018-11-12T08:38:49.719Z,2.20
2018-11-12T08:41:17.803Z,2.60
2018-11-12T08:43:45.905Z,3.67
2018-11-12T08:46:14.088Z,2.30
2018-11-12T08:48:42.098Z,2.47
2018-11-12T08:51:10.127Z,2.07
2018-11-12T08:53:38.244Z,2.20
2018-11-12T08:56:06.313Z,2.27
2018-11-12T08:58:34.381Z,2.07
2018-11-12T09:01:02.500Z,1.90
2018-11-12T09:03:30.550Z,2.20
2018-11-12T09:05:58.693Z,1.80
2018-11-12T09:08:26.774Z,1.70
2018-11-12T09:10:54.876Z,2.17
2018-11-12T09:13:22.985Z,2.40
2018-11-12T09:15:51.166Z,1.60
2018-11-12T09:18:19.179Z,1.70
2018-11-12T09:20:50.596Z,2.20
2018-11-12T09:23:18.705Z,1.67
2018-11-12T09:25:46.793Z,1.50
2018-11-12T09:28:14.870Z,2.13
2018-11-12T09:30:44.140Z,1.87
2018-11-12T09:33:11.089Z,1.60
2018-11-12T09:35:39.142Z,1.53
2018-11-12T09:38:07.343Z,1.30
2018-11-12T09:40:36.831Z,1.70
2018-11-12T09:43:05.063Z,1.47
2018-11-12T09:45:33.499Z,1.40
2018-11-12T09:48:01.743Z,1.23
2018-11-12T09:50:30.254Z,1.23
2018-11-12T09:52:59.417Z,1.30
2018-11-12T09:55:28.656Z,1.97
2018-11-12T09:57:58.291Z,1.50
2018-11-12T10:00:26.527Z,1.40
2018-11-12T10:02:55.085Z,1.40
2018-11-12T10:05:23.895Z,1.80
2018-11-12T10:07:58.477Z,1.40
2018-11-12T10:10:33.093Z,1.63
2018-11-12T10:13:00.756Z,1.50
2018-11-12T10:15:30.140Z,1.80
2018-11-12T10:17:56.775Z,1.40
2018-11-12T10:20:22.884Z,1.87
2018-11-12T10:22:50.964Z,1.77
2018-11-12T10:25:19.978Z,1.90
2018-11-12T10:27:48.449Z,1.60
2018-11-12T10:30:16.635Z,1.30
2018-11-12T10:32:44.910Z,1.53
2018-11-12T10:35:13.049Z,1.50
2018-11-12T10:37:41.842Z,1.17
2018-11-12T10:40:14.854Z,1.23
2018-11-12T10:42:43.537Z,1.40
2018-11-12T10:45:11.549Z,1.30
2018-11-12T10:47:39.625Z,1.47
2018-11-12T10:50:07.777Z,1.40
2018-11-12T10:52:36.425Z,2.03
2018-11-12T10:55:05.629Z,1.50
2018-11-12T10:57:33.111Z,1.40
2018-11-12T11:00:01.157Z,2.20
2018-11-12T11:02:34.734Z,1.33
2018-11-12T11:05:02.789Z,1.23
2018-11-12T11:07:30.854Z,1.27
2018-11-12T11:09:59.013Z,1.50
2018-11-12T11:12:27.075Z,1.00
2018-11-12T11:14:55.201Z,1.17
2018-11-12T11:17:23.800Z,1.13
2018-11-12T11:19:51.955Z,1.27
2018-11-12T11:22:20.002Z,1.27
2018-11-12T11:24:48.101Z,1.17
2018-11-12T11:27:16.175Z,1.13
2018-11-12T11:29:44.262Z,1.37
2018-11-12T11:32:12.301Z,1.57
2018-11-12T11:34:40.381Z,1.37
2018-11-12T11:37:08.449Z,1.13
2018-11-12T11:39:36.544Z,1.60
2018-11-12T11:42:05.066Z,1.30
2018-11-12T11:44:33.452Z,1.40
2018-11-12T11:47:01.745Z,1.07
2018-11-12T11:49:30.231Z,1.30
2018-11-12T11:51:58.291Z,1.33
2018-11-12T11:54:26.821Z,1.60
2018-11-12T11:56:55.070Z,0.97
2018-11-12T11:59:23.132Z,1.10
2018-11-12T12:01:51.203Z,2.00
2018-11-12T12:04:19.297Z,1.33
2018-11-12T12:06:47.360Z,1.33
2018-11-12T12:09:15.558Z,1.30
2018-11-12T12:11:43.742Z,1.23
2018-11-12T12:14:11.813Z,1.40
2018-11-12T12:16:39.878Z,1.37
2018-11-12T12:19:08.385Z,1.37
2018-11-12T12:21:36.453Z,1.00
2018-11-12T12:24:04.568Z,1.73
2018-11-12T12:26:32.631Z,1.43
2018-11-12T12:29:00.777Z,1.10
2018-11-12T12:31:28.929Z,1.40
2018-11-12T12:33:57.013Z,0.77
2018-11-12T12:36:25.106Z,1.40
2018-11-12T12:38:53.176Z,1.43
2018-11-12T12:41:21.242Z,1.10
2018-11-12T12:43:49.325Z,1.20
2018-11-12T12:46:17.397Z,1.23
2018-11-12T12:48:45.442Z,1.63
2018-11-12T12:51:13.520Z,1.20
2018-11-12T12:53:41.584Z,1.47
2018-11-12T12:56:09.696Z,1.60
2018-11-12T12:58:37.715Z,1.50
2018-11-12T13:01:05.804Z,1.70
2018-11-12T13:03:33.910Z,2.17
2018-11-12T13:06:02.001Z,2.10
2018-11-12T13:08:30.057Z,2.00
2018-11-12T13:10:58.114Z,3.03
2018-11-12T13:13:26.177Z,1.90
2018-11-12T13:15:54.269Z,1.63
2018-11-12T13:18:22.321Z,2.00
2018-11-12T13:20:50.426Z,1.87
2018-11-12T13:23:18.507Z,1.80
2018-11-12T13:25:46.668Z,1.50
2018-11-12T13:28:14.747Z,1.60
2018-11-12T13:30:42.816Z,1.70
2018-11-12T13:33:10.884Z,1.47
2018-11-12T13:35:39.023Z,1.87
2018-11-12T13:38:07.098Z,1.30
2018-11-12T13:40:35.175Z,2.90
2018-11-12T13:43:03.236Z,1.60
2018-11-12T13:45:31.327Z,2.03
2018-11-12T13:48:00.221Z,1.20
2018-11-12T13:50:29.610Z,1.43
2018-11-12T13:52:58.413Z,1.77
2018-11-12T13:55:26.501Z,1.30
2018-11-12T13:57:54.585Z,1.43
2018-11-12T14:00:25.008Z,1.87
2018-11-12T14:02:53.766Z,1.50
2018-11-12T14:05:22.878Z,1.43
2018-11-12T14:07:50.985Z,2.00
2018-11-12T14:10:20.549Z,1.40
2018-11-12T14:12:49.325Z,1.70
2018-11-12T14:15:19.238Z,1.10
2018-11-12T14:17:47.819Z,1.17
2018-11-12T14:20:15.895Z,1.20
2018-11-12T14:22:43.923Z,1.70
2018-11-12T14:25:14.301Z,1.50
2018-11-12T14:27:42.424Z,1.13
2018-11-12T14:30:12.593Z,1.30
2018-11-12T14:32:40.702Z,1.30
2018-11-12T14:35:09.688Z,1.20
2018-11-12T14:37:37.749Z,1.13
2018-11-12T14:40:07.054Z,1.37
2018-11-12T14:42:35.174Z,1.03
2018-11-12T14:45:03.273Z,1.30
2018-11-12T14:47:31.357Z,1.30
2018-11-12T14:49:59.471Z,1.40
2018-11-12T14:52:27.517Z,1.30
2018-11-12T14:54:55.625Z,1.50
2018-11-12T14:57:23.655Z,1.53
2018-11-12T14:59:51.806Z,1.13
2018-11-12T15:02:19.884Z,1.47
2018-11-12T15:04:47.969Z,1.00
2018-11-12T15:07:16.038Z,1.37
2018-11-12T15:09:44.101Z,1.47
2018-11-12T15:12:12.191Z,1.10
2018-11-12T15:14:40.312Z,1.90
2018-11-12T15:17:08.306Z,1.00
2018-11-12T15:19:36.412Z,1.37
2018-11-12T15:22:04.688Z,1.60
2018-11-12T15:24:33.457Z,1.40
2018-11-12T15:27:01.512Z,1.20
2018-11-12T15:29:29.712Z,1.03
2018-11-12T15:31:57.753Z,1.43
2018-11-12T15:34:25.874Z,1.10
2018-11-12T15:36:54.076Z,1.60
2018-11-12T15:39:21.977Z,1.80
2018-11-12T15:41:50.074Z,1.33
2018-11-12T15:44:18.333Z,1.33
2018-11-12T15:46:46.406Z,1.33
2018-11-12T15:49:14.517Z,1.10
2018-11-12T15:51:42.616Z,1.13
2018-11-12T15:54:10.690Z,1.33
2018-11-12T15:56:38.780Z,1.23
2018-11-12T15:59:06.860Z,1.40
2018-11-12T16:01:34.938Z,1.17
2018-11-12T16:04:03.010Z,1.23
2018-11-12T16:06:31.435Z,1.67
2018-11-12T16:08:59.494Z,1.37
2018-11-12T16:11:27.571Z,1.30
2018-11-12T16:13:55.648Z,1.30
2018-11-12T16:16:23.700Z,1.20
2018-11-12T16:18:51.762Z,1.30
2018-11-12T16:21:19.849Z,1.40
2018-11-12T16:23:47.913Z,1.50
2018-11-12T16:26:16.218Z,1.37
2018-11-12T16:28:44.271Z,1.63
2018-11-12T16:31:12.355Z,1.40
2018-11-12T16:33:40.425Z,1.30
2018-11-12T16:36:08.562Z,1.60
2018-11-12T16:38:36.640Z,1.47
2018-11-12T16:41:04.724Z,1.40
2018-11-12T16:43:32.784Z,1.50
2018-11-12T16:46:00.874Z,2.30
2018-11-12T16:48:28.965Z,1.50
2018-11-12T16:50:57.068Z,1.87
2018-11-12T16:53:25.159Z,1.40
2018-11-12T16:55:53.228Z,1.60
2018-11-12T16:58:21.351Z,1.77
2018-11-12T17:00:49.420Z,1.80
2018-11-12T17:03:17.533Z,1.97
2018-11-12T17:05:45.606Z,2.07
2018-11-12T17:08:13.673Z,2.03
2018-11-12T17:10:41.773Z,2.27
2018-11-12T17:13:09.857Z,2.33
2018-11-12T17:15:37.958Z,2.33
2018-11-12T17:18:06.067Z,3.37
2018-11-12T17:20:34.161Z,3.30
2018-11-12T17:23:02.267Z,4.00
2018-11-12T17:25:30.343Z,2.90
2018-11-12T17:27:58.420Z,3.10
2018-11-12T17:30:26.506Z,3.00
2018-11-12T17:32:54.589Z,2.70
2018-11-12T17:35:23.433Z,2.90
2018-11-12T17:37:51.920Z,2.83
2018-11-12T17:40:23.599Z,2.77
2018-11-12T17:42:52.358Z,1.83
2018-11-12T17:45:22.785Z,1.80
2018-11-12T17:47:51.989Z,2.60
2018-11-12T17:50:20.060Z,2.30
2018-11-12T17:52:48.191Z,1.90
2018-11-12T17:55:16.261Z,2.33
2018-11-12T17:57:44.336Z,2.43
2018-11-12T18:00:19.096Z,2.50
2018-11-12T18:02:47.800Z,1.90
2018-11-12T18:05:15.878Z,2.37
2018-11-12T18:07:44.189Z,2.83
2018-11-12T18:10:13.363Z,3.13
2018-11-12T18:12:41.487Z,2.50
2018-11-12T18:15:12.198Z,2.13
2018-11-12T18:17:40.310Z,2.43
2018-11-12T18:20:10.838Z,3.20
2018-11-12T18:22:39.235Z,2.80
2018-11-12T18:25:07.382Z,2.63
2018-11-12T18:27:35.989Z,3.30
2018-11-12T18:30:04.978Z,3.87
2018-11-12T18:32:32.903Z,2.93
2018-11-12T18:35:00.988Z,2.83
2018-11-12T18:37:29.090Z,3.07
2018-11-12T18:39:57.177Z,2.90
2018-11-12T18:42:25.248Z,2.87
2018-11-12T18:44:53.327Z,2.43
2018-11-12T18:47:22.131Z,2.33
2018-11-12T18:49:50.238Z,2.83
2018-11-12T18:52:18.336Z,2.77
2018-11-12T18:54:46.360Z,2.60
2018-11-12T18:57:14.448Z,3.10
2018-11-12T18:59:42.569Z,2.73
2018-11-12T19:02:10.655Z,2.67
2018-11-12T19:04:38.714Z,3.20
2018-11-12T19:07:06.817Z,2.73
2018-11-12T19:09:34.889Z,2.97
2018-11-12T19:12:02.983Z,2.47
2018-11-12T19:14:31.096Z,3.27
2018-11-12T19:16:59.178Z,3.20
2018-11-12T19:19:27.429Z,3.23
2018-11-12T19:21:55.457Z,3.13
2018-11-12T19:24:23.575Z,3.37
2018-11-12T19:26:51.651Z,3.77
2018-11-12T19:29:19.757Z,3.10
2018-11-12T19:31:47.835Z,2.77
2018-11-12T19:34:16.055Z,3.47
2018-11-12T19:36:44.133Z,2.40
2018-11-12T19:39:12.220Z,2.73
2018-11-12T19:41:40.385Z,3.30
2018-11-12T19:44:08.465Z,3.30
2018-11-12T19:46:36.535Z,3.60
2018-11-12T19:49:04.728Z,3.57
2018-11-12T19:51:32.842Z,4.43
2018-11-12T19:54:00.868Z,5.70
2018-11-12T19:56:28.928Z,6.40
2018-11-12T19:58:57.061Z,3.20
2018-11-12T20:01:25.133Z,5.93
2018-11-12T20:03:53.204Z,3.83
2018-11-12T20:06:21.255Z,3.17
2018-11-12T20:08:49.425Z,2.90
2018-11-12T20:11:17.513Z,2.97
2018-11-12T20:13:45.601Z,2.50
2018-11-12T20:16:13.687Z,4.00
2018-11-12T20:18:41.759Z,2.87
2018-11-12T20:21:09.857Z,2.80
2018-11-12T20:23:37.992Z,3.07
2018-11-12T20:26:06.165Z,2.60
2018-11-12T20:28:34.260Z,2.83
2018-11-12T20:31:02.333Z,2.47
2018-11-12T20:33:30.429Z,2.67
2018-11-12T20:35:58.494Z,3.37
2018-11-12T20:38:26.589Z,3.00
2018-11-12T20:40:54.656Z,2.53
2018-11-12T20:43:22.721Z,2.73
2018-11-12T20:45:50.794Z,3.47
2018-11-12T20:48:18.939Z,3.10
2018-11-12T20:50:46.944Z,3.10
2018-11-12T20:53:15.017Z,3.20
2018-11-12T20:55:43.242Z,4.30
2018-11-12T20:58:11.506Z,3.10
2018-11-12T21:00:39.714Z,2.93
2018-11-12T21:03:07.901Z,3.40
2018-11-12T21:05:35.989Z,3.87
2018-11-12T21:08:04.153Z,3.80
2018-11-12T21:10:32.230Z,3.83
2018-11-12T21:13:00.305Z,3.90
2018-11-12T21:15:28.505Z,3.20
2018-11-12T21:17:56.678Z,3.40
2018-11-12T21:20:25.988Z,3.00
2018-11-12T21:22:54.749Z,4.10
2018-11-12T21:25:24.059Z,3.00
2018-11-12T21:27:52.193Z,3.27
2018-11-12T21:30:22.558Z,3.93
2018-11-12T21:32:50.698Z,3.90
2018-11-12T21:35:19.098Z,3.40
2018-11-12T21:37:47.896Z,3.27
2018-11-12T21:40:17.292Z,3.20
2018-11-12T21:42:45.371Z,3.00
2018-11-12T21:45:14.809Z,3.50
2018-11-12T21:47:43.464Z,3.30
2018-11-12T21:50:13.816Z,4.10
2018-11-12T21:52:41.995Z,4.17
2018-11-12T21:55:11.036Z,3.70
2018-11-12T21:57:39.651Z,3.73
2018-11-12T22:00:12.543Z,4.03
2018-11-12T22:02:40.745Z,3.50
2018-11-12T22:05:09.015Z,3.10
2018-11-12T22:07:37.173Z,4.00
2018-11-12T22:10:07.264Z,3.00
2018-11-12T22:12:35.423Z,3.20
2018-11-12T22:15:03.552Z,3.60
2018-11-12T22:17:31.691Z,3.43
2018-11-12T22:19:59.817Z,3.17
2018-11-12T22:22:27.796Z,3.37
2018-11-12T22:24:55.898Z,2.80
2018-11-12T22:27:24.006Z,2.30
2018-11-12T22:29:52.052Z,3.10
2018-11-12T22:32:20.097Z,2.70
2018-11-12T22:34:48.214Z,3.20
2018-11-12T22:37:16.323Z,2.83
2018-11-12T22:39:44.339Z,2.67
2018-11-12T22:42:12.430Z,2.90
2018-11-12T22:44:40.543Z,2.83
2018-11-12T22:47:08.657Z,3.23
2018-11-12T22:49:36.781Z,3.10
2018-11-12T22:52:05.432Z,2.80
2018-11-12T22:54:33.515Z,2.73
2018-11-12T22:57:01.648Z,3.50
2018-11-12T22:59:29.734Z,3.43
2018-11-12T23:01:57.858Z,2.93
2018-11-12T23:04:25.953Z,3.40
2018-11-12T23:06:54.016Z,3.60
2018-11-12T23:09:22.161Z,3.30
2018-11-12T23:11:50.256Z,3.20
2018-11-12T23:14:18.345Z,3.00
2018-11-12T23:16:46.403Z,2.70
2018-11-12T23:19:14.453Z,3.37
2018-11-12T23:21:42.517Z,3.50
2018-11-12T23:24:10.717Z,3.27
2018-11-12T23:26:39.210Z,2.43
2018-11-12T23:29:07.397Z,3.60
2018-11-12T23:31:35.623Z,2.63
2018-11-12T23:34:03.686Z,3.03
2018-11-12T23:36:31.769Z,3.47
2018-11-12T23:38:59.830Z,3.77
2018-11-12T23:41:27.980Z,3.00
2018-11-12T23:43:56.068Z,2.43
2018-11-12T23:46:24.128Z,2.90
2018-11-12T23:48:52.326Z,2.67
2018-11-12T23:51:20.378Z,2.93
2018-11-12T23:53:48.468Z,3.10
2018-11-12T23:56:16.519Z,3.60
2018-11-12T23:58:44.657Z,2.90
