createdAt,value
2019-04-05T00:01:04.605Z,10.86
2019-04-05T00:02:09.173Z,10.87
2019-04-05T00:03:13.383Z,10.88
2019-04-05T00:04:17.320Z,10.88
2019-04-05T00:05:21.241Z,10.88
2019-04-05T00:06:25.252Z,10.88
2019-04-05T00:07:29.183Z,10.90
2019-04-05T00:08:33.747Z,10.92
2019-04-05T00:09:38.013Z,10.92
2019-04-05T00:10:42.004Z,10.92
2019-04-05T00:11:46.186Z,10.92
2019-04-05T00:12:50.751Z,10.94
2019-04-05T00:13:55.187Z,10.92
2019-04-05T00:14:59.033Z,10.93
2019-04-05T00:16:03.027Z,10.94
2019-04-05T00:17:06.960Z,10.95
2019-04-05T00:18:10.804Z,10.95
2019-04-05T00:19:14.795Z,10.95
2019-04-05T00:20:18.790Z,10.95
2019-04-05T00:21:23.041Z,10.94
2019-04-05T00:22:27.273Z,10.94
2019-04-05T00:23:31.191Z,10.93
2019-04-05T00:24:35.436Z,10.93
2019-04-05T00:25:40.043Z,10.96
2019-04-05T00:26:44.299Z,10.89
2019-04-05T00:27:48.911Z,10.89
2019-04-05T00:28:53.184Z,10.87
2019-04-05T00:29:57.571Z,10.84
2019-04-05T00:31:01.585Z,10.83
2019-04-05T00:32:05.591Z,10.79
2019-04-05T00:33:10.149Z,10.79
2019-04-05T00:34:14.339Z,10.79
2019-04-05T00:35:18.560Z,10.83
2019-04-05T00:36:22.971Z,10.79
2019-04-05T00:37:26.827Z,10.76
2019-04-05T00:38:30.674Z,10.72
2019-04-05T00:39:34.850Z,10.70
2019-04-05T00:40:39.075Z,10.70
2019-04-05T00:41:43.586Z,10.69
2019-04-05T00:42:48.003Z,10.67
2019-04-05T00:43:51.981Z,10.66
2019-04-05T00:44:55.900Z,10.66
2019-04-05T00:46:00.135Z,10.68
2019-04-05T00:47:04.291Z,10.73
2019-04-05T00:48:11.299Z,10.69
2019-04-05T00:49:15.785Z,10.63
2019-04-05T00:50:20.469Z,10.60
2019-04-05T00:51:24.870Z,10.54
2019-04-05T00:52:29.368Z,10.54
2019-04-05T00:53:33.597Z,10.51
2019-04-05T00:54:37.813Z,10.52
2019-04-05T00:55:42.038Z,10.55
2019-04-05T00:56:46.275Z,10.56
2019-04-05T00:57:50.768Z,10.61
2019-04-05T00:58:55.423Z,10.59
2019-04-05T00:59:59.413Z,10.60
2019-04-05T01:01:03.475Z,10.57
2019-04-05T01:02:07.763Z,10.52
2019-04-05T01:03:13.287Z,10.49
2019-04-05T01:04:17.785Z,10.49
2019-04-05T01:05:21.953Z,10.51
2019-04-05T01:06:26.724Z,10.54
2019-04-05T01:07:30.711Z,10.55
2019-04-05T01:08:34.624Z,10.53
2019-04-05T01:09:39.102Z,10.52
2019-04-05T01:10:43.337Z,10.52
2019-04-05T01:11:47.559Z,10.53
2019-04-05T01:12:52.114Z,10.54
2019-04-05T01:13:57.179Z,10.55
2019-04-05T01:15:01.490Z,10.56
2019-04-05T01:16:05.752Z,10.57
2019-04-05T01:17:09.665Z,10.57
2019-04-05T01:18:13.919Z,10.58
2019-04-05T01:19:19.623Z,10.59
2019-04-05T01:20:25.151Z,10.60
2019-04-05T01:21:33.355Z,10.60
2019-04-05T01:22:38.109Z,10.62
2019-04-05T01:23:43.536Z,10.60
2019-04-05T01:24:47.524Z,10.60
2019-04-05T01:25:54.099Z,10.62
2019-04-05T01:27:00.416Z,10.62
2019-04-05T01:28:04.511Z,10.62
2019-04-05T01:29:08.504Z,10.64
2019-04-05T01:30:15.125Z,10.67
2019-04-05T01:31:19.678Z,10.66
2019-04-05T01:32:24.716Z,10.67
2019-04-05T01:33:29.021Z,10.66
2019-04-05T01:34:33.013Z,10.67
2019-04-05T01:35:37.925Z,10.67
2019-04-05T01:36:42.452Z,10.67
2019-04-05T01:37:47.187Z,10.68
2019-04-05T01:38:51.398Z,10.69
2019-04-05T01:39:57.078Z,10.68
2019-04-05T01:41:01.101Z,10.68
2019-04-05T01:42:05.093Z,10.69
2019-04-05T01:43:09.467Z,10.70
2019-04-05T01:44:13.799Z,10.69
2019-04-05T01:45:17.782Z,10.70
2019-04-05T01:46:21.769Z,10.71
2019-04-05T01:47:25.996Z,10.71
2019-04-05T01:48:29.917Z,10.69
2019-04-05T01:49:34.396Z,10.65
2019-04-05T01:50:38.381Z,10.66
2019-04-05T01:51:42.733Z,10.60
2019-04-05T01:52:47.439Z,10.55
2019-04-05T01:53:51.676Z,10.53
2019-04-05T01:54:55.835Z,10.50
2019-04-05T01:56:00.075Z,10.49
2019-04-05T01:57:04.053Z,10.47
2019-04-05T01:58:08.551Z,10.47
2019-04-05T01:59:12.955Z,10.45
2019-04-05T02:00:17.041Z,10.46
2019-04-05T02:01:21.270Z,10.46
2019-04-05T02:02:25.744Z,10.50
2019-04-05T02:03:29.992Z,10.47
2019-04-05T02:04:33.903Z,10.47
2019-04-05T02:05:38.122Z,10.47
2019-04-05T02:06:42.970Z,10.47
2019-04-05T02:07:47.717Z,10.46
2019-04-05T02:08:51.911Z,10.47
2019-04-05T02:09:55.898Z,10.47
2019-04-05T02:11:00.429Z,10.47
2019-04-05T02:12:04.411Z,10.48
2019-04-05T02:13:08.407Z,10.49
2019-04-05T02:14:12.395Z,10.50
2019-04-05T02:15:27.274Z,10.51
2019-04-05T02:16:31.778Z,10.52
2019-04-05T02:17:36.143Z,10.54
2019-04-05T02:18:40.126Z,10.53
2019-04-05T02:19:44.364Z,10.53
2019-04-05T02:20:48.375Z,10.53
2019-04-05T02:21:52.611Z,10.54
2019-04-05T02:22:56.848Z,10.53
2019-04-05T02:24:01.340Z,10.53
2019-04-05T02:25:05.467Z,10.52
2019-04-05T02:26:09.455Z,10.51
2019-04-05T02:27:13.444Z,10.51
2019-04-05T02:28:17.719Z,10.49
2019-04-05T02:29:22.186Z,10.48
2019-04-05T02:30:26.946Z,10.47
2019-04-05T02:31:31.512Z,10.48
2019-04-05T02:32:35.553Z,10.47
2019-04-05T02:33:40.201Z,10.46
2019-04-05T02:34:44.167Z,10.44
2019-04-05T02:35:48.757Z,10.42
2019-04-05T02:36:52.784Z,10.41
2019-04-05T02:37:57.378Z,10.41
2019-04-05T02:39:01.429Z,10.38
2019-04-05T02:40:07.291Z,10.39
2019-04-05T02:41:12.733Z,10.38
2019-04-05T02:42:17.676Z,10.38
2019-04-05T02:43:24.428Z,10.39
2019-04-05T02:44:31.637Z,10.37
2019-04-05T02:45:37.772Z,10.36
2019-04-05T02:46:44.396Z,10.37
2019-04-05T02:47:53.193Z,10.38
2019-04-05T02:48:58.073Z,10.37
2019-04-05T02:50:02.435Z,10.36
2019-04-05T02:51:09.550Z,10.36
2019-04-05T02:52:17.504Z,10.37
2019-04-05T02:53:21.901Z,10.38
2019-04-05T02:54:27.660Z,10.38
2019-04-05T02:55:33.236Z,10.40
2019-04-05T02:56:37.895Z,10.40
2019-04-05T02:57:45.009Z,10.43
2019-04-05T02:58:49.410Z,10.43
2019-04-05T02:59:54.626Z,10.44
2019-04-05T03:00:59.627Z,10.46
2019-04-05T03:02:05.451Z,10.46
2019-04-05T03:03:10.247Z,10.47
2019-04-05T03:04:15.084Z,10.47
2019-04-05T03:05:22.316Z,10.49
2019-04-05T03:06:26.640Z,10.48
2019-04-05T03:07:30.629Z,10.48
2019-04-05T03:08:34.957Z,10.47
2019-04-05T03:09:39.143Z,10.48
2019-04-05T03:11:06.262Z,10.46
2019-04-05T03:12:10.377Z,10.46
2019-04-05T03:13:14.474Z,10.46
2019-04-05T03:14:20.992Z,10.45
2019-04-05T03:15:25.218Z,10.46
2019-04-05T03:16:40.860Z,10.45
2019-04-05T03:17:39.619Z,10.47
2019-04-05T03:18:47.917Z,10.47
2019-04-05T03:19:54.151Z,10.46
2019-04-05T03:21:01.919Z,10.44
2019-04-05T03:22:09.288Z,10.44
2019-04-05T03:23:14.104Z,10.43
2019-04-05T03:24:21.504Z,10.43
2019-04-05T03:25:25.591Z,10.43
2019-04-05T03:26:32.929Z,10.44
2019-04-05T03:27:39.142Z,10.44
2019-04-05T03:28:46.378Z,10.45
2019-04-05T03:29:50.992Z,10.43
2019-04-05T03:30:55.245Z,10.45
2019-04-05T03:32:00.264Z,10.45
2019-04-05T03:33:05.106Z,10.46
2019-04-05T03:34:10.016Z,10.37
2019-04-05T03:35:13.990Z,10.46
2019-04-05T03:36:18.661Z,10.45
2019-04-05T03:37:22.765Z,10.44
2019-04-05T03:38:26.854Z,10.43
2019-04-05T03:39:31.258Z,10.43
2019-04-05T03:40:35.977Z,10.43
2019-04-05T03:41:40.648Z,10.42
2019-04-05T03:42:44.906Z,10.42
2019-04-05T03:43:49.966Z,10.46
2019-04-05T03:44:54.192Z,10.45
2019-04-05T03:45:58.645Z,10.43
2019-04-05T03:47:02.982Z,10.41
2019-04-05T03:48:08.746Z,10.42
2019-04-05T03:49:12.953Z,10.41
2019-04-05T03:50:17.753Z,10.42
2019-04-05T03:51:22.579Z,10.42
2019-04-05T03:52:26.850Z,10.42
2019-04-05T03:53:30.943Z,10.42
2019-04-05T03:54:35.675Z,10.42
2019-04-05T03:55:40.647Z,10.43
2019-04-05T03:56:45.111Z,10.44
2019-04-05T03:57:49.640Z,10.45
2019-04-05T03:58:53.749Z,10.46
2019-04-05T03:59:58.168Z,10.53
2019-04-05T04:01:02.444Z,10.49
2019-04-05T04:02:06.434Z,10.47
2019-04-05T04:03:10.808Z,10.45
2019-04-05T04:04:14.893Z,10.43
2019-04-05T04:05:19.102Z,10.41
2019-04-05T04:06:24.376Z,10.41
2019-04-05T04:07:28.763Z,10.41
2019-04-05T04:08:32.937Z,10.42
2019-04-05T04:09:37.415Z,10.43
2019-04-05T04:10:41.833Z,10.43
2019-04-05T04:11:46.466Z,10.43
2019-04-05T04:12:51.348Z,10.43
2019-04-05T04:13:55.676Z,10.43
2019-04-05T04:15:14.234Z,10.43
2019-04-05T04:16:19.266Z,10.43
2019-04-05T04:17:23.856Z,10.42
2019-04-05T04:18:28.192Z,10.42
2019-04-05T04:19:32.827Z,10.43
2019-04-05T04:20:41.972Z,10.44
2019-04-05T04:21:54.630Z,10.44
2019-04-05T04:22:59.635Z,10.43
2019-04-05T04:24:04.279Z,10.41
2019-04-05T04:25:08.655Z,10.40
2019-04-05T04:26:12.660Z,10.41
2019-04-05T04:27:17.483Z,10.41
2019-04-05T04:28:22.176Z,10.42
2019-04-05T04:29:26.647Z,10.41
2019-04-05T04:30:31.983Z,10.43
2019-04-05T04:31:36.357Z,10.42
2019-04-05T04:32:40.684Z,10.46
2019-04-05T04:33:44.889Z,10.46
2019-04-05T04:34:48.928Z,10.46
2019-04-05T04:35:53.940Z,10.46
2019-04-05T04:36:59.683Z,10.46
2019-04-05T04:38:04.746Z,10.46
2019-04-05T04:39:08.841Z,10.45
2019-04-05T04:40:13.133Z,10.47
2019-04-05T04:41:17.520Z,10.47
2019-04-05T04:42:22.094Z,10.48
2019-04-05T04:43:27.523Z,10.48
2019-04-05T04:44:31.949Z,10.48
2019-04-05T04:45:36.781Z,10.47
2019-04-05T04:46:41.777Z,10.47
2019-04-05T04:47:46.414Z,10.49
2019-04-05T04:48:50.907Z,10.49
2019-04-05T04:49:58.158Z,10.50
2019-04-05T04:51:03.416Z,10.51
2019-04-05T04:52:07.808Z,10.49
2019-04-05T04:53:11.956Z,10.50
2019-04-05T04:54:16.610Z,10.50
2019-04-05T04:55:20.930Z,10.49
2019-04-05T04:56:25.265Z,10.46
2019-04-05T04:57:29.958Z,10.45
2019-04-05T04:58:34.395Z,10.45
2019-04-05T04:59:38.908Z,10.43
2019-04-05T05:00:43.422Z,10.42
2019-04-05T05:01:47.967Z,10.40
2019-04-05T05:02:52.275Z,10.41
2019-04-05T05:03:56.919Z,10.41
2019-04-05T05:05:01.307Z,10.44
2019-04-05T05:06:05.906Z,10.47
2019-04-05T05:07:10.191Z,10.43
2019-04-05T05:08:14.538Z,10.41
2019-04-05T05:09:19.838Z,10.40
2019-04-05T05:10:24.239Z,10.41
2019-04-05T05:11:28.747Z,10.41
2019-04-05T05:12:33.495Z,10.43
2019-04-05T05:13:37.735Z,10.45
2019-04-05T05:14:42.952Z,10.47
2019-04-05T05:15:47.622Z,10.49
2019-04-05T05:16:52.180Z,10.53
2019-04-05T05:17:58.711Z,10.54
2019-04-05T05:19:02.892Z,10.57
2019-04-05T05:20:08.276Z,10.59
2019-04-05T05:21:12.903Z,10.63
2019-04-05T05:22:17.453Z,10.64
2019-04-05T05:23:21.798Z,10.62
2019-04-05T05:24:26.483Z,10.59
2019-04-05T05:25:31.367Z,10.58
2019-04-05T05:26:35.459Z,10.57
2019-04-05T05:27:39.944Z,10.55
2019-04-05T05:28:44.188Z,10.52
2019-04-05T05:29:48.428Z,10.49
2019-04-05T05:30:53.008Z,10.48
2019-04-05T05:31:57.867Z,10.47
2019-04-05T05:33:02.095Z,10.46
2019-04-05T05:34:06.806Z,10.45
2019-04-05T05:35:10.724Z,10.46
2019-04-05T05:36:15.244Z,10.45
2019-04-05T05:37:20.293Z,10.47
2019-04-05T05:38:24.717Z,10.50
2019-04-05T05:39:28.832Z,10.50
2019-04-05T05:40:35.335Z,10.52
2019-04-05T05:41:39.377Z,10.50
2019-04-05T05:42:43.618Z,10.51
2019-04-05T05:43:47.617Z,10.53
2019-04-05T05:44:51.852Z,10.55
2019-04-05T05:45:56.081Z,10.56
2019-04-05T05:47:00.571Z,10.57
2019-04-05T05:48:04.557Z,10.58
2019-04-05T05:49:08.548Z,10.60
2019-04-05T05:50:13.217Z,10.62
2019-04-05T05:51:17.356Z,10.64
2019-04-05T05:52:21.782Z,10.64
2019-04-05T05:53:26.059Z,10.66
2019-04-05T05:54:29.977Z,10.68
2019-04-05T05:55:34.552Z,10.70
2019-04-05T05:56:38.398Z,10.73
2019-04-05T05:57:42.602Z,10.72
2019-04-05T05:58:46.524Z,10.72
2019-04-05T05:59:50.567Z,10.74
2019-04-05T06:00:54.812Z,10.74
2019-04-05T06:01:59.429Z,10.73
2019-04-05T06:03:06.264Z,10.75
2019-04-05T06:04:12.698Z,10.76
2019-04-05T06:05:16.252Z,10.76
2019-04-05T06:06:20.480Z,10.78
2019-04-05T06:07:24.408Z,10.78
2019-04-05T06:08:29.345Z,10.78
2019-04-05T06:09:33.380Z,10.80
2019-04-05T06:10:37.387Z,10.80
2019-04-05T06:11:41.804Z,10.82
2019-04-05T06:12:46.401Z,10.83
2019-04-05T06:13:50.567Z,10.84
2019-04-05T06:14:54.489Z,10.85
2019-04-05T06:15:58.811Z,10.87
2019-04-05T06:17:03.259Z,10.86
2019-04-05T06:18:07.592Z,10.87
2019-04-05T06:19:11.848Z,10.88
2019-04-05T06:20:18.288Z,10.89
2019-04-05T06:21:22.546Z,10.88
2019-04-05T06:22:26.449Z,10.87
2019-04-05T06:23:33.965Z,10.88
2019-04-05T06:24:36.025Z,10.88
2019-04-05T06:25:40.049Z,10.90
2019-04-05T06:26:43.963Z,10.90
2019-04-05T06:27:47.967Z,10.92
2019-04-05T06:28:52.396Z,10.96
2019-04-05T06:29:56.969Z,10.95
2019-04-05T06:31:01.514Z,10.97
2019-04-05T06:32:05.933Z,10.98
2019-04-05T06:33:10.201Z,10.97
2019-04-05T06:34:14.581Z,10.97
2019-04-05T06:35:18.572Z,10.96
2019-04-05T06:36:22.413Z,10.98
2019-04-05T06:37:26.353Z,10.96
2019-04-05T06:38:30.611Z,10.95
2019-04-05T06:39:34.920Z,10.94
2019-04-05T06:40:41.142Z,10.93
2019-04-05T06:41:45.120Z,10.93
2019-04-05T06:42:49.170Z,10.93
2019-04-05T06:43:53.034Z,10.95
2019-04-05T06:44:57.190Z,10.93
2019-04-05T06:46:01.272Z,10.93
2019-04-05T06:47:05.352Z,10.93
2019-04-05T06:48:19.124Z,10.90
2019-04-05T06:49:14.904Z,10.91
2019-04-05T06:50:18.816Z,10.89
2019-04-05T06:51:22.730Z,10.91
2019-04-05T06:52:26.726Z,10.93
2019-04-05T06:53:30.824Z,10.89
2019-04-05T06:54:35.166Z,10.82
2019-04-05T06:55:39.072Z,10.77
2019-04-05T06:56:42.989Z,10.76
2019-04-05T06:57:47.414Z,10.75
2019-04-05T06:58:51.640Z,10.76
2019-04-05T06:59:56.000Z,10.78
2019-04-05T07:01:00.068Z,10.78
2019-04-05T07:02:03.984Z,10.77
2019-04-05T07:03:08.396Z,10.77
2019-04-05T07:04:12.807Z,10.77
2019-04-05T07:05:16.725Z,10.77
2019-04-05T07:06:20.696Z,10.78
2019-04-05T07:07:24.558Z,10.79
2019-04-05T07:08:29.192Z,10.80
2019-04-05T07:09:34.253Z,10.80
2019-04-05T07:10:38.196Z,10.82
2019-04-05T07:11:42.375Z,10.83
2019-04-05T07:12:46.272Z,10.83
2019-04-05T07:13:50.251Z,10.84
2019-04-05T07:14:56.219Z,10.84
2019-04-05T07:16:00.575Z,10.87
2019-04-05T07:17:04.563Z,10.89
2019-04-05T07:18:09.047Z,10.85
2019-04-05T07:19:13.068Z,10.84
2019-04-05T07:20:17.060Z,10.85
2019-04-05T07:21:20.999Z,10.84
2019-04-05T07:22:36.973Z,10.85
2019-04-05T07:23:31.763Z,10.86
2019-04-05T07:24:35.690Z,10.89
2019-04-05T07:25:39.611Z,10.90
2019-04-05T07:26:43.579Z,10.89
2019-04-05T07:27:48.378Z,10.90
2019-04-05T07:28:52.896Z,10.88
2019-04-05T07:29:57.555Z,10.87
2019-04-05T07:31:01.795Z,10.86
2019-04-05T07:32:06.124Z,10.88
2019-04-05T07:33:10.121Z,10.86
2019-04-05T07:34:14.428Z,10.87
2019-04-05T07:35:18.943Z,10.88
2019-04-05T07:36:23.303Z,10.92
2019-04-05T07:37:27.153Z,10.90
2019-04-05T07:38:31.356Z,10.90
2019-04-05T07:39:35.454Z,10.94
2019-04-05T07:40:39.378Z,10.91
2019-04-05T07:41:43.543Z,10.93
2019-04-05T07:42:47.408Z,10.96
2019-04-05T07:43:51.958Z,10.99
2019-04-05T07:44:56.293Z,11.03
2019-04-05T07:46:00.462Z,10.89
2019-04-05T07:47:04.371Z,11.09
2019-04-05T07:48:08.362Z,11.13
2019-04-05T07:49:12.443Z,11.16
2019-04-05T07:50:16.682Z,11.17
2019-04-05T07:51:22.719Z,11.20
2019-04-05T07:52:26.975Z,11.22
2019-04-05T07:53:31.144Z,11.22
2019-04-05T07:54:34.978Z,11.24
2019-04-05T07:55:38.960Z,11.33
2019-04-05T07:56:46.042Z,11.26
2019-04-05T07:57:49.139Z,11.23
2019-04-05T07:58:53.026Z,11.22
2019-04-05T07:59:56.936Z,11.20
2019-04-05T08:01:02.644Z,11.18
2019-04-05T08:02:06.626Z,11.19
2019-04-05T08:03:10.853Z,11.19
2019-04-05T08:04:14.863Z,11.21
2019-04-05T08:05:18.864Z,11.23
2019-04-05T08:06:23.130Z,11.24
2019-04-05T08:07:31.358Z,11.25
2019-04-05T08:08:51.403Z,11.27
2019-04-05T08:09:55.831Z,11.30
2019-04-05T08:11:00.271Z,11.29
2019-04-05T08:12:04.685Z,11.28
2019-04-05T08:13:08.981Z,11.25
2019-04-05T08:14:14.222Z,11.25
2019-04-05T08:15:18.318Z,11.25
2019-04-05T08:16:22.971Z,11.26
2019-04-05T08:17:27.187Z,11.28
2019-04-05T08:18:31.885Z,11.29
2019-04-05T08:19:35.932Z,11.33
2019-04-05T08:20:40.404Z,11.31
2019-04-05T08:21:44.702Z,11.28
2019-04-05T08:22:48.617Z,11.23
2019-04-05T08:23:52.477Z,11.23
2019-04-05T08:24:56.880Z,11.24
2019-04-05T08:26:01.208Z,11.28
2019-04-05T08:27:05.524Z,11.29
2019-04-05T08:28:10.013Z,11.30
2019-04-05T08:29:14.059Z,11.29
2019-04-05T08:30:18.396Z,11.31
2019-04-05T08:31:22.744Z,11.30
2019-04-05T08:32:26.959Z,11.31
2019-04-05T08:33:31.239Z,11.32
2019-04-05T08:34:35.242Z,11.36
2019-04-05T08:35:39.513Z,11.35
2019-04-05T08:36:43.860Z,11.36
2019-04-05T08:37:47.703Z,11.34
2019-04-05T08:38:52.716Z,11.35
2019-04-05T08:39:57.089Z,11.37
2019-04-05T08:41:00.996Z,11.39
2019-04-05T08:42:04.992Z,11.42
2019-04-05T08:43:09.202Z,11.46
2019-04-05T08:44:13.527Z,11.45
2019-04-05T08:45:17.530Z,11.45
2019-04-05T08:46:21.375Z,11.46
2019-04-05T08:47:25.384Z,11.50
2019-04-05T08:48:29.553Z,11.55
2019-04-05T08:49:34.019Z,11.56
2019-04-05T08:50:38.310Z,11.55
2019-04-05T08:51:42.641Z,11.56
2019-04-05T08:52:47.357Z,11.58
2019-04-05T08:53:51.968Z,11.61
2019-04-05T08:54:56.770Z,11.65
2019-04-05T08:56:01.254Z,11.66
2019-04-05T08:57:05.833Z,11.64
2019-04-05T08:58:10.125Z,11.65
2019-04-05T08:59:14.000Z,11.59
2019-04-05T09:00:18.760Z,11.55
2019-04-05T09:01:22.945Z,11.52
2019-04-05T09:02:26.861Z,11.50
2019-04-05T09:03:30.910Z,11.50
2019-04-05T09:04:35.204Z,11.50
2019-04-05T09:05:39.361Z,11.51
2019-04-05T09:06:43.360Z,11.54
2019-04-05T09:07:47.767Z,11.57
2019-04-05T09:08:52.002Z,11.61
2019-04-05T09:09:56.655Z,11.66
2019-04-05T09:11:00.829Z,11.71
2019-04-05T09:12:05.207Z,11.76
2019-04-05T09:13:10.113Z,11.80
2019-04-05T09:14:14.451Z,11.87
2019-04-05T09:15:18.304Z,11.86
2019-04-05T09:16:22.293Z,11.87
2019-04-05T09:17:26.208Z,11.87
2019-04-05T09:18:30.687Z,11.85
2019-04-05T09:19:34.610Z,11.87
2019-04-05T09:20:38.939Z,11.86
2019-04-05T09:21:43.100Z,11.89
2019-04-05T09:22:46.935Z,11.91
2019-04-05T09:23:51.269Z,11.96
2019-04-05T09:24:55.615Z,12.01
2019-04-05T09:25:59.524Z,12.03
2019-04-05T09:27:04.233Z,12.06
2019-04-05T09:28:08.698Z,12.10
2019-04-05T09:29:12.550Z,12.15
2019-04-05T09:30:16.778Z,12.19
2019-04-05T09:31:20.799Z,12.20
2019-04-05T09:32:24.647Z,12.19
2019-04-05T09:33:29.272Z,12.23
2019-04-05T09:34:33.121Z,12.26
2019-04-05T09:35:37.223Z,12.29
2019-04-05T09:36:41.327Z,12.32
2019-04-05T09:37:45.586Z,12.34
2019-04-05T09:38:49.534Z,12.34
2019-04-05T09:39:53.399Z,12.35
2019-04-05T09:40:57.339Z,12.37
2019-04-05T09:42:01.438Z,12.37
2019-04-05T09:43:05.723Z,12.40
2019-04-05T09:44:09.658Z,12.43
2019-04-05T09:45:13.911Z,12.45
2019-04-05T09:46:17.758Z,12.48
2019-04-05T09:47:21.920Z,12.48
2019-04-05T09:48:26.075Z,12.50
2019-04-05T09:49:36.543Z,12.51
2019-04-05T09:50:36.208Z,12.55
2019-04-05T09:51:40.364Z,12.58
2019-04-05T09:52:44.453Z,12.60
2019-04-05T09:53:48.688Z,12.61
2019-04-05T09:54:52.525Z,12.60
2019-04-05T09:55:56.744Z,12.62
2019-04-05T09:57:00.919Z,12.61
2019-04-05T09:58:05.152Z,12.62
2019-04-05T09:59:09.311Z,12.63
2019-04-05T10:00:21.616Z,12.64
2019-04-05T10:01:25.600Z,12.64
2019-04-05T10:02:31.763Z,12.65
2019-04-05T10:03:35.225Z,12.65
2019-04-05T10:04:39.581Z,12.66
2019-04-05T10:05:43.961Z,12.68
2019-04-05T10:06:48.295Z,12.69
2019-04-05T10:07:55.320Z,12.70
2019-04-05T10:08:58.567Z,12.69
2019-04-05T10:10:02.974Z,12.70
2019-04-05T10:11:06.892Z,12.69
2019-04-05T10:12:10.801Z,12.71
2019-04-05T10:13:14.881Z,12.73
2019-04-05T10:14:18.968Z,12.75
2019-04-05T10:15:22.885Z,12.79
2019-04-05T10:16:27.047Z,12.83
2019-04-05T10:17:30.980Z,12.89
2019-04-05T10:18:35.458Z,12.94
2019-04-05T10:19:49.206Z,13.00
2019-04-05T10:20:45.020Z,13.06
2019-04-05T10:21:49.266Z,13.13
2019-04-05T10:22:53.179Z,13.12
2019-04-05T10:23:57.348Z,13.13
2019-04-05T10:25:01.196Z,13.12
2019-04-05T10:26:05.537Z,13.12
2019-04-05T10:27:09.869Z,13.16
2019-04-05T10:28:14.291Z,13.19
2019-04-05T10:29:18.362Z,13.23
2019-04-05T10:30:22.707Z,13.28
2019-04-05T10:31:26.976Z,13.32
2019-04-05T10:32:31.283Z,13.38
2019-04-05T10:33:35.796Z,13.42
2019-04-05T10:34:39.637Z,13.45
2019-04-05T10:35:43.818Z,13.43
2019-04-05T10:36:47.990Z,13.44
2019-04-05T10:37:52.260Z,13.46
2019-04-05T10:38:57.137Z,13.50
2019-04-05T10:40:01.872Z,13.56
2019-04-05T10:41:06.228Z,13.58
2019-04-05T10:42:17.659Z,13.62
2019-04-05T10:43:22.252Z,13.68
2019-04-05T10:44:26.170Z,13.73
2019-04-05T10:45:30.356Z,13.77
2019-04-05T10:46:34.566Z,13.79
2019-04-05T10:47:38.975Z,13.80
2019-04-05T10:48:43.199Z,13.83
2019-04-05T10:49:47.271Z,13.85
2019-04-05T10:50:51.698Z,13.90
2019-04-05T10:51:55.631Z,13.92
2019-04-05T10:52:59.550Z,13.95
2019-04-05T10:54:03.874Z,13.97
2019-04-05T10:55:08.515Z,13.93
2019-04-05T10:56:12.434Z,13.92
2019-04-05T10:57:16.617Z,13.85
2019-04-05T10:58:20.613Z,13.83
2019-04-05T10:59:24.534Z,13.82
2019-04-05T11:00:28.469Z,13.82
2019-04-05T11:01:32.727Z,13.82
2019-04-05T11:02:36.676Z,13.82
2019-04-05T11:03:40.845Z,13.85
2019-04-05T11:04:45.284Z,13.88
2019-04-05T11:05:51.061Z,13.88
2019-04-05T11:06:54.947Z,13.93
2019-04-05T11:07:59.020Z,13.97
2019-04-05T11:09:05.699Z,14.01
2019-04-05T11:10:10.478Z,14.08
2019-04-05T11:11:15.015Z,14.10
2019-04-05T11:12:20.193Z,14.11
2019-04-05T11:13:24.795Z,14.11
2019-04-05T11:14:29.826Z,14.16
2019-04-05T11:15:34.243Z,14.21
2019-04-05T11:16:39.693Z,14.25
2019-04-05T11:17:44.304Z,14.31
2019-04-05T11:18:48.902Z,14.35
2019-04-05T11:19:53.966Z,14.37
2019-04-05T11:20:58.398Z,14.45
2019-04-05T11:22:03.204Z,14.48
2019-04-05T11:23:07.585Z,14.48
2019-04-05T11:24:12.007Z,14.45
2019-04-05T11:25:16.815Z,14.42
2019-04-05T11:26:21.199Z,14.41
2019-04-05T11:27:25.900Z,14.40
2019-04-05T11:28:30.457Z,14.42
2019-04-05T11:29:34.921Z,14.39
2019-04-05T11:30:47.220Z,14.36
2019-04-05T11:31:57.326Z,14.36
2019-04-05T11:32:58.062Z,14.32
2019-04-05T11:34:02.300Z,14.29
2019-04-05T11:35:08.762Z,14.27
2019-04-05T11:36:14.354Z,14.28
2019-04-05T11:37:19.661Z,14.32
2019-04-05T11:38:25.662Z,14.36
2019-04-05T11:39:31.846Z,14.42
2019-04-05T11:40:36.461Z,14.48
2019-04-05T11:41:43.333Z,14.54
2019-04-05T11:42:48.703Z,14.62
2019-04-05T11:43:54.406Z,14.65
2019-04-05T11:45:00.651Z,14.67
2019-04-05T11:46:05.042Z,14.66
2019-04-05T11:47:09.885Z,14.62
2019-04-05T11:48:14.326Z,14.58
2019-04-05T11:49:18.737Z,14.54
2019-04-05T11:50:34.006Z,14.54
2019-04-05T11:51:28.638Z,14.49
2019-04-05T11:52:33.496Z,14.45
2019-04-05T11:53:37.432Z,14.40
2019-04-05T11:54:41.351Z,14.34
2019-04-05T11:55:46.793Z,14.31
2019-04-05T11:56:51.203Z,14.26
2019-04-05T11:57:55.556Z,14.21
2019-04-05T11:58:59.676Z,14.17
2019-04-05T12:00:06.603Z,14.09
2019-04-05T12:01:25.444Z,14.09
2019-04-05T12:02:54.590Z,14.01
2019-04-05T12:03:59.000Z,13.93
2019-04-05T12:05:03.173Z,13.91
2019-04-05T12:06:07.088Z,13.93
2019-04-05T12:07:11.172Z,13.93
2019-04-05T12:08:15.021Z,13.94
2019-04-05T12:09:19.115Z,13.96
2019-04-05T12:10:23.375Z,14.01
2019-04-05T12:11:27.796Z,14.06
2019-04-05T12:12:31.636Z,14.11
2019-04-05T12:13:35.740Z,14.16
2019-04-05T12:14:39.977Z,14.20
2019-04-05T12:15:43.964Z,14.25
2019-04-05T12:16:47.807Z,14.28
2019-04-05T12:17:52.471Z,14.30
2019-04-05T12:18:58.860Z,14.33
2019-04-05T12:20:02.719Z,14.37
2019-04-05T12:21:07.543Z,14.37
2019-04-05T12:22:11.388Z,14.36
2019-04-05T12:23:15.589Z,14.35
2019-04-05T12:24:19.909Z,14.34
2019-04-05T12:25:24.121Z,14.32
2019-04-05T12:26:28.334Z,14.31
2019-04-05T12:27:32.741Z,14.31
2019-04-05T12:28:37.315Z,14.33
2019-04-05T12:29:41.456Z,14.38
2019-04-05T12:30:47.146Z,14.44
2019-04-05T12:31:53.422Z,14.48
2019-04-05T12:32:57.066Z,14.50
2019-04-05T12:34:01.255Z,14.52
2019-04-05T12:35:08.215Z,14.52
2019-04-05T12:36:11.868Z,14.50
2019-04-05T12:37:16.324Z,14.49
2019-04-05T12:38:33.550Z,14.48
2019-04-05T12:39:38.072Z,14.49
2019-04-05T12:40:42.352Z,14.47
2019-04-05T12:41:46.994Z,14.49
2019-04-05T12:42:53.037Z,14.49
2019-04-05T12:43:57.161Z,14.51
2019-04-05T12:45:01.337Z,14.52
2019-04-05T12:46:05.803Z,14.53
2019-04-05T12:47:09.865Z,14.53
2019-04-05T12:48:15.997Z,14.51
2019-04-05T12:49:20.492Z,14.51
2019-04-05T12:50:24.749Z,14.51
2019-04-05T12:51:28.954Z,14.48
2019-04-05T12:52:33.531Z,14.45
2019-04-05T12:53:37.447Z,14.45
2019-04-05T12:54:41.632Z,14.43
2019-04-05T12:55:45.998Z,14.45
2019-04-05T12:56:50.555Z,14.47
2019-04-05T12:57:56.173Z,14.49
2019-04-05T12:59:02.126Z,14.51
2019-04-05T13:00:09.117Z,14.53
2019-04-05T13:01:13.243Z,14.55
2019-04-05T13:02:23.625Z,14.55
2019-04-05T13:03:23.474Z,14.56
2019-04-05T13:04:27.349Z,14.54
2019-04-05T13:05:31.470Z,14.52
2019-04-05T13:06:35.604Z,14.51
2019-04-05T13:07:39.563Z,14.48
2019-04-05T13:08:43.752Z,14.46
2019-04-05T13:09:47.937Z,14.45
2019-04-05T13:10:55.587Z,14.43
2019-04-05T13:11:57.598Z,14.42
2019-04-05T13:13:01.582Z,14.42
2019-04-05T13:14:05.803Z,14.42
2019-04-05T13:15:12.900Z,14.43
2019-04-05T13:16:15.812Z,14.43
2019-04-05T13:17:19.805Z,14.44
2019-04-05T13:18:25.329Z,14.44
2019-04-05T13:19:30.596Z,14.47
2019-04-05T13:20:35.475Z,14.47
2019-04-05T13:21:40.071Z,14.47
2019-04-05T13:22:44.284Z,14.46
2019-04-05T13:23:48.553Z,14.50
2019-04-05T13:24:53.135Z,14.49
2019-04-05T13:25:56.983Z,14.47
2019-04-05T13:27:02.040Z,14.46
2019-04-05T13:28:13.285Z,14.46
2019-04-05T13:29:12.600Z,14.48
2019-04-05T13:30:18.676Z,14.50
2019-04-05T13:31:23.655Z,14.53
2019-04-05T13:32:28.091Z,14.57
2019-04-05T13:33:32.960Z,14.60
2019-04-05T13:34:37.537Z,14.63
2019-04-05T13:35:42.000Z,14.65
2019-04-05T13:36:46.550Z,14.66
2019-04-05T13:37:51.055Z,14.68
2019-04-05T13:38:59.589Z,14.70
2019-04-05T13:40:01.962Z,14.72
2019-04-05T13:41:06.044Z,14.69
2019-04-05T13:42:10.393Z,14.66
2019-04-05T13:43:17.635Z,14.65
2019-04-05T13:44:20.905Z,14.64
2019-04-05T13:45:25.239Z,14.62
2019-04-05T13:46:29.497Z,14.61
2019-04-05T13:47:37.729Z,14.60
2019-04-05T13:48:40.160Z,14.58
2019-04-05T13:49:45.209Z,14.57
2019-04-05T13:50:49.425Z,14.54
2019-04-05T13:51:53.340Z,14.54
2019-04-05T13:52:58.157Z,14.53
2019-04-05T13:54:02.395Z,14.55