createdAt,value
2023-02-11T00:00:56.130Z,99244.12
2023-02-11T00:01:56.257Z,99235.88
2023-02-11T00:02:56.238Z,99233.83
2023-02-11T00:03:56.780Z,99227.9
2023-02-11T00:04:56.120Z,99227.71
2023-02-11T00:05:59.797Z,99224.72
2023-02-11T00:06:56.462Z,99225.23
2023-02-11T00:07:56.914Z,99224.28
2023-02-11T00:08:56.835Z,99220.33
2023-02-11T00:09:56.455Z,99220.87
2023-02-11T00:10:57.152Z,99224.69
2023-02-11T00:11:56.490Z,99223.05
2023-02-11T00:12:56.537Z,99223.52
2023-02-11T00:13:58.459Z,99223.95
2023-02-11T00:14:56.868Z,99221.27
2023-02-11T00:15:56.668Z,99219.94
2023-02-11T00:16:56.843Z,99215.93
2023-02-11T00:17:56.609Z,99212.62
2023-02-11T00:18:56.639Z,99209.33
2023-02-11T00:19:56.615Z,99204.55
2023-02-11T00:20:56.666Z,99205.48
2023-02-11T00:21:58.739Z,99201.91
2023-02-11T00:22:56.680Z,99204.83
2023-02-11T00:23:56.715Z,99199.66
2023-02-11T00:24:56.700Z,99198.22
2023-02-11T00:25:56.673Z,99193.31
2023-02-11T00:26:56.746Z,99192.52
2023-02-11T00:27:56.772Z,99191.08
2023-02-11T00:28:56.736Z,99186.34
2023-02-11T00:29:56.743Z,99186.48
2023-02-11T00:30:57.347Z,99186.83
2023-02-11T00:31:56.938Z,99180.3
2023-02-11T00:32:56.863Z,99175.33
2023-02-11T00:33:56.794Z,99170.47
2023-02-11T00:34:56.768Z,99167.73
2023-02-11T00:35:56.927Z,99172.28
2023-02-11T00:36:56.809Z,99162.9
2023-02-11T00:37:56.851Z,99158.91
2023-02-11T00:38:57.369Z,99161.64
2023-02-11T00:39:56.917Z,99155.81
2023-02-11T00:40:56.851Z,99153.59
2023-02-11T00:41:57.161Z,99149.95
2023-02-11T00:42:56.925Z,99143.41
2023-02-11T00:43:57.180Z,99140.83
2023-02-11T00:44:57.062Z,99141.58
2023-02-11T00:45:56.996Z,99136.23
2023-02-11T00:46:56.980Z,99129.75
2023-02-11T00:47:57.003Z,99124.23
2023-02-11T00:48:57.059Z,99126.48
2023-02-11T00:49:56.978Z,99120.84
2023-02-11T00:50:57.019Z,99114.32
2023-02-11T00:51:57.005Z,99113.8
2023-02-11T00:52:57.028Z,99112.03
2023-02-11T00:53:57.223Z,99107.71
2023-02-11T00:54:57.123Z,99103.92
2023-02-11T00:55:57.039Z,99102.56
2023-02-11T00:56:57.024Z,99097.68
2023-02-11T00:57:57.081Z,99098.91
2023-02-11T00:58:57.399Z,99093.3
2023-02-11T00:59:57.087Z,99090
2023-02-11T01:00:57.441Z,99087.63
2023-02-11T01:01:57.684Z,99090.92
2023-02-11T01:02:57.163Z,99092.7
2023-02-11T01:03:57.180Z,99086.05
2023-02-11T01:04:57.382Z,99082.47
2023-02-11T01:05:57.310Z,99082.39
2023-02-11T01:06:57.184Z,99077.37
2023-02-11T01:07:57.840Z,99075.42
2023-02-11T01:08:57.272Z,99070.03
2023-02-11T01:09:57.625Z,99070.11
2023-02-11T01:10:58.345Z,99067.8
2023-02-11T01:11:57.267Z,99067.28
2023-02-11T01:12:57.376Z,99064.26
2023-02-11T01:13:57.364Z,99061.21
2023-02-11T01:14:57.425Z,99057.45
2023-02-11T01:15:57.554Z,99061.19
2023-02-11T01:16:57.346Z,99056.38
2023-02-11T01:17:57.408Z,99051.52
2023-02-11T01:18:57.340Z,99048.02
2023-02-11T01:19:57.420Z,99042.42
2023-02-11T01:20:57.387Z,99042.77
2023-02-11T01:21:57.420Z,99039.08
2023-02-11T01:22:57.426Z,99032.73
2023-02-11T01:23:57.537Z,99028.53
2023-02-11T01:24:57.502Z,99017.15
2023-02-11T01:25:57.449Z,99021.09
2023-02-11T01:26:57.469Z,99020.56
2023-02-11T01:27:57.534Z,99015.19
2023-02-11T01:28:57.466Z,99017.7
2023-02-11T01:29:57.621Z,99005.72
2023-02-11T01:30:57.625Z,99009.04
2023-02-11T01:31:57.737Z,99003.84
2023-02-11T01:32:57.541Z,98998.98
2023-02-11T01:33:57.564Z,99001.02
2023-02-11T01:34:57.731Z,98998.04
2023-02-11T01:36:00.640Z,99000.73
2023-02-11T01:37:00.498Z,98994.3
2023-02-11T01:37:57.567Z,98987.16
2023-02-11T01:38:57.610Z,98989.22
2023-02-11T01:39:57.620Z,98983.94
2023-02-11T01:41:02.174Z,98985.75
2023-02-11T01:41:59.098Z,98978.56
2023-02-11T01:42:59.306Z,98982.38
2023-02-11T01:43:59.210Z,98976.72
2023-02-11T01:45:00.561Z,98975.95
2023-02-11T01:46:03.970Z,98967.36
2023-02-11T01:47:00.920Z,98961.92
2023-02-11T01:48:00.736Z,98965.91
2023-02-11T01:49:04.366Z,98954.86
2023-02-11T01:50:01.912Z,98959.25
2023-02-11T01:51:04.142Z,98954.62
2023-02-11T01:52:03.462Z,98952.83
2023-02-11T01:53:01.176Z,98947.23
2023-02-11T01:54:02.349Z,98941.5
2023-02-11T01:55:06.665Z,98943.06
2023-02-11T01:56:04.812Z,98935.69
2023-02-11T01:57:04.711Z,98932.02
2023-02-11T01:58:04.735Z,98916.79
2023-02-11T01:59:05.864Z,98924.77
2023-02-11T02:01:06.660Z,98918.53
2023-02-11T02:02:06.626Z,98903.36
2023-02-11T02:04:06.190Z,98903.75
2023-02-11T02:05:09.531Z,98896.67
2023-02-11T02:07:11.800Z,98891.02
2023-02-11T02:08:17.627Z,98883.65
2023-02-11T02:09:20.380Z,98875.84
2023-02-11T02:10:18.843Z,98873.78
2023-02-11T02:11:16.694Z,98868.28
2023-02-11T02:12:16.764Z,98862.62
2023-02-11T02:13:16.628Z,98856.8
2023-02-11T02:14:16.792Z,98850.04
2023-02-11T02:16:23.492Z,98841.2
2023-02-11T02:37:28.239Z,98738.05
2023-02-11T02:39:25.563Z,98711.88
2023-02-11T02:41:29.604Z,98700.91
2023-02-11T02:42:27.185Z,98704.23
2023-02-11T02:43:27.666Z,98696.2
2023-02-11T02:44:28.008Z,98687.17
2023-02-11T02:45:27.189Z,98686.56
2023-02-11T02:46:28.964Z,98683.8
2023-02-11T02:47:27.223Z,98679.72
2023-02-11T02:48:31.200Z,98669.12
2023-02-11T02:49:28.082Z,98656.6
2023-02-11T02:50:33.689Z,98658.55
2023-02-11T03:08:23.120Z,98594.73
2023-02-11T03:09:19.818Z,98582.18
2023-02-11T03:11:21.320Z,98573.67
2023-02-11T03:12:20.374Z,98570.87
2023-02-11T03:13:22.017Z,98563.25
2023-02-11T03:14:21.815Z,98559.55
2023-02-11T03:15:20.912Z,98551.2
2023-02-11T03:16:22.760Z,98542.77
2023-02-11T03:17:21.030Z,98544.66
2023-02-11T03:18:24.425Z,98551.59
2023-02-11T03:19:23.393Z,98542.14
2023-02-11T03:20:22.604Z,98535.41
2023-02-11T03:21:22.225Z,98532.77
2023-02-11T03:22:25.441Z,98524.78
2023-02-11T03:27:38.759Z,98508.48
2023-02-11T03:28:39.749Z,98501.05
2023-02-11T03:29:40.942Z,98496.19
2023-02-11T03:30:38.021Z,98488.02
2023-02-11T03:35:41.672Z,98479.35
2023-02-11T03:36:41.864Z,98461.83
2023-02-11T03:38:45.775Z,98451.69
2023-02-11T03:40:47.084Z,98442.27
2023-02-11T03:41:48.448Z,98443.47
2023-02-11T03:42:50.594Z,98439
2023-02-11T03:43:51.552Z,98437.59
2023-02-11T03:44:50.595Z,98432.83
2023-02-11T03:45:49.442Z,98425.03
2023-02-11T03:46:49.989Z,98428.45
2023-02-11T03:47:50.842Z,98416.56
2023-02-11T03:48:50.007Z,98415.36
2023-02-11T03:49:49.474Z,98404.49
2023-02-11T03:50:48.757Z,98398.02
2023-02-11T03:51:51.090Z,98391.56
2023-02-11T03:52:49.123Z,98394.16
2023-02-11T03:53:49.451Z,98392.88
2023-02-11T03:54:51.207Z,98396.89
2023-02-11T03:55:50.034Z,98379.78
2023-02-11T03:57:52.158Z,98371.12
2023-02-11T03:58:51.940Z,98372.91
2023-02-11T03:59:56.292Z,98369
2023-02-11T04:00:52.588Z,98369.8
2023-02-11T04:01:52.673Z,98372.7
2023-02-11T04:02:52.567Z,98362.89
2023-02-11T04:03:52.578Z,98353.45
2023-02-11T04:04:52.596Z,98350.02
2023-02-11T04:05:52.827Z,98345.09
2023-02-11T04:06:52.603Z,98343.86
2023-02-11T04:07:52.654Z,98339.21
2023-02-11T04:08:52.730Z,98328.89
2023-02-11T04:09:52.736Z,98331.29
2023-02-11T04:10:52.763Z,98332.98
2023-02-11T04:11:52.704Z,98329.72
2023-02-11T04:12:52.737Z,98327
2023-02-11T04:13:52.735Z,98330.66
2023-02-11T04:14:52.852Z,98324.19
2023-02-11T04:15:53.112Z,98317.77
2023-02-11T04:16:52.822Z,98310.58
2023-02-11T04:17:52.888Z,98310.88
2023-02-11T04:18:52.821Z,98302.84
2023-02-11T04:19:52.828Z,98304.34
2023-02-11T04:20:52.845Z,98302.59
2023-02-11T04:21:52.975Z,98292.5
2023-02-11T04:22:52.868Z,98279.4
2023-02-11T04:23:52.867Z,98271.64
2023-02-11T04:24:52.885Z,98264.95
2023-02-11T04:25:53.239Z,98272.97
2023-02-11T04:26:53.112Z,98275.06
2023-02-11T04:27:52.946Z,98263.59
2023-02-11T04:28:52.973Z,98263.39
2023-02-11T04:29:52.947Z,98264.23
2023-02-11T04:30:52.994Z,98261.75
2023-02-11T04:31:53.133Z,98249.19
2023-02-11T04:32:53.004Z,98250.67
2023-02-11T04:33:53.037Z,98246.25
2023-02-11T04:34:53.080Z,98236.07
2023-02-11T04:35:53.069Z,98227.78
2023-02-11T04:36:53.272Z,98231.69
2023-02-11T04:37:53.123Z,98226.91
2023-02-11T04:38:53.169Z,98215.11
2023-02-11T04:39:53.139Z,98209.04
2023-02-11T04:40:53.187Z,98204.02
2023-02-11T04:41:53.188Z,98205.23
2023-02-11T04:42:53.239Z,98197.19
2023-02-11T04:43:53.261Z,98192.31
2023-02-11T04:44:53.220Z,98194.66
2023-02-11T04:45:56.593Z,98193.08
2023-02-11T04:46:53.376Z,98187.87
2023-02-11T04:47:53.350Z,98180.03
2023-02-11T04:48:53.328Z,98171.86
2023-02-11T04:49:53.304Z,98169.76
2023-02-11T04:50:53.297Z,98173.73
2023-02-11T04:51:53.808Z,98160.09
2023-02-11T04:52:53.967Z,98154.83
2023-02-11T04:53:54.059Z,98156.48
2023-02-11T04:54:53.834Z,98129.81
2023-02-11T04:55:53.882Z,98125.36
2023-02-11T04:56:53.902Z,98135.2
2023-02-11T04:57:54.054Z,98124.84
2023-02-11T04:58:53.917Z,98127.19
2023-02-11T04:59:53.923Z,98120.84
2023-02-11T05:00:53.978Z,98120.69
2023-02-11T05:01:53.997Z,98111.53
2023-02-11T05:02:54.018Z,98110.92
2023-02-11T05:03:53.995Z,98102.42
2023-02-11T05:04:54.000Z,98089.77
2023-02-11T05:05:54.001Z,98103.78
2023-02-11T05:06:54.050Z,98096.85
2023-02-11T05:07:54.100Z,98092.91
2023-02-11T05:08:54.209Z,98101.42
2023-02-11T05:09:54.070Z,98091.81
2023-02-11T05:10:54.087Z,98077.77
2023-02-11T05:11:54.099Z,98085.59
2023-02-11T05:12:55.972Z,98080.19
2023-02-11T05:13:54.171Z,98077.67
2023-02-11T05:14:54.152Z,98075.33
2023-02-11T05:15:54.900Z,98069.61
2023-02-11T05:16:54.352Z,98070.88
2023-02-11T05:17:54.306Z,98066.09
2023-02-11T05:18:54.268Z,98059.19
2023-02-11T05:19:54.242Z,98060.45
2023-02-11T05:20:54.346Z,98053.88
2023-02-11T05:22:02.616Z,98048.7
2023-02-11T05:22:54.471Z,98047.91
2023-02-11T05:23:54.577Z,98046.23
2023-02-11T05:24:54.558Z,98038.62
2023-02-11T05:25:54.574Z,98037.66
2023-02-11T05:26:54.577Z,98041.86
2023-02-11T05:27:54.781Z,98032.21
2023-02-11T05:28:54.649Z,98033.71
2023-02-11T05:29:54.652Z,98038.83
2023-02-11T05:30:54.851Z,98033.06
2023-02-11T05:31:54.657Z,98036.12
2023-02-11T05:32:54.637Z,98031.76
2023-02-11T05:33:54.700Z,98031.7
2023-02-11T05:34:54.706Z,98025.38
2023-02-11T05:36:02.114Z,98016.86
2023-02-11T05:36:58.386Z,98026.19
2023-02-11T05:37:58.349Z,98015.3
2023-02-11T05:38:58.404Z,98015.36
2023-02-11T05:39:58.359Z,98013.98
2023-02-11T05:40:58.398Z,98018.91
2023-02-11T05:41:58.402Z,98016.98
2023-02-11T05:42:58.419Z,98016.23
2023-02-11T05:43:58.430Z,98010.95
2023-02-11T05:44:58.554Z,98014.4
2023-02-11T05:45:58.540Z,98010.09
2023-02-11T05:46:58.487Z,98018.21
2023-02-11T05:47:58.519Z,98001.52
2023-02-11T05:48:58.518Z,98000.01
2023-02-11T05:49:58.546Z,97994.33
2023-02-11T05:50:58.641Z,97994.33
2023-02-11T05:51:58.591Z,97988.16
2023-02-11T05:52:58.560Z,97991.55
2023-02-11T05:53:58.595Z,97988.88
2023-02-11T05:54:58.631Z,97984.76
2023-02-11T05:55:58.682Z,97981.39
2023-02-11T05:56:58.659Z,97986.12
2023-02-11T05:57:58.707Z,97970.9
2023-02-11T05:58:59.283Z,97975.73
2023-02-11T05:59:58.695Z,97964.86
2023-02-11T06:00:58.760Z,97962.8
2023-02-11T06:01:58.716Z,97964.17
2023-02-11T06:02:58.891Z,97959.63
2023-02-11T06:03:58.826Z,97954.54
2023-02-11T06:04:58.776Z,97959.62
2023-02-11T06:05:58.859Z,97952.73
2023-02-11T06:06:58.821Z,97953.02
2023-02-11T06:07:58.868Z,97948.33
2023-02-11T06:08:58.977Z,97952.41
2023-02-11T06:09:58.939Z,97949.76
2023-02-11T06:10:58.905Z,97942.22
2023-02-11T06:11:58.874Z,97934.97
2023-02-11T06:12:58.907Z,97937.12
2023-02-11T06:13:58.892Z,97939.1
2023-02-11T06:14:58.922Z,97936.76
2023-02-11T06:15:59.747Z,97936.14
2023-02-11T06:16:58.964Z,97937.5
2023-02-11T06:17:58.991Z,97933.13
2023-02-11T06:18:58.988Z,97920.34
2023-02-11T06:20:02.519Z,97924.52
2023-02-11T06:20:59.876Z,97927.94
2023-02-11T06:21:59.081Z,97915.22
2023-02-11T06:22:59.062Z,97913.72
2023-02-11T06:23:59.106Z,97913.19
2023-02-11T06:25:02.025Z,97917.94
2023-02-11T06:26:03.369Z,97916.92
2023-02-11T06:26:59.594Z,97906.76
2023-02-11T06:27:59.655Z,97912.55
2023-02-11T06:29:00.017Z,97901.73
2023-02-11T06:29:59.659Z,97907.51
2023-02-11T06:31:05.441Z,97900.36
2023-02-11T06:32:01.866Z,97915.23
2023-02-11T06:33:01.792Z,97909.23
2023-02-11T06:34:01.784Z,97885
2023-02-11T06:35:01.822Z,97883.3
2023-02-11T06:36:02.563Z,97871.06
2023-02-11T06:37:01.960Z,97885.75
2023-02-11T06:38:01.868Z,97890.16
2023-02-11T06:39:02.053Z,97889.38
2023-02-11T06:40:01.886Z,97890.91
2023-02-11T06:41:01.898Z,97896.98
2023-02-11T06:42:01.958Z,97892.97
2023-02-11T06:43:01.938Z,97894.58
2023-02-11T06:44:01.924Z,97884.41
2023-02-11T06:45:01.966Z,97884.84
2023-02-11T06:46:02.002Z,97861.28
2023-02-11T06:47:02.061Z,97860.41
2023-02-11T06:48:02.013Z,97863.23
2023-02-11T06:49:02.034Z,97873.98
2023-02-11T06:50:02.078Z,97881.52
2023-02-11T06:51:05.798Z,97882.82
2023-02-11T06:52:02.126Z,97879.98
2023-02-11T06:53:02.129Z,97875.2
2023-02-11T06:54:02.243Z,97862.41
2023-02-11T06:55:02.128Z,97863.8
2023-02-11T06:56:02.910Z,97866.39
2023-02-11T06:57:02.197Z,97874.61
2023-02-11T06:58:02.177Z,97867.14
2023-02-11T06:59:02.186Z,97856.43
2023-02-11T07:00:02.257Z,97858.88
2023-02-11T07:01:06.129Z,97855.97
2023-02-11T07:02:02.445Z,97854.61
2023-02-11T07:03:02.453Z,97853.08
2023-02-11T07:04:02.406Z,97849.95
2023-02-11T07:05:02.461Z,97839.12
2023-02-11T07:06:03.142Z,97843.7
2023-02-11T07:07:02.466Z,97851.08
2023-02-11T07:08:02.451Z,97846.47
2023-02-11T07:09:03.256Z,97844.17
2023-02-11T07:10:03.150Z,97848.41
2023-02-11T07:11:08.499Z,97838.08
2023-02-11T07:12:04.829Z,97846.82
2023-02-11T07:13:04.746Z,97839.75
2023-02-11T07:14:05.693Z,97837.23
2023-02-11T07:15:05.307Z,97841.16
2023-02-11T07:16:06.144Z,97829.07
2023-02-11T07:17:04.896Z,97837.91
2023-02-11T07:18:04.848Z,97831.83
2023-02-11T07:19:04.835Z,97820.48
2023-02-11T07:20:05.292Z,97827.45
2023-02-11T07:21:08.983Z,97829.44
2023-02-11T07:22:05.255Z,97836.45
2023-02-11T07:23:05.203Z,97835.67
2023-02-11T07:24:11.087Z,97833
2023-02-11T07:25:08.093Z,97830.34
2023-02-11T07:26:09.201Z,97826.94
2023-02-11T07:27:07.821Z,97833.5
2023-02-11T07:28:07.736Z,97831.86
2023-02-11T07:29:07.678Z,97827.53
2023-02-11T07:30:08.236Z,97809.7
2023-02-11T07:31:13.122Z,97819.31
2023-02-11T07:32:09.929Z,97815.86
2023-02-11T07:33:09.553Z,97807.48
2023-02-11T07:34:10.293Z,97820.96
2023-02-11T07:35:09.583Z,97824.83
2023-02-11T07:36:10.330Z,97814.16
2023-02-11T07:37:09.612Z,97815.86
2023-02-11T07:38:09.630Z,97826.08
2023-02-11T07:39:09.649Z,97828.22
2023-02-11T07:40:10.031Z,97821.84
2023-02-11T07:41:11.241Z,97825.25
2023-02-11T07:42:09.757Z,97822.32
2023-02-11T07:43:09.723Z,97820.13
2023-02-11T07:44:09.728Z,97815.8
2023-02-11T07:45:09.754Z,97811.19
2023-02-11T07:46:18.148Z,97815.75
2023-02-11T07:47:14.530Z,97819.06
2023-02-11T07:48:14.448Z,97814.94
2023-02-11T07:49:14.899Z,97819.77
2023-02-11T07:50:15.526Z,97808.55
2023-02-11T07:51:18.845Z,97817.01
2023-02-11T07:52:15.107Z,97802.78
2023-02-11T07:53:15.228Z,97808.56
2023-02-11T07:54:15.085Z,97809.67
2023-02-11T07:55:15.214Z,97810.59
2023-02-11T07:56:16.065Z,97808.41
2023-02-11T07:57:15.123Z,97812.7
2023-02-11T07:58:15.189Z,97807.31
2023-02-11T07:59:15.173Z,97812
2023-02-11T08:00:15.678Z,97806.76
2023-02-11T08:01:17.269Z,97809.4
2023-02-11T08:02:15.254Z,97808.47
2023-02-11T08:03:15.279Z,97792.91
2023-02-11T08:04:15.270Z,97788.17
2023-02-11T08:05:15.264Z,97798.17
2023-02-11T08:06:16.617Z,97807.88
2023-02-11T08:07:16.471Z,97805.84
2023-02-11T08:08:15.323Z,97802.45
2023-02-11T08:09:16.058Z,97797.89
2023-02-11T08:10:15.365Z,97798.12
2023-02-11T08:11:16.789Z,97797.44
2023-02-11T08:12:15.369Z,97791.86
2023-02-11T08:13:15.539Z,97780.82
2023-02-11T08:14:15.425Z,97799.3
2023-02-11T08:15:15.461Z,97795.11
2023-02-11T08:16:19.853Z,97787.1
2023-02-11T08:17:16.190Z,97788.78
2023-02-11T08:18:16.201Z,97787.66
2023-02-11T08:19:16.838Z,97799.59
2023-02-11T08:20:16.431Z,97792.42
2023-02-11T08:21:16.315Z,97789.03
2023-02-11T08:22:16.293Z,97784.48
2023-02-11T08:23:16.291Z,97790.53
2023-02-11T08:24:16.702Z,97787.22
2023-02-11T08:25:16.308Z,97793.06
2023-02-11T08:26:18.304Z,97791.42
2023-02-11T08:27:16.316Z,97775.77
2023-02-11T08:28:16.399Z,97776.3
2023-02-11T08:29:16.757Z,97773.02
2023-02-11T08:30:16.384Z,97773.62
2023-02-11T08:31:18.469Z,97779.59
2023-02-11T08:32:16.523Z,97776.8
2023-02-11T08:33:16.433Z,97774.88
2023-02-11T08:34:16.565Z,97770.14
2023-02-11T08:35:16.721Z,97773.34
2023-02-11T08:36:21.247Z,97775.7
2023-02-11T08:37:17.467Z,97776.54
2023-02-11T08:38:17.481Z,97781.55
2023-02-11T08:39:20.681Z,97770.23
2023-02-11T08:40:17.702Z,97774.14
2023-02-11T08:41:18.192Z,97772.43
2023-02-11T08:42:17.527Z,97782.43
2023-02-11T08:43:17.566Z,97777.02
2023-02-11T08:44:18.301Z,97788.95
2023-02-11T08:45:17.668Z,97781.67
2023-02-11T08:46:18.587Z,97783.59
2023-02-11T08:47:17.640Z,97791.19
2023-02-11T08:48:17.636Z,97792.45
2023-02-11T08:49:17.670Z,97776.68
2023-02-11T08:50:17.732Z,97778.41
2023-02-11T08:51:19.197Z,97785.16
2023-02-11T08:52:17.722Z,97791.24
2023-02-11T08:53:17.685Z,97781.34
2023-02-11T08:54:17.892Z,97789.39
2023-02-11T08:55:17.946Z,97785.3
2023-02-11T08:56:18.820Z,97796.58
2023-02-11T08:57:17.792Z,97796.59
2023-02-11T08:58:19.170Z,97794.89
2023-02-11T08:59:17.860Z,97794.92
2023-02-11T09:00:18.195Z,97795.62
2023-02-11T09:01:21.657Z,97783.62
2023-02-11T09:02:19.016Z,97792.12
2023-02-11T09:03:18.972Z,97787.42
2023-02-11T09:04:19.077Z,97800.03
2023-02-11T09:05:19.039Z,97782.88
2023-02-11T09:06:19.216Z,97803.73
2023-02-11T09:07:19.019Z,97798.14
2023-02-11T09:08:19.840Z,97798.76
2023-02-11T09:09:19.183Z,97795.54
2023-02-11T09:10:19.255Z,97800.77
2023-02-11T09:11:21.090Z,97800.02
2023-02-11T09:12:19.116Z,97794.86
2023-02-11T09:13:19.133Z,97800.69
2023-02-11T09:14:20.892Z,97791.3
2023-02-11T09:15:19.240Z,97801.55
2023-02-11T09:16:20.534Z,97801.62
2023-02-11T09:17:19.179Z,97789.28
2023-02-11T09:18:19.249Z,97798.58
2023-02-11T09:19:19.712Z,97793
2023-02-11T09:20:19.355Z,97800.06
2023-02-11T09:21:19.496Z,97794.42
2023-02-11T09:22:19.265Z,97800.56
2023-02-11T09:23:19.274Z,97804.17
2023-02-11T09:24:19.310Z,97804.72
2023-02-11T09:25:19.316Z,97799.3
2023-02-11T09:26:24.045Z,97801.57
2023-02-11T09:27:20.247Z,97800.84
2023-02-11T09:28:20.336Z,97800.76
2023-02-11T09:29:20.275Z,97800.42
2023-02-11T09:30:20.661Z,97796.95
2023-02-11T09:31:21.913Z,97793.52
2023-02-11T09:32:20.324Z,97805.26
2023-02-11T09:33:20.365Z,97796.95
2023-02-11T09:34:20.363Z,97774.12
2023-02-11T09:35:20.372Z,97780.83
2023-02-11T09:36:22.098Z,97786.67
2023-02-11T09:37:20.429Z,97798.27
2023-02-11T09:38:20.438Z,97800.52
2023-02-11T09:39:20.490Z,97805.47
2023-02-11T09:40:20.740Z,97791.4
2023-02-11T09:43:33.570Z,97791.62
2023-02-11T09:44:34.293Z,97797.13
2023-02-11T09:45:31.479Z,97801.51
2023-02-11T09:46:32.612Z,97797.16
2023-02-11T09:47:35.491Z,97798.3
2023-02-11T09:48:37.921Z,97803.42
2023-02-11T09:49:39.054Z,97805.72
2023-02-11T09:50:39.568Z,97806.72
2023-02-11T09:51:42.784Z,97804
2023-02-11T09:52:48.739Z,97802.2
2023-02-11T09:53:42.157Z,97811.09
2023-02-11T09:54:49.148Z,97810.07
2023-02-11T09:55:42.360Z,97814.44
2023-02-11T09:56:40.847Z,97809.91
2023-02-11T09:57:40.847Z,97812.61
2023-02-11T09:58:42.126Z,97807.64
2023-02-11T09:59:40.938Z,97812.51
2023-02-11T10:13:24.898Z,97822.84
2023-02-11T10:20:38.042Z,97813.98
2023-02-11T10:23:45.075Z,97825.25
2023-02-11T10:25:46.822Z,97826.94
2023-02-11T10:26:44.836Z,97836.91
2023-02-11T10:27:44.756Z,97828.41
2023-02-11T10:28:46.358Z,97838.84
2023-02-11T10:31:49.558Z,97840.45
2023-02-11T10:34:58.250Z,97837.16
2023-02-11T10:35:55.439Z,97842.23
2023-02-11T10:36:55.565Z,97845.32
2023-02-11T10:37:55.977Z,97839.9
2023-02-11T10:38:55.672Z,97841.64
2023-02-11T10:39:55.510Z,97847.94
2023-02-11T10:40:55.509Z,97838.28
2023-02-11T10:42:02.489Z,97839.57
2023-02-11T10:43:00.819Z,97836.53
2023-02-11T10:43:59.951Z,97847.53
2023-02-11T10:45:04.224Z,97851.05
2023-02-11T10:46:02.560Z,97848.55
2023-02-11T10:47:03.944Z,97851.45
2023-02-11T10:48:01.352Z,97856.28
2023-02-11T10:49:00.502Z,97853.12
2023-02-11T10:50:00.553Z,97852.77
2023-02-11T10:53:16.430Z,97870.66
2023-02-11T10:54:17.017Z,97870.97
2023-02-11T10:55:21.984Z,97878.48
2023-02-11T10:57:18.831Z,97887.03
2023-02-11T10:58:23.815Z,97880.45
2023-02-11T11:02:33.517Z,97893.31
2023-02-11T11:03:34.073Z,97892.73
2023-02-11T11:04:37.087Z,97884.66
2023-02-11T11:05:45.306Z,97893.92
2023-02-11T11:06:37.212Z,97902.55
2023-02-11T11:07:37.153Z,97897.81
2023-02-11T11:08:39.218Z,97899.84
2023-02-11T11:10:41.850Z,97904.86
2023-02-11T11:11:50.777Z,97911.91
2023-02-11T11:12:48.840Z,97907.92
2023-02-11T11:13:58.523Z,97905.55
2023-02-11T11:14:57.236Z,97914.67
2023-02-11T11:16:58.048Z,97916.84
2023-02-11T11:24:18.087Z,97934.86
2023-02-11T11:26:17.282Z,97935.5
2023-02-11T11:27:18.184Z,97934.75
2023-02-11T11:28:21.795Z,97942.19
2023-02-11T11:30:19.757Z,97940.31
2023-02-11T11:31:24.148Z,97951.06
2023-02-11T11:32:23.872Z,97948.41
2023-02-11T11:33:23.076Z,97947.76
2023-02-11T11:34:23.305Z,97954.28
2023-02-11T11:35:25.397Z,97953.14
2023-02-11T11:36:32.368Z,97948.2
2023-02-11T11:37:28.463Z,97958.07
2023-02-11T11:38:25.351Z,97957.3
2023-02-11T11:39:32.547Z,97962.31
2023-02-11T11:40:30.804Z,97962.59
2023-02-11T11:41:30.735Z,97958.33
2023-02-11T11:42:31.351Z,97964.03
2023-02-11T11:43:29.270Z,97967.02
2023-02-11T11:44:31.348Z,97969.98
2023-02-11T11:45:29.270Z,97966.73
2023-02-11T11:46:37.692Z,97967.64
2023-02-11T11:47:34.402Z,97972.45
2023-02-11T11:48:42.112Z,97974.99
2023-02-11T11:51:41.750Z,97980.05
2023-02-11T11:54:43.089Z,97986.5
2023-02-11T11:55:44.014Z,97984.3
2023-02-11T11:57:42.560Z,97996.72
2023-02-11T11:58:42.694Z,97988.53
2023-02-11T11:59:42.482Z,97990.88
2023-02-11T12:07:10.386Z,98016.84
2023-02-11T12:14:29.268Z,98035.9
2023-02-11T12:19:47.762Z,98055.78
2023-02-11T12:28:06.745Z,98082.81
2023-02-11T12:39:33.607Z,98139.22
2023-02-11T12:43:39.925Z,98149.95
2023-02-11T12:46:49.403Z,98167.3
2023-02-11T12:58:19.694Z,98213.78
2023-02-11T13:01:24.491Z,98230.05
2023-02-11T13:02:24.548Z,98236.77
2023-02-11T13:03:23.685Z,98241.14
2023-02-11T13:05:27.674Z,98260.27
2023-02-11T13:06:32.952Z,98264.42
2023-02-11T13:08:38.257Z,98278.16
2023-02-11T13:10:39.906Z,98285.02
2023-02-11T13:11:42.666Z,98294.05
2023-02-11T13:12:39.904Z,98300.52
2023-02-11T13:14:41.047Z,98304.97
2023-02-11T13:15:42.505Z,98322.31
2023-02-11T13:16:48.829Z,98328.56
2023-02-11T13:19:54.449Z,98345.73
2023-02-11T13:20:58.706Z,98344.27
2023-02-11T13:23:04.163Z,98357.7
2023-02-11T13:24:07.749Z,98369.73
2023-02-11T13:25:16.496Z,98365.73
2023-02-11T13:31:18.234Z,98401.72
2023-02-11T13:32:17.643Z,98409.86
2023-02-11T13:34:26.021Z,98433.86
2023-02-11T13:36:28.550Z,98440.75
2023-02-11T13:38:29.858Z,98462.47
2023-02-11T13:39:28.836Z,98452.26
2023-02-11T13:40:38.440Z,98461.44
2023-02-11T13:41:34.490Z,98459.07
2023-02-11T13:42:32.224Z,98473.06
2023-02-11T13:43:31.819Z,98464.78
2023-02-11T13:44:33.571Z,98488.67
2023-02-11T13:47:37.387Z,98502.91
2023-02-11T13:49:39.574Z,98517.25
2023-02-11T13:50:39.287Z,98514.12
2023-02-11T13:51:41.912Z,98520.9
2023-02-11T13:52:39.292Z,98530.22
2023-02-11T13:53:45.113Z,98537.77
2023-02-11T13:54:47.166Z,98544.11
2023-02-11T13:55:47.676Z,98544.23
2023-02-11T13:56:44.383Z,98538.37
2023-02-11T13:57:44.485Z,98562.12
2023-02-11T13:58:47.824Z,98560.64
2023-02-11T13:59:45.243Z,98561
2023-02-11T14:00:47.027Z,98577.8
2023-02-11T14:05:02.058Z,98598.28
2023-02-11T14:14:19.434Z,98654.27
2023-02-11T14:15:18.961Z,98660.06
2023-02-11T14:16:36.526Z,98658.34
2023-02-11T14:20:35.085Z,98671.64
2023-02-11T14:21:35.565Z,98687.69
2023-02-11T14:23:35.301Z,98696.51
2023-02-11T14:25:39.098Z,98701.2
2023-02-11T14:27:47.944Z,98725.56
2023-02-11T14:28:41.381Z,98728.92
2023-02-11T14:29:43.618Z,98730.61
2023-02-11T14:30:45.774Z,98735.09
2023-02-11T14:31:45.164Z,98746.4
2023-02-11T14:38:07.221Z,98767.4
2023-02-11T14:41:17.401Z,98777.35
2023-02-11T14:42:16.563Z,98776.11
2023-02-11T14:43:17.787Z,98784.8
2023-02-11T14:44:16.646Z,98797.22
2023-02-11T14:45:23.123Z,98796.3
2023-02-11T14:46:16.352Z,98799.2
2023-02-11T14:47:19.454Z,98808.42
2023-02-11T14:48:17.354Z,98800.72
2023-02-11T14:53:25.357Z,98829.88
2023-02-11T14:54:26.657Z,98822.61
2023-02-11T14:56:30.806Z,98828.73
2023-02-11T14:57:27.025Z,98855.67
2023-02-11T14:58:31.953Z,98851.98
2023-02-11T14:59:28.370Z,98858.77
2023-02-11T15:00:28.340Z,98864.48
2023-02-11T15:01:29.771Z,98865.08
2023-02-11T15:02:29.747Z,98864.75
2023-02-11T15:04:30.868Z,98879.5
2023-02-11T15:05:29.501Z,98885.91
2023-02-11T15:06:33.453Z,98886.93
2023-02-11T15:07:29.662Z,98895.86
2023-02-11T15:08:30.151Z,98900.42
2023-02-11T15:09:33.048Z,98905.26
2023-02-11T15:10:35.511Z,98916.77
2023-02-11T15:11:33.650Z,98915.16
2023-02-11T15:12:31.975Z,98913.86
2023-02-11T15:13:32.871Z,98924.02
2023-02-11T15:14:32.890Z,98926.59
2023-02-11T15:15:32.503Z,98925.31
2023-02-11T15:16:32.863Z,98936.55
2023-02-11T15:17:32.118Z,98937.11
2023-02-11T15:18:40.357Z,98939.64
2023-02-11T15:19:39.076Z,98948.04