createdAt,value
2023-03-26T00:01:23.914Z,12.63
2023-03-26T00:03:54.986Z,12.69
2023-03-26T00:06:23.240Z,12.75
2023-03-26T00:08:51.057Z,12.83
2023-03-26T00:11:18.825Z,12.84
2023-03-26T00:13:46.942Z,12.86
2023-03-26T00:16:16.281Z,12.95
2023-03-26T00:18:43.816Z,12.98
2023-03-26T00:21:12.912Z,12.94
2023-03-26T00:23:39.974Z,12.96
2023-03-26T00:26:10.793Z,13.00
2023-03-26T00:28:38.546Z,12.99
2023-03-26T00:31:06.027Z,12.96
2023-03-26T00:33:33.261Z,12.94
2023-03-26T00:36:03.882Z,12.95
2023-03-26T00:38:31.505Z,13.03
2023-03-26T00:41:06.249Z,13.03
2023-03-26T00:43:34.910Z,13.05
2023-03-26T00:46:02.508Z,12.95
2023-03-26T00:48:44.464Z,12.94
2023-03-26T00:51:15.589Z,12.93
2023-03-26T00:53:43.931Z,12.94
2023-03-26T00:56:10.947Z,12.95
2023-03-26T00:58:38.333Z,12.94
2023-03-26T01:01:07.691Z,12.89
2023-03-26T01:03:35.953Z,12.84
2023-03-26T01:06:08.395Z,12.82
2023-03-26T01:08:41.526Z,12.78
2023-03-26T01:11:19.964Z,12.70
2023-03-26T01:13:48.956Z,12.62
2023-03-26T01:16:23.364Z,12.61
2023-03-26T01:18:50.583Z,12.66
2023-03-26T01:21:23.624Z,12.72
2023-03-26T01:23:59.585Z,12.58
2023-03-26T01:26:38.104Z,12.60
2023-03-26T01:29:08.611Z,12.51
2023-03-26T01:31:50.691Z,12.47
2023-03-26T01:34:17.839Z,12.46
2023-03-26T01:37:01.802Z,12.45
2023-03-26T01:39:39.154Z,12.40
2023-03-26T01:42:16.535Z,12.41
2023-03-26T01:44:43.561Z,12.40
2023-03-26T01:47:11.370Z,12.39
2023-03-26T01:49:38.409Z,12.33
2023-03-26T01:52:21.083Z,12.34
2023-03-26T01:54:48.592Z,12.34
2023-03-26T01:57:24.034Z,12.39
2023-03-26T01:59:51.197Z,12.35
2023-03-26T02:02:33.697Z,12.36
2023-03-26T02:05:05.430Z,12.33
2023-03-26T02:07:42.238Z,12.33
2023-03-26T02:10:13.968Z,12.30
2023-03-26T02:12:42.681Z,12.24
2023-03-26T02:15:10.079Z,12.26
2023-03-26T02:17:40.615Z,12.23
2023-03-26T02:20:10.365Z,12.24
2023-03-26T02:22:41.173Z,12.20
2023-03-26T02:25:10.852Z,12.19
2023-03-26T02:27:38.640Z,12.18
2023-03-26T02:30:07.677Z,12.23
2023-03-26T02:32:35.297Z,12.21
2023-03-26T02:35:02.499Z,12.21
2023-03-26T02:37:30.707Z,12.21
2023-03-26T02:40:11.546Z,12.17
2023-03-26T02:42:41.493Z,12.17
2023-03-26T02:45:09.034Z,12.23
2023-03-26T02:48:11.226Z,12.18
2023-03-26T02:50:41.137Z,12.18
2023-03-26T02:53:26.838Z,12.09
2023-03-26T02:55:59.413Z,12.03
2023-03-26T02:58:30.353Z,12.05
2023-03-26T03:00:57.929Z,12.06
2023-03-26T03:03:34.714Z,12.08
2023-03-26T03:06:31.146Z,12.12
2023-03-26T03:08:59.208Z,12.05
2023-03-26T03:11:35.810Z,12.10
2023-03-26T03:14:03.475Z,12.07
2023-03-26T03:16:32.346Z,12.01
2023-03-26T03:19:06.464Z,11.95
2023-03-26T03:21:37.964Z,11.94
2023-03-26T03:24:05.818Z,11.95
2023-03-26T03:26:36.653Z,11.92
2023-03-26T03:29:21.423Z,11.91
2023-03-26T03:31:49.095Z,11.91
2023-03-26T03:34:31.069Z,11.99
2023-03-26T03:37:00.912Z,11.99
2023-03-26T03:39:35.167Z,11.98
2023-03-26T03:42:02.420Z,12.08
2023-03-26T03:44:29.596Z,12.04
2023-03-26T03:46:57.371Z,11.98
2023-03-26T03:49:24.609Z,12.01
2023-03-26T03:51:51.703Z,11.97
2023-03-26T03:54:30.844Z,11.86
2023-03-26T03:57:22.278Z,11.83
2023-03-26T03:59:58.499Z,11.82
2023-03-26T04:02:34.913Z,11.80
2023-03-26T04:05:06.287Z,11.80
2023-03-26T04:07:34.796Z,11.77
2023-03-26T04:10:05.435Z,11.74
2023-03-26T04:12:52.621Z,11.65
2023-03-26T04:15:27.583Z,11.62
2023-03-26T04:17:54.695Z,11.58
2023-03-26T04:20:22.287Z,11.49
2023-03-26T04:22:50.825Z,11.44
2023-03-26T04:25:19.857Z,11.42
2023-03-26T04:27:50.855Z,11.36
2023-03-26T04:30:36.487Z,11.29
2023-03-26T04:33:18.282Z,11.18
2023-03-26T04:35:46.481Z,11.13
2023-03-26T04:38:17.014Z,11.14
2023-03-26T04:40:49.516Z,11.04
2023-03-26T04:43:35.781Z,11.08
2023-03-26T04:46:05.543Z,10.99
2023-03-26T04:48:39.986Z,10.89
2023-03-26T04:51:10.258Z,10.92
2023-03-26T04:53:37.602Z,10.85
2023-03-26T04:56:27.451Z,10.85
2023-03-26T04:59:06.376Z,10.81
2023-03-26T05:01:38.294Z,10.71
2023-03-26T05:04:06.521Z,10.63
2023-03-26T05:06:34.962Z,10.63
2023-03-26T05:09:08.769Z,10.57
2023-03-26T05:12:05.513Z,10.57
2023-03-26T05:14:43.154Z,10.52
2023-03-26T05:17:19.008Z,10.42
2023-03-26T05:19:47.938Z,10.38
2023-03-26T05:22:16.384Z,10.34
2023-03-26T05:25:20.534Z,10.29
2023-03-26T05:27:48.299Z,10.32
2023-03-26T05:30:16.748Z,10.27
2023-03-26T05:32:49.360Z,10.28
2023-03-26T05:35:19.718Z,10.32
2023-03-26T05:38:00.331Z,10.24
2023-03-26T05:40:27.624Z,10.26
2023-03-26T05:42:57.578Z,10.22
2023-03-26T05:45:47.590Z,10.20
2023-03-26T05:48:39.740Z,10.33
2023-03-26T05:51:08.443Z,10.33
2023-03-26T05:53:37.064Z,10.32
2023-03-26T05:56:27.042Z,10.33
2023-03-26T05:59:12.733Z,10.28
2023-03-26T06:01:45.625Z,10.28
2023-03-26T06:04:42.783Z,10.39
2023-03-26T06:07:42.390Z,10.37
2023-03-26T06:10:18.285Z,10.31
2023-03-26T06:12:52.725Z,10.33
2023-03-26T06:15:26.263Z,10.34
2023-03-26T06:18:00.920Z,10.32
2023-03-26T06:20:55.523Z,10.40
2023-03-26T06:23:37.490Z,10.44
2023-03-26T06:26:12.348Z,10.44
2023-03-26T06:28:49.855Z,10.48
2023-03-26T06:31:49.243Z,10.57
2023-03-26T06:34:26.656Z,10.72
2023-03-26T06:36:55.123Z,10.73
2023-03-26T06:39:24.964Z,10.77
2023-03-26T06:42:10.326Z,10.82
2023-03-26T06:44:56.005Z,10.84
2023-03-26T06:47:35.284Z,10.84
2023-03-26T06:50:28.751Z,10.78
2023-03-26T06:52:56.077Z,10.80
2023-03-26T06:55:44.074Z,10.68
2023-03-26T06:58:43.506Z,10.57
2023-03-26T07:01:19.308Z,10.57
2023-03-26T07:04:05.154Z,10.45
2023-03-26T07:06:50.847Z,10.47
2023-03-26T07:09:36.711Z,10.51
2023-03-26T07:12:29.373Z,10.57
2023-03-26T07:15:24.070Z,10.57
2023-03-26T07:18:09.729Z,10.60
2023-03-26T07:20:39.156Z,10.53
2023-03-26T07:23:16.129Z,10.55
2023-03-26T07:25:59.675Z,10.38
2023-03-26T07:29:04.812Z,10.23
2023-03-26T07:31:45.173Z,10.35
2023-03-26T07:34:41.394Z,10.40
2023-03-26T07:37:33.969Z,10.40
2023-03-26T07:40:29.758Z,10.47
2023-03-26T07:43:32.727Z,10.67
2023-03-26T07:46:02.664Z,10.92
2023-03-26T07:48:48.104Z,10.95
2023-03-26T07:51:41.118Z,10.98
2023-03-26T07:54:24.664Z,11.05
2023-03-26T07:57:29.427Z,11.10
2023-03-26T08:00:22.383Z,11.12
2023-03-26T08:03:02.180Z,11.19
2023-03-26T08:06:03.435Z,11.23
2023-03-26T08:08:40.654Z,11.28
2023-03-26T08:11:41.114Z,11.34
2023-03-26T08:14:14.377Z,11.60
2023-03-26T08:16:56.983Z,11.73
2023-03-26T08:19:33.520Z,11.80
2023-03-26T08:22:26.491Z,11.83
2023-03-26T08:25:18.704Z,11.84
2023-03-26T08:27:58.948Z,11.80
2023-03-26T08:30:27.557Z,11.74
2023-03-26T08:32:56.811Z,11.82
2023-03-26T08:35:27.774Z,11.83
2023-03-26T08:37:55.172Z,11.84
2023-03-26T08:40:43.092Z,11.80
2023-03-26T08:43:28.799Z,11.75
2023-03-26T08:46:10.071Z,11.83
2023-03-26T08:48:56.925Z,11.67
2023-03-26T08:51:34.059Z,11.79
2023-03-26T08:54:13.264Z,11.80
2023-03-26T08:56:53.587Z,11.75
2023-03-26T08:59:38.412Z,11.71
2023-03-26T09:02:25.112Z,11.78
2023-03-26T09:05:15.159Z,11.87
2023-03-26T09:08:14.681Z,11.77
2023-03-26T09:10:41.623Z,11.78
2023-03-26T09:13:19.730Z,11.74
2023-03-26T09:16:06.621Z,11.89
2023-03-26T09:18:33.790Z,11.92
2023-03-26T09:21:28.291Z,11.90
2023-03-26T09:24:15.248Z,11.81
2023-03-26T09:27:03.969Z,11.81
2023-03-26T09:29:44.053Z,11.84
2023-03-26T09:32:26.513Z,11.76
2023-03-26T09:35:03.704Z,11.55
2023-03-26T09:37:37.012Z,11.55
2023-03-26T09:40:44.445Z,11.63
2023-03-26T09:43:25.139Z,11.57
2023-03-26T09:46:11.214Z,11.41
2023-03-26T09:48:57.655Z,11.34
2023-03-26T09:51:31.121Z,11.17
2023-03-26T09:54:19.211Z,11.39
2023-03-26T09:56:52.440Z,11.64
2023-03-26T09:59:19.931Z,11.62
2023-03-26T10:02:16.135Z,11.80
2023-03-26T10:05:01.452Z,11.87
2023-03-26T10:07:30.936Z,12.01
2023-03-26T10:10:04.687Z,12.00
2023-03-26T10:12:41.227Z,11.88
2023-03-26T10:15:15.197Z,12.06
2023-03-26T10:17:56.011Z,12.24
2023-03-26T10:20:26.417Z,12.52
2023-03-26T10:23:00.524Z,12.63
2023-03-26T10:25:42.660Z,12.81
2023-03-26T10:28:15.667Z,12.98
2023-03-26T10:31:06.831Z,13.08
2023-03-26T10:33:50.607Z,13.13
2023-03-26T10:36:32.888Z,12.80
2023-03-26T10:39:10.829Z,12.66
2023-03-26T10:42:13.520Z,12.47
2023-03-26T10:44:53.933Z,12.25
2023-03-26T10:47:41.573Z,12.06
2023-03-26T10:50:15.000Z,11.99
2023-03-26T10:52:54.196Z,11.62
2023-03-26T10:55:29.651Z,11.73
2023-03-26T10:58:00.529Z,11.83
2023-03-26T11:00:32.237Z,12.10
2023-03-26T11:03:05.781Z,12.64
2023-03-26T11:05:36.721Z,12.88
2023-03-26T11:08:14.245Z,13.09
2023-03-26T11:10:48.234Z,13.13
2023-03-26T11:13:25.615Z,13.38
2023-03-26T11:15:59.220Z,13.34
2023-03-26T11:18:41.506Z,13.41
2023-03-26T11:21:19.596Z,13.47
2023-03-26T11:24:10.914Z,13.55
2023-03-26T11:26:39.442Z,13.45
2023-03-26T11:29:33.586Z,13.22
2023-03-26T11:32:06.931Z,13.40
2023-03-26T11:34:37.207Z,13.40
2023-03-26T11:37:10.140Z,13.37
2023-03-26T11:39:43.001Z,13.47
2023-03-26T11:42:12.944Z,13.68
2023-03-26T11:44:59.086Z,13.84
2023-03-26T11:47:53.840Z,13.91
2023-03-26T11:50:29.427Z,13.73
2023-03-26T11:53:03.574Z,13.94
2023-03-26T11:55:31.666Z,13.77
2023-03-26T11:58:00.516Z,13.57
2023-03-26T12:00:29.025Z,13.27
2023-03-26T12:02:59.037Z,13.21
2023-03-26T12:05:34.482Z,13.34
2023-03-26T12:08:03.373Z,13.56
2023-03-26T12:10:38.757Z,13.44
2023-03-26T12:13:30.232Z,13.46
2023-03-26T12:16:04.854Z,13.32
2023-03-26T12:18:32.382Z,13.20
2023-03-26T12:21:08.305Z,12.82
2023-03-26T12:23:49.146Z,12.96
2023-03-26T12:26:19.488Z,12.76
2023-03-26T12:28:50.034Z,12.67
2023-03-26T12:31:25.651Z,12.77
2023-03-26T12:34:28.164Z,13.03
2023-03-26T12:36:58.751Z,12.80
2023-03-26T12:40:10.011Z,12.63
2023-03-26T12:44:45.243Z,12.66
2023-03-26T12:45:22.389Z,12.54
2023-03-26T12:48:00.658Z,12.53
2023-03-26T12:50:43.716Z,12.65
2023-03-26T12:53:22.310Z,12.80
2023-03-26T12:56:21.318Z,12.71
2023-03-26T12:58:59.280Z,12.62
2023-03-26T13:01:38.798Z,12.71
2023-03-26T13:04:07.781Z,12.77
2023-03-26T13:06:59.049Z,12.74
2023-03-26T13:09:39.012Z,13.01
2023-03-26T13:12:19.511Z,13.16
2023-03-26T13:14:49.913Z,13.05
2023-03-26T13:17:25.742Z,13.02
2023-03-26T13:20:02.819Z,12.91
2023-03-26T13:22:48.931Z,12.93
2023-03-26T13:25:31.646Z,12.81
2023-03-26T13:28:03.165Z,12.95
2023-03-26T13:30:32.298Z,12.70
2023-03-26T13:33:00.604Z,12.77
2023-03-26T13:35:32.753Z,13.04
2023-03-26T13:38:15.204Z,12.72
2023-03-26T13:40:51.595Z,12.84
2023-03-26T13:43:28.776Z,12.91
2023-03-26T13:46:13.184Z,12.95
2023-03-26T13:48:49.950Z,12.82
2023-03-26T13:51:35.954Z,13.00
2023-03-26T13:54:27.998Z,13.16
2023-03-26T13:57:07.343Z,13.10
2023-03-26T13:59:45.269Z,13.00
2023-03-26T14:02:43.256Z,12.97
2023-03-26T14:05:37.780Z,12.83
2023-03-26T14:08:31.667Z,12.64
2023-03-26T14:11:22.374Z,12.48
2023-03-26T14:14:00.626Z,12.53
2023-03-26T14:16:44.536Z,12.37
2023-03-26T14:19:55.778Z,12.28
2023-03-26T14:22:45.752Z,12.11
2023-03-26T14:25:23.718Z,12.29
2023-03-26T14:28:13.972Z,12.30
2023-03-26T14:31:09.399Z,12.42
2023-03-26T14:33:45.905Z,12.35
2023-03-26T14:36:19.876Z,12.26
2023-03-26T14:38:51.451Z,12.30
2023-03-26T14:41:58.696Z,12.13
2023-03-26T14:44:48.662Z,11.79
2023-03-26T14:47:27.696Z,11.78
2023-03-26T14:50:14.397Z,11.82
2023-03-26T14:52:48.421Z,11.82
2023-03-26T14:55:35.714Z,11.89
2023-03-26T14:58:25.469Z,11.97
2023-03-26T15:01:11.300Z,11.94
2023-03-26T15:03:45.299Z,11.90
2023-03-26T15:06:38.372Z,11.83
2023-03-26T15:09:17.894Z,11.94
2023-03-26T15:12:12.090Z,12.00
2023-03-26T15:14:44.675Z,12.04
2023-03-26T15:17:33.519Z,12.04
2023-03-26T15:20:20.106Z,12.14
2023-03-26T15:22:51.628Z,12.16
2023-03-26T15:25:42.456Z,12.24
2023-03-26T15:28:28.416Z,12.21
2023-03-26T15:31:10.350Z,12.34
2023-03-26T15:33:51.676Z,12.28
2023-03-26T15:36:51.764Z,12.15
2023-03-26T15:40:01.454Z,12.18
2023-03-26T15:42:38.350Z,12.16
2023-03-26T15:45:24.891Z,12.12
2023-03-26T15:47:52.594Z,12.14
2023-03-26T15:50:19.574Z,12.26
2023-03-26T15:52:50.155Z,12.20
2023-03-26T15:55:17.291Z,12.19
2023-03-26T15:57:57.279Z,12.19
2023-03-26T16:00:29.430Z,12.11
2023-03-26T16:03:19.775Z,12.13
2023-03-26T16:05:59.706Z,12.19
2023-03-26T16:08:39.633Z,12.27
2023-03-26T16:11:12.798Z,12.25
2023-03-26T16:13:40.170Z,12.28
2023-03-26T16:16:16.678Z,12.35
2023-03-26T16:18:46.284Z,12.28
2023-03-26T16:21:31.485Z,12.30
2023-03-26T16:24:03.354Z,12.21
2023-03-26T16:26:37.449Z,12.13
2023-03-26T16:29:20.522Z,12.05
2023-03-26T16:31:56.951Z,12.03
2023-03-26T16:34:29.774Z,12.03
2023-03-26T16:36:59.032Z,12.08
2023-03-26T16:39:50.810Z,12.10
2023-03-26T16:42:30.424Z,12.06
2023-03-26T16:45:15.157Z,12.09
2023-03-26T16:47:45.536Z,12.04
2023-03-26T16:50:45.637Z,12.02
2023-03-26T16:53:23.668Z,11.95
2023-03-26T16:55:57.335Z,11.98
2023-03-26T16:58:33.818Z,11.95
2023-03-26T17:01:06.968Z,11.93
2023-03-26T17:03:41.492Z,11.95
2023-03-26T17:06:17.880Z,11.95
2023-03-26T17:08:53.490Z,11.93
2023-03-26T17:11:40.263Z,12.00
2023-03-26T17:14:12.583Z,11.95
2023-03-26T17:16:39.611Z,11.86
2023-03-26T17:19:06.822Z,11.77
2023-03-26T17:22:06.128Z,11.65
2023-03-26T17:24:51.882Z,11.56
2023-03-26T17:27:51.282Z,11.58
2023-03-26T17:30:42.448Z,11.46
2023-03-26T17:33:24.472Z,11.46
2023-03-26T17:36:12.839Z,11.43
2023-03-26T17:38:40.360Z,11.47
2023-03-26T17:41:13.970Z,11.49
2023-03-26T17:43:44.201Z,11.50
2023-03-26T17:46:21.243Z,11.36
2023-03-26T17:48:54.151Z,11.29
2023-03-26T17:51:37.433Z,11.22
2023-03-26T17:54:59.028Z,11.23
2023-03-26T17:57:29.314Z,11.26
2023-03-26T17:59:59.389Z,11.27
2023-03-26T18:02:39.694Z,11.31
2023-03-26T18:05:09.936Z,11.25
2023-03-26T18:07:49.962Z,11.28
2023-03-26T18:10:17.170Z,11.23
2023-03-26T18:12:53.632Z,11.22
2023-03-26T18:15:30.127Z,11.25
2023-03-26T18:18:01.685Z,11.25
2023-03-26T18:20:29.384Z,11.19
2023-03-26T18:22:56.769Z,11.22
2023-03-26T18:25:29.175Z,11.17
2023-03-26T18:27:56.618Z,11.12
2023-03-26T18:30:26.383Z,11.10
2023-03-26T18:33:00.027Z,10.88
2023-03-26T18:35:28.375Z,11.10
2023-03-26T18:38:00.268Z,10.98
2023-03-26T18:40:34.785Z,10.97
2023-03-26T18:43:02.009Z,10.99
2023-03-26T18:45:33.814Z,10.92
2023-03-26T18:48:15.321Z,11.03
2023-03-26T18:50:43.268Z,10.92
2023-03-26T18:53:18.421Z,10.98
2023-03-26T18:55:46.482Z,10.95
2023-03-26T18:58:33.133Z,10.88
2023-03-26T19:01:02.678Z,10.92
2023-03-26T19:03:32.616Z,10.82
2023-03-26T19:06:16.704Z,10.78
2023-03-26T19:08:48.388Z,10.77
2023-03-26T19:11:17.753Z,10.78
2023-03-26T19:14:00.498Z,10.61
2023-03-26T19:16:34.161Z,10.66
2023-03-26T19:19:03.093Z,10.64
2023-03-26T19:21:30.595Z,10.60
2023-03-26T19:23:58.210Z,10.47
2023-03-26T19:26:25.391Z,10.46
2023-03-26T19:28:55.387Z,10.44
2023-03-26T19:31:28.279Z,10.39
2023-03-26T19:33:58.206Z,10.40
2023-03-26T19:36:29.914Z,10.37
2023-03-26T19:39:11.999Z,10.36
2023-03-26T19:41:44.019Z,10.35
2023-03-26T19:44:25.109Z,10.25
2023-03-26T19:46:53.370Z,10.24
2023-03-26T19:49:32.416Z,10.20
2023-03-26T19:52:13.027Z,10.26
2023-03-26T19:55:00.372Z,10.17
2023-03-26T19:57:32.748Z,10.15
2023-03-26T20:00:05.511Z,10.18
2023-03-26T20:02:34.483Z,10.14
2023-03-26T20:05:03.777Z,10.20
2023-03-26T20:07:35.024Z,10.10
2023-03-26T20:13:04.386Z,10.19
2023-03-26T20:15:34.222Z,10.15
2023-03-26T20:18:04.283Z,10.17
2023-03-26T20:20:36.250Z,10.19
2023-03-26T20:23:04.200Z,10.13
2023-03-26T20:25:33.271Z,10.10
2023-03-26T20:28:01.202Z,10.16
2023-03-26T20:30:37.327Z,10.14
2023-03-26T20:33:12.184Z,10.12
2023-03-26T20:35:42.396Z,10.11
2023-03-26T20:38:10.533Z,10.11
2023-03-26T20:40:38.718Z,10.04
2023-03-26T20:43:10.122Z,10.01
2023-03-26T20:45:40.033Z,10.03
2023-03-26T20:48:09.220Z,9.98
2023-03-26T20:50:41.578Z,10.01
2023-03-26T20:53:19.087Z,10.00
2023-03-26T20:55:51.720Z,9.94
2023-03-26T20:58:31.657Z,9.90
2023-03-26T21:01:02.609Z,9.93
2023-03-26T21:03:33.191Z,9.99
2023-03-26T21:06:01.691Z,10.02
2023-03-26T21:08:35.361Z,10.05
2023-03-26T21:11:03.064Z,10.04
2023-03-26T21:13:47.331Z,10.06
2023-03-26T21:16:18.145Z,9.96
2023-03-26T21:18:45.226Z,9.94
2023-03-26T21:21:24.862Z,9.96
2023-03-26T21:24:00.464Z,10.00
2023-03-26T21:26:33.151Z,9.95
2023-03-26T21:29:01.380Z,9.90
2023-03-26T21:31:31.339Z,9.86
2023-03-26T21:33:58.918Z,9.92
2023-03-26T21:36:26.313Z,9.84
2023-03-26T21:38:54.964Z,9.79
2023-03-26T21:41:37.131Z,9.84
2023-03-26T21:44:04.398Z,9.83
2023-03-26T21:46:32.209Z,9.93
2023-03-26T21:48:59.325Z,9.84
2023-03-26T21:51:27.745Z,9.80
2023-03-26T21:53:58.824Z,9.78
2023-03-26T21:56:26.209Z,9.82
2023-03-26T21:58:59.483Z,9.77
2023-03-26T22:01:45.763Z,9.78
2023-03-26T22:04:19.846Z,9.81
2023-03-26T22:06:55.455Z,9.79
2023-03-26T22:09:33.964Z,9.83
2023-03-26T22:12:03.723Z,9.86
2023-03-26T22:14:30.697Z,9.89
2023-03-26T22:17:01.886Z,9.81
2023-03-26T22:19:30.360Z,9.81
2023-03-26T22:21:58.620Z,9.79
2023-03-26T22:24:26.436Z,9.80
2023-03-26T22:26:54.065Z,9.76
2023-03-26T22:29:21.094Z,9.72
2023-03-26T22:31:48.282Z,9.75
2023-03-26T22:34:16.007Z,9.70
2023-03-26T22:36:43.153Z,9.77
2023-03-26T22:39:10.347Z,9.71
2023-03-26T22:41:37.480Z,9.68
2023-03-26T22:44:16.851Z,9.72
2023-03-26T22:46:49.620Z,9.69
2023-03-26T22:49:18.732Z,9.68
2023-03-26T22:51:46.266Z,9.66
2023-03-26T22:54:13.492Z,9.67
2023-03-26T22:56:40.900Z,9.61
2023-03-26T22:59:07.851Z,9.58
2023-03-26T23:01:34.978Z,9.58
2023-03-26T23:04:02.209Z,9.52
2023-03-26T23:06:29.561Z,9.47
2023-03-26T23:08:57.336Z,9.44
2023-03-26T23:11:24.577Z,9.43
2023-03-26T23:13:51.929Z,9.38
2023-03-26T23:16:20.431Z,9.41
2023-03-26T23:18:47.704Z,9.41
2023-03-26T23:21:15.769Z,9.43
2023-03-26T23:23:42.775Z,9.46
2023-03-26T23:26:10.000Z,9.48
2023-03-26T23:28:38.415Z,9.45
2023-03-26T23:31:06.887Z,9.40
2023-03-26T23:33:35.610Z,9.39
2023-03-26T23:36:07.305Z,9.37
2023-03-26T23:41:27.623Z,9.36
2023-03-26T23:43:55.785Z,9.30
2023-03-26T23:46:24.193Z,9.30
2023-03-26T23:48:52.178Z,9.21
2023-03-26T23:51:24.210Z,9.19
2023-03-26T23:53:52.805Z,9.17
2023-03-26T23:56:22.113Z,9.11
2023-03-26T23:58:49.139Z,9.11
