createdAt,value
2022-11-05T00:00:42.563Z,99.99
2022-11-05T00:01:41.952Z,99.99
2022-11-05T00:02:41.848Z,99.99
2022-11-05T00:03:41.931Z,99.99
2022-11-05T00:04:42.005Z,99.99
2022-11-05T00:05:41.900Z,99.99
2022-11-05T00:06:41.794Z,99.99
2022-11-05T00:07:41.839Z,99.99
2022-11-05T00:08:41.900Z,99.99
2022-11-05T00:09:41.782Z,99.99
2022-11-05T00:10:41.797Z,99.99
2022-11-05T00:11:41.793Z,99.99
2022-11-05T00:12:41.739Z,99.99
2022-11-05T00:13:41.838Z,99.99
2022-11-05T00:14:41.782Z,99.99
2022-11-05T00:15:41.758Z,99.99
2022-11-05T00:16:41.693Z,99.99
2022-11-05T00:17:41.696Z,99.99
2022-11-05T00:18:41.705Z,99.99
2022-11-05T00:19:43.120Z,99.99
2022-11-05T00:20:41.652Z,99.99
2022-11-05T00:21:41.698Z,99.99
2022-11-05T00:22:41.699Z,99.99
2022-11-05T00:23:41.642Z,99.99
2022-11-05T00:24:41.636Z,99.99
2022-11-05T00:25:41.625Z,99.99
2022-11-05T00:26:41.609Z,99.99
2022-11-05T00:27:41.716Z,99.99
2022-11-05T00:28:41.584Z,99.99
2022-11-05T00:29:41.570Z,99.99
2022-11-05T00:30:41.616Z,99.99
2022-11-05T00:31:41.981Z,99.99
2022-11-05T00:32:41.527Z,99.99
2022-11-05T00:33:41.546Z,99.99
2022-11-05T00:34:41.530Z,99.99
2022-11-05T00:35:41.500Z,99.99
2022-11-05T00:36:41.603Z,99.99
2022-11-05T00:37:45.653Z,99.99
2022-11-05T00:38:42.507Z,99.99
2022-11-05T00:39:41.479Z,99.99
2022-11-05T00:40:41.433Z,99.99
2022-11-05T00:41:41.467Z,99.99
2022-11-05T00:42:41.444Z,99.99
2022-11-05T00:43:41.473Z,99.99
2022-11-05T00:44:41.394Z,99.99
2022-11-05T00:45:41.411Z,99.99
2022-11-05T00:46:41.446Z,99.99
2022-11-05T00:47:41.359Z,99.99
2022-11-05T00:48:41.377Z,99.99
2022-11-05T00:49:41.327Z,99.99
2022-11-05T00:50:41.386Z,99.99
2022-11-05T00:51:41.327Z,99.99
2022-11-05T00:52:41.349Z,99.99
2022-11-05T00:53:41.338Z,99.99
2022-11-05T00:54:41.304Z,99.99
2022-11-05T00:55:41.285Z,99.99
2022-11-05T00:56:41.290Z,99.99
2022-11-05T00:57:41.295Z,99.99
2022-11-05T00:58:41.261Z,99.99
2022-11-05T00:59:41.228Z,99.99
2022-11-05T01:00:41.245Z,99.99
2022-11-05T01:01:41.355Z,99.99
2022-11-05T01:02:41.376Z,99.99
2022-11-05T01:03:41.211Z,99.99
2022-11-05T01:04:41.171Z,99.99
2022-11-05T01:05:41.345Z,99.99
2022-11-05T01:06:41.163Z,99.99
2022-11-05T01:07:41.178Z,99.99
2022-11-05T01:08:41.123Z,99.99
2022-11-05T01:09:41.125Z,99.99
2022-11-05T01:10:41.133Z,99.99
2022-11-05T01:11:41.130Z,99.99
2022-11-05T01:12:41.091Z,99.99
2022-11-05T01:13:41.100Z,99.99
2022-11-05T01:14:41.056Z,99.99
2022-11-05T01:15:41.050Z,99.99
2022-11-05T01:16:41.057Z,99.99
2022-11-05T01:17:41.097Z,99.99
2022-11-05T01:18:41.059Z,99.99
2022-11-05T01:19:41.029Z,99.99
2022-11-05T01:20:41.075Z,99.99
2022-11-05T01:21:40.990Z,99.99
2022-11-05T01:22:41.026Z,99.99
2022-11-05T01:23:40.977Z,99.99
2022-11-05T01:24:40.986Z,99.99
2022-11-05T01:25:41.025Z,99.99
2022-11-05T01:26:41.013Z,99.99
2022-11-05T01:27:40.918Z,99.99
2022-11-05T01:28:41.039Z,99.99
2022-11-05T01:29:40.925Z,99.99
2022-11-05T01:30:40.900Z,99.99
2022-11-05T01:31:40.899Z,99.99
2022-11-05T01:32:40.858Z,99.99
2022-11-05T01:33:40.981Z,99.99
2022-11-05T01:34:40.882Z,99.99
2022-11-05T01:35:40.938Z,99.99
2022-11-05T01:36:40.838Z,99.99
2022-11-05T01:37:40.832Z,99.99
2022-11-05T01:38:40.830Z,99.99
2022-11-05T01:39:40.807Z,99.99
2022-11-05T01:40:40.859Z,99.99
2022-11-05T01:41:40.847Z,99.99
2022-11-05T01:42:40.745Z,99.99
2022-11-05T01:43:40.828Z,99.99
2022-11-05T01:44:40.752Z,99.99
2022-11-05T01:45:40.719Z,99.99
2022-11-05T01:46:40.720Z,99.99
2022-11-05T01:47:40.710Z,99.99
2022-11-05T01:48:40.707Z,99.99
2022-11-05T01:49:40.700Z,99.99
2022-11-05T01:50:40.674Z,99.99
2022-11-05T01:51:40.714Z,99.99
2022-11-05T01:52:40.695Z,99.99
2022-11-05T01:53:40.651Z,99.99
2022-11-05T01:54:40.686Z,99.99
2022-11-05T01:55:40.660Z,99.99
2022-11-05T01:56:40.687Z,99.99
2022-11-05T01:57:40.606Z,99.99
2022-11-05T01:58:40.642Z,99.99
2022-11-05T01:59:40.605Z,99.99
2022-11-05T02:00:40.663Z,99.99
2022-11-05T02:01:40.698Z,99.99
2022-11-05T02:02:40.639Z,99.99
2022-11-05T02:03:40.579Z,99.99
2022-11-05T02:04:40.564Z,99.99
2022-11-05T02:05:40.609Z,99.99
2022-11-05T02:06:40.490Z,99.99
2022-11-05T02:07:40.502Z,99.99
2022-11-05T02:08:40.526Z,99.99
2022-11-05T02:09:40.508Z,99.99
2022-11-05T02:10:40.449Z,99.99
2022-11-05T02:11:40.437Z,99.99
2022-11-05T02:12:40.437Z,99.99
2022-11-05T02:13:40.473Z,99.99
2022-11-05T02:14:40.403Z,99.99
2022-11-05T02:15:40.398Z,99.99
2022-11-05T02:16:40.454Z,99.99
2022-11-05T02:17:40.409Z,99.99
2022-11-05T02:18:40.385Z,99.99
2022-11-05T02:19:40.378Z,99.99
2022-11-05T02:20:40.356Z,99.99
2022-11-05T02:21:40.426Z,99.99
2022-11-05T02:22:40.362Z,99.99
2022-11-05T02:23:40.344Z,99.99
2022-11-05T02:24:40.305Z,99.99
2022-11-05T02:29:59.514Z,99.99
2022-11-05T02:30:59.509Z,99.99
2022-11-05T02:31:59.485Z,99.99
2022-11-05T02:32:59.464Z,99.99
2022-11-05T02:33:59.498Z,99.99
2022-11-05T02:34:59.480Z,99.99
2022-11-05T02:35:59.438Z,99.99
2022-11-05T02:36:59.472Z,99.99
2022-11-05T02:37:59.450Z,99.99
2022-11-05T02:38:59.464Z,99.99
2022-11-05T02:39:59.402Z,99.99
2022-11-05T02:40:59.383Z,99.99
2022-11-05T02:42:04.755Z,99.99
2022-11-05T02:44:09.216Z,99.99
2022-11-05T02:45:09.182Z,99.99
2022-11-05T02:46:09.164Z,99.99
2022-11-05T02:47:11.021Z,99.99
2022-11-05T02:48:10.175Z,99.99
2022-11-05T02:49:09.150Z,99.99
2022-11-05T02:50:09.145Z,99.99
2022-11-05T02:51:09.142Z,99.99
2022-11-05T02:52:09.135Z,99.99
2022-11-05T02:53:09.369Z,99.99
2022-11-05T02:54:09.159Z,99.99
2022-11-05T02:55:09.119Z,99.99
2022-11-05T02:56:09.066Z,99.99
2022-11-05T02:57:09.055Z,99.99
2022-11-05T02:58:09.203Z,99.99
2022-11-05T02:59:09.079Z,99.99
2022-11-05T03:00:09.077Z,99.99
2022-11-05T03:01:09.040Z,99.99
2022-11-05T03:02:09.110Z,99.99
2022-11-05T03:03:09.288Z,99.99
2022-11-05T03:04:09.084Z,99.99
2022-11-05T03:05:08.976Z,99.99
2022-11-05T03:06:08.989Z,99.99
2022-11-05T03:07:08.942Z,99.99
2022-11-05T03:08:08.955Z,99.99
2022-11-05T03:09:08.984Z,99.99
2022-11-05T03:10:08.939Z,99.99
2022-11-05T03:11:08.897Z,99.99
2022-11-05T03:12:08.890Z,99.99
2022-11-05T03:13:09.206Z,99.99
2022-11-05T03:14:08.933Z,99.99
2022-11-05T03:15:08.883Z,99.99
2022-11-05T03:16:08.859Z,99.99
2022-11-05T03:17:08.836Z,99.99
2022-11-05T03:18:08.832Z,99.99
2022-11-05T03:19:08.876Z,99.99
2022-11-05T03:20:08.849Z,99.99
2022-11-05T03:21:08.812Z,99.99
2022-11-05T03:22:08.804Z,99.99
2022-11-05T03:23:09.180Z,99.99
2022-11-05T03:24:08.795Z,99.99
2022-11-05T03:25:08.755Z,99.99
2022-11-05T03:26:08.749Z,99.99
2022-11-05T03:27:08.747Z,99.99
2022-11-05T03:28:08.720Z,99.99
2022-11-05T03:29:08.835Z,99.99
2022-11-05T03:30:08.719Z,99.99
2022-11-05T03:31:08.744Z,99.99
2022-11-05T03:32:08.796Z,99.99
2022-11-05T03:33:08.963Z,99.99
2022-11-05T03:34:08.695Z,99.99
2022-11-05T03:35:08.686Z,99.99
2022-11-05T03:36:08.669Z,99.99
2022-11-05T03:37:08.642Z,99.99
2022-11-05T03:38:08.615Z,99.99
2022-11-05T03:39:08.628Z,99.99
2022-11-05T03:40:08.620Z,99.99
2022-11-05T03:41:08.622Z,99.99
2022-11-05T03:42:08.579Z,99.99
2022-11-05T03:43:08.925Z,99.99
2022-11-05T03:44:08.637Z,99.99
2022-11-05T03:45:08.547Z,99.99
2022-11-05T03:46:08.563Z,99.99
2022-11-05T03:47:08.537Z,99.99
2022-11-05T03:48:08.554Z,99.99
2022-11-05T03:49:08.524Z,99.99
2022-11-05T03:50:08.479Z,99.99
2022-11-05T03:51:08.481Z,99.99
2022-11-05T03:52:08.474Z,99.99
2022-11-05T03:53:08.842Z,99.99
2022-11-05T03:54:08.546Z,99.99
2022-11-05T03:55:08.436Z,99.99
2022-11-05T03:56:08.566Z,99.99
2022-11-05T03:57:08.418Z,99.99
2022-11-05T03:58:08.427Z,99.99
2022-11-05T03:59:08.485Z,99.99
2022-11-05T04:00:08.418Z,99.99
2022-11-05T04:01:08.414Z,99.99
2022-11-05T04:02:08.477Z,99.99
2022-11-05T04:03:08.641Z,99.99
2022-11-05T04:04:08.377Z,99.99
2022-11-05T04:05:08.340Z,99.99
2022-11-05T04:06:08.367Z,99.99
2022-11-05T04:07:08.345Z,99.99
2022-11-05T04:08:13.888Z,99.99
2022-11-05T04:09:09.307Z,99.99
2022-11-05T04:10:08.356Z,99.99
2022-11-05T04:11:08.276Z,99.99
2022-11-05T04:12:08.300Z,99.99
2022-11-05T04:13:08.448Z,99.99
2022-11-05T04:14:08.269Z,99.99
2022-11-05T04:15:08.227Z,99.99
2022-11-05T04:16:08.258Z,99.99
2022-11-05T04:17:08.232Z,99.99
2022-11-05T04:18:08.195Z,99.99
2022-11-05T04:19:08.190Z,99.99
2022-11-05T04:20:08.181Z,99.99
2022-11-05T04:21:08.170Z,99.99
2022-11-05T04:22:08.162Z,99.99
2022-11-05T04:23:08.422Z,99.99
2022-11-05T04:24:08.153Z,99.99
2022-11-05T04:25:08.149Z,99.99
2022-11-05T04:26:08.155Z,99.99
2022-11-05T04:27:08.182Z,99.99
2022-11-05T04:28:08.096Z,99.99
2022-11-05T04:29:08.157Z,99.99
2022-11-05T04:30:08.065Z,99.99
2022-11-05T04:31:08.045Z,99.99
2022-11-05T04:32:08.090Z,99.99
2022-11-05T04:33:08.179Z,99.99
2022-11-05T04:34:08.095Z,99.99
2022-11-05T04:35:08.012Z,99.99
2022-11-05T04:36:08.000Z,99.99
2022-11-05T04:37:08.012Z,99.99
2022-11-05T04:38:08.012Z,99.99
2022-11-05T04:39:07.974Z,99.99
2022-11-05T04:40:07.991Z,99.99
2022-11-05T04:41:07.951Z,99.99
2022-11-05T04:42:07.951Z,99.99
2022-11-05T04:43:13.596Z,99.99
2022-11-05T04:44:08.939Z,99.99
2022-11-05T04:45:07.907Z,99.99
2022-11-05T04:46:07.928Z,99.99
2022-11-05T04:47:07.953Z,99.99
2022-11-05T04:48:07.885Z,99.99
2022-11-05T04:49:07.872Z,99.99
2022-11-05T04:50:07.852Z,99.99
2022-11-05T04:51:07.855Z,99.99
2022-11-05T04:52:07.839Z,99.99
2022-11-05T04:53:08.086Z,99.99
2022-11-05T04:54:07.822Z,99.99
2022-11-05T04:55:07.844Z,99.99
2022-11-05T04:56:07.845Z,99.99
2022-11-05T04:57:07.813Z,99.99
2022-11-05T04:58:07.804Z,99.99
2022-11-05T04:59:07.804Z,99.99
2022-11-05T05:00:07.835Z,99.99
2022-11-05T05:01:07.899Z,99.99
2022-11-05T05:02:07.807Z,99.99
2022-11-05T05:03:07.976Z,99.99
2022-11-05T05:04:07.756Z,99.99
2022-11-05T05:05:07.702Z,99.99
2022-11-05T05:06:07.698Z,99.99
2022-11-05T05:07:07.670Z,99.99
2022-11-05T05:08:07.707Z,99.99
2022-11-05T05:09:07.723Z,99.99
2022-11-05T05:10:07.646Z,99.99
2022-11-05T05:11:07.633Z,99.99
2022-11-05T05:12:07.728Z,99.99
2022-11-05T05:13:07.779Z,99.99
2022-11-05T05:14:07.640Z,99.99
2022-11-05T05:15:07.585Z,99.99
2022-11-05T05:16:07.604Z,99.99
2022-11-05T05:17:07.598Z,99.99
2022-11-05T05:18:07.591Z,99.99
2022-11-05T05:19:07.622Z,99.99
2022-11-05T05:20:07.562Z,99.99
2022-11-05T05:21:07.557Z,99.99
2022-11-05T05:22:07.516Z,99.99
2022-11-05T05:23:07.624Z,99.99
2022-11-05T05:24:07.522Z,99.99
2022-11-05T05:25:07.474Z,99.99
2022-11-05T05:26:07.494Z,99.99
2022-11-05T05:27:07.502Z,99.99
2022-11-05T05:28:07.454Z,99.99
2022-11-05T05:29:07.435Z,99.99
2022-11-05T05:30:07.464Z,99.99
2022-11-05T05:31:07.441Z,99.99
2022-11-05T05:32:07.426Z,99.99
2022-11-05T05:33:07.394Z,99.99
2022-11-05T05:34:07.385Z,99.99
2022-11-05T05:35:07.449Z,99.99
2022-11-05T05:36:11.264Z,99.99
2022-11-05T05:37:07.470Z,99.99
2022-11-05T05:38:07.379Z,99.99
2022-11-05T05:39:07.379Z,99.99
2022-11-05T05:40:07.339Z,99.99
2022-11-05T05:41:07.347Z,99.99
2022-11-05T05:42:07.343Z,99.99
2022-11-05T05:43:07.321Z,99.99
2022-11-05T05:44:07.293Z,99.99
2022-11-05T05:45:07.287Z,99.99
2022-11-05T05:46:07.264Z,99.99
2022-11-05T05:47:07.276Z,99.99
2022-11-05T05:48:07.282Z,99.99
2022-11-05T05:49:12.219Z,99.99
2022-11-05T05:50:08.210Z,99.99
2022-11-05T05:51:07.228Z,99.99
2022-11-05T05:52:07.227Z,99.99
2022-11-05T05:53:07.195Z,99.99
2022-11-05T05:54:07.207Z,99.99
2022-11-05T05:55:07.223Z,99.99
2022-11-05T05:56:07.176Z,99.99
2022-11-05T05:57:07.134Z,99.99
2022-11-05T05:58:07.139Z,99.99
2022-11-05T05:59:07.153Z,99.99
2022-11-05T06:00:07.091Z,99.99
2022-11-05T06:01:07.114Z,99.99
2022-11-05T06:02:07.291Z,99.99
2022-11-05T06:03:07.189Z,99.99
2022-11-05T06:04:07.124Z,99.99
2022-11-05T06:05:07.048Z,99.99
2022-11-05T06:06:07.080Z,99.99
2022-11-05T06:07:07.054Z,99.99
2022-11-05T06:08:07.033Z,99.99
2022-11-05T06:09:07.054Z,99.99
2022-11-05T06:10:07.009Z,99.99
2022-11-05T06:11:07.085Z,99.99
2022-11-05T06:12:06.965Z,99.99
2022-11-05T06:13:06.977Z,99.99
2022-11-05T06:14:06.978Z,99.99
2022-11-05T06:15:06.934Z,99.99
2022-11-05T06:16:06.924Z,99.99
2022-11-05T06:17:06.927Z,99.99
2022-11-05T06:18:06.967Z,99.99
2022-11-05T06:19:06.972Z,99.99
2022-11-05T06:20:06.931Z,99.99
2022-11-05T06:21:06.869Z,99.99
2022-11-05T06:22:06.870Z,99.99
2022-11-05T06:23:06.876Z,99.99
2022-11-05T06:24:06.890Z,99.99
2022-11-05T06:25:06.850Z,99.99
2022-11-05T06:26:06.844Z,99.99
2022-11-05T06:27:06.841Z,99.99
2022-11-05T06:28:06.864Z,99.99
2022-11-05T06:29:06.838Z,99.99
2022-11-05T06:30:06.826Z,99.99
2022-11-05T06:31:06.825Z,99.99
2022-11-05T06:32:06.771Z,99.99
2022-11-05T06:33:06.753Z,99.99
2022-11-05T06:34:06.760Z,99.99
2022-11-05T06:35:06.737Z,99.99
2022-11-05T06:36:06.732Z,99.99
2022-11-05T06:37:06.748Z,99.99
2022-11-05T06:38:06.744Z,99.99
2022-11-05T06:39:06.751Z,99.99
2022-11-05T06:40:06.756Z,99.99
2022-11-05T06:41:10.284Z,99.99
2022-11-05T06:42:22.105Z,99.99
2022-11-05T06:43:07.685Z,99.99
2022-11-05T06:44:06.997Z,99.99
2022-11-05T06:45:06.642Z,99.99
2022-11-05T06:46:06.605Z,99.99
2022-11-05T06:47:06.600Z,99.99
2022-11-05T06:48:06.630Z,99.99
2022-11-05T06:49:06.639Z,99.99
2022-11-05T06:50:06.605Z,99.99
2022-11-05T06:51:06.608Z,99.99
2022-11-05T06:52:06.648Z,99.99
2022-11-05T06:53:06.529Z,99.99
2022-11-05T06:54:06.558Z,99.99
2022-11-05T06:55:06.546Z,99.99
2022-11-05T06:56:06.530Z,99.99
2022-11-05T06:57:06.503Z,99.99
2022-11-05T06:58:06.481Z,99.99
2022-11-05T06:59:06.513Z,99.99
2022-11-05T07:00:08.206Z,99.99
2022-11-05T07:01:06.548Z,99.99
2022-11-05T07:02:06.477Z,99.99
2022-11-05T07:03:06.483Z,99.99
2022-11-05T07:04:06.458Z,99.99
2022-11-05T07:05:06.408Z,99.99
2022-11-05T07:06:06.427Z,99.99
2022-11-05T07:07:06.400Z,99.99
2022-11-05T07:08:06.472Z,99.99
2022-11-05T07:09:06.409Z,99.99
2022-11-05T07:10:06.360Z,99.99
2022-11-05T07:11:06.381Z,99.99
2022-11-05T07:12:06.327Z,99.99
2022-11-05T07:13:08.350Z,99.99
2022-11-05T07:14:06.416Z,99.99
2022-11-05T07:15:06.322Z,99.99
2022-11-05T07:16:06.333Z,99.99
2022-11-05T07:17:06.284Z,99.99
2022-11-05T07:18:06.260Z,99.99
2022-11-05T07:19:06.382Z,99.99
2022-11-05T07:20:06.247Z,99.99
2022-11-05T07:21:06.272Z,99.99
2022-11-05T07:22:06.233Z,99.99
2022-11-05T07:23:06.225Z,99.99
2022-11-05T07:24:06.230Z,99.99
2022-11-05T07:25:06.186Z,99.99
2022-11-05T07:26:06.226Z,99.99
2022-11-05T07:27:06.218Z,99.99
2022-11-05T07:28:06.198Z,99.99
2022-11-05T07:29:06.174Z,99.99
2022-11-05T07:30:06.139Z,99.99
2022-11-05T07:31:06.216Z,99.99
2022-11-05T07:32:06.156Z,99.99
2022-11-05T07:33:06.097Z,99.99
2022-11-05T07:34:06.118Z,99.99
2022-11-05T07:35:06.115Z,99.99
2022-11-05T07:36:06.062Z,99.99
2022-11-05T07:37:06.064Z,99.99
2022-11-05T07:38:06.115Z,99.99
2022-11-05T07:39:06.120Z,99.99
2022-11-05T07:40:06.166Z,99.99
2022-11-05T07:41:06.050Z,99.99
2022-11-05T07:42:06.011Z,99.99
2022-11-05T07:43:06.031Z,99.99
2022-11-05T07:44:06.010Z,99.99
2022-11-05T07:45:05.970Z,99.99
2022-11-05T07:46:08.648Z,99.99
2022-11-05T07:47:06.974Z,99.99
2022-11-05T07:48:05.938Z,99.99
2022-11-05T07:49:05.989Z,99.99
2022-11-05T07:50:05.961Z,99.99
2022-11-05T07:51:05.906Z,99.99
2022-11-05T07:52:05.928Z,99.99
2022-11-05T07:53:05.947Z,99.99
2022-11-05T07:54:05.938Z,99.99
2022-11-05T07:55:05.872Z,99.99
2022-11-05T07:56:05.930Z,99.99
2022-11-05T07:57:05.861Z,99.99
2022-11-05T07:58:05.839Z,99.99
2022-11-05T07:59:05.895Z,99.99
2022-11-05T08:00:05.835Z,99.99
2022-11-05T08:01:05.927Z,99.99
2022-11-05T08:02:06.084Z,99.99
2022-11-05T08:03:08.375Z,99.99
2022-11-05T08:04:05.784Z,99.99
2022-11-05T08:05:05.779Z,99.99
2022-11-05T08:06:05.753Z,99.99
2022-11-05T08:07:05.742Z,99.99
2022-11-05T08:08:05.746Z,99.99
2022-11-05T08:09:05.746Z,99.99
2022-11-05T08:10:05.754Z,99.99
2022-11-05T08:11:05.688Z,99.99
2022-11-05T08:12:05.802Z,99.99
2022-11-05T08:13:05.726Z,99.99
2022-11-05T08:14:05.733Z,99.99
2022-11-05T08:15:05.639Z,99.99
2022-11-05T08:16:05.697Z,99.99
2022-11-05T08:17:05.660Z,99.99
2022-11-05T08:18:05.642Z,99.99
2022-11-05T08:19:05.624Z,99.99
2022-11-05T08:20:05.586Z,99.99
2022-11-05T08:21:05.647Z,99.99
2022-11-05T08:22:05.578Z,99.99
2022-11-05T08:23:05.554Z,99.99
2022-11-05T08:24:05.577Z,99.99
2022-11-05T08:25:06.972Z,99.99
2022-11-05T08:26:05.573Z,99.99
2022-11-05T08:27:05.523Z,99.99
2022-11-05T08:28:05.520Z,99.99
2022-11-05T08:29:05.571Z,99.99
2022-11-05T08:30:05.511Z,99.99
2022-11-05T08:31:05.477Z,99.99
2022-11-05T08:32:05.513Z,99.99
2022-11-05T08:33:05.489Z,99.99
2022-11-05T08:34:05.470Z,99.99
2022-11-05T08:35:05.459Z,99.99
2022-11-05T08:36:05.426Z,99.99
2022-11-05T08:37:05.448Z,99.99
2022-11-05T08:38:05.411Z,99.99
2022-11-05T08:39:05.433Z,99.99
2022-11-05T08:40:05.434Z,99.99
2022-11-05T08:41:05.408Z,99.99
2022-11-05T08:42:05.393Z,99.99
2022-11-05T08:43:05.352Z,99.99
2022-11-05T08:44:05.410Z,99.99
2022-11-05T08:45:05.379Z,99.99
2022-11-05T08:46:05.335Z,99.99
2022-11-05T08:47:05.335Z,99.99
2022-11-05T08:48:05.286Z,99.99
2022-11-05T08:49:05.353Z,99.99
2022-11-05T08:50:05.357Z,99.96
2022-11-05T08:51:05.309Z,99.99
2022-11-05T08:52:05.245Z,99.99
2022-11-05T08:53:05.248Z,99.99
2022-11-05T08:54:05.242Z,99.99
2022-11-05T08:55:05.224Z,99.61
2022-11-05T08:56:05.246Z,99.99
2022-11-05T08:57:05.196Z,99.99
2022-11-05T08:58:05.181Z,99.99
2022-11-05T08:59:05.242Z,99.99
2022-11-05T09:00:05.196Z,99.71
2022-11-05T09:01:05.645Z,99.99
2022-11-05T09:02:05.309Z,99.61
2022-11-05T09:03:05.173Z,99.99
2022-11-05T09:04:05.149Z,99.99
2022-11-05T09:05:05.125Z,98.38
2022-11-05T09:06:05.131Z,98.95
2022-11-05T09:07:05.081Z,99.77
2022-11-05T09:08:05.105Z,99.99
2022-11-05T09:09:05.111Z,99.99
2022-11-05T09:10:05.044Z,99.99
2022-11-05T09:11:05.070Z,99.99
2022-11-05T09:12:12.403Z,99.99
2022-11-05T09:13:06.022Z,99.82
2022-11-05T09:14:05.056Z,97.72
2022-11-05T09:15:05.162Z,97.72
2022-11-05T09:16:04.998Z,98.95
2022-11-05T09:17:04.972Z,99.72
2022-11-05T09:18:05.031Z,99.41
2022-11-05T09:19:05.011Z,99.31
2022-11-05T09:20:04.957Z,99.98
2022-11-05T09:21:04.968Z,99.99
2022-11-05T09:22:04.971Z,99.99
2022-11-05T09:23:04.943Z,99.99
2022-11-05T09:24:04.997Z,99.43
2022-11-05T09:25:04.903Z,99.99
2022-11-05T09:26:04.899Z,99.63
2022-11-05T09:27:04.895Z,98.40
2022-11-05T09:28:04.869Z,97.17
2022-11-05T09:29:04.934Z,97.89
2022-11-05T09:30:04.841Z,97.99
2022-11-05T09:31:04.879Z,97.58
2022-11-05T09:32:04.868Z,97.49
2022-11-05T09:33:04.821Z,97.08
2022-11-05T09:34:04.855Z,97.69
2022-11-05T09:35:04.812Z,98.61
2022-11-05T09:36:04.781Z,99.22
2022-11-05T09:37:04.788Z,97.38
2022-11-05T09:38:04.764Z,97.89
2022-11-05T09:39:04.771Z,97.54
2022-11-05T09:40:04.777Z,96.31
2022-11-05T09:41:04.759Z,97.44
2022-11-05T09:42:04.718Z,97.44
2022-11-05T09:43:04.704Z,97.08
2022-11-05T09:44:04.838Z,96.88
2022-11-05T09:45:04.671Z,94.74
2022-11-05T09:46:04.673Z,96.43
2022-11-05T09:47:04.654Z,97.00
2022-11-05T09:48:04.682Z,95.16
2022-11-05T09:49:04.639Z,97.00
2022-11-05T09:50:04.639Z,95.01
2022-11-05T09:51:04.628Z,95.73
2022-11-05T09:52:04.623Z,96.09
2022-11-05T09:53:04.630Z,96.19
2022-11-05T09:54:04.590Z,94.42
2022-11-05T09:55:04.587Z,92.29
2022-11-05T09:56:04.568Z,89.30
2022-11-05T09:57:04.605Z,86.96
2022-11-05T09:58:04.569Z,90.22
2022-11-05T09:59:04.553Z,89.05
2022-11-05T10:00:04.514Z,89.36
2022-11-05T10:01:04.623Z,88.44
2022-11-05T10:02:04.611Z,87.84
2022-11-05T10:03:04.516Z,88.44
2022-11-05T10:04:04.518Z,89.46
2022-11-05T10:05:09.486Z,89.46
2022-11-05T10:06:05.445Z,89.36
2022-11-05T10:07:04.453Z,90.37
2022-11-05T10:08:04.489Z,88.40
2022-11-05T10:09:04.539Z,86.88
2022-11-05T10:10:04.460Z,86.98
2022-11-05T10:11:04.391Z,89.28
2022-11-05T10:12:04.419Z,84.70
2022-11-05T10:13:04.425Z,84.84
2022-11-05T10:14:04.487Z,83.97
2022-11-05T10:15:04.351Z,88.54
2022-11-05T10:16:04.393Z,88.65
2022-11-05T10:17:04.361Z,87.89
2022-11-05T10:18:04.325Z,85.55
2022-11-05T10:19:04.336Z,86.10
2022-11-05T10:20:04.313Z,86.71
2022-11-05T10:21:04.369Z,87.53
2022-11-05T10:22:06.972Z,85.13
2022-11-05T10:23:04.309Z,83.54
2022-11-05T10:24:04.313Z,86.43
2022-11-05T10:25:04.238Z,90.91
2022-11-05T10:26:04.261Z,87.96
2022-11-05T10:27:04.304Z,86.88
2022-11-05T10:28:04.243Z,89.36
2022-11-05T10:29:04.243Z,87.53
2022-11-05T10:30:04.228Z,87.88
2022-11-05T10:31:04.222Z,88.22
2022-11-05T10:32:04.258Z,87.30
2022-11-05T10:33:04.185Z,89.14
2022-11-05T10:34:04.176Z,88.43
2022-11-05T10:35:04.163Z,88.93
2022-11-05T10:36:04.163Z,89.34
2022-11-05T10:37:04.157Z,91.18
2022-11-05T10:38:04.117Z,91.69
2022-11-05T10:39:04.117Z,91.49
2022-11-05T10:40:04.160Z,92.87
2022-11-05T10:41:04.099Z,92.41
2022-11-05T10:42:04.077Z,92.71
2022-11-05T10:43:04.075Z,90.77
2022-11-05T10:44:04.084Z,90.88
2022-11-05T10:45:04.034Z,91.39
2022-11-05T10:46:04.057Z,89.75
2022-11-05T10:47:04.010Z,90.81
2022-11-05T10:48:04.047Z,89.69
2022-11-05T10:49:04.019Z,90.51
2022-11-05T10:50:04.062Z,89.84
2022-11-05T10:51:03.983Z,90.86
2022-11-05T10:52:03.972Z,93.21
2022-11-05T10:53:03.969Z,92.69
2022-11-05T10:54:04.073Z,91.27
2022-11-05T10:55:03.953Z,90.75
2022-11-05T10:56:03.923Z,91.27
2022-11-05T10:57:03.894Z,93.31
2022-11-05T10:58:03.947Z,91.92
2022-11-05T10:59:07.926Z,92.29
2022-11-05T11:00:04.920Z,92.49
2022-11-05T11:01:03.970Z,92.19
2022-11-05T11:02:04.029Z,90.66
2022-11-05T11:03:03.868Z,91.78
2022-11-05T11:04:03.838Z,92.96
2022-11-05T11:05:03.882Z,93.88
2022-11-05T11:06:03.806Z,91.22
2022-11-05T11:07:03.860Z,91.33
2022-11-05T11:08:03.843Z,92.04
2022-11-05T11:09:03.809Z,92.86
2022-11-05T11:10:03.815Z,91.88
2022-11-05T11:11:03.743Z,90.55
2022-11-05T11:12:03.733Z,91.88
2022-11-05T11:13:03.766Z,92.86
2022-11-05T11:14:03.745Z,93.47
2022-11-05T11:15:03.742Z,93.84
2022-11-05T11:16:03.696Z,91.79
2022-11-05T11:17:03.699Z,92.35
2022-11-05T11:18:03.753Z,92.76
2022-11-05T11:19:03.649Z,91.22
2022-11-05T11:20:03.649Z,90.92
2022-11-05T11:21:03.680Z,92.41
2022-11-05T11:22:03.624Z,90.77
2022-11-05T11:23:03.638Z,90.71
2022-11-05T11:24:03.624Z,90.81
2022-11-05T11:25:03.599Z,92.76
2022-11-05T11:26:03.578Z,89.79
2022-11-05T11:27:03.590Z,89.39
2022-11-05T11:28:03.575Z,88.98
2022-11-05T11:29:03.565Z,89.49
2022-11-05T11:30:03.542Z,89.53
2022-11-05T11:31:03.544Z,90.04
2022-11-05T11:32:03.564Z,88.82
2022-11-05T11:33:03.559Z,89.12
2022-11-05T11:34:03.499Z,90.92
2022-11-05T11:35:03.492Z,91.63
2022-11-05T11:36:03.497Z,90.25
2022-11-05T11:37:03.484Z,90.71
2022-11-05T11:38:03.499Z,89.69
2022-11-05T11:39:03.472Z,89.59
2022-11-05T11:40:03.441Z,88.78
2022-11-05T11:41:03.466Z,89.73
2022-11-05T11:42:03.402Z,89.43
2022-11-05T11:43:03.459Z,89.28
2022-11-05T11:44:03.421Z,90.81
2022-11-05T11:45:03.382Z,89.79
2022-11-05T11:46:06.236Z,88.67
2022-11-05T11:47:03.435Z,89.86
2022-11-05T11:48:03.439Z,91.59
2022-11-05T11:49:03.357Z,90.73
2022-11-05T11:50:03.473Z,87.30
2022-11-05T11:51:03.302Z,88.43
2022-11-05T11:52:03.301Z,89.40
2022-11-05T11:53:03.305Z,87.00
2022-11-05T11:54:03.374Z,87.61
2022-11-05T11:55:03.323Z,86.83
2022-11-05T11:56:03.272Z,88.98
2022-11-05T11:57:03.254Z,86.94
2022-11-05T11:58:03.262Z,88.43
2022-11-05T11:59:03.231Z,88.43
2022-11-05T12:00:10.490Z,88.12
2022-11-05T12:01:04.245Z,87.20
2022-11-05T12:02:03.318Z,88.73
2022-11-05T12:03:03.269Z,88.84
2022-11-05T12:04:03.170Z,88.12
2022-11-05T12:05:03.161Z,86.55
2022-11-05T12:06:03.155Z,87.10
2022-11-05T12:07:03.184Z,86.15
2022-11-05T12:08:03.186Z,87.47
2022-11-05T12:09:06.815Z,86.04
2022-11-05T12:10:03.129Z,86.04
2022-11-05T12:11:03.088Z,87.16
2022-11-05T12:12:03.143Z,86.24
2022-11-05T12:13:03.442Z,86.86
2022-11-05T12:14:03.076Z,87.02
2022-11-05T12:15:03.042Z,84.82
2022-11-05T12:16:03.076Z,84.67
2022-11-05T12:17:03.108Z,84.98
2022-11-05T12:18:03.020Z,85.66
2022-11-05T12:19:03.018Z,86.02
2022-11-05T12:20:02.999Z,85.41
2022-11-05T12:21:03.023Z,82.05
2022-11-05T12:22:02.975Z,84.66
2022-11-05T12:23:02.983Z,84.72
2022-11-05T12:24:02.961Z,83.87
2022-11-05T12:25:03.038Z,83.46
2022-11-05T12:26:02.940Z,82.65
2022-11-05T12:27:02.960Z,80.92
2022-11-05T12:28:02.947Z,81.73
2022-11-05T12:29:18.293Z,79.36
2022-11-05T12:30:03.931Z,80.72
2022-11-05T12:31:03.003Z,82.28
2022-11-05T12:32:02.901Z,79.43
2022-11-05T12:33:03.010Z,80.65
2022-11-05T12:34:02.851Z,80.55
2022-11-05T12:35:02.867Z,80.29
2022-11-05T12:36:02.887Z,79.47
2022-11-05T12:37:02.815Z,81.60
2022-11-05T12:38:02.906Z,84.31
2022-11-05T12:39:02.790Z,84.62
2022-11-05T12:40:02.813Z,80.45
2022-11-05T12:41:02.816Z,80.85
2022-11-05T12:42:02.751Z,80.79
2022-11-05T12:43:05.323Z,78.96
2022-11-05T12:44:02.749Z,80.18
2022-11-05T12:45:02.791Z,80.08
2022-11-05T12:46:02.723Z,79.37
2022-11-05T12:47:02.735Z,79.33
2022-11-05T12:48:02.726Z,82.52
2022-11-05T12:49:02.692Z,83.60
2022-11-05T12:50:02.705Z,80.08
2022-11-05T12:51:02.684Z,84.11
2022-11-05T12:52:02.648Z,80.55
2022-11-05T12:53:02.683Z,80.35
2022-11-05T12:54:02.680Z,78.11
2022-11-05T12:55:02.657Z,79.56
2022-11-05T12:56:02.624Z,77.49
2022-11-05T12:57:02.631Z,78.10
2022-11-05T12:58:02.667Z,77.70