createdAt,value
2023-02-01T09:37:37.013Z,3.33
2023-02-01T09:40:45.504Z,3.51
2023-02-01T09:43:57.427Z,3.59
2023-02-01T09:47:01.031Z,3.64
2023-02-01T09:50:06.971Z,3.82
2023-02-01T09:53:18.004Z,3.92
2023-02-01T09:56:24.524Z,4.06
2023-02-01T09:59:35.452Z,4.02
2023-02-01T10:02:41.331Z,4.06
2023-02-01T10:06:05.751Z,4.10
2023-02-01T10:09:41.833Z,4.14
2023-02-01T10:19:24.878Z,3.91
2023-02-01T10:27:14.570Z,3.78
2023-02-01T10:37:30.173Z,3.98
2023-02-01T10:40:33.637Z,4.16
2023-02-01T10:43:36.895Z,4.22
2023-02-01T10:46:39.358Z,4.40
2023-02-01T10:49:49.039Z,4.53
2023-02-01T10:52:57.960Z,4.63
2023-02-01T10:56:08.258Z,4.71
2023-02-01T10:59:18.150Z,4.59
2023-02-01T11:02:28.881Z,4.64
2023-02-01T11:09:22.581Z,4.95
2023-02-01T11:12:30.637Z,5.03
2023-02-01T11:15:33.308Z,5.17
2023-02-01T11:18:39.047Z,5.41
2023-02-01T11:21:44.313Z,5.52
2023-02-01T11:24:48.267Z,5.56
2023-02-01T11:27:55.240Z,5.33
2023-02-01T11:31:01.132Z,5.27
2023-02-01T11:34:09.488Z,5.17
2023-02-01T11:37:19.152Z,5.21
2023-02-01T11:40:29.792Z,5.05
2023-02-01T11:54:20.599Z,4.74
2023-02-01T11:57:38.983Z,4.90
2023-02-01T12:00:59.067Z,4.98
2023-02-01T12:04:20.548Z,5.11
2023-02-01T12:07:30.305Z,5.21
2023-02-01T12:10:45.210Z,5.45
2023-02-01T12:13:55.014Z,5.62
2023-02-01T12:17:15.402Z,5.48
2023-02-01T12:20:34.069Z,5.44
2023-02-01T12:24:01.995Z,5.36
2023-02-01T12:31:34.907Z,5.12
2023-02-01T12:34:49.652Z,5.12
2023-02-01T12:40:45.618Z,4.78
2023-02-01T12:43:54.804Z,4.94
2023-02-01T12:47:02.350Z,5.03
2023-02-01T12:50:08.672Z,4.91
2023-02-01T12:53:21.496Z,4.76
2023-02-01T12:56:30.770Z,4.60
2023-02-01T12:59:37.678Z,4.77
2023-02-01T13:02:44.473Z,4.97
2023-02-01T13:05:53.509Z,5.00
2023-02-01T13:09:02.525Z,5.12
2023-02-01T13:12:14.670Z,5.25
2023-02-01T13:15:21.517Z,5.16
2023-02-01T13:18:28.310Z,5.19
2023-02-01T13:21:35.766Z,5.07
2023-02-01T13:24:43.973Z,4.93
2023-02-01T13:27:48.596Z,4.88
2023-02-01T13:31:08.192Z,4.82
2023-02-01T13:34:38.952Z,4.65
2023-02-01T13:38:10.925Z,4.52
2023-02-01T13:52:30.306Z,4.11
