createdAt,value
2022-10-13T00:04:38.607Z,79.04
2022-10-13T00:09:40.024Z,77.79
2022-10-13T00:14:41.567Z,78.74
2022-10-13T00:19:42.966Z,78.51
2022-10-13T00:24:44.684Z,78.47
2022-10-13T00:29:47.154Z,78.15
2022-10-13T00:34:48.579Z,77.73
2022-10-13T00:39:50.814Z,78.14
2022-10-13T00:45:28.715Z,78.16
2022-10-13T00:50:37.626Z,79.26
2022-10-13T00:55:41.759Z,79.53
2022-10-13T01:00:46.689Z,79.42
2022-10-13T01:05:51.387Z,79.67
2022-10-13T01:11:17.067Z,79.24
2022-10-13T01:16:21.429Z,79.61
2022-10-13T01:21:39.008Z,79.55
2022-10-13T01:27:08.075Z,79.41
2022-10-13T01:32:29.790Z,79.69
2022-10-13T01:38:11.319Z,78.62
2022-10-13T01:43:26.062Z,78.58
2022-10-13T01:48:28.594Z,78.34
2022-10-13T01:53:30.755Z,78.23
2022-10-13T01:58:35.920Z,77.16
2022-10-13T02:04:00.599Z,76.22
2022-10-13T02:09:43.474Z,76.91
2022-10-13T02:14:47.663Z,77.02
2022-10-13T02:19:49.330Z,77.22
2022-10-13T02:24:51.001Z,77.17
2022-10-13T02:29:55.852Z,78.01
2022-10-13T02:35:01.415Z,78.05
2022-10-13T02:40:03.249Z,78.03
2022-10-13T02:45:05.199Z,78.50
2022-10-13T02:50:07.171Z,78.64
2022-10-13T02:55:08.884Z,77.83
2022-10-13T03:00:10.945Z,78.24
2022-10-13T03:05:12.334Z,78.39
2022-10-13T03:10:13.879Z,77.80
2022-10-13T03:15:15.472Z,77.21
2022-10-13T03:20:17.592Z,77.99
2022-10-13T03:25:18.992Z,78.03
2022-10-13T03:30:20.403Z,77.56
2022-10-13T03:35:21.857Z,77.73
2022-10-13T03:40:23.322Z,78.28
2022-10-13T03:45:24.727Z,78.20
2022-10-13T03:50:26.191Z,77.84
2022-10-13T03:55:28.975Z,78.13
2022-10-13T04:00:30.426Z,78.10
2022-10-13T04:05:34.062Z,78.30
2022-10-13T04:10:35.628Z,77.99
2022-10-13T04:15:40.610Z,78.44
2022-10-13T04:20:42.031Z,78.78
2022-10-13T04:25:43.454Z,79.02
2022-10-13T04:30:49.265Z,78.77
2022-10-13T04:35:51.031Z,79.16
2022-10-13T04:40:52.414Z,79.21
2022-10-13T04:45:53.799Z,79.12
2022-10-13T04:51:03.425Z,79.68
2022-10-13T04:56:08.314Z,79.04
2022-10-13T05:01:18.850Z,78.29
2022-10-13T05:06:35.814Z,78.57
2022-10-13T05:11:37.402Z,78.38
2022-10-13T05:16:38.787Z,78.49
2022-10-13T05:21:40.263Z,77.89
2022-10-13T05:26:41.913Z,77.57
2022-10-13T05:31:43.294Z,77.87
2022-10-13T05:36:44.672Z,77.74
2022-10-13T05:41:46.115Z,78.05
2022-10-13T05:46:55.111Z,77.89
2022-10-13T05:52:03.208Z,77.76
2022-10-13T05:57:08.764Z,78.06
2022-10-13T06:02:14.662Z,77.60
2022-10-13T06:07:16.980Z,78.42
2022-10-13T06:12:18.566Z,77.57
2022-10-13T06:17:20.255Z,76.40
2022-10-13T06:22:22.070Z,77.30
2022-10-13T06:27:23.961Z,76.50
2022-10-13T06:32:27.969Z,76.33
2022-10-13T06:37:29.380Z,75.37
2022-10-13T06:42:30.878Z,75.20
2022-10-13T06:47:44.601Z,75.91
2022-10-13T06:52:46.507Z,75.70
2022-10-13T06:57:48.142Z,75.74
2022-10-13T07:02:51.202Z,75.16
2022-10-13T07:07:53.003Z,74.54
2022-10-13T07:12:54.392Z,75.70
2022-10-13T07:17:57.876Z,76.79
2022-10-13T07:22:59.318Z,76.21
2022-10-13T07:28:00.755Z,75.29
2022-10-13T07:33:02.133Z,74.84
2022-10-13T07:38:03.548Z,73.76
2022-10-13T07:43:04.945Z,74.23
2022-10-13T07:48:06.689Z,73.51
2022-10-13T07:53:08.135Z,73.20
2022-10-13T07:58:09.818Z,71.73
2022-10-13T08:03:11.219Z,70.63
2022-10-13T08:08:12.623Z,70.03
2022-10-13T08:13:14.244Z,69.07
2022-10-13T08:18:16.081Z,69.55
2022-10-13T08:23:17.483Z,69.32
2022-10-13T08:28:27.758Z,69.04
2022-10-13T08:33:29.180Z,69.34
2022-10-13T08:38:30.564Z,70.05
2022-10-13T08:43:32.071Z,70.14
2022-10-13T08:48:40.138Z,69.54
2022-10-13T08:53:43.929Z,69.75
2022-10-13T08:58:48.934Z,69.21
2022-10-13T09:04:11.127Z,69.36
2022-10-13T09:09:17.891Z,67.46
2022-10-13T09:14:26.037Z,66.84
2022-10-13T09:19:34.655Z,68.33
2022-10-13T09:24:36.073Z,67.50
2022-10-13T09:29:37.503Z,65.36
2022-10-13T09:34:38.943Z,65.31
2022-10-13T09:39:40.343Z,63.97
2022-10-13T09:44:41.883Z,62.05
2022-10-13T09:49:44.043Z,63.22
2022-10-13T09:54:51.285Z,62.02
2022-10-13T10:00:16.989Z,63.17
2022-10-13T10:05:26.948Z,63.94
2022-10-13T10:10:36.778Z,64.42
2022-10-13T10:16:14.708Z,66.45
2022-10-13T10:21:36.576Z,67.18
2022-10-13T10:26:54.729Z,66.82
2022-10-13T10:32:27.705Z,66.24
2022-10-13T10:37:34.968Z,65.77
2022-10-13T10:43:01.704Z,64.79
2022-10-13T10:48:16.160Z,64.41
2022-10-13T10:53:27.703Z,63.23
2022-10-13T10:58:49.552Z,62.24
2022-10-13T11:04:18.895Z,63.35
2022-10-13T11:09:41.925Z,62.06
2022-10-13T11:14:43.319Z,61.96
2022-10-13T11:19:46.475Z,59.08
2022-10-13T11:24:56.632Z,55.19
2022-10-13T11:30:00.197Z,54.89
2022-10-13T11:35:04.588Z,54.78
2022-10-13T11:40:28.046Z,53.73
2022-10-13T11:45:38.499Z,53.58
2022-10-13T11:51:04.374Z,52.42
2022-10-13T11:56:19.220Z,54.41
2022-10-13T12:01:20.861Z,56.46
2022-10-13T12:06:25.921Z,56.61
2022-10-13T12:11:37.470Z,55.21
2022-10-13T12:16:51.568Z,54.66
2022-10-13T12:22:00.821Z,53.02
2022-10-13T12:27:10.873Z,54.02
2022-10-13T12:32:30.287Z,53.72
2022-10-13T12:37:35.115Z,53.96
2022-10-13T12:42:38.198Z,52.58
2022-10-13T12:47:46.679Z,48.80
2022-10-13T12:52:48.554Z,46.41
2022-10-13T12:57:51.418Z,50.27
2022-10-13T13:03:07.072Z,51.92
2022-10-13T13:08:30.261Z,52.31
2022-10-13T13:13:31.606Z,52.28
2022-10-13T13:18:36.935Z,52.83
2022-10-13T13:23:38.424Z,52.84
2022-10-13T13:28:54.902Z,54.33
2022-10-13T13:33:56.323Z,54.50
2022-10-13T13:38:57.693Z,55.44
2022-10-13T13:43:59.115Z,55.96
2022-10-13T13:49:00.703Z,56.60
2022-10-13T13:54:02.128Z,57.32
2022-10-13T13:59:03.547Z,58.08
2022-10-13T14:04:05.032Z,58.25
2022-10-13T14:09:06.447Z,58.21
2022-10-13T14:14:07.880Z,57.82
2022-10-13T14:19:09.382Z,59.21
2022-10-13T14:24:10.809Z,58.92
2022-10-13T14:29:12.288Z,58.66
2022-10-13T14:34:13.723Z,58.97
2022-10-13T14:39:15.104Z,60.02
2022-10-13T14:44:16.562Z,58.77
2022-10-13T14:49:19.664Z,58.26
2022-10-13T14:54:23.924Z,58.50
2022-10-13T14:59:25.610Z,58.34
2022-10-13T15:04:27.051Z,58.90
2022-10-13T15:09:38.748Z,60.18
2022-10-13T15:14:49.896Z,59.88
2022-10-13T15:19:51.372Z,60.72
2022-10-13T15:24:52.800Z,60.69
2022-10-13T15:29:54.190Z,62.74
2022-10-13T15:34:55.605Z,62.02
2022-10-13T15:39:57.808Z,64.07
2022-10-13T15:45:14.521Z,65.52
2022-10-13T15:50:16.070Z,66.36
2022-10-13T15:55:18.031Z,66.36
2022-10-13T16:00:19.460Z,66.63
2022-10-13T16:05:20.871Z,66.52
2022-10-13T16:10:22.309Z,66.23
2022-10-13T16:15:23.747Z,66.45
2022-10-13T16:20:25.323Z,67.10
2022-10-13T16:25:27.115Z,68.54
2022-10-13T16:30:28.682Z,69.66
2022-10-13T16:35:30.149Z,70.29
2022-10-13T16:40:31.564Z,70.34
2022-10-13T16:45:54.973Z,70.93
2022-10-13T16:50:55.310Z,70.90
2022-10-13T16:55:57.631Z,72.05
2022-10-13T17:01:04.448Z,75.29
2022-10-13T17:06:06.603Z,76.13
2022-10-13T17:11:22.753Z,77.94
2022-10-13T17:16:25.098Z,77.20
2022-10-13T17:21:26.538Z,77.94
2022-10-13T17:26:28.274Z,77.89
2022-10-13T17:31:30.178Z,78.08
2022-10-13T17:36:31.988Z,79.02
2022-10-13T17:41:35.820Z,80.42
2022-10-13T17:46:38.597Z,79.45
2022-10-13T17:51:42.307Z,79.50
2022-10-13T17:56:43.990Z,79.74
2022-10-13T18:01:45.912Z,79.07
2022-10-13T18:06:47.563Z,79.35
2022-10-13T18:11:51.077Z,79.04
2022-10-13T18:16:53.389Z,80.30
2022-10-13T18:21:54.790Z,79.94
2022-10-13T18:26:56.282Z,80.03
2022-10-13T18:31:58.354Z,80.76
2022-10-13T18:36:59.829Z,81.08
2022-10-13T18:42:01.247Z,81.42
2022-10-13T18:47:08.573Z,81.77
2022-10-13T18:52:10.011Z,81.90
2022-10-13T18:57:14.088Z,81.85
2022-10-13T19:02:15.583Z,81.67
2022-10-13T19:07:17.022Z,81.30
2022-10-13T19:12:18.394Z,81.19
2022-10-13T19:17:20.036Z,81.56
2022-10-13T19:22:21.573Z,82.50
2022-10-13T19:27:23.251Z,82.39
2022-10-13T19:32:24.996Z,82.03
2022-10-13T19:37:26.427Z,81.64
2022-10-13T19:42:28.161Z,80.20
2022-10-13T19:47:29.640Z,79.65
2022-10-13T19:52:31.054Z,80.03
2022-10-13T19:57:32.451Z,80.26
2022-10-13T20:02:33.915Z,80.47
2022-10-13T20:07:35.351Z,79.59
2022-10-13T20:12:40.299Z,80.40
2022-10-13T20:17:41.741Z,80.02
2022-10-13T20:22:43.118Z,80.35
2022-10-13T20:27:44.511Z,80.25
2022-10-13T20:32:45.919Z,81.27
2022-10-13T20:37:47.362Z,82.00
2022-10-13T20:42:50.561Z,81.63
2022-10-13T20:47:52.287Z,80.90
2022-10-13T20:52:53.675Z,81.19
2022-10-13T20:57:55.089Z,80.41
2022-10-13T21:03:01.148Z,80.22
2022-10-13T21:08:03.507Z,80.55
2022-10-13T21:13:05.661Z,80.85
2022-10-13T21:18:07.848Z,80.52
2022-10-13T21:23:11.411Z,80.12
2022-10-13T21:28:12.849Z,80.12
2022-10-13T21:33:14.248Z,79.33
2022-10-13T21:38:15.647Z,80.00
2022-10-13T21:43:20.459Z,80.01
2022-10-13T21:48:21.951Z,79.70
2022-10-13T21:53:23.330Z,79.83
2022-10-13T21:58:24.737Z,79.89
2022-10-13T22:03:26.416Z,78.75
2022-10-13T22:08:37.885Z,78.28
2022-10-13T22:13:47.163Z,79.66
2022-10-13T22:18:51.707Z,80.01
2022-10-13T22:23:56.700Z,79.25
2022-10-13T22:28:59.603Z,80.28
2022-10-13T22:34:02.856Z,78.96
2022-10-13T22:39:04.962Z,79.73
2022-10-13T22:44:06.392Z,80.21
2022-10-13T22:49:07.921Z,79.94
2022-10-13T22:54:09.494Z,79.70
2022-10-13T22:59:11.815Z,79.93
2022-10-13T23:04:13.240Z,80.40
2022-10-13T23:09:14.641Z,80.91
2022-10-13T23:14:16.088Z,80.95
2022-10-13T23:19:17.506Z,80.28
2022-10-13T23:24:18.999Z,80.62
2022-10-13T23:29:20.425Z,79.87
2022-10-13T23:34:21.895Z,80.00
2022-10-13T23:39:23.362Z,80.14
2022-10-13T23:44:24.811Z,79.68
2022-10-13T23:49:27.185Z,78.86
2022-10-13T23:54:30.718Z,78.42
2022-10-13T23:59:32.101Z,78.50
