createdAt,value
2022-10-24T00:01:48.499Z,4.40
2022-10-24T00:04:16.876Z,4.88
2022-10-24T00:06:45.402Z,4.15
2022-10-24T00:09:13.626Z,5.05
2022-10-24T00:11:44.068Z,3.85
2022-10-24T00:14:12.953Z,5.38
2022-10-24T00:16:41.216Z,4.95
2022-10-24T00:19:10.861Z,4.85
2022-10-24T00:21:39.443Z,6.13
2022-10-24T00:24:08.725Z,4.50
2022-10-24T00:26:37.298Z,4.22
2022-10-24T00:29:06.206Z,4.57
2022-10-24T00:31:34.362Z,4.55
2022-10-24T00:34:03.107Z,4.55
2022-10-24T00:36:33.529Z,3.92
2022-10-24T00:39:02.138Z,3.65
2022-10-24T00:41:34.816Z,4.00
2022-10-24T00:44:18.194Z,3.65
2022-10-24T00:46:51.579Z,4.55
2022-10-24T00:49:24.000Z,4.75
2022-10-24T00:51:57.040Z,4.38
2022-10-24T00:54:25.825Z,4.00
2022-10-24T00:57:01.322Z,3.60
2022-10-24T00:59:30.370Z,3.70
2022-10-24T01:01:58.443Z,3.97
2022-10-24T01:04:26.954Z,5.45
2022-10-24T01:07:19.914Z,4.65
2022-10-24T01:10:16.895Z,5.50
2022-10-24T01:12:56.249Z,4.55
2022-10-24T01:15:31.571Z,4.13
2022-10-24T01:18:07.022Z,4.47
2022-10-24T01:20:56.477Z,3.60
2022-10-24T01:23:41.395Z,5.75
2022-10-24T01:26:24.174Z,3.55
2022-10-24T01:29:03.629Z,3.80
2022-10-24T01:31:41.751Z,3.65
2022-10-24T01:34:15.113Z,6.22
2022-10-24T01:36:51.494Z,4.55
2022-10-24T01:39:23.073Z,3.80
2022-10-24T01:41:53.263Z,3.83
2022-10-24T01:44:26.696Z,3.95
2022-10-24T01:46:59.974Z,4.15
2022-10-24T01:49:32.567Z,5.28
2022-10-24T01:52:04.919Z,3.70
2022-10-24T01:54:34.623Z,3.90
2022-10-24T01:57:05.494Z,3.95
2022-10-24T01:59:47.919Z,4.28
2022-10-24T02:02:23.437Z,4.75
2022-10-24T02:04:57.196Z,3.72
2022-10-24T02:07:27.908Z,3.90
2022-10-24T02:10:01.044Z,3.95
2022-10-24T02:12:31.721Z,3.92
2022-10-24T02:15:06.209Z,5.50
2022-10-24T02:17:36.144Z,3.75
2022-10-24T02:20:06.377Z,4.90
2022-10-24T02:22:43.482Z,4.03
2022-10-24T02:25:14.470Z,4.20
2022-10-24T02:27:48.603Z,4.18
2022-10-24T02:30:20.130Z,3.67
2022-10-24T02:32:52.701Z,4.13
2022-10-24T02:35:24.433Z,4.00
2022-10-24T02:37:58.604Z,3.85
2022-10-24T02:40:27.304Z,4.40
2022-10-24T02:42:59.491Z,4.13
2022-10-24T02:45:30.646Z,4.72
2022-10-24T02:48:03.646Z,3.85
2022-10-24T02:50:33.660Z,4.53
2022-10-24T02:53:02.352Z,4.57
2022-10-24T02:55:30.924Z,3.78
2022-10-24T02:57:59.595Z,4.60
2022-10-24T03:00:27.883Z,4.20
2022-10-24T03:02:56.059Z,4.43
2022-10-24T03:05:25.719Z,4.05
2022-10-24T03:07:53.920Z,4.18
2022-10-24T03:10:22.366Z,3.30
2022-10-24T03:12:50.958Z,5.60
2022-10-24T03:15:19.438Z,4.07
2022-10-24T03:17:49.260Z,3.97
2022-10-24T03:20:18.549Z,4.35
2022-10-24T03:22:48.164Z,4.07
2022-10-24T03:25:16.519Z,4.88
2022-10-24T03:27:45.121Z,5.93
2022-10-24T03:30:14.016Z,4.50
2022-10-24T03:32:42.588Z,4.40
2022-10-24T03:35:14.002Z,3.88
2022-10-24T03:37:42.766Z,5.25
2022-10-24T03:40:13.896Z,3.58
2022-10-24T03:42:42.541Z,4.88
2022-10-24T03:45:11.530Z,4.38
2022-10-24T03:47:39.973Z,3.70
2022-10-24T03:50:09.798Z,3.92
2022-10-24T03:52:37.884Z,4.18
2022-10-24T03:55:06.605Z,4.78
2022-10-24T03:57:36.483Z,4.78
2022-10-24T04:00:06.627Z,4.07
2022-10-24T04:02:36.265Z,4.95
2022-10-24T04:05:06.777Z,4.93
2022-10-24T04:07:35.248Z,4.63
2022-10-24T04:10:11.786Z,4.82
2022-10-24T04:12:41.609Z,4.32
2022-10-24T04:15:10.635Z,6.60
2022-10-24T04:17:39.128Z,4.40
2022-10-24T04:20:07.822Z,5.65
2022-10-24T04:22:36.226Z,4.22
2022-10-24T04:25:05.044Z,4.82
2022-10-24T04:27:33.133Z,3.97
2022-10-24T04:30:02.960Z,4.57
2022-10-24T04:32:32.145Z,4.63
2022-10-24T04:35:00.280Z,4.10
2022-10-24T04:37:28.894Z,4.45
2022-10-24T04:39:57.515Z,3.97
2022-10-24T04:42:26.428Z,4.93
2022-10-24T04:44:54.870Z,4.88
2022-10-24T04:47:24.825Z,4.00
2022-10-24T04:49:53.277Z,4.25
2022-10-24T04:52:21.724Z,4.55
2022-10-24T04:54:50.391Z,4.57
2022-10-24T04:57:18.984Z,5.50
2022-10-24T04:59:47.467Z,5.38
2022-10-24T05:02:15.677Z,5.10
2022-10-24T05:04:45.627Z,5.50
2022-10-24T05:07:13.862Z,5.03
2022-10-24T05:09:42.096Z,4.70
2022-10-24T05:12:10.349Z,6.63
2022-10-24T05:14:38.863Z,4.43
2022-10-24T05:17:07.737Z,4.45
2022-10-24T05:19:37.621Z,5.05
2022-10-24T05:22:10.721Z,4.53
2022-10-24T05:24:39.857Z,5.68
2022-10-24T05:27:08.521Z,7.45
2022-10-24T05:29:37.305Z,4.70
2022-10-24T05:32:06.314Z,4.90
2022-10-24T05:34:34.628Z,4.90
2022-10-24T05:37:03.123Z,4.95
2022-10-24T05:39:32.565Z,7.20
2022-10-24T05:42:00.843Z,5.45
2022-10-24T05:44:29.582Z,6.53
2022-10-24T05:46:57.823Z,5.55
2022-10-24T05:49:26.621Z,5.75
2022-10-24T05:51:54.780Z,6.75
2022-10-24T05:54:23.412Z,4.47
2022-10-24T05:56:53.088Z,6.07
2022-10-24T05:59:21.996Z,4.80
2022-10-24T06:01:50.334Z,4.97
2022-10-24T06:04:18.722Z,4.20
2022-10-24T06:06:47.077Z,6.38
2022-10-24T06:09:15.735Z,6.55
2022-10-24T06:11:44.756Z,4.95
2022-10-24T06:14:14.885Z,4.72
2022-10-24T06:16:43.111Z,4.60
2022-10-24T06:19:11.687Z,4.93
2022-10-24T06:21:40.171Z,4.65
2022-10-24T06:24:08.636Z,5.18
2022-10-24T06:26:37.748Z,5.25
2022-10-24T06:29:06.380Z,4.60
2022-10-24T06:31:37.360Z,6.18
2022-10-24T06:34:06.624Z,5.40
2022-10-24T06:36:36.926Z,4.93
2022-10-24T06:39:05.714Z,5.22
2022-10-24T06:41:34.314Z,4.18
2022-10-24T06:44:05.780Z,5.15
2022-10-24T06:46:38.990Z,5.88
2022-10-24T06:49:07.702Z,4.88
2022-10-24T06:51:36.270Z,5.65
2022-10-24T06:54:05.028Z,4.90
2022-10-24T06:56:33.290Z,5.03
2022-10-24T06:59:01.544Z,5.10
2022-10-24T07:01:31.644Z,5.40
2022-10-24T07:04:01.800Z,5.10
2022-10-24T07:06:31.212Z,6.55
2022-10-24T07:09:02.266Z,4.65
2022-10-24T07:11:30.961Z,5.53
2022-10-24T07:14:01.607Z,4.78
2022-10-24T07:18:54.862Z,5.28
2022-10-24T07:21:24.235Z,5.35
2022-10-24T07:25:37.203Z,5.47
2022-10-24T07:28:06.864Z,5.95
2022-10-24T07:30:35.758Z,6.78
2022-10-24T07:33:04.287Z,5.63
2022-10-24T07:35:35.831Z,4.80
2022-10-24T07:38:04.311Z,4.57
2022-10-24T07:40:32.873Z,5.28
2022-10-24T07:43:02.833Z,5.53
2022-10-24T07:45:32.339Z,5.30
2022-10-24T07:48:00.790Z,6.30
2022-10-24T07:50:29.391Z,4.38
2022-10-24T07:52:57.643Z,5.30
2022-10-24T07:55:26.266Z,5.38
2022-10-24T07:57:54.436Z,6.30
2022-10-24T08:00:25.389Z,6.57
2022-10-24T08:02:54.097Z,4.90
2022-10-24T08:05:23.164Z,4.70
2022-10-24T08:07:56.205Z,5.40
2022-10-24T08:10:34.153Z,6.75
2022-10-24T08:13:02.522Z,4.80
2022-10-24T08:15:32.222Z,9.15
2022-10-24T08:18:01.309Z,5.20
2022-10-24T08:20:30.196Z,6.07
2022-10-24T08:22:58.754Z,9.15
2022-10-24T08:25:27.333Z,5.22
2022-10-24T08:27:56.068Z,5.07
2022-10-24T08:30:24.828Z,4.93
2022-10-24T08:32:54.769Z,4.50
2022-10-24T08:35:23.870Z,4.85
2022-10-24T08:37:52.402Z,6.95
2022-10-24T08:40:23.336Z,5.35
2022-10-24T08:42:52.455Z,5.05
2022-10-24T08:45:37.386Z,4.90
2022-10-24T08:48:19.829Z,5.40
2022-10-24T08:50:52.686Z,5.55
2022-10-24T08:53:25.632Z,5.07
2022-10-24T08:55:56.362Z,4.63
2022-10-24T08:58:27.605Z,5.70
2022-10-24T09:01:02.228Z,5.55
2022-10-24T09:03:55.560Z,5.30
2022-10-24T09:06:28.198Z,4.75
2022-10-24T09:08:59.703Z,7.15
2022-10-24T09:11:38.958Z,5.13
2022-10-24T09:14:14.195Z,5.60
2022-10-24T09:16:44.072Z,5.43
2022-10-24T09:19:16.310Z,7.00
2022-10-24T09:21:46.869Z,5.68
2022-10-24T09:24:28.969Z,4.47
2022-10-24T09:27:04.515Z,4.10
2022-10-24T09:29:36.944Z,4.72
2022-10-24T09:32:05.865Z,5.32
2022-10-24T09:34:36.388Z,5.03
2022-10-24T09:37:04.913Z,4.93
2022-10-24T09:39:34.872Z,4.97
2022-10-24T09:42:03.469Z,4.40
2022-10-24T09:44:39.041Z,5.78
2022-10-24T09:47:22.859Z,5.22
2022-10-24T09:49:54.240Z,4.18
2022-10-24T09:52:26.135Z,5.72
2022-10-24T09:55:07.624Z,4.78
2022-10-24T09:57:41.783Z,5.38
2022-10-24T10:00:23.782Z,4.72
2022-10-24T10:03:01.980Z,4.95
2022-10-24T10:05:47.764Z,4.90
2022-10-24T10:08:22.181Z,5.30
2022-10-24T10:11:02.630Z,5.18
2022-10-24T10:13:37.674Z,5.03
2022-10-24T10:16:08.714Z,5.20
2022-10-24T10:18:46.811Z,5.03
2022-10-24T10:21:18.473Z,4.95
2022-10-24T10:23:48.749Z,4.50
2022-10-24T10:26:27.487Z,5.93
2022-10-24T10:29:02.479Z,5.82
2022-10-24T10:31:39.244Z,4.80
2022-10-24T10:34:23.325Z,5.43
2022-10-24T10:37:23.848Z,5.63
2022-10-24T10:40:09.809Z,4.93
2022-10-24T10:42:47.911Z,5.13
2022-10-24T10:45:21.102Z,4.70
2022-10-24T10:48:01.214Z,5.38
2022-10-24T10:50:38.214Z,4.80
2022-10-24T10:53:21.650Z,4.53
2022-10-24T10:56:02.671Z,4.90
2022-10-24T10:58:41.893Z,4.50
2022-10-24T11:01:16.605Z,5.85
2022-10-24T11:03:50.072Z,5.45
2022-10-24T11:06:38.377Z,4.43
2022-10-24T11:09:34.467Z,5.18
2022-10-24T11:12:08.890Z,7.28
2022-10-24T11:14:39.967Z,4.88
2022-10-24T11:17:22.445Z,5.75
2022-10-24T11:20:01.333Z,4.93
2022-10-24T11:22:33.951Z,5.53
2022-10-24T11:25:10.677Z,5.28
2022-10-24T11:27:48.505Z,4.32
2022-10-24T11:30:20.434Z,4.35
2022-10-24T11:32:53.641Z,4.40
2022-10-24T11:35:28.920Z,6.00
2022-10-24T11:38:04.770Z,3.80
2022-10-24T11:40:39.559Z,4.57
2022-10-24T11:43:17.849Z,4.68
2022-10-24T11:45:51.403Z,4.40
2022-10-24T11:48:24.670Z,4.47
2022-10-24T11:50:57.828Z,5.35
2022-10-24T11:53:45.840Z,5.07
2022-10-24T11:56:23.609Z,4.65
2022-10-24T11:59:00.185Z,4.57
2022-10-24T12:01:51.143Z,5.18
2022-10-24T12:04:36.396Z,5.20
2022-10-24T12:07:52.566Z,5.10
2022-10-24T12:10:38.824Z,4.70
2022-10-24T12:13:42.607Z,4.78
2022-10-24T12:16:20.241Z,4.35
2022-10-24T12:18:52.071Z,4.35
2022-10-24T12:21:26.213Z,5.03
2022-10-24T12:23:57.017Z,5.03
2022-10-24T12:26:28.938Z,4.80
2022-10-24T12:28:59.600Z,4.32
2022-10-24T12:31:31.224Z,4.43
2022-10-24T12:34:48.863Z,5.55
2022-10-24T12:37:37.398Z,4.65
2022-10-24T12:40:44.255Z,5.20
2022-10-24T12:43:29.932Z,4.60
2022-10-24T12:46:00.281Z,4.22
2022-10-24T12:48:42.813Z,4.40
2022-10-24T12:51:31.322Z,4.53
2022-10-24T12:54:18.303Z,4.82
2022-10-24T12:57:21.774Z,5.30
2022-10-24T12:59:51.789Z,4.32
2022-10-24T13:02:45.580Z,4.30
2022-10-24T13:05:33.539Z,4.45
2022-10-24T13:08:13.485Z,4.90
2022-10-24T13:10:53.720Z,4.93
2022-10-24T13:13:50.000Z,4.03
2022-10-24T13:16:36.347Z,5.07
2022-10-24T13:19:13.583Z,5.05
2022-10-24T13:21:50.252Z,5.45
2022-10-24T13:24:34.931Z,4.95
2022-10-24T13:27:25.539Z,4.53
2022-10-24T13:30:03.407Z,4.68
2022-10-24T13:32:36.061Z,4.68
2022-10-24T13:35:06.968Z,4.30
2022-10-24T13:37:41.997Z,4.65
2022-10-24T13:40:28.359Z,4.50
2022-10-24T13:43:00.105Z,4.07
2022-10-24T13:45:34.474Z,6.18
2022-10-24T13:48:08.722Z,5.13
2022-10-24T13:50:48.359Z,5.20
2022-10-24T13:53:30.248Z,4.60
2022-10-24T13:56:02.349Z,5.60
2022-10-24T13:58:40.934Z,5.00
2022-10-24T14:01:19.145Z,4.68
2022-10-24T14:03:49.120Z,4.43
2022-10-24T14:06:18.011Z,3.63
2022-10-24T14:08:59.972Z,4.70
2022-10-24T14:14:09.208Z,4.40
2022-10-24T14:16:39.612Z,4.50
2022-10-24T14:19:16.660Z,4.70
2022-10-24T14:21:47.223Z,4.13
2022-10-24T14:24:23.700Z,4.40
2022-10-24T14:26:56.911Z,4.35
2022-10-24T14:29:28.538Z,4.43
2022-10-24T14:31:59.173Z,4.35
2022-10-24T14:34:35.929Z,4.40
2022-10-24T14:37:13.073Z,4.97
2022-10-24T14:39:43.559Z,5.05
2022-10-24T14:42:16.437Z,3.80
2022-10-24T14:44:48.097Z,4.18
2022-10-24T14:47:28.876Z,5.03
2022-10-24T14:49:58.895Z,4.18
2022-10-24T14:52:32.246Z,4.68
2022-10-24T14:55:17.645Z,4.57
2022-10-24T14:57:49.319Z,4.53
2022-10-24T15:00:21.786Z,4.20
2022-10-24T15:02:53.484Z,4.05
2022-10-24T15:05:33.219Z,4.68
2022-10-24T15:08:22.743Z,3.72
2022-10-24T15:11:05.681Z,4.00
2022-10-24T15:13:48.190Z,4.75
2022-10-24T15:16:27.902Z,4.25
2022-10-24T15:18:58.422Z,4.72
2022-10-24T15:21:33.219Z,4.55
2022-10-24T15:24:02.841Z,4.88
2022-10-24T15:26:35.806Z,4.30
2022-10-24T15:29:17.665Z,4.90
2022-10-24T15:31:48.144Z,4.95
2022-10-24T15:34:18.434Z,4.60
2022-10-24T15:36:48.866Z,5.10
2022-10-24T15:39:19.897Z,5.55
2022-10-24T15:41:50.061Z,4.50
2022-10-24T15:44:20.909Z,4.75
2022-10-24T15:46:50.370Z,4.25
2022-10-24T15:49:19.174Z,4.18
2022-10-24T15:51:50.366Z,5.50
2022-10-24T15:54:21.044Z,4.75
2022-10-24T15:56:51.211Z,4.40
2022-10-24T15:59:26.468Z,4.13
2022-10-24T16:01:58.350Z,5.07
2022-10-24T16:04:27.639Z,5.22
2022-10-24T16:06:56.596Z,5.60
2022-10-24T16:09:27.913Z,5.07
2022-10-24T16:11:58.195Z,5.22
2022-10-24T16:14:27.052Z,5.55
2022-10-24T16:16:58.703Z,5.30
2022-10-24T16:19:28.128Z,6.18
2022-10-24T16:21:58.806Z,5.50
2022-10-24T16:24:27.770Z,5.10
2022-10-24T16:26:59.119Z,5.70
2022-10-24T16:29:27.762Z,5.93
2022-10-24T16:31:56.652Z,4.95
2022-10-24T16:34:25.267Z,6.82
2022-10-24T16:36:55.330Z,5.10
2022-10-24T16:39:29.395Z,5.07
2022-10-24T16:41:59.715Z,5.05
2022-10-24T16:44:28.537Z,5.28
2022-10-24T16:46:58.417Z,4.95
2022-10-24T16:49:27.617Z,4.38
2022-10-24T16:51:56.489Z,5.07
2022-10-24T16:54:25.237Z,4.78
2022-10-24T16:56:54.349Z,5.47
2022-10-24T16:59:26.316Z,5.57
2022-10-24T17:01:55.416Z,4.57
2022-10-24T17:04:25.462Z,4.72
2022-10-24T17:06:55.695Z,4.40
2022-10-24T17:09:27.462Z,4.88
2022-10-24T17:11:59.927Z,6.15
2022-10-24T17:14:30.127Z,5.07
2022-10-24T17:16:59.027Z,5.18
2022-10-24T17:19:28.225Z,4.90
2022-10-24T17:21:57.629Z,6.60
2022-10-24T17:24:28.191Z,6.55
2022-10-24T17:26:58.749Z,5.82
2022-10-24T17:29:31.633Z,7.07
2022-10-24T17:32:01.385Z,7.35
2022-10-24T17:34:31.378Z,6.05
2022-10-24T17:37:06.900Z,7.43
2022-10-24T17:39:45.560Z,8.00
2022-10-24T17:42:15.274Z,7.80
2022-10-24T17:44:47.745Z,7.50
2022-10-24T17:47:19.781Z,7.80
2022-10-24T17:49:52.612Z,7.68
2022-10-24T17:52:26.015Z,7.55
2022-10-24T17:54:55.010Z,8.68
2022-10-24T17:57:23.772Z,7.93
2022-10-24T17:59:54.200Z,8.13
2022-10-24T18:02:26.174Z,9.55
2022-10-24T18:04:55.886Z,8.15
2022-10-24T18:07:25.979Z,10.20
2022-10-24T18:10:00.445Z,8.93
2022-10-24T18:12:34.692Z,8.20
2022-10-24T18:15:06.193Z,9.35
2022-10-24T18:17:34.992Z,8.73
2022-10-24T18:20:03.871Z,8.48
2022-10-24T18:22:38.177Z,8.15
2022-10-24T18:25:07.845Z,9.38
2022-10-24T18:27:37.306Z,7.25
2022-10-24T18:30:08.418Z,9.00
2022-10-24T18:32:41.912Z,8.63
2022-10-24T18:35:10.764Z,7.90
2022-10-24T18:37:41.682Z,7.32
2022-10-24T18:40:14.578Z,7.63
2022-10-24T18:42:50.146Z,9.07
2022-10-24T18:45:23.116Z,7.57
2022-10-24T18:47:53.936Z,7.45
2022-10-24T18:50:24.851Z,8.00
2022-10-24T18:52:58.680Z,8.20
2022-10-24T18:55:29.684Z,8.48
2022-10-24T18:57:59.249Z,8.98
2022-10-24T19:00:38.134Z,7.38
2022-10-24T19:03:18.143Z,7.20
2022-10-24T19:05:54.730Z,8.02
2022-10-24T19:08:26.351Z,8.43
2022-10-24T19:10:56.971Z,8.00
2022-10-24T19:13:26.652Z,8.18
2022-10-24T19:15:58.766Z,6.82
2022-10-24T19:18:31.550Z,7.82
2022-10-24T19:21:00.789Z,6.93
2022-10-24T19:23:32.414Z,6.80
2022-10-24T19:26:01.540Z,7.15
2022-10-24T19:28:30.316Z,6.40
2022-10-24T19:31:00.446Z,6.85
2022-10-24T19:33:30.374Z,7.00
2022-10-24T19:36:04.312Z,7.03
2022-10-24T19:38:33.156Z,7.22
2022-10-24T19:41:02.155Z,6.90
2022-10-24T19:43:34.466Z,7.72
2022-10-24T19:46:18.447Z,6.82
2022-10-24T19:48:53.247Z,7.10
2022-10-24T19:51:23.090Z,6.82
2022-10-24T19:53:53.287Z,6.75
2022-10-24T19:56:26.233Z,6.82
2022-10-24T19:58:55.789Z,8.02
2022-10-24T20:01:31.203Z,6.90
2022-10-24T20:04:02.158Z,6.47
2022-10-24T20:06:30.977Z,6.63
2022-10-24T20:08:59.361Z,6.47
2022-10-24T20:11:30.691Z,6.22
2022-10-24T20:13:59.579Z,6.65
2022-10-24T20:16:33.546Z,6.57
2022-10-24T20:19:03.865Z,7.60
2022-10-24T20:21:34.108Z,7.18
2022-10-24T20:24:03.139Z,6.20
2022-10-24T20:26:31.880Z,5.93
2022-10-24T20:29:00.817Z,6.07
2022-10-24T20:31:31.911Z,8.10
2022-10-24T20:34:07.835Z,6.22
2022-10-24T20:36:37.598Z,6.82
2022-10-24T20:39:07.033Z,7.35
2022-10-24T20:41:39.806Z,7.35
2022-10-24T20:44:08.393Z,7.57
2022-10-24T20:46:36.708Z,5.75
2022-10-24T20:49:12.952Z,7.30
2022-10-24T20:51:42.255Z,6.38
2022-10-24T20:54:17.340Z,6.05
2022-10-24T20:56:45.835Z,6.50
2022-10-24T20:59:17.084Z,6.55
2022-10-24T21:01:45.761Z,6.22
2022-10-24T21:04:18.513Z,6.38
2022-10-24T21:06:49.446Z,6.82
2022-10-24T21:09:17.873Z,6.35
2022-10-24T21:11:57.838Z,6.53
2022-10-24T21:14:27.602Z,6.25
2022-10-24T21:16:55.997Z,5.57
2022-10-24T21:19:26.800Z,6.00
2022-10-24T21:21:54.987Z,5.80
2022-10-24T21:24:23.185Z,7.78
2022-10-24T21:26:51.527Z,5.63
2022-10-24T21:29:32.681Z,5.90
2022-10-24T21:32:02.062Z,6.05
2022-10-24T21:34:34.412Z,6.05
2022-10-24T21:37:04.742Z,4.90
2022-10-24T21:39:33.432Z,5.93
2022-10-24T21:42:06.313Z,5.45
2022-10-24T21:44:35.765Z,6.88
2022-10-24T21:47:04.111Z,5.45
2022-10-24T21:49:35.060Z,5.75
2022-10-24T21:52:03.507Z,6.15
2022-10-24T21:54:32.073Z,5.97
2022-10-24T21:57:00.602Z,5.80
2022-10-24T21:59:29.018Z,6.03
2022-10-24T22:06:19.393Z,5.93
2022-10-24T22:08:49.905Z,5.22
2022-10-24T22:11:23.017Z,5.53
2022-10-24T22:13:52.417Z,6.13
2022-10-24T22:16:22.864Z,5.60
2022-10-24T22:18:51.942Z,5.97
2022-10-24T22:21:26.667Z,5.20
2022-10-24T22:23:57.021Z,5.93
2022-10-24T22:26:26.207Z,5.25
2022-10-24T22:28:55.884Z,5.18
2022-10-24T22:31:25.730Z,5.28
2022-10-24T22:33:54.983Z,6.00
2022-10-24T22:36:39.983Z,4.88
2022-10-24T22:39:15.315Z,6.37
2022-10-24T22:41:44.500Z,6.25
2022-10-24T22:44:15.146Z,5.50
2022-10-24T22:47:03.983Z,7.15
2022-10-24T22:49:48.443Z,5.50
2022-10-24T22:52:22.461Z,5.50
2022-10-24T22:54:51.582Z,5.63
2022-10-24T22:57:21.890Z,7.18
2022-10-24T22:59:51.176Z,5.35
2022-10-24T23:02:29.067Z,5.03
2022-10-24T23:05:05.716Z,6.57
2022-10-24T23:07:47.490Z,5.80
2022-10-24T23:10:36.926Z,5.05
2022-10-24T23:13:05.739Z,6.20
2022-10-24T23:15:34.719Z,5.60
2022-10-24T23:18:07.082Z,4.97
2022-10-24T23:20:41.427Z,6.85
2022-10-24T23:23:28.162Z,6.03
2022-10-24T23:26:03.219Z,5.47
2022-10-24T23:28:40.850Z,4.88
2022-10-24T23:31:09.528Z,5.25
2022-10-24T23:33:38.198Z,5.90
2022-10-24T23:36:07.518Z,6.65
2022-10-24T23:38:37.724Z,6.43
2022-10-24T23:41:06.863Z,6.38
2022-10-24T23:43:35.851Z,5.82
2022-10-24T23:46:12.726Z,6.85
2022-10-24T23:48:53.324Z,5.50
2022-10-24T23:51:31.049Z,5.55
2022-10-24T23:54:02.357Z,7.10
2022-10-24T23:56:32.687Z,5.65
2022-10-24T23:59:01.119Z,5.68
