createdAt,value
2016-05-21T00:00:58.748Z,57.55
2016-05-21T00:01:58.984Z,57.26
2016-05-21T00:02:58.753Z,57.26
2016-05-21T00:03:58.772Z,57.65
2016-05-21T00:05:58.808Z,57.93
2016-05-21T00:06:58.794Z,58.12
2016-05-21T00:07:58.642Z,57.65
2016-05-21T00:08:58.800Z,57.65
2016-05-21T00:09:58.803Z,57.84
2016-05-21T00:10:58.821Z,58.03
2016-05-21T00:11:58.836Z,58.12
2016-05-21T00:12:58.855Z,58.41
2016-05-21T00:13:58.873Z,58.32
2016-05-21T00:14:58.891Z,58.89
2016-05-21T00:15:58.926Z,59.37
2016-05-21T00:16:58.937Z,59.18
2016-05-21T00:17:58.945Z,59.37
2016-05-21T00:18:58.969Z,59.27
2016-05-21T00:19:59.008Z,59.37
2016-05-21T00:20:59.001Z,59.18
2016-05-21T00:21:58.991Z,59.47
2016-05-21T00:22:59.013Z,59.18
2016-05-21T00:23:59.017Z,59.56
2016-05-21T00:24:58.867Z,60.13
2016-05-21T00:25:59.042Z,59.94
2016-05-21T00:26:59.031Z,60.04
2016-05-21T00:27:59.050Z,59.47
2016-05-21T00:28:59.053Z,59.56
2016-05-21T00:29:59.056Z,60.04
2016-05-21T00:30:59.075Z,59.47
2016-05-21T00:31:58.626Z,59.91
2016-05-21T00:32:58.941Z,59.47
2016-05-21T00:33:59.084Z,59.81
2016-05-21T00:34:59.103Z,60.01
2016-05-21T00:35:59.106Z,59.53
2016-05-21T00:36:59.108Z,59.81
2016-05-21T00:37:59.126Z,59.63
2016-05-21T00:38:59.129Z,59.53
2016-05-21T00:39:59.131Z,60.1
2016-05-21T00:40:59.134Z,60.01
2016-05-21T00:41:59.340Z,59.44
2016-05-21T00:42:59.139Z,59.34
2016-05-21T00:43:59.158Z,59.75
2016-05-21T00:44:59.160Z,59.72
2016-05-21T00:45:59.164Z,59.53
2016-05-21T00:46:59.183Z,60.1
2016-05-21T00:47:59.200Z,60.01
2016-05-21T00:48:59.203Z,60.2
2016-05-21T00:49:59.205Z,60.33
2016-05-21T00:50:59.068Z,60.13
2016-05-21T00:51:59.227Z,59.72
2016-05-21T00:52:59.432Z,59.63
2016-05-21T00:53:59.232Z,60.13
2016-05-21T00:54:59.453Z,59.75
2016-05-21T00:56:00.034Z,60.13
2016-05-21T00:56:59.443Z,60.04
2016-05-21T00:57:59.476Z,60.13
2016-05-21T00:58:59.276Z,59.53
2016-05-21T01:00:13.360Z,60.13
2016-05-21T01:00:59.110Z,59.94
2016-05-21T01:01:59.285Z,60.04
2016-05-21T01:02:59.365Z,59.66
2016-05-21T01:03:59.290Z,60.13
2016-05-21T01:05:13.389Z,60.33
2016-05-21T01:05:59.326Z,60.23
2016-05-21T01:06:59.532Z,60.23
2016-05-21T01:07:59.301Z,60.3
2016-05-21T01:08:59.319Z,60.61
2016-05-21T01:09:59.322Z,60.33
2016-05-21T01:10:59.574Z,60.23
2016-05-21T01:11:59.545Z,60.23
2016-05-21T01:12:59.345Z,60.71
2016-05-21T01:13:59.347Z,59.75
2016-05-21T01:14:59.367Z,60.61
2016-05-21T01:15:59.603Z,60.23
2016-05-21T01:16:59.403Z,60.42
2016-05-21T01:17:59.375Z,60.23
2016-05-21T01:18:59.236Z,60.13
2016-05-21T01:19:59.599Z,59.75
2016-05-21T01:20:59.399Z,59.94
2016-05-21T01:21:59.416Z,60.23
2016-05-21T01:22:59.404Z,60.04
2016-05-21T01:23:59.438Z,60.04
2016-05-21T01:24:59.471Z,60.13
2016-05-21T01:25:59.818Z,60.04
2016-05-21T01:26:59.445Z,60.13
2016-05-21T01:27:59.448Z,60.01
2016-05-21T01:28:59.654Z,60.04
2016-05-21T01:29:59.657Z,60.13
2016-05-21T01:30:59.457Z,59.91
2016-05-21T01:31:59.506Z,60.04
2016-05-21T01:32:59.477Z,60.3
2016-05-21T01:33:59.480Z,59.75
2016-05-21T01:34:59.482Z,60.39
2016-05-21T01:35:59.345Z,59.91
2016-05-21T01:36:59.504Z,60.3
2016-05-21T01:37:59.756Z,60.3
2016-05-21T01:38:59.712Z,60.1
2016-05-21T01:39:59.528Z,59.91
2016-05-21T01:40:59.592Z,60.49
2016-05-21T01:41:59.533Z,60.3
2016-05-21T01:42:59.551Z,60.39
2016-05-21T01:43:59.757Z,60.2
2016-05-21T01:44:59.573Z,60.3
2016-05-21T01:45:59.762Z,60.2
2016-05-21T01:46:59.578Z,60.2
2016-05-21T01:47:59.564Z,60.2
2016-05-21T01:48:59.849Z,60.2
2016-05-21T01:49:59.430Z,60.58
2016-05-21T01:50:59.604Z,60.39
2016-05-21T01:51:59.591Z,60.2
2016-05-21T01:52:59.609Z,60.3
2016-05-21T01:53:59.612Z,60.39
2016-05-21T01:54:59.630Z,60.39
2016-05-21T01:55:59.493Z,60.2
2016-05-21T01:56:59.855Z,60.39
2016-05-21T01:57:59.638Z,60.39
2016-05-21T01:58:59.641Z,60.3
2016-05-21T01:59:59.675Z,60.3
2016-05-21T02:00:59.677Z,60.39
2016-05-21T02:01:59.680Z,60.46
2016-05-21T02:02:59.682Z,60.49
2016-05-21T02:03:59.529Z,60.46
2016-05-21T02:04:59.673Z,60.77
2016-05-21T02:05:59.690Z,60.84
2016-05-21T02:06:59.725Z,60.68
2016-05-21T02:07:59.696Z,60.68
2016-05-21T02:08:59.714Z,60.93
2016-05-21T02:09:59.717Z,61.22
2016-05-21T02:10:59.767Z,60.64
2016-05-21T02:11:59.723Z,60.64
2016-05-21T02:12:59.726Z,61.32
2016-05-21T02:13:59.744Z,61.32
2016-05-21T02:14:59.606Z,61.41
2016-05-21T02:15:59.750Z,61.32
2016-05-21T02:16:59.767Z,61.32
2016-05-21T02:17:59.770Z,61.32
2016-05-21T02:18:59.772Z,61.32
2016-05-21T02:19:59.775Z,61.13
2016-05-21T02:20:59.778Z,61.6
2016-05-21T02:21:59.797Z,61.22
2016-05-21T02:22:59.783Z,61.32
2016-05-21T02:23:59.802Z,61.41
2016-05-21T02:24:59.664Z,61.32
2016-05-21T02:25:59.824Z,61.6
2016-05-21T02:26:59.841Z,61.6
2016-05-21T02:27:59.828Z,61.51
2016-05-21T02:29:00.050Z,61.69
2016-05-21T02:29:59.849Z,61.51
2016-05-21T02:30:59.837Z,61.69
2016-05-21T02:31:59.871Z,61.79
2016-05-21T02:32:59.873Z,61.79
2016-05-21T02:33:59.860Z,61.89
2016-05-21T02:34:59.862Z,61.79
2016-05-21T02:36:00.319Z,61.79
2016-05-21T02:36:59.414Z,62.18
2016-05-21T02:37:59.746Z,61.89
2016-05-21T02:39:00.109Z,61.89
2016-05-21T02:40:00.126Z,62.55
2016-05-21T02:41:00.551Z,62.34
2016-05-21T02:42:00.350Z,62.24
2016-05-21T02:42:59.931Z,62.43
2016-05-21T02:44:00.356Z,62.43
2016-05-21T02:44:59.920Z,62.43
2016-05-21T02:45:59.939Z,62.52
2016-05-21T02:47:00.175Z,62.52
2016-05-21T02:47:59.944Z,62.34
2016-05-21T02:48:59.947Z,62.52
2016-05-21T02:49:59.794Z,62.52
2016-05-21T02:50:59.937Z,62.43
2016-05-21T02:51:59.971Z,63.29
2016-05-21T02:52:59.958Z,62.24
2016-05-21T02:53:59.977Z,62.62
2016-05-21T02:54:59.979Z,62.71
2016-05-21T02:56:00.029Z,62.62
2016-05-21T02:56:59.985Z,62.91
2016-05-21T02:58:00.268Z,63.2
2016-05-21T02:59:00.193Z,63.1
2016-05-21T03:00:00.055Z,63.29
2016-05-21T03:01:00.011Z,62.71
2016-05-21T03:02:00.013Z,62.81
2016-05-21T03:03:00.015Z,63.2
2016-05-21T03:04:00.035Z,63.2
2016-05-21T03:05:00.021Z,62.81
2016-05-21T03:07:00.058Z,62.71
2016-05-21T03:08:00.045Z,62.81
2016-05-21T03:09:00.064Z,62.62
2016-05-21T03:10:00.067Z,62.71
2016-05-21T03:11:00.084Z,63
2016-05-21T03:12:00.072Z,63.39
2016-05-21T03:13:00.278Z,63.2
2016-05-21T03:14:00.077Z,63.57
2016-05-21T03:14:59.939Z,63.96
2016-05-21T03:16:00.083Z,63.96
2016-05-21T03:17:00.319Z,64.05
2016-05-21T03:18:00.713Z,64.25
2016-05-21T03:19:00.106Z,63.76
2016-05-21T03:20:00.108Z,63.76
2016-05-21T03:21:00.112Z,63.76
2016-05-21T03:22:00.114Z,64.15
2016-05-21T03:23:00.133Z,64.62
2016-05-21T03:24:00.136Z,64.43
2016-05-21T03:25:00.138Z,64.62
2016-05-21T03:26:00.156Z,65.01
2016-05-21T03:27:00.158Z,65.2
2016-05-21T03:28:00.162Z,65.04
2016-05-21T03:29:00.164Z,65.2
2016-05-21T03:30:00.995Z,64.34
2016-05-21T03:31:00.373Z,64.53
2016-05-21T03:32:00.188Z,64.25
2016-05-21T03:33:00.424Z,64.72
2016-05-21T03:34:00.209Z,64.34
2016-05-21T03:35:00.415Z,64.43
2016-05-21T03:36:00.215Z,64.43
2016-05-21T03:37:00.060Z,64.91
2016-05-21T03:38:00.063Z,64.75
2016-05-21T03:39:00.238Z,64.65
2016-05-21T03:40:00.647Z,64.56
2016-05-21T03:41:00.446Z,64.65
2016-05-21T03:42:00.262Z,64.65
2016-05-21T03:43:00.264Z,64.56
2016-05-21T03:44:00.470Z,64.94
2016-05-21T03:45:00.286Z,64.47
2016-05-21T03:46:00.288Z,64.37
2016-05-21T03:47:00.509Z,65.14
2016-05-21T03:49:00.375Z,65.14
2016-05-21T03:49:59.845Z,64.85
2016-05-21T03:51:00.286Z,65.14
2016-05-21T03:52:00.305Z,65.42
2016-05-21T03:53:00.338Z,65.04
2016-05-21T03:54:00.310Z,65.04
2016-05-21T03:55:00.313Z,65.33
2016-05-21T03:56:00.190Z,64.75
2016-05-21T03:57:00.521Z,64.94
2016-05-21T03:58:00.992Z,65.23
2016-05-21T03:58:59.917Z,64.85
2016-05-21T04:00:00.341Z,65.14
2016-05-21T04:01:00.204Z,65.33
2016-05-21T04:02:00.565Z,65.52
2016-05-21T04:03:00.349Z,65.61
2016-05-21T04:04:00.368Z,65.71
2016-05-21T04:05:00.371Z,65.61
2016-05-21T04:06:00.388Z,66.38
2016-05-21T04:07:00.391Z,65.71
2016-05-21T04:08:00.379Z,65.71
2016-05-21T04:09:00.396Z,66
2016-05-21T04:10:00.399Z,66.38
2016-05-21T04:11:00.402Z,66.09
2016-05-21T04:12:00.436Z,66.09
2016-05-21T04:13:00.423Z,65.8
2016-05-21T04:14:00.426Z,66.09
2016-05-21T04:15:00.695Z,65.61
2016-05-21T04:16:00.432Z,65.8
2016-05-21T04:17:00.450Z,65.71
2016-05-21T04:18:00.468Z,66.19
2016-05-21T04:19:00.455Z,65.9
2016-05-21T04:20:00.473Z,65.61
2016-05-21T04:21:00.461Z,66.19
2016-05-21T04:22:00.511Z,66.56
2016-05-21T04:23:00.481Z,66.19
2016-05-21T04:24:00.500Z,65.9
2016-05-21T04:25:00.486Z,66.38
2016-05-21T04:26:00.881Z,66.66
2016-05-21T04:27:00.491Z,66.47
2016-05-21T04:28:00.510Z,66.28
2016-05-21T04:29:00.513Z,66.38
2016-05-21T04:30:00.532Z,66
2016-05-21T04:31:00.738Z,66
2016-05-21T04:32:00.552Z,65.71
2016-05-21T04:33:00.743Z,65.9
2016-05-21T04:34:00.385Z,65.74
2016-05-21T04:35:00.654Z,66.09
2016-05-21T04:36:00.407Z,66.09
2016-05-21T04:37:00.612Z,65.84
2016-05-21T04:38:00.569Z,65.74
2016-05-21T04:39:00.571Z,65.84
2016-05-21T04:40:00.590Z,65.74
2016-05-21T04:41:00.952Z,65.26
2016-05-21T04:42:00.439Z,65.55
2016-05-21T04:43:00.817Z,65.64
2016-05-21T04:44:00.615Z,65.17
2016-05-21T04:45:00.618Z,65.55
2016-05-21T04:46:00.637Z,65.45
2016-05-21T04:47:00.640Z,65.55
2016-05-21T04:48:00.642Z,65.64
2016-05-21T04:49:00.661Z,65.84
2016-05-21T04:50:00.664Z,66.5
2016-05-21T04:51:00.667Z,66.89
2016-05-21T04:53:00.672Z,66.5
2016-05-21T04:54:00.689Z,67.55
2016-05-21T04:55:01.130Z,67.36
2016-05-21T04:56:01.102Z,66.31
2016-05-21T04:57:00.714Z,66.99
2016-05-21T04:58:00.919Z,66.79
2016-05-21T04:59:00.718Z,66.5
2016-05-21T05:00:00.566Z,66.7
2016-05-21T05:01:00.740Z,66.79
2016-05-21T05:02:00.961Z,66.31
2016-05-21T05:03:00.760Z,66.13
2016-05-21T05:04:00.763Z,66.22
2016-05-21T05:05:00.969Z,66.22
2016-05-21T05:06:00.769Z,66.13
2016-05-21T05:07:00.990Z,66.31
2016-05-21T05:08:00.790Z,66.22
2016-05-21T05:09:00.636Z,66.13
2016-05-21T05:10:00.796Z,65.84
2016-05-21T05:11:00.704Z,65.93
2016-05-21T05:12:00.832Z,66.13
2016-05-21T05:13:00.819Z,66.7
2016-05-21T05:14:00.853Z,66.35
2016-05-21T05:15:01.028Z,65.68
2016-05-21T05:16:00.843Z,66.44
2016-05-21T05:17:01.674Z,65.48
2016-05-21T05:18:01.473Z,65.97
2016-05-21T05:19:00.867Z,65.3
2016-05-21T05:20:00.728Z,65.68
2016-05-21T05:21:00.715Z,65.71
2016-05-21T05:22:00.906Z,65.61
2016-05-21T05:23:00.720Z,65.52
2016-05-21T05:24:01.317Z,65.23
2016-05-21T05:25:00.992Z,64.56
2016-05-21T05:26:01.150Z,64.37
2016-05-21T05:27:01.122Z,65.04
2016-05-21T05:28:00.969Z,64.79
2016-05-21T05:29:00.940Z,64.98
2016-05-21T05:30:00.944Z,64.88
2016-05-21T05:31:00.789Z,64.5
2016-05-21T05:32:00.963Z,64.5
2016-05-21T05:33:00.826Z,64.12
2016-05-21T05:34:00.969Z,63.83
2016-05-21T05:35:01.394Z,64.05
2016-05-21T05:36:00.990Z,63.29
2016-05-21T05:37:00.838Z,63.19
2016-05-21T05:38:00.995Z,62.62
2016-05-21T05:39:00.998Z,62.9
2016-05-21T05:40:01.016Z,62.52
2016-05-21T05:41:01.035Z,62.43
2016-05-21T05:42:00.896Z,62.9
2016-05-21T05:43:01.040Z,62.52
2016-05-21T05:44:01.059Z,62.71
2016-05-21T05:45:01.062Z,62.04
2016-05-21T05:46:01.282Z,62.36
2016-05-21T05:47:01.129Z,62.07
2016-05-21T05:48:01.100Z,62.07
2016-05-21T05:49:01.103Z,62.17
2016-05-21T05:50:01.106Z,62.74
2016-05-21T05:51:01.125Z,62.93
2016-05-21T05:52:01.158Z,63.32
2016-05-21T05:53:01.130Z,62.36
2016-05-21T05:54:01.148Z,62.74
2016-05-21T05:55:01.166Z,62.59
2016-05-21T05:56:01.309Z,61.82
2016-05-21T05:57:01.359Z,63.35
2016-05-21T05:58:01.190Z,59.9
2016-05-21T05:59:01.208Z,62.2
2016-05-21T06:00:01.211Z,62.01
2016-05-21T06:01:01.229Z,60.57
2016-05-21T06:02:01.450Z,60.7
2016-05-21T06:03:01.235Z,60.31
2016-05-21T06:04:01.285Z,60.7
2016-05-21T06:05:01.866Z,60.5
2016-05-21T06:06:01.493Z,60.12
2016-05-21T06:07:01.277Z,59.55
2016-05-21T06:08:01.295Z,58.97
2016-05-21T06:09:01.360Z,59.16
2016-05-21T06:10:01.332Z,59.06
2016-05-21T06:11:01.663Z,59.06
2016-05-21T06:12:01.571Z,58.69
2016-05-21T06:13:01.371Z,59.93
2016-05-21T06:14:01.390Z,59.16
2016-05-21T06:15:01.579Z,59.45
2016-05-21T06:16:01.395Z,59.48
2016-05-21T06:19:01.403Z,59.09
2016-05-21T06:20:01.421Z,58.91
2016-05-21T06:21:01.267Z,59.38
2016-05-21T06:22:01.426Z,59.55
2016-05-21T06:23:01.461Z,59.96
2016-05-21T06:24:01.464Z,58.04
2016-05-21T06:25:01.466Z,58.33
2016-05-21T06:26:02.015Z,58.81
2016-05-21T06:27:01.034Z,59.67
2016-05-21T06:28:01.052Z,57.85
2016-05-21T06:29:01.508Z,58.14
2016-05-21T06:30:01.511Z,57.56
2016-05-21T06:31:01.544Z,56.6
2016-05-21T06:32:01.578Z,57.46
2016-05-21T06:33:15.627Z,56.31
2016-05-21T06:34:01.583Z,56.6
2016-05-21T06:36:01.792Z,55.67
2016-05-21T06:37:01.436Z,55.57
2016-05-21T06:38:01.610Z,56.15
2016-05-21T06:39:01.613Z,56.73
2016-05-21T06:40:01.632Z,55.96
2016-05-21T06:41:01.885Z,55.77
2016-05-21T06:42:01.839Z,55.38
2016-05-21T06:43:01.686Z,56.05
2016-05-21T06:44:01.688Z,55.29
2016-05-21T06:45:01.723Z,55.38
2016-05-21T06:46:01.693Z,55.47
2016-05-21T06:47:01.712Z,56.15
2016-05-21T06:48:01.715Z,55.77
2016-05-21T06:50:01.768Z,54.71
2016-05-21T06:51:01.754Z,55.79
2016-05-21T06:52:01.601Z,55.41
2016-05-21T06:53:01.775Z,55.6
2016-05-21T06:54:01.778Z,55.12
2016-05-21T06:55:01.828Z,55.22
2016-05-21T06:56:01.362Z,55.79
2016-05-21T06:57:01.677Z,55.89
2016-05-21T06:58:01.851Z,55.32
2016-05-21T06:59:01.854Z,54.64
2016-05-21T07:00:01.841Z,55.32
2016-05-21T07:01:02.281Z,55.22
2016-05-21T07:02:01.894Z,54.45
2016-05-21T07:03:01.880Z,55.02
2016-05-21T07:04:01.899Z,54.55
2016-05-21T07:05:01.917Z,55.05
2016-05-21T07:06:01.920Z,55.63
2016-05-21T07:07:01.938Z,54.28
2016-05-21T07:08:01.957Z,53.9
2016-05-21T07:09:01.975Z,54.09
2016-05-21T07:10:02.196Z,54.19
2016-05-21T07:11:02.010Z,54.28
2016-05-21T07:12:02.436Z,54.96
2016-05-21T07:13:02.048Z,54.57
2016-05-21T07:14:02.035Z,53.61
2016-05-21T07:15:02.069Z,53.42
2016-05-21T07:16:02.040Z,53.23
2016-05-21T07:17:02.121Z,53.8
2016-05-21T07:18:02.062Z,53.7
2016-05-21T07:19:02.112Z,53.52
2016-05-21T07:20:02.285Z,53.52
2016-05-21T07:21:05.132Z,53.8
2016-05-21T07:22:01.963Z,53.32
2016-05-21T07:23:02.122Z,53.42
2016-05-21T07:24:02.156Z,53.61
2016-05-21T07:25:02.142Z,53.23
2016-05-21T07:26:02.193Z,52.1
2016-05-21T07:27:02.179Z,52.68
2016-05-21T07:28:02.041Z,52.68
2016-05-21T07:29:02.201Z,52.68
2016-05-21T07:30:02.234Z,52.68
2016-05-21T07:31:02.237Z,52.58
2016-05-21T07:32:02.084Z,52.77
2016-05-21T07:33:02.258Z,53.06
2016-05-21T07:34:02.277Z,53.66
2016-05-21T07:35:02.466Z,54.72
2016-05-21T07:36:02.282Z,55.3
2016-05-21T07:37:02.300Z,54.63
2016-05-21T07:38:02.537Z,54.72
2016-05-21T07:39:02.524Z,52.51
2016-05-21T07:40:02.339Z,52.42
2016-05-21T07:42:02.376Z,51.74
2016-05-21T07:43:02.379Z,50.97
2016-05-21T07:44:02.225Z,51.09
2016-05-21T07:45:02.618Z,51.19
2016-05-21T07:46:02.418Z,49.74
2016-05-21T07:47:02.421Z,50.32
2016-05-21T07:48:02.440Z,49.55
2016-05-21T07:49:02.504Z,48.79
2016-05-21T07:50:02.476Z,49.46
2016-05-21T07:51:02.729Z,50.42
2016-05-21T07:52:02.700Z,50.9
2016-05-21T07:53:02.358Z,51.31
2016-05-21T07:54:02.502Z,50.73
2016-05-21T07:55:02.551Z,50.35
2016-05-21T07:56:02.586Z,50.73
2016-05-21T07:57:02.792Z,49.96
2016-05-21T07:58:16.653Z,49.7
2016-05-21T07:59:02.812Z,49.51
2016-05-21T08:00:02.597Z,49.6
2016-05-21T08:01:02.615Z,49.32
2016-05-21T08:02:02.820Z,48.83
2016-05-21T08:03:02.636Z,49.91
2016-05-21T08:06:02.909Z,47.7
2016-05-21T08:07:02.694Z,47.8
2016-05-21T08:08:02.711Z,47.8
2016-05-21T08:09:02.730Z,46.86
2016-05-21T08:10:02.764Z,47.24
2016-05-21T08:11:02.766Z,47.44
2016-05-21T08:12:03.004Z,46.86
2016-05-21T08:14:02.790Z,46.69
2016-05-21T08:15:02.809Z,45.92
2016-05-21T08:16:02.826Z,46.3
2016-05-21T08:17:03.143Z,45.53
2016-05-21T08:18:02.926Z,45.14
2016-05-21T08:19:03.101Z,44.46
2016-05-21T08:20:02.729Z,45.62
2016-05-21T08:21:02.918Z,46.23
2016-05-21T08:22:02.968Z,46.13
2016-05-21T08:23:02.940Z,46.51
2016-05-21T08:24:03.176Z,45.36
2016-05-21T08:25:02.976Z,45.65
2016-05-21T08:26:02.854Z,45.55
2016-05-21T08:27:03.184Z,44.66
2016-05-21T08:28:03.031Z,45.36
2016-05-21T08:29:03.034Z,44.59
2016-05-21T08:30:03.053Z,45.04
2016-05-21T08:31:03.258Z,42.85
2016-05-21T08:32:03.089Z,43.89
2016-05-21T08:33:03.091Z,46.4
2016-05-21T08:34:03.094Z,43.98
2016-05-21T08:35:03.128Z,44.27
2016-05-21T08:36:03.147Z,44.37
2016-05-21T08:37:03.150Z,44.46
2016-05-21T08:38:03.011Z,44.95
2016-05-21T08:39:03.389Z,45.45
2016-05-21T08:40:03.204Z,44.56
2016-05-21T08:41:03.207Z,45.45
2016-05-21T08:42:03.241Z,43.33
2016-05-21T08:43:03.243Z,44.01
2016-05-21T08:44:03.261Z,43.43
2016-05-21T08:45:03.108Z,41.5
2016-05-21T08:46:03.313Z,42.08
2016-05-21T08:47:03.316Z,41.69
2016-05-21T08:48:03.335Z,42.94
2016-05-21T08:49:03.354Z,42.75
2016-05-21T08:50:03.340Z,41.98
2016-05-21T08:51:03.562Z,40.82
2016-05-21T08:52:03.376Z,41.11
2016-05-21T08:53:03.801Z,40.44
2016-05-21T08:54:03.476Z,42.08
2016-05-21T08:55:03.432Z,41.02
2016-05-21T08:56:03.450Z,40.92
2016-05-21T08:57:03.859Z,42.05
2016-05-21T08:58:03.487Z,41.98
2016-05-21T08:59:03.568Z,41.88
2016-05-21T09:00:03.898Z,41.2
2016-05-21T09:01:03.526Z,41.6
2016-05-21T09:02:03.575Z,42.27
2016-05-21T09:03:03.423Z,42.75
2016-05-21T09:04:03.565Z,42.85
2016-05-21T09:05:03.583Z,42.66
2016-05-21T09:06:03.603Z,40.72
2016-05-21T09:07:03.620Z,40.53
2016-05-21T09:08:03.498Z,41.2
2016-05-21T09:09:03.673Z,40.45
2016-05-21T09:10:03.504Z,40.05
2016-05-21T09:11:04.303Z,40.24
2016-05-21T09:12:03.697Z,40.94
2016-05-21T09:13:03.714Z,41.61
2016-05-21T09:14:03.983Z,41.23
2016-05-21T09:15:04.033Z,42.68
2016-05-21T09:16:03.754Z,42.29
2016-05-21T09:17:03.663Z,42.85
2016-05-21T09:18:03.829Z,43.06
2016-05-21T09:19:03.696Z,41.69
2016-05-21T09:20:03.876Z,40.94
2016-05-21T09:21:03.915Z,41.2
2016-05-21T09:22:03.939Z,41.69
2016-05-21T09:23:03.964Z,42.56
2016-05-21T09:24:03.990Z,41.11
2016-05-21T09:25:04.048Z,41.3
2016-05-21T09:26:04.027Z,40.34
2016-05-21T09:27:18.146Z,39.49
2016-05-21T09:28:04.073Z,40.34
2016-05-21T09:29:04.297Z,40.55
2016-05-21T09:30:04.553Z,40.07
2016-05-21T09:31:04.355Z,39.01
2016-05-21T09:32:04.158Z,39.97
2016-05-21T09:33:04.006Z,39.97
2016-05-21T09:34:04.180Z,39.01
2016-05-21T09:36:04.423Z,41.61
2016-05-21T09:37:04.692Z,41.23
2016-05-21T09:38:04.274Z,41.52
2016-05-21T09:39:04.293Z,42.97
2016-05-21T09:40:04.295Z,41.33
2016-05-21T09:41:04.626Z,41.23
2016-05-21T09:42:05.224Z,40.92
2016-05-21T09:43:04.243Z,41.3
2016-05-21T09:44:04.479Z,41.5
2016-05-21T09:45:04.575Z,41.2
2016-05-21T09:46:04.562Z,41.11
2016-05-21T09:47:04.893Z,40.63
2016-05-21T09:48:04.678Z,41.3
2016-05-21T09:49:04.665Z,41.78
2016-05-21T09:50:04.775Z,42.75
2016-05-21T09:51:04.561Z,44.68
2016-05-21T09:52:04.844Z,42.66
2016-05-21T09:53:04.847Z,41.86
2016-05-21T09:54:04.646Z,41.57
2016-05-21T09:55:04.789Z,41.48
2016-05-21T09:56:04.355Z,41.67
2016-05-21T09:57:05.341Z,42.35
2016-05-21T09:58:04.985Z,43.12
2016-05-21T09:59:04.941Z,43.41
2016-05-21T10:00:04.631Z,43.31
2016-05-21T10:01:04.790Z,44.27
2016-05-21T10:02:04.933Z,45.34
2016-05-21T10:03:05.030Z,45.04
2016-05-21T10:04:05.158Z,44.08
2016-05-21T10:05:05.410Z,43.81
2016-05-21T10:06:04.897Z,44.2
2016-05-21T10:07:05.307Z,43.33
2016-05-21T10:08:05.496Z,44.01
2016-05-21T10:09:05.202Z,43.06
2016-05-21T10:10:05.065Z,42.97
2016-05-21T10:11:05.114Z,41.42
2016-05-21T10:12:04.976Z,42.48
2016-05-21T10:13:05.041Z,42.02
2016-05-21T10:14:05.075Z,41.35
2016-05-21T10:15:05.531Z,41.35
2016-05-21T10:16:05.220Z,42.02
2016-05-21T10:17:05.443Z,40.59
2016-05-21T10:18:04.961Z,39.99
2016-05-21T10:19:05.228Z,40.59
2016-05-21T10:20:05.044Z,40.67
2016-05-21T10:21:05.313Z,40.59
2016-05-21T10:22:05.409Z,40.67
2016-05-21T10:23:05.193Z,41.46
2016-05-21T10:24:05.009Z,41.63
2016-05-21T10:25:05.198Z,41.56
2016-05-21T10:26:05.404Z,42.21
2016-05-21T10:27:05.219Z,42.82
2016-05-21T10:28:05.066Z,41.44
2016-05-21T10:29:05.038Z,41.25
2016-05-21T10:30:05.040Z,41.83
2016-05-21T10:31:04.902Z,41.44
2016-05-21T10:32:05.092Z,41.15
2016-05-21T10:33:05.330Z,40.59
2016-05-21T10:34:05.113Z,41.35
2016-05-21T10:35:05.132Z,41.63
2016-05-21T10:36:05.135Z,41.46
2016-05-21T10:37:05.372Z,42.41
2016-05-21T10:38:05.390Z,42.6
2016-05-21T10:39:05.190Z,43.37
2016-05-21T10:40:05.239Z,43.47
2016-05-21T10:41:05.226Z,43.47
2016-05-21T10:42:05.228Z,41.44
2016-05-21T10:43:05.262Z,41.35
2016-05-21T10:45:05.268Z,41.44
2016-05-21T10:46:05.567Z,42.21
2016-05-21T10:47:05.336Z,41.83
2016-05-21T10:48:05.339Z,42.79
2016-05-21T10:49:05.357Z,43.08
2016-05-21T10:50:05.390Z,42.5
2016-05-21T10:51:05.362Z,41.66
2016-05-21T10:52:05.428Z,42.52
2016-05-21T10:53:05.399Z,43.01
2016-05-21T10:54:19.511Z,42.82
2016-05-21T10:55:05.451Z,41.94
2016-05-21T10:56:05.454Z,44.46
2016-05-21T10:57:05.832Z,41.85
2016-05-21T10:59:05.556Z,40.42
2016-05-21T11:00:05.371Z,39.24
2016-05-21T11:01:05.545Z,40.5
2016-05-21T11:02:05.547Z,39.26
2016-05-21T11:03:05.583Z,39.45
2016-05-21T11:04:05.803Z,39.06
2016-05-21T11:05:05.602Z,39.37
2016-05-21T11:06:05.840Z,39.47
2016-05-21T11:07:05.655Z,39.28
2016-05-21T11:08:05.518Z,38.21
2016-05-21T11:09:05.754Z,39.09
2016-05-21T11:10:20.163Z,38.79
2016-05-21T11:11:06.119Z,37.05
2016-05-21T11:12:05.747Z,36.38
2016-05-21T11:13:05.734Z,35.58
2016-05-21T11:14:05.955Z,36.74
2016-05-21T11:15:05.771Z,37.13
2016-05-21T11:16:05.773Z,37.9
2016-05-21T11:17:05.792Z,39.26
2016-05-21T11:18:05.810Z,38.99
2016-05-21T11:19:05.843Z,39.09
2016-05-21T11:20:05.878Z,37.54
2016-05-21T11:22:05.883Z,37.73
2016-05-21T11:23:06.089Z,38.41
2016-05-21T11:24:06.123Z,38.13
2016-05-21T11:25:06.141Z,37.75
2016-05-21T11:26:05.941Z,38.33
2016-05-21T11:27:06.458Z,37.17
2016-05-21T11:28:06.056Z,37.07
2016-05-21T11:29:05.995Z,36.58
2016-05-21T11:30:06.014Z,35.35
2016-05-21T11:31:06.016Z,35.35
2016-05-21T11:32:05.894Z,35.83
2016-05-21T11:33:06.272Z,36.7
2016-05-21T11:34:06.291Z,37.77
2016-05-21T11:35:06.308Z,37.38
2016-05-21T11:36:06.108Z,36.8
2016-05-21T11:37:06.361Z,34.38
2016-05-21T11:38:06.177Z,35.54
2016-05-21T11:39:06.163Z,35.73
2016-05-21T11:40:06.182Z,36.32
2016-05-21T11:41:06.215Z,36.41
2016-05-21T11:42:06.843Z,35.85
2016-05-21T11:43:06.220Z,36.14
2016-05-21T11:44:06.240Z,35.46
2016-05-21T11:45:06.273Z,35.46
2016-05-21T11:46:06.307Z,34.99
2016-05-21T11:47:06.326Z,35.28
2016-05-21T11:48:06.329Z,35.19
2016-05-21T11:49:06.331Z,34.02
2016-05-21T11:50:06.584Z,33.54
2016-05-21T11:51:06.383Z,33.15
2016-05-21T11:52:06.417Z,33.64
2016-05-21T11:53:06.435Z,33.15
2016-05-21T11:54:06.437Z,33.34
2016-05-21T11:55:06.456Z,34.02
2016-05-21T11:57:06.462Z,33.25
2016-05-21T11:58:06.902Z,34.02
2016-05-21T11:59:06.545Z,34.31
2016-05-21T12:00:06.532Z,34.23
2016-05-21T12:01:06.394Z,31.52
2016-05-21T12:02:06.568Z,31.23
2016-05-21T12:03:06.603Z,31.32
2016-05-21T12:04:06.809Z,31.23
2016-05-21T12:05:06.827Z,30.66
2016-05-21T12:06:06.641Z,29.69
2016-05-21T12:07:06.691Z,30.27
2016-05-21T12:08:06.679Z,29.98
2016-05-21T12:09:06.697Z,30.37
2016-05-21T12:10:06.919Z,31.92
2016-05-21T12:11:06.733Z,31.15
2016-05-21T12:12:06.752Z,31.04
2016-05-21T12:13:06.785Z,33.56
2016-05-21T12:14:06.788Z,31.81
2016-05-21T12:15:06.807Z,32.78
2016-05-21T12:16:06.826Z,35.21
2016-05-21T12:17:06.687Z,35.88
2016-05-21T12:18:06.846Z,35.78
2016-05-21T12:19:06.880Z,36
2016-05-21T12:20:06.898Z,34.93
2016-05-21T18:30:56.278Z,45.68
2016-05-21T18:31:25.106Z,45.68
2016-05-21T18:32:25.052Z,46.06
2016-05-21T18:33:25.074Z,46.25
2016-05-21T18:34:25.282Z,45.58
2016-05-21T18:35:25.084Z,46.55
2016-05-21T18:36:25.353Z,45.97
2016-05-21T18:37:25.123Z,46.04
2016-05-21T18:38:25.628Z,46.14
2016-05-21T18:39:25.382Z,46.14
2016-05-21T18:40:25.166Z,46.33
2016-05-21T18:41:25.170Z,46.33
2016-05-21T18:42:25.424Z,46.52
2016-05-21T18:44:25.242Z,46.91
2016-05-21T18:45:25.996Z,47
2016-05-21T18:46:25.608Z,47.1
2016-05-21T18:47:25.282Z,46.78
2016-05-21T18:48:25.317Z,46.78
2016-05-21T18:49:39.367Z,46.88
2016-05-21T18:50:25.369Z,46.88
2016-05-21T18:51:25.309Z,46.78
2016-05-21T18:52:25.531Z,46.88
2016-05-21T18:53:25.549Z,46.88
2016-05-21T18:54:25.551Z,46.88
2016-05-21T18:55:25.351Z,46.86
2016-05-21T18:56:25.386Z,47.34
2016-05-21T18:57:26.059Z,47.24
2016-05-21T18:58:25.423Z,47.34
2016-05-21T18:59:25.424Z,47.15
2016-05-21T19:00:25.427Z,47.24
2016-05-21T19:01:25.445Z,47.34
2016-05-21T19:02:25.464Z,47.05
2016-05-21T19:03:25.450Z,47.44
2016-05-21T19:04:25.453Z,47.72
2016-05-21T19:05:25.519Z,47.53
2016-05-21T19:06:25.709Z,47.44
2016-05-21T19:07:25.540Z,47.72
2016-05-21T19:08:25.746Z,47.92
2016-05-21T19:09:25.546Z,47.82
2016-05-21T19:10:25.986Z,48.28
2016-05-21T19:11:25.582Z,48.57
2016-05-21T19:12:25.835Z,48.18
2016-05-21T19:13:25.571Z,48.85
2016-05-21T19:14:25.590Z,48.66
2016-05-21T19:15:25.812Z,48.76
2016-05-21T19:16:25.627Z,48.85
2016-05-21T19:17:25.457Z,49.05
2016-05-21T19:18:25.835Z,48.66
2016-05-21T19:19:25.182Z,48.95
2016-05-21T19:20:25.653Z,49.24
2016-05-21T19:21:25.687Z,49.33
2016-05-21T19:22:25.690Z,49.43
2016-05-21T19:24:25.711Z,49.43
2016-05-21T19:25:25.932Z,49.82