createdAt,value
2022-11-25T00:01:24.140Z,98276.53
2022-11-25T00:03:53.901Z,98274.63
2022-11-25T00:06:22.266Z,98272.78
2022-11-25T00:08:52.139Z,98279.09
2022-11-25T00:11:19.236Z,98279.94
2022-11-25T00:13:48.216Z,98278.13
2022-11-25T00:16:21.153Z,98283.09
2022-11-25T00:18:52.067Z,98284.91
2022-11-25T00:21:21.802Z,98280.47
2022-11-25T00:24:04.109Z,98280.31
2022-11-25T00:26:32.825Z,98284.16
2022-11-25T00:29:03.708Z,98273.34
2022-11-25T00:31:34.431Z,98271.78
2022-11-25T00:34:02.457Z,98272.00
2022-11-25T00:36:36.346Z,98267.84
2022-11-25T00:39:24.468Z,98283.78
2022-11-25T00:42:09.759Z,98284.06
2022-11-25T00:44:37.851Z,98278.53
2022-11-25T00:47:15.455Z,98278.28
2022-11-25T00:49:46.243Z,98288.59
2022-11-25T00:52:19.911Z,98277.22
2022-11-25T00:54:49.711Z,98274.69
2022-11-25T00:57:18.574Z,98274.88
2022-11-25T00:59:46.132Z,98285.94
2022-11-25T01:02:14.936Z,98281.78
2022-11-25T01:04:44.159Z,98283.22
2022-11-25T01:07:11.565Z,98288.81
2022-11-25T01:09:38.610Z,98298.31
2022-11-25T01:12:06.285Z,98311.81
2022-11-25T01:14:35.443Z,98308.22
2022-11-25T01:17:02.940Z,98297.34
2022-11-25T01:19:29.968Z,98299.34
2022-11-25T01:21:59.966Z,98297.09
2022-11-25T01:24:27.451Z,98282.19
2022-11-25T01:26:55.863Z,98288.94
2022-11-25T01:29:22.892Z,98282.19
2022-11-25T01:31:50.476Z,98294.41
2022-11-25T01:34:25.655Z,98297.09
2022-11-25T01:36:52.627Z,98295.25
2022-11-25T01:39:25.634Z,98296.13
2022-11-25T01:41:57.985Z,98297.25
2022-11-25T01:44:29.504Z,98288.69
2022-11-25T01:47:09.522Z,98289.56
2022-11-25T01:50:03.061Z,98290.72
2022-11-25T01:52:46.325Z,98284.50
2022-11-25T01:55:22.354Z,98273.88
2022-11-25T01:58:00.106Z,98273.34
2022-11-25T02:00:27.480Z,98274.69
2022-11-25T02:02:56.150Z,98275.63
2022-11-25T02:05:40.939Z,98268.03
2022-11-25T02:08:08.603Z,98272.16
2022-11-25T02:10:36.861Z,98267.97
2022-11-25T02:13:03.879Z,98273.28
2022-11-25T02:15:34.354Z,98273.41
2022-11-25T02:18:04.398Z,98271.00
2022-11-25T02:20:31.914Z,98269.06
2022-11-25T02:23:26.449Z,98265.00
2022-11-25T02:25:55.116Z,98270.16
2022-11-25T02:28:28.160Z,98280.81
2022-11-25T02:30:55.263Z,98274.34
2022-11-25T02:33:23.674Z,98269.41
2022-11-25T02:35:57.064Z,98265.38
2022-11-25T02:38:44.919Z,98271.19
2022-11-25T02:41:31.026Z,98282.53
2022-11-25T02:44:02.176Z,98276.63
2022-11-25T02:46:30.496Z,98276.44
2022-11-25T02:49:15.028Z,98277.72
2022-11-25T02:51:45.038Z,98286.91
2022-11-25T02:54:14.612Z,98281.44
2022-11-25T02:56:41.948Z,98285.44
2022-11-25T02:59:10.003Z,98277.59
2022-11-25T03:01:38.896Z,98270.28
2022-11-25T03:04:08.073Z,98281.63
2022-11-25T03:06:36.224Z,98282.13
2022-11-25T03:09:04.220Z,98275.59
2022-11-25T03:11:50.703Z,98260.72
2022-11-25T03:14:18.376Z,98263.69
2022-11-25T03:16:45.743Z,98257.47
2022-11-25T03:19:13.167Z,98245.81
2022-11-25T03:21:40.494Z,98250.53
2022-11-25T03:24:08.095Z,98255.41
2022-11-25T03:26:35.475Z,98262.53
2022-11-25T03:29:02.791Z,98256.44
2022-11-25T03:31:30.385Z,98260.31
2022-11-25T03:33:57.943Z,98253.91
2022-11-25T03:36:25.417Z,98250.88
2022-11-25T03:38:52.739Z,98247.00
2022-11-25T03:41:20.108Z,98248.41
2022-11-25T03:43:48.953Z,98248.88
2022-11-25T03:46:16.566Z,98242.16
2022-11-25T03:48:44.136Z,98236.47
2022-11-25T03:51:11.530Z,98234.28
2022-11-25T03:53:38.990Z,98231.22
2022-11-25T03:56:09.732Z,98237.22
2022-11-25T03:58:37.104Z,98240.34
2022-11-25T04:01:06.438Z,98242.91
2022-11-25T04:03:34.288Z,98242.84
2022-11-25T04:06:01.667Z,98242.41
2022-11-25T04:08:30.077Z,98244.69
2022-11-25T04:10:58.531Z,98242.09
2022-11-25T04:13:30.010Z,98234.44
2022-11-25T04:15:58.004Z,98233.59
2022-11-25T04:18:26.711Z,98234.44
2022-11-25T04:20:56.795Z,98245.72
2022-11-25T04:23:24.179Z,98244.81
2022-11-25T04:26:04.289Z,98245.19
2022-11-25T04:28:36.557Z,98244.81
2022-11-25T04:31:07.639Z,98243.91
2022-11-25T04:33:37.254Z,98247.28
2022-11-25T04:36:04.753Z,98238.84
2022-11-25T04:38:31.743Z,98236.44
2022-11-25T04:40:58.735Z,98232.81
2022-11-25T04:43:28.230Z,98236.19
2022-11-25T04:46:17.431Z,98236.59
2022-11-25T04:48:48.864Z,98232.72
2022-11-25T04:51:17.100Z,98231.53
2022-11-25T04:53:45.761Z,98239.44
2022-11-25T04:56:18.685Z,98243.06
2022-11-25T04:59:05.846Z,98247.44
2022-11-25T05:01:35.119Z,98246.56
2022-11-25T05:04:18.264Z,98237.81
2022-11-25T05:06:45.638Z,98244.47
2022-11-25T05:09:13.938Z,98238.16
2022-11-25T05:11:44.103Z,98234.94
2022-11-25T05:14:11.881Z,98232.44
2022-11-25T05:16:39.921Z,98224.09
2022-11-25T05:19:08.886Z,98229.75
2022-11-25T05:21:36.021Z,98225.78
2022-11-25T05:24:03.087Z,98241.16
2022-11-25T05:26:31.146Z,98255.69
2022-11-25T05:29:00.349Z,98248.22
2022-11-25T05:31:29.516Z,98261.81
2022-11-25T05:33:56.913Z,98260.47
2022-11-25T05:36:24.383Z,98251.09
2022-11-25T05:38:51.700Z,98257.81
2022-11-25T05:41:28.069Z,98250.84
2022-11-25T05:43:55.504Z,98250.31
2022-11-25T05:46:23.213Z,98249.84
2022-11-25T05:48:55.781Z,98258.38
2022-11-25T05:51:23.861Z,98257.28
2022-11-25T05:53:52.252Z,98268.28
2022-11-25T05:56:22.063Z,98266.59
2022-11-25T05:59:24.410Z,98269.44
2022-11-25T06:02:05.395Z,98273.91
2022-11-25T06:04:33.249Z,98269.59
2022-11-25T06:07:00.844Z,98275.88
2022-11-25T06:09:29.480Z,98285.84
2022-11-25T06:11:57.532Z,98281.72
2022-11-25T06:14:25.014Z,98291.69
2022-11-25T06:16:53.361Z,98291.94
2022-11-25T06:19:25.630Z,98295.56
2022-11-25T06:21:52.984Z,98293.69
2022-11-25T06:24:20.584Z,98303.50
2022-11-25T06:26:54.185Z,98304.75
2022-11-25T06:29:21.683Z,98309.22
2022-11-25T06:31:51.082Z,98310.03
2022-11-25T06:34:42.869Z,98308.88
2022-11-25T06:37:28.720Z,98303.91
2022-11-25T06:39:56.085Z,98310.91
2022-11-25T06:42:23.464Z,98305.03
2022-11-25T06:44:50.836Z,98313.78
2022-11-25T06:47:18.209Z,98317.13
2022-11-25T06:49:45.672Z,98318.94
2022-11-25T06:52:13.002Z,98327.56
2022-11-25T06:54:41.442Z,98329.16
2022-11-25T06:57:10.073Z,98332.22
2022-11-25T06:59:37.582Z,98329.00
2022-11-25T07:02:04.961Z,98332.56
2022-11-25T07:04:34.481Z,98337.13
2022-11-25T07:07:01.705Z,98329.59
2022-11-25T07:09:28.627Z,98330.56
2022-11-25T07:11:55.556Z,98320.19
2022-11-25T07:14:22.545Z,98330.06
2022-11-25T07:16:49.716Z,98322.22
2022-11-25T07:19:18.843Z,98325.66
2022-11-25T07:21:46.596Z,98327.94
2022-11-25T07:24:18.567Z,98336.97
2022-11-25T07:26:45.640Z,98336.81
2022-11-25T07:29:51.571Z,98342.47
2022-11-25T07:32:10.042Z,98341.06
2022-11-25T07:34:37.979Z,98332.94
2022-11-25T07:37:05.039Z,98347.91
2022-11-25T07:39:32.088Z,98342.38
2022-11-25T07:41:59.212Z,98339.75
2022-11-25T07:44:26.151Z,98344.00
2022-11-25T07:47:00.766Z,98343.97
2022-11-25T07:49:27.703Z,98352.16
2022-11-25T07:51:59.601Z,98360.13
2022-11-25T07:54:26.981Z,98365.50
2022-11-25T07:56:53.992Z,98360.34
2022-11-25T07:59:23.130Z,98364.22
2022-11-25T08:01:52.968Z,98360.97
2022-11-25T08:04:21.266Z,98366.13
2022-11-25T08:06:51.098Z,98366.13
2022-11-25T08:09:22.386Z,98363.28
2022-11-25T08:11:50.434Z,98367.78
2022-11-25T08:14:18.536Z,98364.94
2022-11-25T08:16:46.233Z,98362.44
2022-11-25T08:19:17.290Z,98359.31
2022-11-25T08:21:44.688Z,98348.59
2022-11-25T08:24:21.179Z,98354.59
2022-11-25T08:26:49.267Z,98349.16
2022-11-25T08:29:19.084Z,98356.69
2022-11-25T08:31:46.364Z,98361.66
2022-11-25T08:34:22.867Z,98375.31
2022-11-25T08:36:53.517Z,98376.03
2022-11-25T08:39:51.130Z,98384.16
2022-11-25T08:42:09.183Z,98373.88
2022-11-25T08:44:36.862Z,98370.78
2022-11-25T08:47:04.163Z,98377.44
2022-11-25T08:49:33.779Z,98377.56
2022-11-25T08:52:02.188Z,98378.25
2022-11-25T08:54:29.240Z,98371.56
2022-11-25T08:56:56.244Z,98378.28
2022-11-25T08:59:23.437Z,98366.88
2022-11-25T09:01:50.545Z,98352.94
2022-11-25T09:04:17.871Z,98352.81
2022-11-25T09:06:44.879Z,98356.75
2022-11-25T09:09:11.823Z,98355.28
2022-11-25T09:11:38.896Z,98361.31
2022-11-25T09:14:05.955Z,98379.38
2022-11-25T09:16:33.018Z,98378.16
2022-11-25T09:19:00.140Z,98384.31
2022-11-25T09:21:27.248Z,98393.81
2022-11-25T09:23:57.027Z,98389.31
2022-11-25T09:26:30.168Z,98389.75
2022-11-25T09:28:57.785Z,98393.19
2022-11-25T09:31:24.894Z,98384.56
2022-11-25T09:33:52.297Z,98383.59
2022-11-25T09:36:20.435Z,98386.69
2022-11-25T09:38:47.964Z,98384.91
2022-11-25T09:42:02.330Z,98390.59
2022-11-25T09:45:00.194Z,98390.50
2022-11-25T09:47:48.896Z,98390.06
2022-11-25T09:51:02.908Z,98393.84
2022-11-25T09:53:50.621Z,98395.91
2022-11-25T09:56:43.793Z,98393.53
2022-11-25T09:59:21.414Z,98392.41
2022-11-25T10:02:22.764Z,98392.59
2022-11-25T10:05:00.307Z,98402.03
2022-11-25T10:07:39.730Z,98400.44
2022-11-25T10:10:34.812Z,98391.56
2022-11-25T10:13:03.332Z,98391.28
2022-11-25T10:15:37.062Z,98391.84
2022-11-25T10:18:22.475Z,98382.94
2022-11-25T10:20:51.654Z,98386.50
2022-11-25T10:23:48.405Z,98385.88
2022-11-25T10:26:17.907Z,98379.16
2022-11-25T10:29:18.298Z,98379.50
2022-11-25T10:31:45.790Z,98378.25
2022-11-25T10:34:42.525Z,98377.03
2022-11-25T10:37:22.655Z,98384.69
2022-11-25T10:39:50.026Z,98382.78
2022-11-25T10:42:26.338Z,98381.66
2022-11-25T10:44:57.815Z,98390.78
2022-11-25T10:47:54.924Z,98385.75
2022-11-25T10:51:08.304Z,98393.84
2022-11-25T10:53:35.984Z,98401.00
2022-11-25T10:56:13.667Z,98400.16
2022-11-25T10:58:42.500Z,98390.78
2022-11-25T11:01:25.358Z,98396.88
2022-11-25T11:04:10.385Z,98396.88
2022-11-25T11:06:40.169Z,98397.59
2022-11-25T11:09:19.411Z,98397.41
2022-11-25T11:11:50.713Z,98396.13
2022-11-25T11:14:20.814Z,98404.66
2022-11-25T11:16:56.281Z,98402.97
2022-11-25T11:19:24.569Z,98406.22
2022-11-25T11:21:52.497Z,98409.81
2022-11-25T11:24:27.292Z,98415.38
2022-11-25T11:27:21.565Z,98414.66
2022-11-25T11:29:50.022Z,98423.78
2022-11-25T11:32:24.228Z,98421.91
2022-11-25T11:35:05.976Z,98421.78
2022-11-25T11:37:46.039Z,98438.03
2022-11-25T11:40:37.368Z,98445.00
2022-11-25T11:43:29.914Z,98450.56
2022-11-25T11:46:27.865Z,98450.66
2022-11-25T11:49:23.958Z,98454.47
2022-11-25T11:52:00.254Z,98461.41
2022-11-25T11:54:46.028Z,98468.75
2022-11-25T11:57:52.181Z,98476.19
2022-11-25T12:00:20.902Z,98469.03
2022-11-25T12:03:11.272Z,98475.13
2022-11-25T12:05:38.423Z,98477.31
2022-11-25T12:08:28.472Z,98480.38
2022-11-25T12:11:03.814Z,98478.06
2022-11-25T12:14:10.068Z,98479.56
2022-11-25T12:16:56.170Z,98477.47
2022-11-25T12:19:56.188Z,98486.88
2022-11-25T12:22:34.332Z,98491.66
2022-11-25T12:25:33.381Z,98489.56
2022-11-25T12:28:11.622Z,98485.81
2022-11-25T12:31:12.825Z,98484.09
2022-11-25T12:33:57.981Z,98492.94
2022-11-25T12:36:44.451Z,98489.84
2022-11-25T12:39:47.131Z,98494.25
2022-11-25T12:42:23.587Z,98501.25
2022-11-25T12:45:02.230Z,98500.53
2022-11-25T12:47:29.228Z,98505.91
2022-11-25T12:49:57.098Z,98505.34
2022-11-25T12:52:42.201Z,98510.31
2022-11-25T12:55:25.819Z,98520.72
2022-11-25T12:58:32.786Z,98524.75
2022-11-25T13:01:30.483Z,98529.44
2022-11-25T13:04:41.118Z,98533.28
2022-11-25T13:07:55.757Z,98538.28
2022-11-25T13:10:43.468Z,98542.31
2022-11-25T13:13:43.698Z,98551.22
2022-11-25T13:16:11.889Z,98550.00
2022-11-25T13:18:43.260Z,98556.66
2022-11-25T13:21:13.216Z,98564.72
2022-11-25T13:24:00.481Z,98565.91
2022-11-25T13:26:32.364Z,98568.69
2022-11-25T13:29:01.735Z,98574.97
2022-11-25T13:31:35.499Z,98575.66
2022-11-25T13:34:24.807Z,98572.44
2022-11-25T13:36:54.883Z,98579.19
2022-11-25T13:39:34.757Z,98583.88
2022-11-25T13:42:16.663Z,98578.16
2022-11-25T13:44:56.118Z,98582.41
2022-11-25T13:47:32.471Z,98577.25
2022-11-25T13:50:10.663Z,98585.28
2022-11-25T13:52:47.456Z,98589.44
2022-11-25T13:55:17.433Z,98585.03
2022-11-25T13:57:48.128Z,98588.84
2022-11-25T14:00:15.003Z,98589.63
2022-11-25T14:02:49.839Z,98593.84
2022-11-25T14:05:45.526Z,98585.13
2022-11-25T14:08:46.339Z,98601.94
2022-11-25T14:12:24.598Z,98606.34
2022-11-25T14:15:24.708Z,98616.38
2022-11-25T14:18:16.750Z,98617.19
2022-11-25T14:20:58.439Z,98621.13
2022-11-25T14:23:54.405Z,98624.69
2022-11-25T14:26:49.392Z,98623.06
2022-11-25T14:29:29.046Z,98632.97
2022-11-25T14:32:12.799Z,98634.19
2022-11-25T14:34:53.254Z,98636.63
2022-11-25T14:37:27.877Z,98638.41
2022-11-25T14:40:15.650Z,98647.16
2022-11-25T14:42:48.696Z,98645.09
2022-11-25T14:45:23.730Z,98646.50
2022-11-25T14:47:51.263Z,98652.06
2022-11-25T14:50:35.280Z,98649.16
2022-11-25T14:53:09.858Z,98646.59
2022-11-25T14:55:38.007Z,98654.47
2022-11-25T14:58:05.056Z,98657.94
2022-11-25T15:00:32.063Z,98652.03
2022-11-25T15:03:06.727Z,98660.56
2022-11-25T15:05:36.196Z,98671.28
2022-11-25T15:08:17.848Z,98669.59
2022-11-25T15:10:52.127Z,98666.69
2022-11-25T15:13:24.795Z,98669.88
2022-11-25T15:15:53.558Z,98681.66
2022-11-25T15:18:23.367Z,98681.03
2022-11-25T15:21:00.366Z,98678.59
2022-11-25T15:23:36.913Z,98687.41
2022-11-25T15:26:05.291Z,98686.09
2022-11-25T15:28:37.866Z,98688.75
2022-11-25T15:31:19.762Z,98686.00
2022-11-25T15:33:54.402Z,98697.22
2022-11-25T15:36:23.991Z,98693.16
2022-11-25T15:38:51.656Z,98707.94
2022-11-25T15:41:35.081Z,98713.91
2022-11-25T15:44:05.137Z,98718.50
2022-11-25T15:46:35.264Z,98720.59
2022-11-25T15:49:06.442Z,98725.78
2022-11-25T15:51:57.689Z,98724.25
2022-11-25T15:54:43.043Z,98729.22
2022-11-25T15:57:34.728Z,98742.81
2022-11-25T16:00:01.613Z,98735.19
2022-11-25T16:02:50.745Z,98744.75
2022-11-25T16:05:32.795Z,98749.22
2022-11-25T16:08:16.638Z,98745.84
2022-11-25T16:10:43.479Z,98752.81
2022-11-25T16:13:28.151Z,98757.28
2022-11-25T16:16:07.031Z,98749.41
2022-11-25T16:18:41.201Z,98755.44
2022-11-25T16:21:36.927Z,98759.84
2022-11-25T16:24:06.944Z,98754.66
2022-11-25T16:26:39.647Z,98757.34
2022-11-25T16:29:18.167Z,98760.50
2022-11-25T16:31:45.384Z,98759.16
2022-11-25T16:34:20.124Z,98756.59
2022-11-25T16:36:47.152Z,98765.19
2022-11-25T16:39:14.280Z,98763.34
2022-11-25T16:41:42.344Z,98771.22
2022-11-25T16:44:28.228Z,98769.16
2022-11-25T16:46:55.511Z,98772.69
2022-11-25T16:49:22.760Z,98776.59
2022-11-25T16:51:51.002Z,98791.88
2022-11-25T16:54:22.982Z,98792.97
2022-11-25T16:56:53.508Z,98794.16
2022-11-25T16:59:25.757Z,98789.69
2022-11-25T17:01:53.364Z,98801.16
2022-11-25T17:04:20.394Z,98797.91
2022-11-25T17:07:09.590Z,98795.13
2022-11-25T17:09:34.767Z,98802.44
2022-11-25T17:12:01.863Z,98803.00
2022-11-25T17:14:33.953Z,98799.66
2022-11-25T17:17:04.581Z,98811.53
2022-11-25T17:19:31.947Z,98817.19
2022-11-25T17:21:58.940Z,98827.81
2022-11-25T17:24:27.093Z,98836.22
2022-11-25T17:27:00.388Z,98831.09
2022-11-25T17:29:37.403Z,98830.78
2022-11-25T17:32:05.260Z,98836.94
2022-11-25T17:34:37.842Z,98836.28
2022-11-25T17:37:33.023Z,98837.13
2022-11-25T17:40:00.118Z,98845.06
2022-11-25T17:42:33.645Z,98843.44
2022-11-25T17:45:00.926Z,98850.56
2022-11-25T17:47:28.191Z,98847.00
2022-11-25T17:49:55.373Z,98857.09
2022-11-25T17:52:22.526Z,98861.56
2022-11-25T17:54:49.483Z,98863.41
2022-11-25T17:57:20.965Z,98868.00
2022-11-25T17:59:48.163Z,98875.09
2022-11-25T18:02:21.348Z,98874.25
2022-11-25T18:04:49.189Z,98873.41
2022-11-25T18:07:16.680Z,98882.31
2022-11-25T18:09:44.641Z,98881.66
2022-11-25T18:12:28.466Z,98893.03
2022-11-25T18:14:56.323Z,98891.25
2022-11-25T18:17:23.381Z,98894.16
2022-11-25T18:19:55.044Z,98898.53
2022-11-25T18:22:24.214Z,98905.88
2022-11-25T18:24:52.497Z,98906.41
2022-11-25T18:27:28.703Z,98914.59
2022-11-25T18:29:57.433Z,98908.75
2022-11-25T18:32:25.738Z,98916.00
2022-11-25T18:34:53.093Z,98919.06
2022-11-25T18:37:20.319Z,98922.47
2022-11-25T18:39:47.272Z,98922.13
2022-11-25T18:42:44.406Z,98930.56
2022-11-25T18:45:21.778Z,98937.66
2022-11-25T18:47:49.163Z,98933.81
2022-11-25T18:50:27.729Z,98939.59
2022-11-25T18:52:55.161Z,98936.38
2022-11-25T18:55:23.398Z,98945.06
2022-11-25T18:57:52.140Z,98953.78
2022-11-25T19:00:33.121Z,98956.47
2022-11-25T19:03:00.941Z,98953.16
2022-11-25T19:05:33.703Z,98954.94
2022-11-25T19:08:00.987Z,98957.09
2022-11-25T19:10:31.498Z,98960.19
2022-11-25T19:13:03.518Z,98961.97
2022-11-25T19:15:30.576Z,98959.41
2022-11-25T19:18:01.198Z,98967.28
2022-11-25T19:20:30.065Z,98967.59
2022-11-25T19:23:00.872Z,98976.59
2022-11-25T19:25:28.833Z,98977.91
2022-11-25T19:27:59.779Z,98981.84
2022-11-25T19:30:31.061Z,98990.66
2022-11-25T19:33:01.432Z,98998.75
2022-11-25T19:35:38.140Z,99004.44
2022-11-25T19:38:18.282Z,99008.09
2022-11-25T19:40:45.622Z,99012.88
2022-11-25T19:43:12.674Z,99013.13
2022-11-25T19:45:39.808Z,99018.34
2022-11-25T19:48:13.660Z,99022.75
2022-11-25T19:50:41.406Z,99030.16
2022-11-25T19:53:19.955Z,99030.69
2022-11-25T19:55:48.139Z,99036.34
2022-11-25T19:58:15.321Z,99031.88
2022-11-25T20:00:44.631Z,99038.44
2022-11-25T20:03:23.915Z,99038.00
2022-11-25T20:05:53.474Z,99051.44
2022-11-25T20:08:25.093Z,99056.59
2022-11-25T20:10:52.941Z,99062.47
2022-11-25T20:13:20.800Z,99066.44
2022-11-25T20:15:47.892Z,99066.72
2022-11-25T20:18:20.109Z,99068.69
2022-11-25T20:20:56.002Z,99070.69
2022-11-25T20:23:43.251Z,99077.56
2022-11-25T20:26:26.683Z,99087.34
2022-11-25T20:28:53.658Z,99085.41
2022-11-25T20:31:20.858Z,99090.84
2022-11-25T20:33:48.595Z,99094.31
2022-11-25T20:36:20.905Z,99099.84
2022-11-25T20:38:52.732Z,99096.16
2022-11-25T20:41:24.384Z,99100.84
2022-11-25T20:43:55.584Z,99118.00
2022-11-25T20:46:29.929Z,99116.84
2022-11-25T20:49:00.852Z,99125.09
2022-11-25T20:51:28.093Z,99119.72
2022-11-25T20:54:02.810Z,99122.72
2022-11-25T20:56:30.879Z,99127.81
2022-11-25T20:58:57.943Z,99124.84
2022-11-25T21:01:25.194Z,99128.66
2022-11-25T21:03:52.275Z,99132.25
2022-11-25T21:06:27.525Z,99143.28
2022-11-25T21:08:58.366Z,99146.75
2022-11-25T21:11:27.689Z,99145.44
2022-11-25T21:13:55.191Z,99153.03
2022-11-25T21:16:22.289Z,99150.66
2022-11-25T21:18:49.404Z,99160.91
2022-11-25T21:21:22.192Z,99155.63
2022-11-25T21:23:49.202Z,99157.44
2022-11-25T21:26:23.312Z,99157.06
2022-11-25T21:28:53.110Z,99161.75
2022-11-25T21:31:25.628Z,99163.00
2022-11-25T21:33:58.911Z,99168.41
2022-11-25T21:36:30.464Z,99166.47
2022-11-25T21:39:30.464Z,99169.94
2022-11-25T21:42:03.675Z,99169.72
2022-11-25T21:44:42.055Z,99172.25
2022-11-25T21:47:19.006Z,99172.03
2022-11-25T21:49:46.599Z,99184.09
2022-11-25T21:52:14.242Z,99185.38
2022-11-25T21:54:41.695Z,99186.63
2022-11-25T21:57:25.260Z,99192.78
2022-11-25T21:59:52.269Z,99190.75
2022-11-25T22:02:24.376Z,99198.97
2022-11-25T22:04:52.315Z,99197.97
2022-11-25T22:07:19.466Z,99205.03
2022-11-25T22:09:46.715Z,99194.78
2022-11-25T22:12:28.492Z,99202.75
2022-11-25T22:14:58.146Z,99204.25
2022-11-25T22:17:25.981Z,99202.41
2022-11-25T22:19:53.494Z,99207.63
2022-11-25T22:22:20.738Z,99218.78
2022-11-25T22:24:47.926Z,99220.91
2022-11-25T22:27:25.253Z,99218.69
2022-11-25T22:29:53.146Z,99221.59
2022-11-25T22:32:20.212Z,99221.81
2022-11-25T22:34:47.273Z,99225.09
2022-11-25T22:37:21.103Z,99222.59
2022-11-25T22:39:48.926Z,99222.81
2022-11-25T22:42:28.690Z,99230.28
2022-11-25T22:44:57.402Z,99234.06
2022-11-25T22:47:41.120Z,99230.50
2022-11-25T22:50:22.657Z,99236.97
2022-11-25T22:52:51.060Z,99237.84
2022-11-25T22:55:29.198Z,99233.63
2022-11-25T22:57:59.744Z,99231.94
2022-11-25T23:00:33.785Z,99237.09
2022-11-25T23:03:04.969Z,99239.47
2022-11-25T23:05:40.147Z,99247.31
2022-11-25T23:08:17.447Z,99243.44
2022-11-25T23:10:45.718Z,99247.53
2022-11-25T23:13:14.523Z,99242.97
2022-11-25T23:15:59.170Z,99256.00
2022-11-25T23:18:39.382Z,99249.31
2022-11-25T23:21:27.863Z,99250.56
2022-11-25T23:23:55.228Z,99259.09
2022-11-25T23:26:22.969Z,99254.16
2022-11-25T23:28:50.083Z,99252.56
2022-11-25T23:31:17.491Z,99259.03
2022-11-25T23:33:48.674Z,99256.34
2022-11-25T23:36:27.562Z,99253.44
2022-11-25T23:39:03.591Z,99250.81
2022-11-25T23:41:34.158Z,99254.03
2022-11-25T23:44:20.470Z,99255.25
2022-11-25T23:46:48.480Z,99264.72
2022-11-25T23:49:28.616Z,99263.22
2022-11-25T23:52:03.374Z,99262.44
2022-11-25T23:54:44.426Z,99268.47
2022-11-25T23:57:21.504Z,99267.53
2022-11-25T23:59:49.513Z,99280.97
