createdAt,value
2019-03-16T00:04:02.316Z,5.43
2019-03-16T00:14:07.201Z,5.47
2019-03-16T00:24:12.094Z,4.62
2019-03-16T00:34:16.976Z,4.42
2019-03-16T00:44:21.885Z,3.12
2019-03-16T00:54:26.865Z,4.43
2019-03-16T01:04:31.761Z,4.17
2019-03-16T01:14:36.759Z,4.13
2019-03-16T01:24:41.650Z,5.40
2019-03-16T01:34:46.633Z,4.13
2019-03-16T01:44:51.533Z,7.00
2019-03-16T01:54:56.533Z,5.13
2019-03-16T02:05:01.545Z,4.50
2019-03-16T02:15:08.239Z,4.50
2019-03-16T02:25:13.253Z,7.63
2019-03-16T02:35:18.357Z,5.93
2019-03-16T02:45:23.248Z,6.37
2019-03-16T02:55:28.233Z,4.63
2019-03-16T03:05:33.231Z,4.63
2019-03-16T03:15:38.119Z,4.03
2019-03-16T03:25:42.996Z,7.63
2019-03-16T03:35:48.014Z,6.57
2019-03-16T03:45:52.890Z,8.60
2019-03-16T03:55:57.756Z,5.03
2019-03-16T04:06:02.682Z,8.73
2019-03-16T04:16:07.688Z,3.83
2019-03-16T04:26:12.556Z,5.63
2019-03-16T04:36:17.661Z,6.05
2019-03-16T04:46:22.551Z,5.75
2019-03-16T04:56:27.535Z,6.27
2019-03-16T05:06:32.741Z,4.73
2019-03-16T05:16:37.753Z,3.93
2019-03-16T05:26:42.716Z,7.13
2019-03-16T05:36:47.831Z,6.60
2019-03-16T05:46:52.809Z,9.20
2019-03-16T05:56:57.809Z,6.53
2019-03-16T06:07:02.773Z,7.73
2019-03-16T06:17:07.688Z,12.27
2019-03-16T06:27:12.804Z,8.73
2019-03-16T06:37:17.906Z,6.30
2019-03-16T06:47:23.295Z,8.43
2019-03-16T06:57:28.490Z,7.23
2019-03-16T07:07:33.386Z,7.53
2019-03-16T07:17:38.370Z,7.50
2019-03-16T07:27:43.432Z,6.80
2019-03-16T07:37:48.463Z,13.27
2019-03-16T07:47:53.467Z,9.23
2019-03-16T07:57:58.338Z,6.23
2019-03-16T08:08:03.371Z,10.53
2019-03-16T08:18:08.358Z,10.07
2019-03-16T08:28:13.324Z,10.30
2019-03-16T08:38:18.420Z,6.22
2019-03-16T08:48:23.547Z,13.70
2019-03-16T08:58:28.607Z,18.83
2019-03-16T09:08:33.619Z,10.03
2019-03-16T09:18:38.710Z,8.37
2019-03-16T09:28:43.816Z,6.40
2019-03-16T09:38:48.802Z,10.00
2019-03-16T09:48:53.895Z,8.87
2019-03-16T09:58:58.782Z,8.00
2019-03-16T10:09:04.475Z,10.73
2019-03-16T10:19:09.484Z,7.67
2019-03-16T10:29:14.486Z,11.50
2019-03-16T10:39:19.424Z,10.70
2019-03-16T10:49:24.364Z,11.90
2019-03-16T10:59:29.256Z,9.00
2019-03-16T11:09:34.295Z,8.33
2019-03-16T11:19:39.241Z,9.37
2019-03-16T11:29:44.231Z,10.73
2019-03-16T11:39:49.231Z,11.57
2019-03-16T11:49:54.324Z,12.27
2019-03-16T11:59:59.315Z,8.73
2019-03-16T12:10:07.348Z,16.60
2019-03-16T12:20:17.717Z,9.00
2019-03-16T12:30:21.358Z,18.67
2019-03-16T12:40:26.425Z,10.57
2019-03-16T12:50:31.529Z,4.67
2019-03-16T13:00:36.438Z,13.73
2019-03-16T13:10:41.444Z,20.03
2019-03-16T13:20:46.674Z,9.23
2019-03-16T13:30:51.789Z,11.00
2019-03-16T13:40:56.847Z,11.63
2019-03-16T13:51:01.864Z,10.70
2019-03-16T14:01:07.183Z,10.00
2019-03-16T14:11:12.593Z,11.27
2019-03-16T14:21:19.571Z,13.67
2019-03-16T14:31:25.026Z,11.20
2019-03-16T14:41:30.385Z,11.60
2019-03-16T14:51:35.732Z,6.87
2019-03-16T15:01:40.922Z,11.13
2019-03-16T15:11:46.620Z,11.57
2019-03-16T15:21:52.970Z,12.70
2019-03-16T15:31:58.053Z,10.10
2019-03-16T15:42:03.183Z,11.55
2019-03-16T15:52:08.552Z,11.10
2019-03-16T16:02:13.954Z,11.77
2019-03-16T16:12:19.403Z,11.73
2019-03-16T16:22:26.203Z,33.10
2019-03-16T16:32:31.614Z,13.67
2019-03-16T16:42:37.211Z,16.97
2019-03-16T16:52:42.496Z,30.40
2019-03-16T17:02:48.689Z,89.83
2019-03-16T17:12:54.146Z,209.93
2019-03-16T17:22:59.344Z,52.53
2019-03-16T17:33:05.552Z,31.40
2019-03-16T17:43:11.147Z,60.80
2019-03-16T17:53:16.452Z,41.40
2019-03-16T18:03:21.774Z,34.65
2019-03-16T18:13:26.979Z,26.87
2019-03-16T18:23:32.042Z,22.40
2019-03-16T18:33:37.652Z,17.47
2019-03-16T18:43:43.071Z,18.30
2019-03-16T18:53:48.143Z,6.13
2019-03-16T19:03:54.322Z,11.40
2019-03-16T19:14:00.614Z,12.17
2019-03-16T19:24:05.704Z,18.73
2019-03-16T19:34:10.902Z,23.65
2019-03-16T19:44:16.185Z,10.90
2019-03-16T19:54:21.302Z,13.60
2019-03-16T20:04:35.417Z,15.90
2019-03-16T20:14:34.472Z,26.60
2019-03-16T20:24:39.744Z,39.90
2019-03-16T20:34:45.015Z,34.07
2019-03-16T20:55:35.459Z,16.40
2019-03-16T21:05:40.555Z,35.43
2019-03-16T21:15:45.939Z,24.40
2019-03-16T21:25:51.180Z,19.60
2019-03-16T21:35:56.354Z,19.40
2019-03-16T21:46:01.475Z,17.20
2019-03-16T21:56:06.760Z,19.93
2019-03-16T22:06:11.786Z,18.33
2019-03-16T22:16:16.828Z,27.37
2019-03-16T22:26:21.937Z,27.17
2019-03-16T22:36:26.806Z,31.87
2019-03-16T22:46:31.935Z,25.77
2019-03-16T22:56:36.850Z,33.67
2019-03-16T23:06:41.790Z,38.10
2019-03-16T23:16:46.683Z,41.43
2019-03-16T23:26:51.584Z,50.10
2019-03-16T23:36:56.670Z,36.10
2019-03-16T23:47:01.663Z,42.40
2019-03-16T23:57:06.551Z,47.30
