createdAt,value
2022-11-08T00:01:51.674Z,32.83
2022-11-08T00:04:24.383Z,33.30
2022-11-08T00:07:14.498Z,36.42
2022-11-08T00:10:06.394Z,30.27
2022-11-08T00:12:56.684Z,32.70
2022-11-08T00:15:29.479Z,42.38
2022-11-08T00:18:01.440Z,28.67
2022-11-08T00:20:33.847Z,27.60
2022-11-08T00:23:07.473Z,34.95
2022-11-08T00:25:40.788Z,34.67
2022-11-08T00:28:12.752Z,27.17
2022-11-08T00:30:44.664Z,32.58
2022-11-08T00:33:16.612Z,31.20
2022-11-08T00:35:48.970Z,30.52
2022-11-08T00:38:20.987Z,32.03
2022-11-08T00:40:54.425Z,29.73
2022-11-08T00:43:26.413Z,34.70
2022-11-08T00:45:58.296Z,33.00
2022-11-08T00:48:30.260Z,27.15
2022-11-08T00:51:03.113Z,29.95
2022-11-08T00:53:37.300Z,29.77
2022-11-08T00:56:13.056Z,27.10
2022-11-08T00:58:45.077Z,31.60
2022-11-08T01:01:18.908Z,29.75
2022-11-08T01:03:51.516Z,36.42
2022-11-08T01:06:24.900Z,26.58
2022-11-08T01:08:57.265Z,28.17
2022-11-08T01:11:30.825Z,29.60
2022-11-08T01:14:03.104Z,35.70
2022-11-08T01:16:35.167Z,26.48
2022-11-08T01:19:07.142Z,27.52
2022-11-08T01:21:39.062Z,26.45
2022-11-08T01:24:11.020Z,30.30
2022-11-08T01:26:44.279Z,27.73
2022-11-08T01:29:16.262Z,28.23
2022-11-08T01:31:48.192Z,27.38
2022-11-08T01:34:20.123Z,26.15
2022-11-08T01:36:52.078Z,29.73
2022-11-08T01:39:23.996Z,24.08
2022-11-08T01:41:57.291Z,24.98
2022-11-08T01:44:29.233Z,29.50
2022-11-08T01:47:01.388Z,29.50
2022-11-08T01:49:46.376Z,26.80
2022-11-08T01:52:22.919Z,30.30
2022-11-08T01:55:03.006Z,23.70
2022-11-08T01:57:43.347Z,20.10
2022-11-08T02:02:54.604Z,24.30
2022-11-08T02:05:28.394Z,29.27
2022-11-08T02:08:06.844Z,28.73
2022-11-08T02:10:42.604Z,24.23
2022-11-08T02:13:19.594Z,24.90
2022-11-08T02:15:51.612Z,25.30
2022-11-08T02:18:26.406Z,21.77
2022-11-08T02:21:04.869Z,32.58
2022-11-08T02:23:47.021Z,25.35
2022-11-08T02:26:22.527Z,23.65
2022-11-08T02:28:54.836Z,24.38
2022-11-08T02:31:26.738Z,23.27
2022-11-08T02:33:58.621Z,22.58
2022-11-08T02:36:30.604Z,26.50
2022-11-08T02:39:03.944Z,27.45
2022-11-08T02:41:35.927Z,26.10
2022-11-08T02:44:07.935Z,28.60
2022-11-08T02:46:39.946Z,29.30
2022-11-08T02:49:11.943Z,31.27
2022-11-08T02:51:43.892Z,29.30
2022-11-08T02:54:17.167Z,26.40
2022-11-08T02:56:49.192Z,30.90
2022-11-08T02:59:21.171Z,32.05
2022-11-08T03:01:53.230Z,27.23
2022-11-08T03:04:25.213Z,29.88
2022-11-08T03:06:57.160Z,29.02
2022-11-08T03:09:30.461Z,24.33
2022-11-08T03:12:02.388Z,24.13
2022-11-08T03:14:34.327Z,28.65
2022-11-08T03:17:06.314Z,27.00
2022-11-08T03:19:38.241Z,26.33
2022-11-08T03:22:10.160Z,28.50
2022-11-08T03:24:43.428Z,31.55
2022-11-08T03:27:15.453Z,25.45
2022-11-08T03:29:47.773Z,23.08
2022-11-08T03:32:19.695Z,22.13
2022-11-08T03:34:51.600Z,21.83
2022-11-08T03:37:23.582Z,23.05
2022-11-08T03:39:56.873Z,28.67
2022-11-08T03:42:28.783Z,20.48
2022-11-08T03:45:00.632Z,20.38
2022-11-08T03:47:37.426Z,21.25
2022-11-08T03:50:11.197Z,23.95
2022-11-08T03:52:43.990Z,19.73
2022-11-08T03:55:18.688Z,15.23
2022-11-08T03:57:51.431Z,25.83
2022-11-08T04:00:26.228Z,22.25
2022-11-08T04:03:03.102Z,22.27
2022-11-08T04:05:35.105Z,19.98
2022-11-08T04:08:07.142Z,18.08
2022-11-08T04:10:40.413Z,20.10
2022-11-08T04:13:30.675Z,22.70
2022-11-08T04:16:02.638Z,20.60
2022-11-08T04:18:53.261Z,20.77
2022-11-08T04:21:25.145Z,20.40
2022-11-08T04:23:57.056Z,18.85
2022-11-08T04:26:30.317Z,23.27
2022-11-08T04:29:05.649Z,22.33
2022-11-08T04:31:37.699Z,22.42
2022-11-08T04:34:09.647Z,16.38
2022-11-08T04:36:41.657Z,14.65
2022-11-08T04:39:13.578Z,18.63
2022-11-08T04:41:46.896Z,16.08
2022-11-08T04:44:18.819Z,14.88
2022-11-08T04:46:50.701Z,20.40
2022-11-08T04:49:22.704Z,14.15
2022-11-08T04:51:54.637Z,12.50
2022-11-08T04:54:26.572Z,17.95
2022-11-08T04:56:59.839Z,16.15
2022-11-08T04:59:31.769Z,18.80
2022-11-08T05:02:03.809Z,19.17
2022-11-08T05:04:35.848Z,14.23
2022-11-08T05:07:07.783Z,17.00
2022-11-08T05:09:39.681Z,15.10
2022-11-08T05:12:13.015Z,15.30
2022-11-08T05:14:44.933Z,14.57
2022-11-08T05:17:17.258Z,18.13
2022-11-08T05:20:07.753Z,14.55
2022-11-08T05:22:58.392Z,16.35
2022-11-08T05:25:30.330Z,14.55
2022-11-08T05:28:03.729Z,13.63
2022-11-08T05:30:35.658Z,15.82
2022-11-08T05:33:07.697Z,14.60
2022-11-08T05:35:39.687Z,13.52
2022-11-08T05:38:11.645Z,11.40
2022-11-08T05:40:43.843Z,15.50
2022-11-08T05:43:17.393Z,16.90
2022-11-08T05:45:49.801Z,13.48
2022-11-08T05:48:21.786Z,16.75
2022-11-08T05:50:54.058Z,11.45
2022-11-08T05:53:26.065Z,13.65
2022-11-08T05:55:59.428Z,16.83
2022-11-08T05:58:34.369Z,17.08
2022-11-08T06:01:08.270Z,12.68
2022-11-08T06:03:40.644Z,13.77
2022-11-08T06:06:14.614Z,17.60
2022-11-08T06:08:50.296Z,17.35
2022-11-08T06:11:24.516Z,10.43
2022-11-08T06:13:58.026Z,18.08
2022-11-08T06:16:30.024Z,14.18
2022-11-08T06:19:02.108Z,15.13
2022-11-08T06:21:34.019Z,13.85
2022-11-08T06:24:06.774Z,13.75
2022-11-08T06:26:38.693Z,12.77
2022-11-08T06:29:12.001Z,11.88
2022-11-08T06:31:43.974Z,15.68
2022-11-08T06:34:16.022Z,13.95
2022-11-08T06:36:47.951Z,11.85
2022-11-08T06:39:19.887Z,12.48
2022-11-08T06:41:51.862Z,14.98
2022-11-08T06:44:25.207Z,12.20
2022-11-08T06:46:57.216Z,10.45
2022-11-08T06:49:29.199Z,14.20
2022-11-08T06:52:01.342Z,10.45
2022-11-08T06:54:33.333Z,11.43
2022-11-08T06:57:05.329Z,13.07
2022-11-08T06:59:40.089Z,9.93
2022-11-08T07:02:12.113Z,14.40
2022-11-08T07:04:44.095Z,12.57
2022-11-08T07:07:16.026Z,16.48
2022-11-08T07:09:47.950Z,13.05
2022-11-08T07:12:19.876Z,11.07
2022-11-08T07:14:53.235Z,16.90
2022-11-08T07:17:25.199Z,13.10
2022-11-08T07:19:57.122Z,14.30
2022-11-08T07:22:29.131Z,11.13
2022-11-08T07:25:01.140Z,13.55
2022-11-08T07:27:33.085Z,11.00
2022-11-08T07:30:07.620Z,14.13
2022-11-08T07:32:39.554Z,12.20
2022-11-08T07:35:11.565Z,9.75
2022-11-08T07:37:43.530Z,12.32
2022-11-08T07:40:15.662Z,12.70
2022-11-08T07:43:10.570Z,15.25
2022-11-08T07:45:41.652Z,12.82
2022-11-08T07:48:14.144Z,15.75
2022-11-08T07:50:46.816Z,12.63
2022-11-08T07:53:19.311Z,13.88
2022-11-08T07:55:51.459Z,13.02
2022-11-08T07:58:23.483Z,10.38
2022-11-08T08:01:01.201Z,13.40
2022-11-08T08:03:33.223Z,13.63
2022-11-08T08:06:05.331Z,15.02
2022-11-08T08:08:37.279Z,11.05
2022-11-08T08:11:10.368Z,11.70
2022-11-08T08:13:42.616Z,16.55
2022-11-08T08:16:15.973Z,10.32
2022-11-08T08:18:55.055Z,10.80
2022-11-08T08:21:28.216Z,18.08
2022-11-08T08:24:00.178Z,13.57
2022-11-08T08:26:32.091Z,21.10
2022-11-08T08:29:04.253Z,17.52
2022-11-08T08:31:37.653Z,14.32
2022-11-08T08:34:09.618Z,17.33
2022-11-08T08:36:41.727Z,28.80
2022-11-08T08:39:13.765Z,16.83
2022-11-08T08:41:45.695Z,20.48
2022-11-08T08:44:17.695Z,18.42
2022-11-08T08:46:51.057Z,17.85
2022-11-08T08:49:23.055Z,17.00
2022-11-08T08:51:54.987Z,19.90
2022-11-08T08:54:29.533Z,20.98
2022-11-08T08:57:01.656Z,13.27
2022-11-08T09:02:26.997Z,18.38
2022-11-08T09:04:59.340Z,15.70
2022-11-08T09:07:31.311Z,15.55
2022-11-08T09:10:04.050Z,10.70
2022-11-08T09:12:36.723Z,13.50
2022-11-08T09:15:09.858Z,12.90
2022-11-08T09:17:43.611Z,13.30
2022-11-08T09:20:16.127Z,12.05
2022-11-08T09:22:48.277Z,13.02
2022-11-08T09:25:20.225Z,9.02
2022-11-08T09:27:54.304Z,15.98
2022-11-08T09:30:26.874Z,9.50
2022-11-08T09:33:02.082Z,11.02
2022-11-08T09:35:34.680Z,10.05
2022-11-08T09:38:07.549Z,13.20
2022-11-08T09:40:43.033Z,13.52
2022-11-08T09:43:30.175Z,13.98
2022-11-08T09:46:02.247Z,13.63
2022-11-08T09:48:39.229Z,16.65
2022-11-08T09:51:15.522Z,12.65
2022-11-08T09:53:50.054Z,14.02
2022-11-08T09:56:28.025Z,17.70
2022-11-08T09:59:05.766Z,13.23
2022-11-08T10:01:38.935Z,15.25
2022-11-08T10:04:15.779Z,10.63
2022-11-08T10:07:02.481Z,11.25
2022-11-08T10:09:49.351Z,11.50
2022-11-08T10:12:25.967Z,12.40
2022-11-08T10:15:12.125Z,13.23
2022-11-08T10:18:05.534Z,13.77
2022-11-08T10:20:53.877Z,12.07
2022-11-08T10:23:37.081Z,25.67
2022-11-08T10:26:14.688Z,16.88
2022-11-08T10:28:51.782Z,18.40
2022-11-08T10:31:23.747Z,15.00
2022-11-08T10:33:57.285Z,13.05
2022-11-08T10:36:37.535Z,13.68
2022-11-08T10:39:15.111Z,18.55
2022-11-08T10:41:50.742Z,12.50
2022-11-08T10:44:24.797Z,30.60
2022-11-08T10:47:00.460Z,14.52
2022-11-08T10:49:35.333Z,28.67
2022-11-08T10:52:18.807Z,12.50
2022-11-08T10:54:52.229Z,13.15
2022-11-08T10:57:34.458Z,16.75
2022-11-08T11:00:18.155Z,14.93
2022-11-08T11:02:52.457Z,14.27
2022-11-08T11:05:29.425Z,13.50
2022-11-08T11:08:13.617Z,11.00
2022-11-08T11:10:47.567Z,12.32
2022-11-08T11:13:21.917Z,11.52
2022-11-08T11:16:00.808Z,11.23
2022-11-08T11:18:35.228Z,11.35
2022-11-08T11:21:11.106Z,12.18
2022-11-08T11:23:46.744Z,16.20
2022-11-08T11:26:31.124Z,11.25
2022-11-08T11:29:15.974Z,7.28
2022-11-08T11:31:50.826Z,12.63
2022-11-08T11:34:35.465Z,11.60
2022-11-08T11:37:19.393Z,13.65
2022-11-08T11:40:00.270Z,12.93
2022-11-08T11:42:45.610Z,12.73
2022-11-08T11:45:22.802Z,10.73
2022-11-08T11:47:57.106Z,11.23
2022-11-08T11:50:32.920Z,14.50
2022-11-08T11:53:07.866Z,9.13
2022-11-08T11:56:09.325Z,9.20
2022-11-08T11:59:08.709Z,9.73
2022-11-08T12:01:54.404Z,12.10
2022-11-08T12:04:40.641Z,7.45
2022-11-08T12:07:19.385Z,16.58
2022-11-08T12:10:01.574Z,12.65
2022-11-08T12:12:45.275Z,11.88
2022-11-08T12:15:26.130Z,14.80
2022-11-08T12:18:41.380Z,15.15
2022-11-08T12:21:15.499Z,6.47
2022-11-08T12:24:01.679Z,10.18
2022-11-08T12:26:41.439Z,9.27
2022-11-08T12:29:30.522Z,10.18
2022-11-08T12:32:26.087Z,6.97
2022-11-08T12:35:19.796Z,18.05
2022-11-08T12:38:04.016Z,11.52
2022-11-08T12:40:45.830Z,9.98
2022-11-08T12:43:41.201Z,5.90
2022-11-08T12:46:18.626Z,7.38
2022-11-08T12:49:20.621Z,8.07
2022-11-08T12:52:08.624Z,9.43
2022-11-08T12:54:44.183Z,9.98
2022-11-08T12:57:21.171Z,10.32
2022-11-08T13:00:00.921Z,14.18
2022-11-08T13:02:38.363Z,13.90
2022-11-08T13:05:18.942Z,11.00
2022-11-08T13:07:58.872Z,11.63
2022-11-08T13:10:39.199Z,11.15
2022-11-08T13:16:14.640Z,8.90
2022-11-08T13:18:50.215Z,11.90
2022-11-08T13:21:38.477Z,12.02
2022-11-08T13:24:49.291Z,17.25
2022-11-08T13:27:32.579Z,14.48
2022-11-08T13:30:35.399Z,14.60
2022-11-08T13:33:16.533Z,12.52
2022-11-08T13:36:03.189Z,19.30
2022-11-08T13:38:48.049Z,11.10
2022-11-08T13:41:21.920Z,16.65
2022-11-08T13:43:55.079Z,19.10
2022-11-08T13:46:48.121Z,11.65
2022-11-08T13:49:22.696Z,11.90
2022-11-08T13:52:27.787Z,14.60
2022-11-08T13:55:01.102Z,15.48
2022-11-08T13:57:55.833Z,16.67
2022-11-08T14:00:43.354Z,17.30
2022-11-08T14:03:55.190Z,20.27
2022-11-08T14:06:34.412Z,15.20
2022-11-08T14:09:20.639Z,17.02
2022-11-08T14:12:00.928Z,13.63
2022-11-08T14:14:47.491Z,7.05
2022-11-08T14:17:34.550Z,8.75
2022-11-08T14:20:28.903Z,11.75
2022-11-08T14:23:12.461Z,12.10
2022-11-08T14:25:48.410Z,13.77
2022-11-08T14:28:28.007Z,14.02
2022-11-08T14:31:02.110Z,10.82
2022-11-08T14:33:42.568Z,14.82
2022-11-08T14:36:16.871Z,12.90
2022-11-08T14:38:52.664Z,9.60
2022-11-08T14:41:27.137Z,13.95
2022-11-08T14:44:02.656Z,13.18
2022-11-08T14:46:38.002Z,15.45
2022-11-08T14:49:11.401Z,9.82
2022-11-08T14:51:43.629Z,7.20
2022-11-08T14:54:17.839Z,10.27
2022-11-08T14:56:50.482Z,10.55
2022-11-08T14:59:24.838Z,13.43
2022-11-08T15:01:57.820Z,20.10
2022-11-08T15:04:31.590Z,14.02
2022-11-08T15:07:09.011Z,25.70
2022-11-08T15:09:40.981Z,17.55
2022-11-08T15:12:16.005Z,18.67
2022-11-08T15:14:54.967Z,16.17
2022-11-08T15:17:36.177Z,19.13
2022-11-08T15:20:20.775Z,13.80
2022-11-08T15:22:56.432Z,14.18
2022-11-08T15:25:33.879Z,17.95
2022-11-08T15:28:15.172Z,13.90
2022-11-08T15:30:56.190Z,14.20
2022-11-08T15:33:34.004Z,14.05
2022-11-08T15:36:12.558Z,22.02
2022-11-08T15:38:49.323Z,9.48
2022-11-08T15:41:31.545Z,12.73
2022-11-08T15:44:14.549Z,11.82
2022-11-08T15:46:48.329Z,11.55
2022-11-08T15:49:22.078Z,14.90
2022-11-08T15:51:55.836Z,13.88
2022-11-08T15:54:27.810Z,15.20
2022-11-08T15:56:59.732Z,13.75
2022-11-08T15:59:35.897Z,14.18
2022-11-08T16:02:14.572Z,18.13
2022-11-08T16:04:46.511Z,23.35
2022-11-08T16:07:18.542Z,17.15
2022-11-08T16:09:50.596Z,15.57
2022-11-08T16:12:22.534Z,19.27
2022-11-08T16:14:57.898Z,15.05
2022-11-08T16:17:31.327Z,15.38
2022-11-08T16:20:16.615Z,15.93
2022-11-08T16:22:48.554Z,16.77
2022-11-08T16:25:20.700Z,11.85
2022-11-08T16:27:55.856Z,8.45
2022-11-08T16:30:27.885Z,13.70
2022-11-08T16:33:01.352Z,13.80
2022-11-08T16:35:33.317Z,32.30
2022-11-08T16:38:08.879Z,25.60
2022-11-08T16:40:42.768Z,13.52
2022-11-08T16:43:14.682Z,11.52
2022-11-08T16:48:45.025Z,9.45
2022-11-08T16:51:18.836Z,7.43
2022-11-08T16:53:51.110Z,12.57
2022-11-08T16:56:23.190Z,7.10
2022-11-08T16:58:55.076Z,10.38
2022-11-08T17:01:32.396Z,10.63
2022-11-08T17:04:06.599Z,7.68
2022-11-08T17:06:38.636Z,7.68
2022-11-08T17:09:10.740Z,6.60
2022-11-08T17:11:42.718Z,6.70
2022-11-08T17:14:14.834Z,5.35
2022-11-08T17:16:48.317Z,9.82
2022-11-08T17:19:21.606Z,7.57
2022-11-08T17:21:53.577Z,8.82
2022-11-08T17:24:25.521Z,8.88
2022-11-08T17:26:57.494Z,9.68
2022-11-08T17:29:29.417Z,9.25
2022-11-08T17:32:01.412Z,10.70
2022-11-08T17:34:34.758Z,10.93
2022-11-08T17:37:06.684Z,13.77
2022-11-08T17:39:38.553Z,12.55
2022-11-08T17:42:10.569Z,8.75
2022-11-08T17:44:42.457Z,13.73
2022-11-08T17:47:14.683Z,8.90
2022-11-08T17:49:48.010Z,10.45
2022-11-08T17:52:20.849Z,10.32
2022-11-08T17:54:53.280Z,9.60
2022-11-08T17:57:26.370Z,7.43
2022-11-08T17:59:58.451Z,9.93
2022-11-08T18:02:30.475Z,6.68
2022-11-08T18:05:04.272Z,7.95
2022-11-08T18:07:36.355Z,6.22
2022-11-08T18:10:09.663Z,7.28
2022-11-08T18:12:42.023Z,8.75
2022-11-08T18:15:13.979Z,5.43
2022-11-08T18:17:45.977Z,6.22
2022-11-08T18:20:19.291Z,4.72
2022-11-08T18:22:51.285Z,4.78
2022-11-08T18:25:23.203Z,7.25
2022-11-08T18:27:55.781Z,5.82
2022-11-08T18:30:28.014Z,10.13
2022-11-08T18:33:00.064Z,5.20
2022-11-08T18:35:35.625Z,3.50
2022-11-08T18:38:07.601Z,5.85
2022-11-08T18:40:39.977Z,5.72
2022-11-08T18:43:12.020Z,6.05
2022-11-08T18:45:44.606Z,5.65
2022-11-08T18:48:16.534Z,8.25
2022-11-08T18:50:50.981Z,8.13
2022-11-08T18:53:22.941Z,6.90
2022-11-08T18:55:54.800Z,8.55
2022-11-08T18:58:27.478Z,4.45
2022-11-08T19:01:00.107Z,4.65
2022-11-08T19:03:33.323Z,9.07
2022-11-08T19:06:07.295Z,5.47
2022-11-08T19:08:39.328Z,5.68
2022-11-08T19:11:13.049Z,5.95
2022-11-08T19:13:45.056Z,7.38
2022-11-08T19:16:18.489Z,6.20
2022-11-08T19:18:50.744Z,6.15
2022-11-08T19:21:25.953Z,5.95
2022-11-08T19:23:58.882Z,7.10
2022-11-08T19:26:30.779Z,5.05
2022-11-08T19:29:04.146Z,8.35
2022-11-08T19:31:36.457Z,6.25
2022-11-08T19:34:09.145Z,5.53
2022-11-08T19:36:45.210Z,6.57
2022-11-08T19:39:17.424Z,6.20
2022-11-08T19:41:49.337Z,5.00
2022-11-08T19:44:21.626Z,6.97
2022-11-08T19:46:53.587Z,7.30
2022-11-08T19:49:28.017Z,5.72
2022-11-08T19:52:01.351Z,5.80
2022-11-08T19:54:33.559Z,5.75
2022-11-08T19:57:06.249Z,6.45
2022-11-08T19:59:38.529Z,7.60
2022-11-08T20:02:10.715Z,7.53
2022-11-08T20:04:42.704Z,5.20
2022-11-08T20:07:17.115Z,5.45
2022-11-08T20:09:49.135Z,6.03
2022-11-08T20:12:21.276Z,7.43
2022-11-08T20:14:53.235Z,6.53
2022-11-08T20:17:25.199Z,8.20
2022-11-08T20:19:57.179Z,8.90
2022-11-08T20:22:30.449Z,8.05
2022-11-08T20:25:02.417Z,10.98
2022-11-08T20:27:34.326Z,7.97
2022-11-08T20:30:07.664Z,7.60
2022-11-08T20:32:39.586Z,7.13
2022-11-08T20:35:11.563Z,8.10
2022-11-08T20:37:44.953Z,7.18
2022-11-08T20:40:17.388Z,7.07
2022-11-08T20:42:49.397Z,7.47
2022-11-08T20:45:21.360Z,9.60
2022-11-08T20:47:53.307Z,8.70
2022-11-08T20:50:25.592Z,10.45
2022-11-08T20:52:58.926Z,10.77
2022-11-08T20:55:30.895Z,9.90
2022-11-08T20:58:03.395Z,14.90
2022-11-08T21:00:57.237Z,11.15
2022-11-08T21:03:28.217Z,11.07
2022-11-08T21:06:01.698Z,10.77
2022-11-08T21:11:30.834Z,14.77
2022-11-08T21:14:03.404Z,12.05
2022-11-08T21:16:53.166Z,15.07
2022-11-08T21:19:28.915Z,14.05
2022-11-08T21:22:16.248Z,12.43
2022-11-08T21:24:49.602Z,14.32
2022-11-08T21:27:24.685Z,10.90
2022-11-08T21:30:00.509Z,13.70
2022-11-08T21:32:33.347Z,12.88
2022-11-08T21:35:05.959Z,11.52
2022-11-08T21:37:37.922Z,14.30
2022-11-08T21:40:11.771Z,15.25
2022-11-08T21:42:48.428Z,15.07
2022-11-08T21:45:20.710Z,12.77
2022-11-08T21:47:53.860Z,13.35
2022-11-08T21:50:25.996Z,14.43
2022-11-08T21:52:58.830Z,12.23
2022-11-08T21:55:32.960Z,10.93
2022-11-08T21:58:05.031Z,10.77
2022-11-08T22:00:37.039Z,14.27
2022-11-08T22:03:11.295Z,15.88
2022-11-08T22:05:43.868Z,13.20
2022-11-08T22:08:16.148Z,15.15
2022-11-08T22:10:49.741Z,16.50
2022-11-08T22:13:22.155Z,16.40
2022-11-08T22:15:54.093Z,12.82
2022-11-08T22:18:50.243Z,13.82
2022-11-08T22:21:36.344Z,17.10
2022-11-08T22:26:42.297Z,19.23
2022-11-08T22:29:15.182Z,21.30
2022-11-08T22:31:47.241Z,18.30
2022-11-08T22:34:19.205Z,17.70
2022-11-08T22:36:51.209Z,17.92
2022-11-08T22:39:23.796Z,18.73
2022-11-08T22:41:57.119Z,21.88
2022-11-08T22:44:29.182Z,20.58
2022-11-08T22:47:01.105Z,20.40
2022-11-08T22:49:33.050Z,21.88
2022-11-08T22:52:05.274Z,22.92
2022-11-08T22:54:37.249Z,20.70
2022-11-08T22:57:10.548Z,22.58
2022-11-08T22:59:42.497Z,22.75
2022-11-08T23:02:14.378Z,17.95
2022-11-08T23:04:46.282Z,20.52
2022-11-08T23:07:18.245Z,25.33
2022-11-08T23:09:50.263Z,21.33
2022-11-08T23:12:42.133Z,18.73
2022-11-08T23:15:32.888Z,19.52
2022-11-08T23:18:04.864Z,18.58
2022-11-08T23:20:55.341Z,23.30
2022-11-08T23:26:40.073Z,16.75
2022-11-08T23:29:32.068Z,19.45
2022-11-08T23:32:03.981Z,21.38
2022-11-08T23:34:35.924Z,19.08
2022-11-08T23:37:08.438Z,16.77
2022-11-08T23:40:00.353Z,22.00
2022-11-08T23:42:50.922Z,22.23
2022-11-08T23:45:24.282Z,23.13
2022-11-08T23:47:56.268Z,19.67
2022-11-08T23:50:28.274Z,24.88
2022-11-08T23:53:00.197Z,22.45
2022-11-08T23:55:33.960Z,19.85
2022-11-08T23:58:05.927Z,19.23
