createdAt,value
2022-07-31T00:00:28.385Z,98905.38
2022-07-31T00:02:56.809Z,98909.44
2022-07-31T00:05:25.589Z,98912.81
2022-07-31T00:07:54.744Z,98909.56
2022-07-31T00:10:23.223Z,98904.91
2022-07-31T00:12:51.113Z,98906.56
2022-07-31T00:15:19.177Z,98901.38
2022-07-31T00:17:47.302Z,98892.19
2022-07-31T00:20:17.064Z,98893.38
2022-07-31T00:22:47.033Z,98895.28
2022-07-31T00:25:16.213Z,98890.06
2022-07-31T00:27:44.629Z,98898.13
2022-07-31T00:30:17.607Z,98896.91
2022-07-31T00:32:46.089Z,98896.44
2022-07-31T00:35:14.369Z,98893.97
2022-07-31T00:37:43.323Z,98884.03
2022-07-31T00:40:14.212Z,98894.59
2022-07-31T00:42:42.165Z,98886.06
2022-07-31T00:45:10.739Z,98892.41
2022-07-31T00:47:42.345Z,98899.72
2022-07-31T00:50:11.604Z,98895.06
2022-07-31T00:52:39.583Z,98896.19
2022-07-31T00:55:08.255Z,98896.13
2022-07-31T00:57:36.978Z,98905.75
2022-07-31T01:00:05.886Z,98892.94
2022-07-31T01:02:34.105Z,98901.09
2022-07-31T01:05:02.058Z,98901.91
2022-07-31T01:07:30.003Z,98894.91
2022-07-31T01:09:59.563Z,98895.53
2022-07-31T01:12:36.504Z,98898.69
2022-07-31T01:15:08.034Z,98906.06
2022-07-31T01:17:37.144Z,98913.47
2022-07-31T01:20:06.348Z,98903.34
2022-07-31T01:22:43.201Z,98905.50
2022-07-31T01:25:52.705Z,98907.19
2022-07-31T01:28:27.005Z,98915.19
2022-07-31T01:31:25.437Z,98913.06
2022-07-31T01:34:04.073Z,98910.75
2022-07-31T01:36:35.391Z,98907.91
2022-07-31T01:39:04.405Z,98917.09
2022-07-31T01:41:36.715Z,98919.88
2022-07-31T01:44:05.624Z,98924.59
2022-07-31T01:46:37.286Z,98926.59
2022-07-31T01:49:10.262Z,98927.63
2022-07-31T01:51:40.278Z,98930.28
2022-07-31T01:54:09.077Z,98919.31
2022-07-31T01:56:37.475Z,98919.56
2022-07-31T01:59:15.553Z,98912.69
2022-07-31T02:01:52.191Z,98915.41
2022-07-31T02:04:20.807Z,98918.31
2022-07-31T02:06:50.193Z,98923.75
2022-07-31T02:09:19.453Z,98915.62
2022-07-31T02:11:54.662Z,98915.75
2022-07-31T02:14:24.663Z,98912.41
2022-07-31T02:16:52.955Z,98906.16
2022-07-31T02:19:23.420Z,98905.69
2022-07-31T02:21:51.425Z,98899.91
2022-07-31T02:24:19.905Z,98898.31
2022-07-31T02:26:47.923Z,98899.09
2022-07-31T02:29:19.672Z,98886.25
2022-07-31T02:32:03.533Z,98892.97
2022-07-31T02:34:33.224Z,98889.41
2022-07-31T02:37:01.955Z,98886.53
2022-07-31T02:39:30.883Z,98886.16
2022-07-31T02:42:01.599Z,98881.25
2022-07-31T02:44:32.525Z,98874.09
2022-07-31T02:47:02.722Z,98876.25
2022-07-31T02:49:33.719Z,98887.66
2022-07-31T02:52:02.445Z,98880.13
2022-07-31T02:54:31.224Z,98875.28
2022-07-31T02:57:00.155Z,98881.53
2022-07-31T02:59:28.034Z,98888.63
2022-07-31T03:01:56.573Z,98885.09
2022-07-31T03:04:24.805Z,98890.09
2022-07-31T03:06:53.424Z,98889.94
2022-07-31T03:09:21.804Z,98897.63
2022-07-31T03:11:49.878Z,98897.09
2022-07-31T03:14:18.670Z,98899.84
2022-07-31T03:16:48.137Z,98894.59
2022-07-31T03:19:16.433Z,98890.16
2022-07-31T03:21:44.440Z,98899.22
2022-07-31T03:24:12.555Z,98879.69
2022-07-31T03:26:40.459Z,98887.13
2022-07-31T03:29:42.673Z,98884.78
2022-07-31T03:31:56.447Z,98877.34
2022-07-31T03:34:24.296Z,98881.75
2022-07-31T03:36:53.447Z,98878.59
2022-07-31T03:39:21.654Z,98878.84
2022-07-31T03:41:51.445Z,98872.94
2022-07-31T03:44:20.795Z,98873.63
2022-07-31T03:46:48.882Z,98879.06
2022-07-31T03:49:17.614Z,98870.84
2022-07-31T03:51:45.675Z,98876.88
2022-07-31T03:54:13.857Z,98872.81
2022-07-31T03:56:47.325Z,98875.53
2022-07-31T03:59:17.694Z,98876.28
2022-07-31T04:01:57.493Z,98879.22
2022-07-31T04:04:28.629Z,98874.09
2022-07-31T04:06:57.526Z,98881.75
2022-07-31T04:09:25.544Z,98880.72
2022-07-31T04:11:53.756Z,98873.94
2022-07-31T04:14:22.035Z,98877.72
2022-07-31T04:16:49.884Z,98884.12
2022-07-31T04:19:18.512Z,98888.34
2022-07-31T04:21:46.345Z,98885.63
2022-07-31T04:24:17.114Z,98892.03
2022-07-31T04:26:45.639Z,98897.78
2022-07-31T04:29:13.673Z,98887.91
2022-07-31T04:31:41.486Z,98897.38
2022-07-31T04:34:10.115Z,98893.66
2022-07-31T04:36:38.603Z,98897.09
2022-07-31T04:39:06.871Z,98891.47
2022-07-31T04:41:35.274Z,98894.22
2022-07-31T04:44:03.156Z,98891.62
2022-07-31T04:46:31.444Z,98894.25
2022-07-31T04:48:59.670Z,98892.25
2022-07-31T04:51:27.981Z,98890.69
2022-07-31T04:53:56.784Z,98888.37
2022-07-31T04:56:42.354Z,98890.41
2022-07-31T04:59:13.790Z,98888.81
2022-07-31T05:01:43.272Z,98892.12
2022-07-31T05:04:11.551Z,98892.56
2022-07-31T05:06:47.219Z,98887.00
2022-07-31T05:09:19.511Z,98891.31
2022-07-31T05:11:51.884Z,98892.28
2022-07-31T05:14:21.649Z,98884.12
2022-07-31T05:16:49.853Z,98889.91
2022-07-31T05:19:18.217Z,98881.88
2022-07-31T05:21:53.755Z,98888.22
2022-07-31T05:24:33.521Z,98889.63
2022-07-31T05:27:02.900Z,98886.66
2022-07-31T05:29:32.184Z,98889.78
2022-07-31T05:32:01.571Z,98887.13
2022-07-31T05:34:30.554Z,98892.53
2022-07-31T05:37:01.668Z,98884.62
2022-07-31T05:39:30.375Z,98896.91
2022-07-31T05:42:01.708Z,98893.72
2022-07-31T05:44:30.816Z,98895.59
2022-07-31T05:49:29.083Z,98899.66
2022-07-31T05:51:57.587Z,98907.28
2022-07-31T05:54:25.373Z,98900.59
2022-07-31T05:57:00.436Z,98893.41
2022-07-31T05:59:29.120Z,98910.87
2022-07-31T06:01:57.044Z,98904.06
2022-07-31T06:04:27.110Z,98903.44
2022-07-31T06:06:55.017Z,98911.03
2022-07-31T06:09:22.843Z,98915.12
2022-07-31T06:11:53.764Z,98910.34
2022-07-31T06:14:21.506Z,98915.31
2022-07-31T06:16:50.398Z,98921.69
2022-07-31T06:19:24.514Z,98913.06
2022-07-31T06:21:54.064Z,98917.53
2022-07-31T06:24:22.886Z,98918.63
2022-07-31T06:26:50.736Z,98925.75
2022-07-31T06:29:18.576Z,98928.81
2022-07-31T06:31:47.195Z,98933.00
2022-07-31T06:34:19.792Z,98930.28
2022-07-31T06:36:48.905Z,98935.16
2022-07-31T06:39:17.606Z,98927.72
2022-07-31T06:41:48.067Z,98933.09
2022-07-31T06:44:23.895Z,98935.66
2022-07-31T06:46:55.815Z,98942.00
2022-07-31T06:49:26.382Z,98944.03
2022-07-31T06:51:54.282Z,98937.53
2022-07-31T06:54:22.264Z,98941.56
2022-07-31T06:56:55.579Z,98944.97
2022-07-31T06:59:39.306Z,98940.69
2022-07-31T07:02:09.346Z,98923.91
2022-07-31T07:05:01.485Z,98932.63
2022-07-31T07:07:31.518Z,98936.00
2022-07-31T07:10:00.199Z,98938.50
2022-07-31T07:12:31.591Z,98932.00
2022-07-31T07:14:59.706Z,98926.37
2022-07-31T07:17:29.423Z,98933.44
2022-07-31T07:19:58.443Z,98927.50
2022-07-31T07:22:31.586Z,98938.81
2022-07-31T07:25:01.395Z,98931.75
2022-07-31T07:27:29.909Z,98938.22
2022-07-31T07:29:57.926Z,98926.28
2022-07-31T07:32:26.685Z,98916.03
2022-07-31T07:35:00.042Z,98927.63
2022-07-31T07:37:31.369Z,98918.78
2022-07-31T07:40:08.485Z,98926.81
2022-07-31T07:42:37.507Z,98917.41
2022-07-31T07:45:08.014Z,98914.94
2022-07-31T07:48:02.867Z,98918.50
2022-07-31T07:50:27.008Z,98928.75
2022-07-31T07:53:00.804Z,98917.47
2022-07-31T07:55:37.394Z,98932.47
2022-07-31T07:58:12.032Z,98918.19
2022-07-31T08:00:42.977Z,98924.00
2022-07-31T08:03:49.762Z,98923.50
2022-07-31T08:05:59.585Z,98931.50
2022-07-31T08:08:28.306Z,98931.59
2022-07-31T08:10:59.397Z,98933.16
2022-07-31T08:13:30.765Z,98944.28
2022-07-31T08:16:04.657Z,98951.53
2022-07-31T08:18:33.057Z,98955.91
2022-07-31T08:21:00.982Z,98946.28
2022-07-31T08:23:28.955Z,98955.50
2022-07-31T08:25:57.314Z,98952.91
2022-07-31T08:28:26.904Z,98945.62
2022-07-31T08:30:55.133Z,98957.37
2022-07-31T08:33:23.906Z,98942.88
2022-07-31T08:35:52.236Z,98953.00
2022-07-31T08:38:20.336Z,98945.59
2022-07-31T08:40:49.125Z,98956.56
2022-07-31T08:44:01.801Z,98954.22
2022-07-31T08:46:05.685Z,98950.94
2022-07-31T08:48:35.115Z,98955.72
2022-07-31T08:51:03.999Z,98960.03
2022-07-31T08:53:36.979Z,98962.19
2022-07-31T08:56:06.615Z,98969.16
2022-07-31T08:58:39.091Z,98959.22
2022-07-31T09:01:11.963Z,98965.28
2022-07-31T09:03:40.347Z,98966.13
2022-07-31T09:06:08.257Z,98979.56
2022-07-31T09:08:37.451Z,98970.19
2022-07-31T09:11:09.999Z,98979.16
2022-07-31T09:13:38.865Z,98979.84
2022-07-31T09:16:08.205Z,98970.13
2022-07-31T09:18:36.026Z,98981.28
2022-07-31T09:21:06.206Z,98971.97
2022-07-31T09:23:45.308Z,98985.69
2022-07-31T09:26:13.645Z,98975.62
2022-07-31T09:28:46.004Z,98989.88
2022-07-31T09:31:14.286Z,98989.13
2022-07-31T09:33:46.335Z,98974.84
2022-07-31T09:36:24.116Z,98979.06
2022-07-31T09:38:53.588Z,98976.38
2022-07-31T09:42:00.995Z,98975.84
2022-07-31T09:44:14.687Z,98976.81
2022-07-31T09:46:44.644Z,98974.41
2022-07-31T09:49:13.510Z,98974.78
2022-07-31T09:51:43.971Z,98972.09
2022-07-31T09:54:22.375Z,98975.53
2022-07-31T09:56:52.826Z,98980.59
2022-07-31T09:59:21.175Z,98988.19
2022-07-31T10:01:49.527Z,98984.69
2022-07-31T10:04:18.894Z,98974.34
2022-07-31T10:06:49.118Z,98980.03
2022-07-31T10:09:21.690Z,98966.78
2022-07-31T10:11:50.859Z,98977.97
2022-07-31T10:14:22.749Z,98988.28
2022-07-31T10:16:52.927Z,98986.34
2022-07-31T10:19:22.845Z,98969.47
2022-07-31T10:21:56.218Z,98973.13
2022-07-31T10:24:28.422Z,98962.44
2022-07-31T10:27:01.538Z,98964.69
2022-07-31T10:29:32.396Z,98961.25
2022-07-31T10:32:01.558Z,98955.19
2022-07-31T10:34:29.747Z,98959.22
2022-07-31T10:37:11.248Z,98977.31
2022-07-31T10:39:58.827Z,98957.97
2022-07-31T10:42:40.357Z,98965.94
2022-07-31T10:45:11.233Z,98967.31
2022-07-31T10:47:48.742Z,98966.88
2022-07-31T10:50:24.157Z,98984.28
2022-07-31T10:53:00.211Z,98981.72
2022-07-31T10:55:30.235Z,98986.75
2022-07-31T10:58:08.365Z,98978.03
2022-07-31T11:00:37.235Z,98988.28
2022-07-31T11:03:17.294Z,99000.59
2022-07-31T11:06:01.651Z,98995.16
2022-07-31T11:08:44.766Z,98991.97
2022-07-31T11:11:14.794Z,99007.41
2022-07-31T11:13:56.227Z,98997.38
2022-07-31T11:16:24.369Z,98983.75
2022-07-31T11:18:59.280Z,99007.09
2022-07-31T11:21:45.315Z,98992.47
2022-07-31T11:24:21.655Z,99002.69
2022-07-31T11:26:53.329Z,99003.72
2022-07-31T11:30:00.510Z,99001.00
2022-07-31T11:32:25.667Z,99006.25
2022-07-31T11:34:55.953Z,99029.50
2022-07-31T11:37:35.314Z,99010.66
2022-07-31T11:40:15.107Z,99019.41
2022-07-31T11:42:44.036Z,99036.09
2022-07-31T11:45:12.757Z,99027.84
2022-07-31T11:48:11.879Z,99036.28
2022-07-31T11:50:31.595Z,99029.47
2022-07-31T11:53:04.658Z,99031.59
2022-07-31T11:55:33.459Z,99030.09
2022-07-31T11:58:01.614Z,99052.06
2022-07-31T12:00:30.280Z,99040.31
2022-07-31T12:02:58.935Z,99040.91
2022-07-31T12:05:39.200Z,99045.47
2022-07-31T12:08:08.198Z,99040.34
2022-07-31T12:10:36.357Z,99043.47
2022-07-31T12:13:04.135Z,99044.78
2022-07-31T12:15:32.444Z,99042.34
2022-07-31T12:18:02.574Z,99037.31
2022-07-31T12:20:35.933Z,99045.38
2022-07-31T12:23:06.102Z,99049.22
2022-07-31T12:25:45.787Z,99053.72
2022-07-31T12:28:14.987Z,99052.09
2022-07-31T12:30:43.351Z,99051.50
2022-07-31T12:33:12.565Z,99053.19
2022-07-31T12:35:56.424Z,99044.69
2022-07-31T12:38:45.799Z,99061.44
2022-07-31T12:41:15.007Z,99060.88
2022-07-31T12:43:51.777Z,99070.13
2022-07-31T12:46:22.426Z,99058.09
2022-07-31T12:48:50.623Z,99064.53
2022-07-31T12:51:44.961Z,99062.81
2022-07-31T12:54:09.565Z,99054.06
2022-07-31T12:56:39.125Z,99056.81
2022-07-31T12:59:08.318Z,99058.31
2022-07-31T13:01:37.165Z,99057.50
2022-07-31T13:04:07.473Z,99056.63
2022-07-31T13:06:37.716Z,99062.06
2022-07-31T13:09:05.721Z,99059.69
2022-07-31T13:11:45.888Z,99070.09
2022-07-31T13:14:17.508Z,99062.16
2022-07-31T13:16:46.223Z,99063.41
2022-07-31T13:19:14.728Z,99060.09
2022-07-31T13:21:48.953Z,99066.59
2022-07-31T13:24:20.655Z,99064.53
2022-07-31T13:26:50.192Z,99066.72
2022-07-31T13:29:18.762Z,99072.56
2022-07-31T13:31:47.417Z,99072.34
2022-07-31T13:34:15.995Z,99073.72
2022-07-31T13:36:45.655Z,99075.28
2022-07-31T13:39:13.485Z,99076.31
2022-07-31T13:41:41.997Z,99061.72
2022-07-31T13:44:10.521Z,99060.00
2022-07-31T13:46:38.707Z,99060.00
2022-07-31T13:49:10.741Z,99047.31
2022-07-31T13:51:38.919Z,99048.34
2022-07-31T13:54:07.405Z,99056.00
2022-07-31T13:56:42.295Z,99055.78
2022-07-31T13:59:12.466Z,99051.31
2022-07-31T14:02:03.087Z,99046.63
2022-07-31T14:04:32.218Z,99035.00
2022-07-31T14:07:03.322Z,99053.03
2022-07-31T14:09:34.856Z,99038.25
2022-07-31T14:12:04.466Z,99046.84
2022-07-31T14:14:34.346Z,99037.22
2022-07-31T14:17:02.184Z,99032.22
2022-07-31T14:19:30.234Z,99040.97
2022-07-31T14:22:10.502Z,99043.53
2022-07-31T14:24:40.450Z,99040.28
2022-07-31T14:27:08.666Z,99039.06
2022-07-31T14:29:37.102Z,99049.84
2022-07-31T14:32:05.235Z,99052.22
2022-07-31T14:34:35.768Z,99048.50
2022-07-31T14:37:05.096Z,99053.59
2022-07-31T14:39:33.077Z,99058.50
2022-07-31T14:42:01.112Z,99059.31
2022-07-31T14:44:29.608Z,99065.19
2022-07-31T14:46:57.416Z,99062.69
2022-07-31T14:49:25.591Z,99064.66
2022-07-31T14:52:13.853Z,99052.03
2022-07-31T14:54:41.982Z,99062.50
2022-07-31T14:57:10.903Z,99053.44
2022-07-31T14:59:39.058Z,99051.06
2022-07-31T15:02:06.947Z,99044.59
2022-07-31T15:04:34.881Z,99024.78
2022-07-31T15:07:32.592Z,99037.25
2022-07-31T15:09:51.483Z,99028.19
2022-07-31T15:12:20.072Z,99030.09
2022-07-31T15:14:47.880Z,99031.28
2022-07-31T15:17:15.972Z,99031.78
2022-07-31T15:19:44.274Z,99024.66
2022-07-31T15:22:16.960Z,99027.00
2022-07-31T15:24:49.139Z,99028.78
2022-07-31T15:27:18.822Z,99024.19
2022-07-31T15:30:00.593Z,99015.84
2022-07-31T15:32:39.240Z,99024.84
2022-07-31T15:35:09.696Z,99032.00
2022-07-31T15:37:38.912Z,99031.47
2022-07-31T15:40:10.190Z,99031.84
2022-07-31T15:42:40.902Z,99033.56
2022-07-31T15:45:11.156Z,99020.28
2022-07-31T15:47:39.715Z,99024.19
2022-07-31T15:50:09.975Z,99025.22
2022-07-31T15:52:38.444Z,99001.69
2022-07-31T15:55:07.575Z,99009.75
2022-07-31T15:57:35.577Z,99013.19
2022-07-31T16:00:06.198Z,99013.66
2022-07-31T16:02:39.184Z,99009.31
2022-07-31T16:05:35.805Z,99016.75
2022-07-31T16:08:30.275Z,99015.03
2022-07-31T16:10:50.077Z,99012.69
2022-07-31T16:13:24.000Z,99016.25
2022-07-31T16:15:53.647Z,99011.72
2022-07-31T16:18:21.598Z,99012.16
2022-07-31T16:20:51.112Z,99010.44
2022-07-31T16:23:20.887Z,99012.69
2022-07-31T16:25:48.875Z,99012.66
2022-07-31T16:28:18.212Z,99018.97
2022-07-31T16:30:48.248Z,99013.59
2022-07-31T16:33:16.255Z,99006.53
2022-07-31T16:35:44.081Z,99011.50
2022-07-31T16:38:12.268Z,99008.50
2022-07-31T16:40:40.354Z,99005.84
2022-07-31T16:43:47.584Z,99011.28
2022-07-31T16:45:56.878Z,99011.63
2022-07-31T16:48:24.940Z,99006.78
2022-07-31T16:50:54.217Z,99009.44
2022-07-31T16:54:13.051Z,99015.91
2022-07-31T16:56:12.307Z,99017.19
2022-07-31T16:58:40.606Z,99020.94
2022-07-31T17:01:58.065Z,99017.03
2022-07-31T17:04:01.995Z,99021.47
2022-07-31T17:06:36.481Z,99018.03
2022-07-31T17:09:17.543Z,99024.25
2022-07-31T17:11:48.455Z,99016.25
2022-07-31T17:14:17.901Z,99016.94
2022-07-31T17:16:48.411Z,99014.28
2022-07-31T17:19:41.501Z,99009.25
2022-07-31T17:22:11.314Z,99006.44
2022-07-31T17:24:39.864Z,99023.50
2022-07-31T17:27:08.957Z,99025.47
2022-07-31T17:29:38.303Z,99021.84
2022-07-31T17:32:06.844Z,99019.19
2022-07-31T17:34:37.998Z,99015.41
2022-07-31T17:37:07.475Z,99008.09
2022-07-31T17:39:36.255Z,99010.44
2022-07-31T17:42:04.567Z,99004.84
2022-07-31T17:44:32.888Z,99009.69
2022-07-31T17:47:03.556Z,99016.56
2022-07-31T17:49:33.720Z,99020.09
2022-07-31T17:52:01.703Z,99018.37
2022-07-31T17:54:31.125Z,99014.28
2022-07-31T17:57:00.927Z,99007.03
2022-07-31T17:59:29.048Z,99022.53
2022-07-31T18:02:00.909Z,99017.78
2022-07-31T18:04:31.033Z,99028.25
2022-07-31T18:07:00.025Z,99027.84
2022-07-31T18:09:28.454Z,99033.78
2022-07-31T18:11:58.696Z,99031.72
2022-07-31T18:14:26.958Z,99032.63
2022-07-31T18:16:55.369Z,99033.84
2022-07-31T18:19:23.786Z,99034.00
2022-07-31T18:21:54.670Z,99031.00
2022-07-31T18:24:25.789Z,99037.91
2022-07-31T18:26:54.576Z,99032.19
2022-07-31T18:29:22.646Z,99033.06
2022-07-31T18:31:51.406Z,99032.87
2022-07-31T18:34:19.464Z,99028.31
2022-07-31T18:36:54.632Z,99038.59
2022-07-31T18:39:24.659Z,99034.91
2022-07-31T18:41:53.059Z,99042.34
2022-07-31T18:44:22.298Z,99037.84
2022-07-31T18:46:51.495Z,99051.62
2022-07-31T18:51:01.208Z,99055.97
2022-07-31T18:52:09.533Z,99057.69
2022-07-31T18:54:38.445Z,99064.84
2022-07-31T18:57:08.104Z,99062.81
2022-07-31T18:59:36.314Z,99074.09
2022-07-31T19:02:04.664Z,99068.78
2022-07-31T19:04:33.904Z,99068.63
2022-07-31T19:07:02.313Z,99075.31
2022-07-31T19:09:30.756Z,99081.41
2022-07-31T19:11:59.039Z,99076.47
2022-07-31T19:14:27.525Z,99077.09
2022-07-31T19:16:58.232Z,99083.47
2022-07-31T19:19:31.739Z,99088.13
2022-07-31T19:22:15.816Z,99088.56
2022-07-31T19:24:43.843Z,99094.75
2022-07-31T19:27:11.753Z,99091.12
2022-07-31T19:29:40.064Z,99085.94
2022-07-31T19:32:08.618Z,99092.28
2022-07-31T19:34:37.804Z,99092.66
2022-07-31T19:37:08.421Z,99098.19
2022-07-31T19:39:38.276Z,99103.06
2022-07-31T19:42:21.586Z,99104.19
2022-07-31T19:44:49.925Z,99100.56
2022-07-31T19:47:18.565Z,99102.00
2022-07-31T19:49:47.925Z,99101.63
2022-07-31T19:52:15.835Z,99102.72
2022-07-31T19:54:43.955Z,99111.06
2022-07-31T19:57:11.814Z,99106.53
2022-07-31T19:59:40.095Z,99106.09
2022-07-31T20:02:08.699Z,99098.84
2022-07-31T20:04:37.516Z,99101.13
2022-07-31T20:07:05.354Z,99092.31
2022-07-31T20:09:33.335Z,99094.53
2022-07-31T20:12:01.999Z,99099.63
2022-07-31T20:14:30.104Z,99095.84
2022-07-31T20:16:57.974Z,99091.44
2022-07-31T20:19:27.834Z,99084.72
2022-07-31T20:21:55.724Z,99088.22
2022-07-31T20:24:25.525Z,99084.72
2022-07-31T20:26:54.527Z,99089.72
2022-07-31T20:29:22.682Z,99091.56
2022-07-31T20:31:50.663Z,99092.25
2022-07-31T20:34:18.873Z,99085.50
2022-07-31T20:36:46.633Z,99085.16
2022-07-31T20:39:14.644Z,99084.88
2022-07-31T20:41:42.705Z,99087.34
2022-07-31T20:44:10.911Z,99091.34
2022-07-31T20:46:38.725Z,99098.72
2022-07-31T20:49:07.157Z,99093.69
2022-07-31T20:51:47.718Z,99090.03
2022-07-31T20:54:16.044Z,99083.50
2022-07-31T20:56:44.002Z,99086.78
2022-07-31T20:59:11.764Z,99083.66
2022-07-31T21:01:42.483Z,99086.28
2022-07-31T21:04:10.704Z,99082.44
2022-07-31T21:06:38.784Z,99088.06
2022-07-31T21:09:08.866Z,99079.13
2022-07-31T21:11:36.581Z,99080.38
2022-07-31T21:14:04.505Z,99077.66
2022-07-31T21:16:32.778Z,99085.06
2022-07-31T21:19:00.760Z,99081.94
2022-07-31T21:21:28.614Z,99090.66
2022-07-31T21:24:00.857Z,99078.69
2022-07-31T21:26:29.462Z,99080.22
2022-07-31T21:28:57.962Z,99079.84
2022-07-31T21:31:26.006Z,99077.72
2022-07-31T21:33:54.038Z,99081.69
2022-07-31T21:36:22.346Z,99086.97
2022-07-31T21:38:50.555Z,99081.94
2022-07-31T21:41:18.588Z,99084.13
2022-07-31T21:43:58.878Z,99086.81
2022-07-31T21:46:28.964Z,99097.09
2022-07-31T21:48:57.389Z,99097.78
2022-07-31T21:51:25.366Z,99098.84
2022-07-31T21:53:53.115Z,99093.56
2022-07-31T21:56:21.278Z,99102.41
2022-07-31T21:58:49.054Z,99095.66
2022-07-31T22:01:16.870Z,99103.59
2022-07-31T22:03:44.986Z,99102.53
2022-07-31T22:06:32.026Z,99111.63
2022-07-31T22:09:00.195Z,99113.12
2022-07-31T22:11:28.120Z,99115.00
2022-07-31T22:13:55.844Z,99117.56
2022-07-31T22:16:23.995Z,99120.16
2022-07-31T22:18:52.285Z,99114.16
2022-07-31T22:21:20.346Z,99114.53
2022-07-31T22:23:48.744Z,99117.63
2022-07-31T22:26:16.734Z,99114.41
2022-07-31T22:28:44.585Z,99110.53
2022-07-31T22:31:13.017Z,99105.78
2022-07-31T22:33:40.905Z,99112.81
2022-07-31T22:36:09.155Z,99111.31
2022-07-31T22:38:38.262Z,99112.28
2022-07-31T22:41:06.328Z,99106.44
2022-07-31T22:44:13.681Z,99109.56
2022-07-31T22:46:22.384Z,99113.22
2022-07-31T22:48:50.561Z,99110.13
2022-07-31T22:51:18.446Z,99116.72
2022-07-31T22:53:48.764Z,99110.75
2022-07-31T22:56:17.998Z,99121.19
2022-07-31T22:58:46.168Z,99107.63
2022-07-31T23:01:14.062Z,99098.19
2022-07-31T23:03:42.048Z,99104.63
2022-07-31T23:06:30.698Z,99104.31
2022-07-31T23:08:58.675Z,99103.84
2022-07-31T23:11:27.847Z,99104.59
2022-07-31T23:13:55.784Z,99109.44
2022-07-31T23:16:23.716Z,99100.25
2022-07-31T23:18:52.099Z,99109.37
2022-07-31T23:21:19.896Z,99109.31
2022-07-31T23:23:49.175Z,99099.09
2022-07-31T23:26:19.019Z,99095.75
2022-07-31T23:28:47.636Z,99100.00
2022-07-31T23:31:15.896Z,99093.91
2022-07-31T23:33:44.876Z,99095.84
2022-07-31T23:36:13.067Z,99097.03
2022-07-31T23:38:41.465Z,99102.91
2022-07-31T23:41:09.806Z,99100.41
2022-07-31T23:43:38.172Z,99104.53
2022-07-31T23:46:06.045Z,99097.53
2022-07-31T23:48:37.326Z,99105.47
2022-07-31T23:51:07.313Z,99092.06
2022-07-31T23:53:35.420Z,99092.34
2022-07-31T23:56:03.214Z,99107.31
2022-07-31T23:58:31.954Z,99095.97
