createdAt,value
2017-05-03T00:01:00.183Z,41.12
2017-05-03T00:03:29.992Z,43.40
2017-05-03T00:05:59.093Z,41.52
2017-05-03T00:08:28.906Z,41.72
2017-05-03T00:10:58.724Z,39.38
2017-05-03T00:13:28.632Z,39.34
2017-05-03T00:15:58.457Z,39.44
2017-05-03T00:18:27.522Z,39.00
2017-05-03T00:20:56.569Z,38.16
2017-05-03T00:23:25.733Z,37.88
2017-05-03T00:25:55.559Z,36.70
2017-05-03T00:28:25.465Z,35.44
2017-05-03T00:30:55.285Z,35.30
2017-05-03T00:33:25.179Z,38.38
2017-05-03T00:35:54.291Z,37.22
2017-05-03T00:38:24.222Z,35.34
2017-05-03T00:40:53.329Z,38.12
2017-05-03T00:43:22.417Z,37.48
2017-05-03T00:45:51.493Z,38.96
2017-05-03T00:48:21.459Z,37.36
2017-05-03T00:50:50.503Z,39.30
2017-05-03T00:53:19.602Z,37.66
2017-05-03T00:55:49.431Z,38.20
2017-05-03T00:58:18.541Z,37.52
2017-05-03T01:00:47.671Z,37.92
2017-05-03T01:03:16.752Z,36.86
2017-05-03T01:05:45.826Z,38.30
2017-05-03T01:08:14.909Z,38.18
2017-05-03T01:10:44.106Z,37.90
2017-05-03T01:13:13.993Z,36.98
2017-05-03T01:15:43.146Z,39.16
2017-05-03T01:18:12.248Z,36.34
2017-05-03T01:20:41.333Z,39.14
2017-05-03T01:23:10.435Z,38.26
2017-05-03T01:25:39.485Z,38.28
2017-05-03T01:28:09.426Z,38.64
2017-05-03T01:30:38.530Z,36.26
2017-05-03T01:33:07.593Z,39.42
2017-05-03T01:35:37.405Z,37.86
2017-05-03T01:38:07.223Z,39.12
2017-05-03T01:40:37.031Z,36.72
2017-05-03T01:43:06.842Z,37.68
2017-05-03T01:45:36.649Z,38.72
2017-05-03T01:48:05.755Z,40.30
2017-05-03T01:50:35.553Z,38.80
2017-05-03T01:53:04.638Z,40.56
2017-05-03T01:55:33.744Z,37.98
2017-05-03T01:58:02.854Z,37.70
2017-05-03T02:00:32.663Z,37.30
2017-05-03T02:03:02.491Z,39.94
2017-05-03T02:05:32.390Z,39.14
2017-05-03T02:08:02.205Z,37.46
2017-05-03T02:10:32.007Z,39.50
2017-05-03T02:13:01.117Z,39.94
2017-05-03T02:15:30.924Z,38.10
2017-05-03T02:18:00.750Z,40.40
2017-05-03T02:20:30.663Z,39.98
2017-05-03T02:23:00.465Z,36.54
2017-05-03T02:25:30.397Z,39.64
2017-05-03T02:28:00.210Z,37.66
2017-05-03T02:30:30.017Z,38.72
2017-05-03T02:32:59.846Z,37.64
2017-05-03T02:35:29.045Z,40.24
2017-05-03T02:37:58.117Z,38.72
2017-05-03T02:40:27.939Z,37.92
2017-05-03T02:42:57.755Z,38.72
2017-05-03T02:45:27.670Z,39.74
2017-05-03T02:47:57.464Z,37.44
2017-05-03T02:50:26.574Z,36.12
2017-05-03T02:52:56.374Z,37.12
2017-05-03T02:55:26.432Z,37.38
2017-05-03T02:57:55.532Z,36.82
2017-05-03T03:00:24.694Z,35.58
2017-05-03T03:02:53.762Z,35.22
2017-05-03T03:05:22.885Z,34.92
2017-05-03T03:07:52.701Z,33.90
2017-05-03T03:10:22.571Z,33.54
2017-05-03T03:12:51.633Z,32.94
2017-05-03T03:15:20.734Z,34.30
2017-05-03T03:17:49.835Z,33.88
2017-05-03T03:20:18.919Z,33.26
2017-05-03T03:22:47.966Z,33.36
2017-05-03T03:25:17.091Z,35.66
2017-05-03T03:27:46.893Z,33.04
2017-05-03T03:30:16.689Z,35.76
2017-05-03T03:32:45.798Z,35.36
2017-05-03T03:35:14.897Z,35.18
2017-05-03T03:37:44.685Z,34.16
2017-05-03T03:40:13.760Z,35.02
2017-05-03T03:42:43.017Z,34.88
2017-05-03T03:45:12.819Z,33.24
2017-05-03T03:47:42.627Z,35.56
2017-05-03T03:50:11.730Z,35.78
2017-05-03T03:52:41.537Z,33.16
2017-05-03T03:55:10.581Z,34.46
2017-05-03T03:57:39.729Z,32.72
2017-05-03T04:00:09.655Z,34.50
2017-05-03T04:02:38.707Z,33.58
2017-05-03T04:05:07.763Z,33.08
2017-05-03T04:07:36.826Z,35.18
2017-05-03T04:10:05.963Z,35.08
2017-05-03T04:12:35.328Z,35.14
2017-05-03T04:15:04.639Z,35.66
2017-05-03T04:17:33.940Z,35.38
2017-05-03T04:20:03.728Z,37.52
2017-05-03T04:22:33.922Z,36.20
2017-05-03T04:25:03.354Z,39.12
2017-05-03T04:27:32.483Z,38.22
2017-05-03T04:30:02.294Z,38.08
2017-05-03T04:32:32.094Z,37.44
2017-05-03T04:35:01.910Z,36.24
2017-05-03T04:37:31.714Z,36.40
2017-05-03T04:40:00.825Z,38.94
2017-05-03T04:42:30.676Z,37.76
2017-05-03T04:44:59.864Z,38.88
2017-05-03T04:47:29.023Z,39.72
2017-05-03T04:49:58.820Z,36.44
2017-05-03T04:52:27.930Z,36.00
2017-05-03T04:54:57.719Z,36.94
2017-05-03T04:57:26.765Z,35.06
2017-05-03T04:59:55.814Z,35.98
2017-05-03T05:02:24.928Z,37.24
2017-05-03T05:04:54.006Z,36.38
2017-05-03T05:07:23.108Z,37.32
2017-05-03T05:09:52.179Z,37.80
2017-05-03T05:12:21.983Z,35.92
2017-05-03T05:14:51.789Z,35.74
2017-05-03T05:17:20.841Z,35.22
2017-05-03T05:19:50.007Z,34.18
2017-05-03T05:22:19.131Z,34.76
2017-05-03T05:24:48.171Z,34.92
2017-05-03T05:27:17.267Z,35.32
2017-05-03T05:29:46.399Z,37.42
2017-05-03T05:32:15.538Z,35.24
2017-05-03T05:34:44.662Z,36.08
2017-05-03T05:37:13.778Z,34.06
2017-05-03T05:39:42.880Z,34.82
2017-05-03T05:42:11.953Z,32.60
2017-05-03T05:44:41.756Z,33.50
2017-05-03T05:47:10.955Z,31.68
2017-05-03T05:49:40.061Z,34.16
2017-05-03T05:52:09.849Z,30.30
2017-05-03T05:54:38.980Z,32.60
2017-05-03T05:57:08.166Z,32.26
2017-05-03T05:59:37.967Z,31.24
2017-05-03T06:02:07.022Z,29.60
2017-05-03T06:04:36.373Z,31.64
2017-05-03T06:07:05.418Z,29.34
2017-05-03T06:09:34.577Z,29.24
2017-05-03T06:12:04.378Z,29.46
2017-05-03T06:14:33.471Z,31.64
2017-05-03T06:17:02.586Z,29.32
2017-05-03T06:19:32.496Z,29.44
2017-05-03T06:22:02.316Z,29.56
2017-05-03T06:24:31.391Z,28.48
2017-05-03T06:27:00.433Z,28.00
2017-05-03T06:29:29.596Z,28.54
2017-05-03T06:31:59.404Z,29.40
2017-05-03T06:34:29.253Z,28.80
2017-05-03T06:36:58.317Z,28.34
2017-05-03T06:39:28.236Z,29.32
2017-05-03T06:41:58.023Z,29.68
2017-05-03T06:44:27.138Z,31.38
2017-05-03T06:46:56.269Z,30.40
2017-05-03T06:49:26.082Z,29.92
2017-05-03T06:51:55.130Z,30.24
2017-05-03T06:54:24.203Z,31.18
2017-05-03T06:56:53.239Z,30.62
2017-05-03T06:59:22.308Z,28.88
2017-05-03T07:01:51.356Z,29.98
2017-05-03T07:04:20.435Z,29.64
2017-05-03T07:06:49.486Z,31.72
2017-05-03T07:09:18.660Z,29.06
2017-05-03T07:11:48.469Z,31.38
2017-05-03T07:14:18.387Z,32.18
2017-05-03T07:16:48.189Z,29.72
2017-05-03T07:19:18.005Z,30.44
2017-05-03T07:21:47.816Z,30.18
2017-05-03T07:24:17.651Z,31.86
2017-05-03T07:26:46.730Z,29.72
2017-05-03T07:29:15.772Z,28.56
2017-05-03T07:31:44.896Z,30.38
2017-05-03T07:34:14.695Z,29.06
2017-05-03T07:36:43.760Z,28.50
2017-05-03T07:39:12.798Z,28.04
2017-05-03T07:41:42.191Z,28.94
2017-05-03T07:44:11.243Z,26.92
2017-05-03T07:46:40.317Z,28.46
2017-05-03T07:49:09.356Z,28.18
2017-05-03T07:51:38.429Z,29.64
2017-05-03T07:54:07.481Z,27.52
2017-05-03T07:56:37.283Z,29.08
2017-05-03T07:59:07.107Z,29.42
2017-05-03T08:01:36.930Z,29.48
2017-05-03T08:04:06.005Z,27.20
2017-05-03T08:06:35.789Z,32.32
2017-05-03T08:09:04.919Z,32.70
2017-05-03T08:11:34.741Z,30.52
2017-05-03T08:14:04.634Z,29.68
2017-05-03T08:16:33.670Z,30.20
2017-05-03T08:19:02.723Z,31.62
2017-05-03T08:21:31.782Z,31.64
2017-05-03T08:24:00.892Z,29.80
2017-05-03T08:26:29.959Z,30.52
2017-05-03T08:28:59.002Z,31.10
2017-05-03T08:31:28.067Z,32.02
2017-05-03T08:33:57.216Z,33.02
2017-05-03T08:36:27.121Z,31.10
2017-05-03T08:38:56.925Z,33.94
2017-05-03T08:41:25.977Z,33.10
2017-05-03T08:43:55.027Z,33.22
2017-05-03T08:46:24.839Z,31.98
2017-05-03T08:48:54.629Z,35.48
2017-05-03T08:51:23.690Z,34.74
2017-05-03T08:53:52.735Z,35.46
2017-05-03T08:56:22.558Z,32.28
2017-05-03T08:58:52.348Z,32.86
2017-05-03T09:01:21.471Z,32.74
2017-05-03T09:03:51.264Z,31.84
2017-05-03T09:06:20.377Z,31.76
2017-05-03T09:08:50.194Z,32.80
2017-05-03T09:11:20.101Z,32.06
2017-05-03T09:13:49.925Z,31.60
2017-05-03T09:16:19.829Z,31.06
2017-05-03T09:18:49.637Z,30.86
2017-05-03T09:21:18.733Z,32.96
2017-05-03T09:23:48.547Z,31.10
2017-05-03T09:26:17.584Z,29.40
2017-05-03T09:28:46.855Z,28.76
2017-05-03T09:31:16.666Z,29.24
2017-05-03T09:33:45.741Z,28.24
2017-05-03T09:36:14.857Z,28.18
2017-05-03T09:38:44.636Z,27.50
2017-05-03T09:41:13.703Z,26.82
2017-05-03T09:43:42.762Z,27.22
2017-05-03T09:46:11.821Z,27.66
2017-05-03T09:48:40.861Z,27.98
2017-05-03T09:51:09.933Z,26.76
2017-05-03T09:53:39.856Z,25.52
2017-05-03T09:56:09.773Z,27.30
2017-05-03T09:58:39.557Z,28.32
2017-05-03T10:01:08.671Z,26.02
2017-05-03T10:03:38.497Z,32.08
2017-05-03T10:06:08.310Z,28.34
2017-05-03T10:08:38.127Z,27.32
2017-05-03T10:11:07.216Z,27.64
2017-05-03T10:13:37.029Z,25.74
2017-05-03T10:16:06.829Z,26.00
2017-05-03T10:18:36.618Z,27.04
2017-05-03T10:21:05.685Z,27.12
2017-05-03T10:23:34.843Z,25.50
2017-05-03T10:26:04.658Z,26.50
2017-05-03T10:28:34.573Z,24.46
2017-05-03T10:31:04.376Z,24.70
2017-05-03T10:33:34.294Z,26.32
2017-05-03T10:36:04.079Z,23.76
2017-05-03T10:38:33.121Z,22.34
2017-05-03T10:41:02.205Z,23.32
2017-05-03T10:43:32.008Z,24.74
2017-05-03T10:46:01.495Z,24.72
2017-05-03T10:48:30.606Z,25.48
2017-05-03T10:51:00.428Z,26.04
2017-05-03T10:53:30.245Z,25.08
2017-05-03T10:56:00.040Z,24.48
2017-05-03T10:58:30.012Z,24.94
2017-05-03T11:00:59.063Z,22.12
2017-05-03T11:03:28.865Z,22.38
2017-05-03T11:05:58.665Z,22.68
2017-05-03T11:08:27.712Z,21.32
2017-05-03T11:10:56.882Z,20.38
2017-05-03T11:13:26.698Z,21.66
2017-05-03T11:15:56.620Z,20.30
2017-05-03T11:18:26.521Z,19.30
2017-05-03T11:20:56.330Z,20.04
2017-05-03T11:23:25.430Z,17.80
2017-05-03T11:25:55.440Z,18.58
2017-05-03T11:28:24.577Z,18.46
2017-05-03T11:30:53.738Z,18.20
2017-05-03T11:33:23.560Z,17.26
2017-05-03T11:35:53.383Z,18.02
2017-05-03T11:38:23.192Z,16.64
2017-05-03T11:40:53.093Z,15.48
2017-05-03T11:43:22.881Z,15.54
2017-05-03T11:45:51.921Z,16.62
2017-05-03T11:48:21.002Z,17.08
2017-05-03T11:50:50.804Z,17.84
2017-05-03T11:53:19.875Z,17.02
2017-05-03T11:55:48.926Z,19.34
2017-05-03T11:58:17.967Z,18.10
2017-05-03T12:00:47.035Z,17.00
2017-05-03T12:03:16.081Z,16.68
2017-05-03T12:05:45.184Z,15.98
2017-05-03T12:08:14.993Z,14.42
2017-05-03T12:10:44.810Z,14.78
2017-05-03T12:13:14.735Z,16.50
2017-05-03T12:15:44.522Z,16.44
2017-05-03T12:18:13.638Z,16.48
2017-05-03T12:20:43.425Z,14.78
2017-05-03T12:23:12.546Z,14.02
2017-05-03T12:25:41.611Z,13.68
2017-05-03T12:28:10.685Z,15.32
2017-05-03T12:30:40.503Z,16.10
2017-05-03T12:33:10.313Z,16.08
2017-05-03T12:35:39.361Z,16.56
2017-05-03T12:38:08.418Z,15.20
2017-05-03T12:40:37.502Z,15.34
2017-05-03T12:43:07.408Z,14.92
2017-05-03T12:45:37.202Z,16.30
2017-05-03T12:48:06.326Z,16.12
2017-05-03T12:50:36.134Z,14.88
2017-05-03T12:53:05.941Z,14.26
2017-05-03T12:55:35.771Z,13.58
2017-05-03T12:58:04.045Z,13.04
2017-05-03T13:00:33.840Z,12.38
2017-05-03T13:03:02.893Z,14.02
2017-05-03T13:05:31.943Z,15.56
2017-05-03T13:08:01.860Z,15.84
2017-05-03T13:10:31.650Z,15.08
2017-05-03T13:13:00.770Z,15.84
2017-05-03T13:15:30.679Z,13.50
2017-05-03T13:18:00.484Z,13.84
2017-05-03T13:20:30.350Z,14.52
2017-05-03T13:22:59.386Z,15.00
2017-05-03T13:25:28.448Z,15.40
2017-05-03T13:27:57.603Z,13.38
2017-05-03T13:30:27.420Z,14.76
2017-05-03T13:32:57.222Z,14.64
2017-05-03T13:35:27.027Z,14.50
2017-05-03T13:37:56.854Z,15.12
2017-05-03T13:40:25.940Z,14.88
2017-05-03T13:42:55.749Z,15.46
2017-05-03T13:45:25.559Z,15.58
2017-05-03T13:47:55.356Z,15.52
2017-05-03T13:50:24.485Z,17.52
2017-05-03T13:52:53.521Z,18.28
2017-05-03T13:55:22.559Z,17.02
2017-05-03T13:57:52.370Z,17.28
2017-05-03T14:00:21.543Z,17.72
2017-05-03T14:02:50.680Z,16.60
2017-05-03T14:05:19.737Z,15.20
2017-05-03T14:07:48.880Z,16.78
2017-05-03T14:10:18.780Z,15.86
2017-05-03T14:12:48.572Z,15.42
2017-05-03T14:15:17.686Z,15.56
2017-05-03T14:17:47.499Z,14.82
2017-05-03T14:20:17.348Z,15.40
2017-05-03T14:22:46.389Z,15.50
2017-05-03T14:25:15.438Z,15.52
2017-05-03T14:27:44.606Z,14.96
2017-05-03T14:30:14.426Z,14.04
2017-05-03T14:32:43.498Z,13.88
2017-05-03T14:35:12.628Z,13.78
2017-05-03T14:37:41.898Z,14.08
2017-05-03T14:40:11.004Z,12.90
2017-05-03T14:42:40.808Z,13.72
2017-05-03T14:45:10.621Z,14.10
2017-05-03T14:47:40.406Z,13.80
2017-05-03T14:50:09.546Z,14.74
2017-05-03T14:52:39.348Z,15.36
2017-05-03T14:55:09.165Z,14.72
2017-05-03T14:57:38.960Z,16.92
2017-05-03T15:00:08.017Z,16.48
2017-05-03T15:02:37.260Z,16.74
2017-05-03T15:05:06.371Z,17.34
2017-05-03T15:07:36.162Z,17.42
2017-05-03T15:10:05.226Z,15.50
2017-05-03T15:12:34.266Z,15.98
2017-05-03T15:15:04.065Z,15.72
2017-05-03T15:17:33.118Z,15.36
2017-05-03T15:20:02.272Z,17.00
2017-05-03T15:22:32.053Z,16.54
2017-05-03T15:25:01.094Z,15.90
2017-05-03T15:27:30.182Z,16.38
2017-05-03T15:29:59.984Z,16.62
2017-05-03T15:32:29.814Z,14.44
2017-05-03T15:34:58.894Z,17.04
2017-05-03T15:37:28.683Z,15.60
2017-05-03T15:39:57.746Z,16.66
2017-05-03T15:42:26.792Z,14.02
2017-05-03T15:44:56.601Z,15.90
2017-05-03T15:47:26.479Z,14.06
2017-05-03T15:49:55.634Z,15.68
2017-05-03T15:52:24.698Z,15.18
2017-05-03T15:54:53.805Z,14.20
2017-05-03T15:57:23.614Z,14.34
2017-05-03T15:59:52.823Z,14.36
2017-05-03T16:02:21.929Z,14.34
2017-05-03T16:04:51.829Z,13.92
2017-05-03T16:07:21.634Z,15.10
2017-05-03T16:09:50.689Z,13.90
2017-05-03T16:12:19.753Z,14.44
2017-05-03T16:14:49.564Z,13.04
2017-05-03T16:17:18.659Z,13.34
2017-05-03T16:19:48.557Z,13.64
2017-05-03T16:22:18.377Z,13.42
2017-05-03T16:24:48.293Z,13.00
2017-05-03T16:27:18.116Z,13.10
2017-05-03T16:29:47.196Z,11.92
2017-05-03T16:32:17.120Z,13.32
2017-05-03T16:34:46.941Z,13.58
2017-05-03T16:37:16.021Z,13.82
2017-05-03T16:39:45.837Z,12.50
2017-05-03T16:42:15.749Z,11.84
2017-05-03T16:44:45.675Z,11.88
2017-05-03T16:47:15.490Z,13.34
2017-05-03T16:49:44.568Z,11.90
2017-05-03T16:52:13.683Z,12.62
2017-05-03T16:54:43.586Z,12.62
2017-05-03T16:57:13.397Z,12.48
2017-05-03T16:59:43.205Z,13.40
2017-05-03T17:02:13.016Z,11.94
2017-05-03T17:04:42.070Z,12.22
2017-05-03T17:07:11.129Z,11.40
2017-05-03T17:09:40.184Z,12.26
2017-05-03T17:12:09.275Z,12.90
2017-05-03T17:14:38.399Z,12.58
2017-05-03T17:17:08.210Z,11.92
2017-05-03T17:19:38.001Z,12.20
2017-05-03T17:22:07.126Z,13.00
2017-05-03T17:24:36.914Z,12.88
2017-05-03T17:27:06.046Z,14.08
2017-05-03T17:29:35.842Z,11.50
2017-05-03T17:32:05.661Z,12.08
2017-05-03T17:34:35.467Z,12.04
2017-05-03T17:37:05.289Z,12.00
2017-05-03T17:39:35.212Z,12.22
2017-05-03T17:42:05.026Z,12.58
2017-05-03T17:44:34.929Z,11.80
2017-05-03T17:47:04.841Z,11.90
2017-05-03T17:49:34.628Z,11.92
2017-05-03T17:52:03.698Z,13.24
2017-05-03T17:54:32.940Z,12.88
2017-05-03T17:57:02.045Z,13.26
2017-05-03T17:59:31.875Z,12.28
2017-05-03T18:02:00.938Z,11.90
2017-05-03T18:04:29.990Z,12.60
2017-05-03T18:06:59.146Z,12.28
2017-05-03T18:09:28.960Z,12.58
2017-05-03T18:11:58.760Z,12.28
2017-05-03T18:14:27.843Z,11.24
2017-05-03T18:16:56.890Z,11.72
2017-05-03T18:19:25.966Z,13.08
2017-05-03T18:21:55.878Z,12.38
2017-05-03T18:24:25.657Z,12.30
2017-05-03T18:26:54.754Z,12.58
2017-05-03T18:29:23.817Z,12.08
2017-05-03T18:31:53.020Z,12.16
2017-05-03T18:34:22.176Z,11.12
2017-05-03T18:36:51.966Z,11.38
2017-05-03T18:39:21.049Z,11.30
2017-05-03T18:41:50.175Z,13.02
2017-05-03T18:44:19.281Z,12.94
2017-05-03T18:46:49.094Z,12.78
2017-05-03T18:49:18.909Z,12.42
2017-05-03T18:51:48.713Z,12.74
2017-05-03T18:54:18.502Z,12.78
2017-05-03T18:56:47.574Z,12.26
2017-05-03T18:59:16.734Z,12.52
2017-05-03T19:01:45.825Z,15.34
2017-05-03T19:04:14.883Z,14.12
2017-05-03T19:06:43.925Z,14.92
2017-05-03T19:09:12.994Z,13.48
2017-05-03T19:11:42.793Z,12.30
2017-05-03T19:14:11.926Z,12.92
2017-05-03T19:16:40.979Z,13.88
2017-05-03T19:19:10.070Z,13.42
2017-05-03T19:21:39.108Z,13.62
2017-05-03T19:24:08.260Z,13.50
2017-05-03T19:26:38.062Z,12.28
2017-05-03T19:29:07.985Z,13.64
2017-05-03T19:31:37.078Z,12.50
2017-05-03T19:34:06.897Z,11.44
2017-05-03T19:36:36.702Z,13.14
2017-05-03T19:39:06.821Z,12.66
2017-05-03T19:41:36.718Z,12.34
2017-05-03T19:44:05.786Z,11.44
2017-05-03T19:46:34.943Z,13.62
2017-05-03T19:49:04.852Z,11.50
2017-05-03T19:51:33.937Z,11.18
2017-05-03T19:54:03.767Z,10.32
2017-05-03T19:56:32.850Z,10.48
2017-05-03T19:59:02.659Z,10.16
2017-05-03T20:01:32.359Z,9.18
2017-05-03T20:04:01.965Z,10.06
2017-05-03T20:06:31.008Z,9.58
2017-05-03T20:09:00.263Z,10.56
2017-05-03T20:11:29.363Z,9.52
2017-05-03T20:13:59.169Z,10.00
2017-05-03T20:16:28.217Z,9.40
2017-05-03T20:18:57.363Z,8.90
2017-05-03T20:21:26.459Z,9.74
2017-05-03T20:23:55.656Z,9.48
2017-05-03T20:26:24.681Z,8.90
2017-05-03T20:28:53.761Z,9.22
2017-05-03T20:31:23.468Z,12.20
2017-05-03T20:33:52.765Z,13.00
2017-05-03T20:36:21.868Z,9.52
2017-05-03T20:38:51.022Z,9.90
2017-05-03T20:41:20.124Z,10.36
2017-05-03T20:43:49.242Z,9.48
2017-05-03T20:46:18.347Z,8.92
2017-05-03T20:48:48.191Z,9.94
2017-05-03T20:51:17.305Z,10.48
2017-05-03T20:53:46.352Z,9.36
2017-05-03T20:56:16.195Z,10.50
2017-05-03T20:58:45.242Z,10.98
2017-05-03T21:01:14.348Z,11.70
2017-05-03T21:03:43.562Z,10.50
2017-05-03T21:06:13.453Z,9.92
2017-05-03T21:08:42.570Z,10.82
2017-05-03T21:11:12.376Z,10.18
2017-05-03T21:13:42.185Z,10.76
2017-05-03T21:16:11.982Z,10.68
2017-05-03T21:18:41.045Z,10.68
2017-05-03T21:21:10.211Z,10.44
2017-05-03T21:23:40.011Z,10.32
2017-05-03T21:26:09.918Z,10.38
2017-05-03T21:28:39.001Z,10.54
2017-05-03T21:31:11.982Z,9.92
2017-05-03T21:33:41.045Z,10.32
2017-05-03T21:36:10.302Z,10.70
2017-05-03T21:38:40.837Z,10.52
2017-05-03T21:41:10.612Z,10.52
2017-05-03T21:43:39.707Z,9.80
2017-05-03T21:46:08.815Z,10.10
2017-05-03T21:48:37.898Z,11.42
2017-05-03T21:51:07.004Z,11.06
2017-05-03T21:53:36.160Z,10.52
2017-05-03T21:56:05.277Z,9.84
2017-05-03T21:58:34.392Z,9.70
2017-05-03T22:01:03.473Z,10.00
2017-05-03T22:03:32.643Z,9.94
2017-05-03T22:06:01.729Z,10.06
2017-05-03T22:08:30.904Z,10.94
2017-05-03T22:11:00.127Z,9.54
2017-05-03T22:13:29.186Z,9.30
2017-05-03T22:15:58.356Z,10.24
2017-05-03T22:18:27.510Z,9.70
2017-05-03T22:20:57.320Z,9.38
2017-05-03T22:23:27.128Z,9.40
2017-05-03T22:25:56.942Z,9.82
2017-05-03T22:28:26.725Z,10.50
2017-05-03T22:30:56.698Z,9.62
2017-05-03T22:33:25.777Z,10.14
2017-05-03T22:35:54.936Z,10.72
2017-05-03T22:38:24.717Z,10.06
2017-05-03T22:40:53.851Z,9.34
2017-05-03T22:43:23.663Z,9.08
2017-05-03T22:45:53.578Z,9.44
2017-05-03T22:48:23.350Z,8.62
2017-05-03T22:50:52.486Z,9.02
2017-05-03T22:53:22.304Z,9.12
2017-05-03T22:55:52.118Z,8.98
2017-05-03T22:58:22.017Z,9.10
2017-05-03T23:00:51.816Z,8.22
2017-05-03T23:03:20.888Z,8.98
2017-05-03T23:05:50.013Z,8.26
2017-05-03T23:08:19.119Z,9.78
2017-05-03T23:10:48.897Z,8.94
2017-05-03T23:13:18.049Z,7.86
2017-05-03T23:15:47.132Z,8.78
2017-05-03T23:18:16.919Z,8.30
2017-05-03T23:20:46.132Z,8.26
2017-05-03T23:23:15.940Z,8.42
2017-05-03T23:25:45.063Z,7.90
2017-05-03T23:28:14.983Z,9.24
2017-05-03T23:30:44.054Z,8.36
2017-05-03T23:33:13.149Z,9.24
2017-05-03T23:35:42.961Z,8.28
2017-05-03T23:38:12.778Z,8.48
2017-05-03T23:40:41.816Z,8.82
2017-05-03T23:43:10.879Z,9.68
2017-05-03T23:45:40.673Z,9.32
2017-05-03T23:48:09.733Z,8.08
2017-05-03T23:50:38.785Z,9.50
2017-05-03T23:53:07.859Z,8.54
2017-05-03T23:55:36.961Z,8.98
2017-05-03T23:58:06.771Z,8.62
