createdAt,value
2022-08-28T00:00:43.323Z,1.83
2022-08-28T00:03:12.688Z,2.15
2022-08-28T00:05:43.164Z,1.70
2022-08-28T00:08:13.892Z,1.73
2022-08-28T00:10:42.108Z,1.88
2022-08-28T00:13:11.544Z,2.00
2022-08-28T00:15:38.671Z,1.85
2022-08-28T00:18:07.759Z,1.95
2022-08-28T00:20:35.987Z,1.80
2022-08-28T00:23:05.313Z,1.77
2022-08-28T00:25:36.658Z,1.75
2022-08-28T00:28:09.233Z,1.58
2022-08-28T00:31:01.935Z,1.67
2022-08-28T00:33:33.567Z,1.52
2022-08-28T00:36:01.824Z,1.95
2022-08-28T00:38:30.438Z,2.00
2022-08-28T00:41:03.870Z,1.75
2022-08-28T00:43:38.704Z,1.80
2022-08-28T00:46:11.387Z,1.63
2022-08-28T00:48:38.908Z,1.95
2022-08-28T00:51:07.137Z,1.92
2022-08-28T00:53:35.559Z,1.67
2022-08-28T00:56:12.899Z,1.90
2022-08-28T00:58:44.683Z,2.00
2022-08-28T01:01:14.602Z,1.63
2022-08-28T01:03:42.428Z,1.88
2022-08-28T01:06:09.711Z,1.95
2022-08-28T01:08:40.998Z,2.03
2022-08-28T01:11:11.576Z,2.08
2022-08-28T01:13:42.996Z,1.75
2022-08-28T01:16:11.000Z,1.63
2022-08-28T01:18:38.236Z,2.05
2022-08-28T01:21:20.121Z,2.15
2022-08-28T01:23:56.370Z,1.60
2022-08-28T01:26:24.721Z,1.90
2022-08-28T01:28:52.387Z,1.70
2022-08-28T01:31:20.650Z,1.67
2022-08-28T01:33:48.564Z,1.75
2022-08-28T01:36:17.069Z,2.00
2022-08-28T01:38:49.632Z,2.30
2022-08-28T01:41:18.530Z,2.08
2022-08-28T01:43:45.593Z,1.77
2022-08-28T01:46:12.874Z,2.17
2022-08-28T01:48:42.862Z,1.60
2022-08-28T01:51:12.077Z,1.67
2022-08-28T01:53:40.037Z,2.00
2022-08-28T01:56:14.473Z,1.95
2022-08-28T01:58:43.311Z,1.73
2022-08-28T02:01:12.200Z,1.83
2022-08-28T02:03:39.997Z,1.60
2022-08-28T02:06:25.180Z,2.05
2022-08-28T02:09:05.638Z,2.97
2022-08-28T02:11:32.780Z,1.98
2022-08-28T02:14:02.253Z,2.20
2022-08-28T02:16:29.626Z,1.67
2022-08-28T02:18:57.276Z,1.90
2022-08-28T02:21:24.670Z,1.85
2022-08-28T02:23:51.669Z,1.85
2022-08-28T02:26:19.656Z,2.13
2022-08-28T02:28:47.176Z,1.88
2022-08-28T02:31:15.766Z,1.85
2022-08-28T02:33:44.803Z,2.03
2022-08-28T02:36:14.384Z,2.20
2022-08-28T02:38:41.800Z,1.75
2022-08-28T02:41:09.368Z,1.95
2022-08-28T02:43:39.052Z,1.60
2022-08-28T02:46:06.827Z,1.77
2022-08-28T02:48:38.586Z,2.25
2022-08-28T02:51:10.584Z,2.22
2022-08-28T02:53:37.782Z,1.85
2022-08-28T02:56:06.188Z,1.80
2022-08-28T02:58:34.092Z,1.98
2022-08-28T03:03:55.961Z,1.73
2022-08-28T03:06:23.326Z,2.17
2022-08-28T03:08:50.348Z,2.10
2022-08-28T03:11:17.436Z,1.60
2022-08-28T03:13:44.311Z,2.13
2022-08-28T03:16:11.847Z,1.80
2022-08-28T03:18:39.725Z,1.83
2022-08-28T03:21:09.637Z,2.15
2022-08-28T03:23:37.747Z,2.50
2022-08-28T03:26:08.460Z,2.15
2022-08-28T03:28:38.781Z,1.77
2022-08-28T03:31:06.920Z,1.60
2022-08-28T03:33:34.868Z,2.20
2022-08-28T03:36:04.650Z,2.40
2022-08-28T03:38:33.313Z,1.85
2022-08-28T03:41:00.494Z,1.67
2022-08-28T03:43:28.731Z,1.90
2022-08-28T03:45:58.966Z,1.80
2022-08-28T03:48:28.778Z,2.13
2022-08-28T03:50:56.129Z,2.00
2022-08-28T03:53:26.197Z,1.95
2022-08-28T03:55:55.888Z,1.75
2022-08-28T03:58:24.473Z,1.73
2022-08-28T04:00:51.628Z,1.90
2022-08-28T04:03:19.757Z,2.35
2022-08-28T04:05:47.729Z,1.85
2022-08-28T04:08:17.053Z,2.28
2022-08-28T04:10:45.291Z,1.63
2022-08-28T04:13:16.357Z,1.85
2022-08-28T04:15:43.659Z,2.10
2022-08-28T04:18:12.041Z,2.05
2022-08-28T04:20:39.415Z,1.88
2022-08-28T04:23:06.372Z,1.80
2022-08-28T04:25:33.361Z,1.88
2022-08-28T04:28:00.408Z,1.70
2022-08-28T04:30:28.637Z,1.63
2022-08-28T04:32:55.733Z,1.83
2022-08-28T04:35:22.809Z,1.88
2022-08-28T04:37:49.837Z,1.85
2022-08-28T04:40:16.930Z,2.08
2022-08-28T04:42:44.063Z,1.63
2022-08-28T04:45:11.259Z,1.63
2022-08-28T04:47:39.486Z,1.95
2022-08-28T04:50:08.411Z,1.80
2022-08-28T04:52:35.610Z,1.90
2022-08-28T04:55:02.968Z,1.73
2022-08-28T04:57:33.284Z,1.63
2022-08-28T05:00:06.435Z,1.88
2022-08-28T05:02:33.315Z,1.80
2022-08-28T05:05:01.826Z,1.77
2022-08-28T05:07:28.794Z,2.05
2022-08-28T05:09:55.973Z,1.55
2022-08-28T05:12:23.123Z,1.58
2022-08-28T05:14:50.278Z,1.30
2022-08-28T05:17:17.507Z,2.03
2022-08-28T05:19:44.535Z,1.30
2022-08-28T05:22:12.877Z,1.92
2022-08-28T05:24:40.192Z,1.85
2022-08-28T05:27:08.103Z,1.58
2022-08-28T05:29:35.263Z,1.70
2022-08-28T05:32:02.441Z,1.65
2022-08-28T05:34:29.537Z,1.88
2022-08-28T05:36:56.436Z,1.80
2022-08-28T05:39:24.732Z,1.98
2022-08-28T05:41:51.651Z,1.70
2022-08-28T05:44:18.704Z,1.65
2022-08-28T05:46:47.583Z,1.85
2022-08-28T05:49:16.033Z,1.67
2022-08-28T05:51:43.556Z,1.83
2022-08-28T05:54:11.344Z,1.50
2022-08-28T05:56:43.312Z,1.83
2022-08-28T05:59:11.919Z,1.52
2022-08-28T06:01:43.900Z,1.73
2022-08-28T06:06:42.119Z,1.63
2022-08-28T06:09:12.924Z,1.58
2022-08-28T06:11:44.595Z,2.08
2022-08-28T06:14:16.264Z,1.77
2022-08-28T06:16:47.853Z,1.73
2022-08-28T06:19:15.979Z,1.92
2022-08-28T06:21:42.926Z,2.10
2022-08-28T06:24:11.266Z,1.48
2022-08-28T06:26:38.191Z,1.60
2022-08-28T06:29:12.435Z,1.70
2022-08-28T06:31:40.038Z,1.52
2022-08-28T06:34:07.701Z,1.92
2022-08-28T06:36:38.219Z,2.33
2022-08-28T06:39:09.275Z,1.77
2022-08-28T06:41:36.623Z,2.60
2022-08-28T06:44:03.878Z,1.50
2022-08-28T06:46:34.925Z,1.67
2022-08-28T06:49:05.256Z,1.65
2022-08-28T06:51:32.464Z,1.73
2022-08-28T06:53:59.728Z,1.77
2022-08-28T06:56:27.126Z,1.73
2022-08-28T06:58:57.684Z,1.70
2022-08-28T07:01:29.772Z,1.90
2022-08-28T07:04:01.135Z,1.35
2022-08-28T07:06:31.911Z,1.77
2022-08-28T07:08:58.726Z,1.58
2022-08-28T07:11:28.641Z,1.75
2022-08-28T07:13:57.233Z,1.60
2022-08-28T07:16:28.680Z,1.95
2022-08-28T07:18:56.181Z,1.95
2022-08-28T07:21:25.304Z,1.70
2022-08-28T07:23:52.485Z,1.80
2022-08-28T07:26:22.695Z,2.03
2022-08-28T07:28:50.634Z,1.70
2022-08-28T07:31:21.306Z,2.05
2022-08-28T07:33:52.795Z,1.60
2022-08-28T07:36:28.902Z,2.10
2022-08-28T07:38:58.772Z,2.00
2022-08-28T07:41:29.036Z,2.00
2022-08-28T07:43:56.224Z,1.60
2022-08-28T07:46:23.279Z,1.80
2022-08-28T07:48:50.255Z,2.10
2022-08-28T07:51:18.610Z,2.03
2022-08-28T07:53:46.874Z,2.00
2022-08-28T07:56:13.830Z,2.25
2022-08-28T07:58:40.732Z,1.80
2022-08-28T08:01:07.631Z,1.80
2022-08-28T08:03:39.100Z,2.10
2022-08-28T08:06:07.301Z,1.90
2022-08-28T08:08:36.108Z,2.10
2022-08-28T08:11:08.609Z,2.30
2022-08-28T08:13:39.980Z,2.20
2022-08-28T08:16:11.956Z,1.77
2022-08-28T08:21:09.927Z,1.92
2022-08-28T08:23:37.546Z,2.33
2022-08-28T08:26:09.009Z,2.00
2022-08-28T08:28:38.870Z,1.92
2022-08-28T08:31:10.092Z,1.88
2022-08-28T08:33:42.950Z,1.80
2022-08-28T08:36:13.479Z,2.08
2022-08-28T08:38:41.416Z,2.05
2022-08-28T08:41:22.965Z,1.70
2022-08-28T08:43:57.360Z,1.88
2022-08-28T08:46:33.066Z,2.25
2022-08-28T08:49:04.468Z,1.77
2022-08-28T08:51:42.819Z,1.88
2022-08-28T08:54:14.086Z,2.38
2022-08-28T08:56:44.722Z,1.70
2022-08-28T08:59:17.881Z,2.20
2022-08-28T09:01:56.065Z,2.17
2022-08-28T09:04:38.066Z,1.85
2022-08-28T09:07:13.552Z,2.17
2022-08-28T09:09:45.927Z,2.20
2022-08-28T09:12:19.501Z,3.60
2022-08-28T09:14:56.025Z,2.28
2022-08-28T09:17:31.381Z,2.20
2022-08-28T09:19:58.464Z,1.98
2022-08-28T09:22:25.531Z,2.00
2022-08-28T09:24:52.776Z,1.92
2022-08-28T09:27:28.250Z,2.20
2022-08-28T09:29:59.351Z,2.33
2022-08-28T09:32:38.077Z,2.05
2022-08-28T09:35:13.971Z,1.80
2022-08-28T09:37:43.586Z,2.22
2022-08-28T09:40:22.197Z,2.35
2022-08-28T09:43:04.610Z,1.90
2022-08-28T09:45:31.713Z,2.17
2022-08-28T09:48:00.265Z,2.00
2022-08-28T09:50:33.782Z,2.33
2022-08-28T09:53:20.246Z,1.85
2022-08-28T09:55:59.721Z,1.90
2022-08-28T09:58:36.177Z,1.88
2022-08-28T10:01:18.363Z,1.65
2022-08-28T10:04:00.774Z,2.05
2022-08-28T10:06:33.918Z,2.10
2022-08-28T10:09:21.833Z,1.92
2022-08-28T10:12:00.421Z,2.42
2022-08-28T10:14:48.695Z,2.08
2022-08-28T10:17:30.140Z,1.73
2022-08-28T10:20:10.107Z,1.70
2022-08-28T10:22:47.793Z,2.10
2022-08-28T10:25:26.187Z,1.90
2022-08-28T10:28:18.968Z,2.05
2022-08-28T10:30:59.483Z,2.08
2022-08-28T10:33:44.757Z,2.00
2022-08-28T10:36:33.391Z,1.95
2022-08-28T10:39:18.958Z,1.90
2022-08-28T10:41:51.946Z,1.75
2022-08-28T10:44:26.586Z,2.08
2022-08-28T10:46:58.166Z,1.90
2022-08-28T10:52:10.372Z,1.92
2022-08-28T10:54:44.943Z,1.83
2022-08-28T10:57:29.517Z,1.98
2022-08-28T10:59:58.465Z,1.85
2022-08-28T11:02:30.107Z,1.80
2022-08-28T11:04:58.776Z,1.83
2022-08-28T11:07:33.554Z,1.88
2022-08-28T11:10:40.340Z,1.98
2022-08-28T11:13:09.759Z,2.00
2022-08-28T11:15:52.315Z,2.22
2022-08-28T11:19:06.866Z,2.15
2022-08-28T11:21:44.324Z,1.88
2022-08-28T11:24:31.596Z,2.03
2022-08-28T11:27:13.697Z,1.83
2022-08-28T11:30:17.960Z,1.95
2022-08-28T11:33:21.551Z,1.98
2022-08-28T11:35:51.677Z,1.83
2022-08-28T11:39:10.254Z,1.95
2022-08-28T11:41:40.160Z,2.22
2022-08-28T11:44:44.147Z,2.13
2022-08-28T11:47:49.487Z,1.98
2022-08-28T11:50:27.080Z,1.90
2022-08-28T11:53:43.315Z,2.10
2022-08-28T11:56:40.947Z,1.90
2022-08-28T11:59:35.049Z,1.75
2022-08-28T12:02:47.255Z,2.15
2022-08-28T12:05:46.806Z,2.17
2022-08-28T12:09:10.476Z,2.50
2022-08-28T12:11:58.971Z,2.00
2022-08-28T12:15:05.011Z,2.15
2022-08-28T12:18:00.337Z,2.50
2022-08-28T12:21:04.127Z,2.08
2022-08-28T12:23:42.538Z,2.40
2022-08-28T12:26:21.335Z,2.47
2022-08-28T12:28:54.762Z,2.25
2022-08-28T12:31:56.186Z,2.33
2022-08-28T12:34:36.419Z,2.30
2022-08-28T12:37:07.542Z,2.30
2022-08-28T12:39:34.434Z,2.40
2022-08-28T12:42:02.796Z,2.45
2022-08-28T12:44:32.635Z,2.40
2022-08-28T12:47:00.089Z,2.05
2022-08-28T12:49:35.479Z,1.90
2022-08-28T12:52:16.656Z,2.50
2022-08-28T12:57:15.939Z,1.88
2022-08-28T12:59:47.100Z,2.03
2022-08-28T13:02:27.053Z,1.83
2022-08-28T13:04:58.750Z,2.20
2022-08-28T13:07:30.960Z,2.30
2022-08-28T13:10:03.185Z,2.28
2022-08-28T13:12:37.854Z,2.00
2022-08-28T13:18:47.366Z,1.80
2022-08-28T13:21:44.214Z,1.90
2022-08-28T13:24:48.199Z,1.98
2022-08-28T13:27:24.276Z,1.90
2022-08-28T13:30:06.425Z,1.83
2022-08-28T13:32:38.153Z,2.20
2022-08-28T13:38:25.129Z,1.80
2022-08-28T13:40:58.678Z,2.17
2022-08-28T13:43:42.492Z,2.20
2022-08-28T13:46:09.827Z,1.85
2022-08-28T13:48:38.108Z,2.20
2022-08-28T13:51:10.679Z,1.95
2022-08-28T13:53:38.960Z,2.30
2022-08-28T13:56:06.743Z,2.30
2022-08-28T13:58:33.652Z,2.25
2022-08-28T14:01:01.178Z,2.20
2022-08-28T14:03:56.043Z,2.28
2022-08-28T14:06:23.001Z,2.53
2022-08-28T14:08:58.605Z,2.00
2022-08-28T14:11:27.447Z,2.33
2022-08-28T14:13:55.685Z,1.95
2022-08-28T14:16:48.820Z,2.20
2022-08-28T14:19:17.408Z,2.05
2022-08-28T14:21:44.646Z,2.13
2022-08-28T14:24:11.906Z,2.40
2022-08-28T14:26:39.839Z,2.20
2022-08-28T14:29:10.169Z,2.03
2022-08-28T14:31:37.543Z,1.95
2022-08-28T14:34:05.095Z,1.77
2022-08-28T14:36:34.586Z,2.20
2022-08-28T14:39:06.382Z,1.95
2022-08-28T14:41:34.958Z,2.08
2022-08-28T14:44:03.437Z,2.00
2022-08-28T14:46:34.236Z,1.83
2022-08-28T14:49:06.265Z,2.20
2022-08-28T14:51:37.886Z,1.60
2022-08-28T14:56:33.235Z,2.15
2022-08-28T14:59:02.954Z,1.77
2022-08-28T15:01:40.307Z,1.65
2022-08-28T15:04:11.546Z,1.77
2022-08-28T15:06:40.792Z,2.07
2022-08-28T15:09:08.270Z,1.90
2022-08-28T15:11:35.336Z,2.15
2022-08-28T15:14:02.672Z,2.28
2022-08-28T15:16:33.870Z,2.13
2022-08-28T15:19:02.365Z,1.70
2022-08-28T15:21:34.162Z,2.13
2022-08-28T15:26:32.544Z,1.70
2022-08-28T15:29:01.572Z,1.77
2022-08-28T15:31:29.858Z,1.88
2022-08-28T15:33:57.233Z,1.80
2022-08-28T15:36:24.553Z,1.70
2022-08-28T15:38:51.958Z,1.80
2022-08-28T15:41:21.558Z,2.20
2022-08-28T15:43:48.569Z,1.90
2022-08-28T15:46:15.860Z,2.00
2022-08-28T15:48:42.954Z,1.80
2022-08-28T15:51:09.829Z,2.05
2022-08-28T15:53:38.338Z,1.60
2022-08-28T15:56:05.655Z,1.65
2022-08-28T15:58:34.259Z,1.70
2022-08-28T16:01:01.312Z,1.67
2022-08-28T16:03:53.182Z,1.92
2022-08-28T16:06:22.573Z,1.85
2022-08-28T16:08:49.940Z,1.80
2022-08-28T16:11:18.930Z,1.70
2022-08-28T16:13:47.303Z,1.90
2022-08-28T16:16:14.360Z,1.67
2022-08-28T16:18:42.152Z,1.88
2022-08-28T16:21:09.974Z,1.65
2022-08-28T16:23:38.336Z,1.88
2022-08-28T16:26:08.728Z,1.65
2022-08-28T16:28:38.195Z,2.03
2022-08-28T16:31:08.132Z,2.10
2022-08-28T16:33:46.600Z,2.07
2022-08-28T16:36:16.073Z,1.73
2022-08-28T16:38:47.716Z,1.92
2022-08-28T16:41:19.762Z,1.60
2022-08-28T16:43:48.001Z,2.10
2022-08-28T16:46:19.865Z,2.15
2022-08-28T16:51:15.861Z,1.75
2022-08-28T16:53:43.431Z,2.15
2022-08-28T16:56:11.148Z,1.67
2022-08-28T16:58:40.341Z,1.65
2022-08-28T17:01:13.170Z,1.90
2022-08-28T17:03:42.427Z,1.88
2022-08-28T17:06:13.826Z,1.90
2022-08-28T17:08:41.073Z,1.92
2022-08-28T17:11:08.799Z,1.85
2022-08-28T17:13:36.431Z,2.05
2022-08-28T17:16:04.340Z,2.08
2022-08-28T17:18:31.987Z,1.90
2022-08-28T17:21:00.464Z,1.92
2022-08-28T17:23:27.587Z,1.77
2022-08-28T17:25:54.629Z,1.63
2022-08-28T17:28:22.433Z,1.70
2022-08-28T17:30:49.291Z,1.92
2022-08-28T17:33:19.339Z,1.85
2022-08-28T17:35:46.210Z,1.70
2022-08-28T17:38:22.201Z,1.60
2022-08-28T17:40:48.999Z,1.80
2022-08-28T17:43:15.923Z,1.83
2022-08-28T17:45:43.047Z,2.20
2022-08-28T17:48:09.855Z,1.67
2022-08-28T17:50:36.823Z,1.70
2022-08-28T17:53:04.051Z,2.35
2022-08-28T17:55:32.447Z,1.70
2022-08-28T17:57:59.329Z,1.52
2022-08-28T18:00:26.259Z,1.63
2022-08-28T18:02:53.103Z,1.75
2022-08-28T18:05:21.264Z,1.88
2022-08-28T18:07:48.692Z,1.60
2022-08-28T18:10:15.875Z,1.77
2022-08-28T18:12:44.265Z,1.92
2022-08-28T18:15:11.784Z,2.40
2022-08-28T18:17:40.663Z,2.03
2022-08-28T18:20:10.822Z,1.73
2022-08-28T18:22:38.596Z,1.80
2022-08-28T18:25:06.721Z,1.90
2022-08-28T18:27:33.764Z,1.60
2022-08-28T18:30:02.002Z,1.70
2022-08-28T18:32:29.017Z,1.77
2022-08-28T18:34:55.857Z,1.90
2022-08-28T18:37:22.797Z,2.08
2022-08-28T18:39:51.631Z,1.63
2022-08-28T18:42:18.591Z,1.70
2022-08-28T18:44:45.747Z,1.63
2022-08-28T18:47:13.909Z,1.70
2022-08-28T18:49:40.823Z,1.83
2022-08-28T18:52:07.664Z,1.60
2022-08-28T18:54:34.724Z,1.88
2022-08-28T18:57:04.194Z,2.05
2022-08-28T18:59:31.631Z,1.67
2022-08-28T19:01:58.754Z,1.73
2022-08-28T19:04:27.582Z,1.95
2022-08-28T19:06:54.444Z,1.60
2022-08-28T19:09:21.336Z,1.55
2022-08-28T19:11:48.448Z,1.85
2022-08-28T19:14:15.726Z,1.77
2022-08-28T19:16:42.606Z,1.77
2022-08-28T19:19:09.568Z,1.88
2022-08-28T19:21:39.487Z,1.60
2022-08-28T19:24:06.838Z,1.90
2022-08-28T19:26:33.992Z,2.03
2022-08-28T19:29:00.854Z,2.15
2022-08-28T19:31:52.749Z,1.75
2022-08-28T19:34:19.949Z,2.05
2022-08-28T19:36:48.759Z,1.92
2022-08-28T19:39:17.503Z,1.70
2022-08-28T19:41:44.356Z,2.28
2022-08-28T19:44:11.656Z,1.75
2022-08-28T19:46:39.500Z,2.00
2022-08-28T19:49:07.523Z,1.73
2022-08-28T19:51:36.482Z,2.00
2022-08-28T19:54:05.761Z,1.98
2022-08-28T19:56:34.244Z,1.73
2022-08-28T19:59:04.782Z,2.00
2022-08-28T20:01:35.908Z,1.63
2022-08-28T20:04:04.410Z,1.70
2022-08-28T20:06:33.348Z,1.73
2022-08-28T20:09:01.120Z,2.15
2022-08-28T20:11:30.902Z,2.00
2022-08-28T20:14:03.687Z,2.05
2022-08-28T20:16:34.389Z,2.03
2022-08-28T20:19:01.436Z,1.95
2022-08-28T20:21:36.982Z,1.88
2022-08-28T20:24:07.069Z,2.35
2022-08-28T20:26:35.689Z,1.90
2022-08-28T20:29:03.822Z,2.08
2022-08-28T20:31:30.877Z,2.20
2022-08-28T20:33:58.052Z,2.10
2022-08-28T20:36:25.221Z,1.77
2022-08-28T20:38:52.566Z,2.03
2022-08-28T20:41:21.980Z,2.05
2022-08-28T20:43:50.356Z,1.92
2022-08-28T20:46:17.708Z,2.10
2022-08-28T20:48:45.177Z,2.20
2022-08-28T20:51:12.850Z,2.20
2022-08-28T20:53:40.206Z,2.25
2022-08-28T20:56:10.129Z,2.40
2022-08-28T20:58:37.483Z,2.10
2022-08-28T21:01:06.183Z,2.10
2022-08-28T21:03:39.059Z,1.90
2022-08-28T21:06:06.648Z,2.00
2022-08-28T21:08:33.467Z,2.17
2022-08-28T21:11:00.620Z,2.30
2022-08-28T21:13:27.477Z,2.00
2022-08-28T21:15:54.424Z,2.40
2022-08-28T21:18:22.821Z,2.30
2022-08-28T21:20:50.670Z,2.33
2022-08-28T21:23:17.735Z,2.55
2022-08-28T21:25:44.742Z,2.08
2022-08-28T21:28:11.547Z,2.63
2022-08-28T21:30:41.350Z,2.45
2022-08-28T21:33:08.256Z,2.88
2022-08-28T21:35:40.016Z,2.17
2022-08-28T21:38:07.323Z,2.80
2022-08-28T21:40:34.518Z,2.50
2022-08-28T21:43:01.678Z,2.60
2022-08-28T21:45:28.897Z,2.17
2022-08-28T21:47:57.826Z,2.50
2022-08-28T21:50:25.099Z,2.58
2022-08-28T21:52:53.925Z,2.58
2022-08-28T21:55:21.205Z,2.55
2022-08-28T21:57:48.758Z,2.40
2022-08-28T22:00:19.305Z,2.70
2022-08-28T22:02:46.898Z,2.58
2022-08-28T22:05:14.927Z,2.55
2022-08-28T22:07:41.895Z,2.83
2022-08-28T22:10:10.838Z,2.70
2022-08-28T22:12:37.826Z,2.53
2022-08-28T22:15:06.025Z,2.22
2022-08-28T22:17:32.949Z,2.50
2022-08-28T22:20:00.037Z,2.30
2022-08-28T22:22:26.954Z,2.97
2022-08-28T22:24:54.108Z,2.70
2022-08-28T22:27:22.458Z,3.05
2022-08-28T22:29:49.725Z,2.80
2022-08-28T22:32:17.296Z,2.38
2022-08-28T22:34:45.844Z,3.70
2022-08-28T22:37:13.639Z,3.35
2022-08-28T22:39:42.701Z,2.90
2022-08-28T22:42:10.590Z,2.60
2022-08-28T22:44:39.650Z,3.03
2022-08-28T22:47:06.928Z,3.15
2022-08-28T22:49:34.268Z,2.80
2022-08-28T22:52:03.609Z,3.25
2022-08-28T22:54:32.737Z,2.63
2022-08-28T22:57:00.343Z,2.95
2022-08-28T22:59:27.221Z,2.65
2022-08-28T23:01:55.537Z,2.75
2022-08-28T23:04:23.547Z,2.95
2022-08-28T23:06:50.621Z,2.88
2022-08-28T23:09:17.669Z,2.95
2022-08-28T23:11:44.537Z,2.75
2022-08-28T23:14:11.533Z,2.90
2022-08-28T23:16:39.066Z,2.72
2022-08-28T23:19:08.859Z,2.97
2022-08-28T23:21:39.208Z,2.75
2022-08-28T23:24:10.514Z,2.85
2022-08-28T23:26:37.382Z,3.05
2022-08-28T23:29:04.483Z,2.88
2022-08-28T23:31:31.500Z,2.70
2022-08-28T23:33:58.516Z,2.75
2022-08-28T23:36:27.217Z,2.95
2022-08-28T23:38:54.748Z,3.35
2022-08-28T23:41:21.696Z,3.92
2022-08-28T23:43:49.217Z,3.10
2022-08-28T23:46:17.948Z,3.00
2022-08-28T23:48:46.119Z,3.17
2022-08-28T23:51:17.547Z,3.30
2022-08-28T23:53:46.543Z,3.08
2022-08-28T23:56:14.801Z,3.50
2022-08-28T23:58:43.101Z,3.40
