createdAt,value
2018-07-02T00:00:38.926Z,11.82
2018-07-02T00:01:38.902Z,11.89
2018-07-02T00:02:38.896Z,11.70
2018-07-02T00:03:38.884Z,11.62
2018-07-02T00:04:38.865Z,11.69
2018-07-02T00:05:38.869Z,11.73
2018-07-02T00:06:38.838Z,11.70
2018-07-02T00:07:38.821Z,11.74
2018-07-02T00:08:38.807Z,11.61
2018-07-02T00:09:38.793Z,11.69
2018-07-02T00:10:38.780Z,11.62
2018-07-02T00:11:38.786Z,11.67
2018-07-02T00:12:38.756Z,11.64
2018-07-02T00:13:38.739Z,11.58
2018-07-02T00:14:38.725Z,11.70
2018-07-02T00:15:38.715Z,11.70
2018-07-02T00:16:38.704Z,11.77
2018-07-02T00:17:38.700Z,11.71
2018-07-02T00:18:38.677Z,11.70
2018-07-02T00:19:38.659Z,11.64
2018-07-02T00:20:38.646Z,11.59
2018-07-02T00:21:38.631Z,11.58
2018-07-02T00:22:38.636Z,11.58
2018-07-02T00:23:38.608Z,11.54
2018-07-02T00:24:38.594Z,11.54
2018-07-02T00:25:38.581Z,11.56
2018-07-02T00:26:38.569Z,11.52
2018-07-02T00:27:38.551Z,11.43
2018-07-02T00:28:38.549Z,11.55
2018-07-02T00:29:38.529Z,11.48
2018-07-02T00:30:38.515Z,11.52
2018-07-02T00:31:38.506Z,11.49
2018-07-02T00:32:38.486Z,11.38
2018-07-02T00:33:38.483Z,11.33
2018-07-02T00:34:38.461Z,11.40
2018-07-02T00:35:38.451Z,11.41
2018-07-02T00:36:38.437Z,11.40
2018-07-02T00:37:38.427Z,11.37
2018-07-02T00:38:38.412Z,11.33
2018-07-02T00:39:38.411Z,11.27
2018-07-02T00:40:38.383Z,11.23
2018-07-02T00:41:38.370Z,11.25
2018-07-02T00:42:38.397Z,11.18
2018-07-02T00:43:38.349Z,11.12
2018-07-02T00:44:38.351Z,11.08
2018-07-02T00:45:38.319Z,10.97
2018-07-02T00:46:38.306Z,10.85
2018-07-02T00:47:38.296Z,10.86
2018-07-02T00:48:38.283Z,10.70
2018-07-02T00:49:38.271Z,10.41
2018-07-02T00:50:38.268Z,10.46
2018-07-02T00:51:38.241Z,10.31
2018-07-02T00:52:38.230Z,10.14
2018-07-02T00:53:38.218Z,10.14
2018-07-02T00:54:38.208Z,10.05
2018-07-02T00:55:38.215Z,9.88
2018-07-02T00:56:38.186Z,9.81
2018-07-02T00:57:38.174Z,9.75
2018-07-02T00:58:38.163Z,9.67
2018-07-02T00:59:38.149Z,9.57
2018-07-02T01:00:38.138Z,9.45
2018-07-02T01:01:38.140Z,9.41
2018-07-02T01:02:38.118Z,9.26
2018-07-02T01:03:38.104Z,9.14
2018-07-02T01:04:38.094Z,8.98
2018-07-02T01:05:38.082Z,8.86
2018-07-02T01:06:38.084Z,8.89
2018-07-02T01:07:38.065Z,8.83
2018-07-02T01:08:38.054Z,8.72
2018-07-02T01:09:38.044Z,8.81
2018-07-02T01:10:38.034Z,8.74
2018-07-02T01:11:38.039Z,8.62
2018-07-02T01:12:38.011Z,8.65
2018-07-02T01:13:38.004Z,8.63
2018-07-02T01:14:37.992Z,8.63
2018-07-02T01:15:37.986Z,8.72
2018-07-02T01:16:37.977Z,8.77
2018-07-02T01:17:37.974Z,8.77
2018-07-02T01:18:37.954Z,8.95
2018-07-02T01:19:37.948Z,8.93
2018-07-02T01:20:37.940Z,8.95
2018-07-02T01:21:37.931Z,8.98
2018-07-02T01:22:37.939Z,8.92
2018-07-02T01:23:37.912Z,9.06
2018-07-02T01:24:37.903Z,9.24
2018-07-02T01:25:37.894Z,9.22
2018-07-02T01:26:37.885Z,9.33
2018-07-02T01:27:37.879Z,9.23
2018-07-02T01:28:37.881Z,9.18
2018-07-02T01:29:37.864Z,9.27
2018-07-02T01:30:37.855Z,9.19
2018-07-02T01:31:37.843Z,9.15
2018-07-02T01:32:37.834Z,9.15
2018-07-02T01:33:37.848Z,9.11
2018-07-02T01:34:37.823Z,9.06
2018-07-02T01:35:37.810Z,9.11
2018-07-02T01:36:37.808Z,9.04
2018-07-02T01:37:37.795Z,8.90
2018-07-02T01:38:37.787Z,8.86
2018-07-02T01:39:37.793Z,8.83
2018-07-02T01:40:37.774Z,8.78
2018-07-02T01:41:37.767Z,8.75
2018-07-02T01:42:37.768Z,8.77
2018-07-02T01:43:37.748Z,8.80
2018-07-02T01:44:37.756Z,8.83
2018-07-02T01:45:37.732Z,8.80
2018-07-02T01:46:37.723Z,8.72
2018-07-02T01:47:37.719Z,8.77
2018-07-02T01:48:37.710Z,8.67
2018-07-02T01:49:37.700Z,8.62
2018-07-02T01:50:37.701Z,8.57
2018-07-02T01:51:37.686Z,8.62
2018-07-02T01:52:37.681Z,8.62
2018-07-02T01:53:37.673Z,8.77
2018-07-02T01:54:37.663Z,8.75
2018-07-02T01:55:37.669Z,8.96
2018-07-02T01:56:37.644Z,9.08
2018-07-02T01:57:37.636Z,9.11
2018-07-02T01:58:37.627Z,9.29
2018-07-02T01:59:37.623Z,9.12
2018-07-02T02:00:37.616Z,9.16
2018-07-02T02:01:37.617Z,9.11
2018-07-02T02:02:37.600Z,9.14
2018-07-02T02:03:37.589Z,9.22
2018-07-02T02:04:37.580Z,9.16
2018-07-02T02:05:37.577Z,9.30
2018-07-02T02:06:37.586Z,9.24
2018-07-02T02:07:37.557Z,9.37
2018-07-02T02:08:37.549Z,9.32
2018-07-02T02:09:37.541Z,9.44
2018-07-02T02:10:37.538Z,9.41
2018-07-02T02:11:37.540Z,9.50
2018-07-02T02:12:37.531Z,9.50
2018-07-02T02:13:37.512Z,9.36
2018-07-02T02:14:37.505Z,9.36
2018-07-02T02:15:37.494Z,9.22
2018-07-02T02:16:37.487Z,9.12
2018-07-02T02:17:37.495Z,9.22
2018-07-02T02:18:37.470Z,9.16
2018-07-02T02:19:37.465Z,9.14
2018-07-02T02:20:37.458Z,9.19
2018-07-02T02:21:37.447Z,9.09
2018-07-02T02:22:37.438Z,9.08
2018-07-02T02:23:37.443Z,9.09
2018-07-02T02:24:37.428Z,8.95
2018-07-02T02:25:37.419Z,8.92
2018-07-02T02:26:37.412Z,8.98
2018-07-02T02:27:37.399Z,9.11
2018-07-02T02:28:37.413Z,8.99
2018-07-02T02:29:37.384Z,8.96
2018-07-02T02:30:37.374Z,8.92
2018-07-02T02:31:37.373Z,9.01
2018-07-02T02:32:37.362Z,8.96
2018-07-02T02:33:37.353Z,8.95
2018-07-02T02:34:37.356Z,8.93
2018-07-02T02:35:37.335Z,8.89
2018-07-02T02:36:37.332Z,8.85
2018-07-02T02:37:37.336Z,8.74
2018-07-02T02:38:37.331Z,8.81
2018-07-02T02:39:37.322Z,8.85
2018-07-02T02:40:37.301Z,8.85
2018-07-02T02:41:37.293Z,8.95
2018-07-02T02:42:37.279Z,8.90
2018-07-02T02:43:37.275Z,9.04
2018-07-02T02:44:37.266Z,9.06
2018-07-02T02:45:37.270Z,9.12
2018-07-02T02:46:37.250Z,9.11
2018-07-02T02:47:37.239Z,9.01
2018-07-02T02:48:37.231Z,9.03
2018-07-02T02:49:37.224Z,8.98
2018-07-02T02:50:37.230Z,8.98
2018-07-02T02:51:37.210Z,8.93
2018-07-02T02:52:37.204Z,8.92
2018-07-02T02:53:37.192Z,8.77
2018-07-02T02:54:37.183Z,8.78
2018-07-02T02:55:37.181Z,8.83
2018-07-02T02:56:37.184Z,8.88
2018-07-02T02:57:37.169Z,8.78
2018-07-02T02:58:37.157Z,8.72
2018-07-02T02:59:37.146Z,8.77
2018-07-02T03:00:37.137Z,8.63
2018-07-02T03:01:37.146Z,8.62
2018-07-02T03:02:37.121Z,8.59
2018-07-02T03:03:37.124Z,8.55
2018-07-02T03:04:37.112Z,8.44
2018-07-02T03:05:37.102Z,8.41
2018-07-02T03:06:37.105Z,8.29
2018-07-02T03:07:37.092Z,8.23
2018-07-02T03:08:37.074Z,8.01
2018-07-02T03:09:37.093Z,7.98
2018-07-02T03:10:37.062Z,7.80
2018-07-02T03:11:37.051Z,7.84
2018-07-02T03:12:37.053Z,7.74
2018-07-02T03:13:37.033Z,7.74
2018-07-02T03:14:37.025Z,7.64
2018-07-02T03:15:37.020Z,7.69
2018-07-02T03:16:37.012Z,7.52
2018-07-02T03:17:37.021Z,7.54
2018-07-02T03:18:36.995Z,7.42
2018-07-02T03:19:36.982Z,7.46
2018-07-02T03:20:36.972Z,7.29
2018-07-02T03:21:36.963Z,7.22
2018-07-02T03:22:36.952Z,7.19
2018-07-02T03:23:36.962Z,7.06
2018-07-02T03:24:36.938Z,7.03
2018-07-02T03:25:36.924Z,6.97
2018-07-02T03:26:36.916Z,6.96
2018-07-02T03:27:36.907Z,6.85
2018-07-02T03:28:36.900Z,6.83
2018-07-02T03:29:36.897Z,6.83
2018-07-02T03:30:36.877Z,6.89
2018-07-02T03:31:36.866Z,6.89
2018-07-02T03:32:36.854Z,6.89
2018-07-02T03:33:36.843Z,6.99
2018-07-02T03:34:36.852Z,6.93
2018-07-02T03:35:36.827Z,7.06
2018-07-02T03:36:36.816Z,7.10
2018-07-02T03:37:36.807Z,7.28
2018-07-02T03:38:36.796Z,7.34
2018-07-02T03:39:36.783Z,7.40
2018-07-02T03:40:36.783Z,7.43
2018-07-02T03:41:36.766Z,7.42
2018-07-02T03:42:36.758Z,7.36
2018-07-02T03:43:36.745Z,7.43
2018-07-02T03:44:36.732Z,7.33
2018-07-02T03:45:36.739Z,7.40
2018-07-02T03:46:36.712Z,7.37
2018-07-02T03:47:36.705Z,7.39
2018-07-02T03:48:36.695Z,7.29
2018-07-02T03:49:36.684Z,7.42
2018-07-02T03:50:36.675Z,7.57
2018-07-02T03:51:36.670Z,7.62
2018-07-02T03:52:36.654Z,7.64
2018-07-02T03:53:36.641Z,7.74
2018-07-02T03:54:36.630Z,7.78
2018-07-02T03:55:36.624Z,7.76
2018-07-02T03:56:36.629Z,7.69
2018-07-02T03:57:36.600Z,7.74
2018-07-02T03:58:36.590Z,7.80
2018-07-02T03:59:36.583Z,7.87
2018-07-02T04:00:36.573Z,7.91
2018-07-02T04:01:36.567Z,8.02
2018-07-02T04:02:36.563Z,7.96
2018-07-02T04:03:36.541Z,8.17
2018-07-02T04:04:36.529Z,8.26
2018-07-02T04:05:36.521Z,8.28
2018-07-02T04:06:36.511Z,8.32
2018-07-02T04:07:36.524Z,8.34
2018-07-02T04:08:36.498Z,8.41
2018-07-02T04:09:36.489Z,8.52
2018-07-02T04:10:36.481Z,8.59
2018-07-02T04:11:36.467Z,8.62
2018-07-02T04:12:36.458Z,8.55
2018-07-02T04:13:36.463Z,8.57
2018-07-02T04:14:36.445Z,8.70
2018-07-02T04:15:36.431Z,8.56
2018-07-02T04:16:36.428Z,8.56
2018-07-02T04:17:36.414Z,8.59
2018-07-02T04:18:36.422Z,8.52
2018-07-02T04:19:36.400Z,8.47
2018-07-02T04:20:36.392Z,8.52
2018-07-02T04:21:36.383Z,8.56
2018-07-02T04:22:36.375Z,8.44
2018-07-02T04:23:36.362Z,8.52
2018-07-02T04:24:36.367Z,8.55
2018-07-02T04:25:36.346Z,8.53
2018-07-02T04:26:36.338Z,8.44
2018-07-02T04:27:36.333Z,8.46
2018-07-02T04:28:36.326Z,8.32
2018-07-02T04:29:36.323Z,8.23
2018-07-02T04:30:36.304Z,8.20
2018-07-02T04:31:36.298Z,8.05
2018-07-02T04:32:36.294Z,8.10
2018-07-02T04:33:36.281Z,8.12
2018-07-02T04:34:36.293Z,8.17
2018-07-02T04:35:36.261Z,8.19
2018-07-02T04:36:36.252Z,8.23
2018-07-02T04:37:36.245Z,8.46
2018-07-02T04:38:36.235Z,8.60
2018-07-02T04:39:36.232Z,8.78
2018-07-02T04:40:36.241Z,8.85
2018-07-02T04:41:36.214Z,8.90
2018-07-02T04:42:36.207Z,9.04
2018-07-02T04:43:36.195Z,9.03
2018-07-02T04:44:36.209Z,9.14
2018-07-02T04:45:36.187Z,9.33
2018-07-02T04:46:36.191Z,9.54
2018-07-02T04:47:36.166Z,9.62
2018-07-02T04:48:36.159Z,9.81
2018-07-02T04:49:36.150Z,9.88
2018-07-02T04:50:36.147Z,10.06
2018-07-02T04:51:36.145Z,10.23
2018-07-02T04:52:36.128Z,10.27
2018-07-02T04:53:36.118Z,10.38
2018-07-02T04:54:36.119Z,10.42
2018-07-02T04:55:36.101Z,10.36
2018-07-02T04:56:36.109Z,10.34
2018-07-02T04:57:36.082Z,10.24
2018-07-02T04:58:36.072Z,10.28
2018-07-02T04:59:36.068Z,10.09
2018-07-02T05:00:36.055Z,10.17
2018-07-02T05:01:36.047Z,10.26
2018-07-02T05:02:36.050Z,10.38
2018-07-02T05:03:36.026Z,10.52
2018-07-02T05:04:36.018Z,10.61
2018-07-02T05:05:36.004Z,10.73
2018-07-02T05:06:35.995Z,10.80
2018-07-02T05:07:35.985Z,10.85
2018-07-02T05:08:35.980Z,11.09
2018-07-02T05:09:35.964Z,11.01
2018-07-02T05:10:35.948Z,11.04
2018-07-02T05:11:35.940Z,11.13
2018-07-02T05:12:35.929Z,11.22
2018-07-02T05:13:35.935Z,11.33
2018-07-02T05:14:35.907Z,11.23
2018-07-02T05:15:35.892Z,11.37
2018-07-02T05:16:35.879Z,11.38
2018-07-02T05:17:35.871Z,11.40
2018-07-02T05:18:35.863Z,11.43
2018-07-02T05:19:35.855Z,11.46
2018-07-02T05:20:35.832Z,11.61
2018-07-02T05:21:35.818Z,11.64
2018-07-02T05:22:35.807Z,11.73
2018-07-02T05:23:35.796Z,11.70
2018-07-02T05:24:35.797Z,11.71
2018-07-02T05:25:35.768Z,11.84
2018-07-02T05:26:35.806Z,11.82
2018-07-02T05:27:35.878Z,11.85
2018-07-02T05:28:35.723Z,11.95
2018-07-02T05:29:35.710Z,11.99
2018-07-02T05:30:35.707Z,12.05
2018-07-02T05:31:35.687Z,12.07
2018-07-02T05:32:35.799Z,12.23
2018-07-02T05:33:35.658Z,12.23
2018-07-02T05:34:35.645Z,12.23
2018-07-02T05:35:35.651Z,12.38
2018-07-02T05:36:35.622Z,12.38
2018-07-02T05:37:35.612Z,12.51
2018-07-02T05:38:35.597Z,12.58
2018-07-02T05:39:35.608Z,12.65
2018-07-02T05:40:35.570Z,12.58
2018-07-02T05:41:35.568Z,12.63
2018-07-02T05:42:35.546Z,12.65
2018-07-02T05:43:35.536Z,12.72
2018-07-02T05:44:35.524Z,12.77
2018-07-02T05:45:35.514Z,12.77
2018-07-02T05:46:35.517Z,12.88
2018-07-02T05:47:35.486Z,12.83
2018-07-02T05:48:35.495Z,12.90
2018-07-02T05:49:35.468Z,12.77
2018-07-02T05:50:35.455Z,12.98
2018-07-02T05:51:35.460Z,12.99
2018-07-02T05:52:35.430Z,13.13
2018-07-02T05:53:35.417Z,13.23
2018-07-02T05:54:35.409Z,13.26
2018-07-02T05:55:35.400Z,13.23
2018-07-02T05:56:35.388Z,13.27
2018-07-02T05:57:35.478Z,13.36
2018-07-02T05:58:35.366Z,13.43
2018-07-02T05:59:35.352Z,13.46
2018-07-02T06:00:35.385Z,13.46
2018-07-02T06:01:35.331Z,13.61
2018-07-02T06:02:35.337Z,13.64
2018-07-02T06:03:35.313Z,13.83
2018-07-02T06:04:35.300Z,13.98
2018-07-02T06:05:35.287Z,14.22
2018-07-02T06:06:35.276Z,14.38
2018-07-02T06:07:35.268Z,14.96
2018-07-02T06:08:35.268Z,15.47
2018-07-02T06:09:35.247Z,16.25
2018-07-02T06:10:35.235Z,17.27
2018-07-02T06:11:35.222Z,18.23
2018-07-02T06:12:35.211Z,19.19
2018-07-02T06:13:35.219Z,19.74
2018-07-02T06:14:35.189Z,19.94
2018-07-02T06:15:35.183Z,20.18
2018-07-02T06:16:35.186Z,20.36
2018-07-02T06:17:35.159Z,20.85
2018-07-02T06:18:35.149Z,21.11
2018-07-02T06:19:35.144Z,21.19
2018-07-02T06:20:35.126Z,21.28
2018-07-02T06:21:35.116Z,21.74
2018-07-02T06:22:35.105Z,22.31
2018-07-02T06:23:35.091Z,22.61
2018-07-02T06:24:35.098Z,22.93
2018-07-02T06:25:35.070Z,22.86
2018-07-02T06:26:35.059Z,22.51
2018-07-02T06:27:35.052Z,22.62
2018-07-02T06:28:35.040Z,22.51
2018-07-02T06:29:35.037Z,22.44
2018-07-02T06:30:35.120Z,22.53
2018-07-02T06:31:35.004Z,22.55
2018-07-02T06:32:34.995Z,22.89
2018-07-02T06:33:34.983Z,23.34
2018-07-02T06:34:34.974Z,23.89
2018-07-02T06:35:34.982Z,24.18
2018-07-02T06:36:34.954Z,23.85
2018-07-02T06:37:34.940Z,23.45
2018-07-02T06:38:34.931Z,23.81
2018-07-02T06:39:34.923Z,24.04
2018-07-02T06:40:34.911Z,23.89
2018-07-02T06:41:34.912Z,23.67
2018-07-02T06:42:34.891Z,24.21
2018-07-02T06:43:34.875Z,24.37
2018-07-02T06:44:34.865Z,24.59
2018-07-02T06:45:34.872Z,24.41
2018-07-02T06:46:34.844Z,24.65
2018-07-02T06:47:34.837Z,24.76
2018-07-02T06:48:34.876Z,24.86
2018-07-02T06:49:34.815Z,24.89
2018-07-02T06:50:34.803Z,24.94
2018-07-02T06:51:34.805Z,24.97
2018-07-02T06:52:34.779Z,25.18
2018-07-02T06:53:34.772Z,24.71
2018-07-02T06:54:34.761Z,25.12
2018-07-02T06:55:34.747Z,25.66
2018-07-02T06:56:34.737Z,25.59
2018-07-02T06:57:34.762Z,25.27
2018-07-02T06:58:34.745Z,25.00
2018-07-02T06:59:34.709Z,25.09
2018-07-02T07:00:34.697Z,24.45
2018-07-02T07:01:34.688Z,24.26
2018-07-02T07:02:34.676Z,24.78
2018-07-02T07:03:34.676Z,24.85
2018-07-02T07:04:34.652Z,24.51
2018-07-02T07:05:34.645Z,24.66
2018-07-02T07:06:34.633Z,24.86
2018-07-02T07:07:34.626Z,25.21
2018-07-02T07:08:34.684Z,25.74
2018-07-02T07:09:34.602Z,25.66
2018-07-02T07:10:34.590Z,25.41
2018-07-02T07:11:34.583Z,25.33
2018-07-02T07:12:34.572Z,25.23
2018-07-02T07:13:34.562Z,25.53
2018-07-02T07:14:34.564Z,25.96
2018-07-02T07:15:34.604Z,26.00
2018-07-02T07:16:34.528Z,26.16
2018-07-02T07:17:34.520Z,26.30
2018-07-02T07:18:34.507Z,25.95
2018-07-02T07:19:34.518Z,25.66
2018-07-02T07:20:34.492Z,25.58
2018-07-02T07:21:34.481Z,26.26
2018-07-02T07:22:34.471Z,26.63
2018-07-02T07:23:34.457Z,26.60
2018-07-02T07:24:34.448Z,27.07
2018-07-02T07:25:34.451Z,27.04
2018-07-02T07:26:34.431Z,26.68
2018-07-02T07:27:34.459Z,26.12
2018-07-02T07:28:34.411Z,26.20
2018-07-02T07:29:34.396Z,25.92
2018-07-02T07:30:34.403Z,26.24
2018-07-02T07:31:34.380Z,27.00
2018-07-02T07:32:34.373Z,27.66
2018-07-02T07:33:34.359Z,27.76
2018-07-02T07:34:34.348Z,27.01
2018-07-02T07:35:34.337Z,26.85
2018-07-02T07:36:34.337Z,26.78
2018-07-02T07:37:34.322Z,26.63
2018-07-02T07:38:34.306Z,26.52
2018-07-02T07:39:34.299Z,26.63
2018-07-02T07:40:34.290Z,26.83
2018-07-02T07:41:34.295Z,27.13
2018-07-02T07:42:34.272Z,27.95
2018-07-02T07:43:34.261Z,28.00
2018-07-02T07:44:34.251Z,28.17
2018-07-02T07:45:34.242Z,28.22
2018-07-02T07:46:34.231Z,27.66
2018-07-02T07:47:34.230Z,27.38
2018-07-02T07:48:34.213Z,27.40
2018-07-02T07:49:34.198Z,27.72
2018-07-02T07:50:34.189Z,28.38
2018-07-02T07:51:34.182Z,29.17
2018-07-02T07:52:34.182Z,29.09
2018-07-02T07:53:34.164Z,29.40
2018-07-02T07:54:34.152Z,29.99
2018-07-02T07:55:34.142Z,30.60
2018-07-02T07:56:34.131Z,30.45
2018-07-02T07:57:34.143Z,30.71
2018-07-02T07:58:34.114Z,29.91
2018-07-02T07:59:34.157Z,29.52
2018-07-02T08:00:34.092Z,29.07
2018-07-02T08:01:34.082Z,28.43
2018-07-02T08:02:34.075Z,28.54
2018-07-02T08:03:34.136Z,28.84
2018-07-02T08:04:34.058Z,29.25
2018-07-02T08:05:34.049Z,30.40
2018-07-02T08:06:34.040Z,31.08
2018-07-02T08:07:34.026Z,31.49
2018-07-02T08:08:34.018Z,31.89
2018-07-02T08:09:34.018Z,31.30
2018-07-02T08:10:34.062Z,31.05
2018-07-02T08:11:33.997Z,30.40
2018-07-02T08:12:33.987Z,30.90
2018-07-02T08:13:33.971Z,30.96
2018-07-02T08:14:33.979Z,30.13
2018-07-02T08:15:33.957Z,29.98
2018-07-02T08:16:33.949Z,30.58
2018-07-02T08:17:33.938Z,31.41
2018-07-02T08:18:33.934Z,31.20
2018-07-02T08:19:33.917Z,30.78
2018-07-02T08:20:33.919Z,30.99
2018-07-02T08:21:33.900Z,32.01
2018-07-02T08:22:33.890Z,31.91
2018-07-02T08:23:33.888Z,32.16
2018-07-02T08:24:33.875Z,32.53
2018-07-02T08:25:33.893Z,32.46
2018-07-02T08:26:33.859Z,33.03
2018-07-02T08:27:33.844Z,33.41
2018-07-02T08:28:33.838Z,33.24
2018-07-02T08:29:33.831Z,32.42
2018-07-02T08:30:33.824Z,31.90
2018-07-02T08:31:33.822Z,32.21
2018-07-02T08:32:33.801Z,31.91
2018-07-02T08:33:33.793Z,32.33
2018-07-02T08:34:33.786Z,32.72
2018-07-02T08:35:33.777Z,31.98
2018-07-02T08:36:33.784Z,31.66
2018-07-02T08:37:33.765Z,31.59
2018-07-02T08:38:33.753Z,32.35
2018-07-02T08:39:33.743Z,32.14
2018-07-02T08:40:33.732Z,32.01
2018-07-02T08:41:33.744Z,32.23
2018-07-02T08:42:33.725Z,32.85
2018-07-02T08:43:33.712Z,32.87
2018-07-02T08:44:33.702Z,32.76
2018-07-02T08:45:33.697Z,32.02
2018-07-02T08:46:33.700Z,32.19
2018-07-02T08:47:33.700Z,31.81
2018-07-02T08:48:33.669Z,31.46
2018-07-02T08:49:33.662Z,31.79
2018-07-02T08:50:33.656Z,31.32
2018-07-02T08:51:33.648Z,31.26
2018-07-02T08:52:33.641Z,32.24
2018-07-02T08:53:33.642Z,33.12
2018-07-02T08:54:33.623Z,32.85
2018-07-02T08:55:33.613Z,33.52
2018-07-02T08:56:33.604Z,34.10
2018-07-02T08:57:33.595Z,34.86
2018-07-02T08:58:33.606Z,34.50
2018-07-02T08:59:33.577Z,34.00
2018-07-02T09:00:33.566Z,34.11
2018-07-02T09:01:33.559Z,33.71
2018-07-02T09:02:33.550Z,33.81
2018-07-02T09:03:33.538Z,33.20
2018-07-02T09:04:33.546Z,33.01
2018-07-02T09:05:33.521Z,32.90
2018-07-02T09:06:33.510Z,32.91
2018-07-02T09:07:33.505Z,32.70
2018-07-02T09:08:33.495Z,32.72
2018-07-02T09:09:33.499Z,33.37
2018-07-02T09:10:33.481Z,34.38
2018-07-02T09:11:33.467Z,34.01
2018-07-02T09:12:33.469Z,34.98
2018-07-02T09:13:33.447Z,35.95
2018-07-02T09:14:33.456Z,35.88
2018-07-02T09:15:33.434Z,34.95
2018-07-02T09:16:33.425Z,33.71
2018-07-02T09:17:33.413Z,33.09
2018-07-02T09:18:33.410Z,33.52
2018-07-02T09:19:33.401Z,34.52
2018-07-02T09:20:33.409Z,35.07
2018-07-02T09:21:33.384Z,36.15
2018-07-02T09:22:33.376Z,35.97
2018-07-02T09:23:33.364Z,34.11
2018-07-02T09:24:33.358Z,32.97
2018-07-02T09:25:33.422Z,31.89
2018-07-02T09:26:33.363Z,31.64
2018-07-02T09:27:33.334Z,31.97
2018-07-02T09:28:33.325Z,32.85
2018-07-02T09:29:33.318Z,33.49
2018-07-02T09:30:33.311Z,32.69
2018-07-02T09:31:33.308Z,33.09
2018-07-02T09:32:33.295Z,32.35
2018-07-02T09:33:33.283Z,32.09
2018-07-02T09:34:33.278Z,32.45
2018-07-02T09:35:33.283Z,33.04
2018-07-02T09:36:33.273Z,33.13
2018-07-02T09:37:33.244Z,32.68
2018-07-02T09:38:33.242Z,31.87
2018-07-02T09:39:33.231Z,31.54
2018-07-02T09:40:33.225Z,32.36
2018-07-02T09:41:33.214Z,33.20
2018-07-02T09:42:33.225Z,34.23
2018-07-02T09:43:33.195Z,34.15
2018-07-02T09:44:33.186Z,33.14
2018-07-02T09:45:33.189Z,34.59
2018-07-02T09:46:33.168Z,35.85
2018-07-02T09:47:33.163Z,36.56
2018-07-02T09:48:33.341Z,36.60
2018-07-02T09:49:33.167Z,37.16
2018-07-02T09:50:33.140Z,37.76
2018-07-02T09:51:33.134Z,37.67
2018-07-02T09:52:33.121Z,38.11
2018-07-02T09:53:33.129Z,37.58
2018-07-02T09:54:33.106Z,36.32
2018-07-02T09:55:33.093Z,35.53
2018-07-02T09:56:33.084Z,34.94
2018-07-02T09:57:33.076Z,35.05
2018-07-02T09:58:33.068Z,35.26
2018-07-02T09:59:33.070Z,35.51
2018-07-02T10:00:33.101Z,35.34
2018-07-02T10:01:33.042Z,35.48
2018-07-02T10:02:33.033Z,35.58
2018-07-02T10:03:33.020Z,35.98
2018-07-02T10:04:33.027Z,36.04
2018-07-02T10:05:33.005Z,37.08
2018-07-02T10:06:33.040Z,37.62
2018-07-02T10:07:32.984Z,37.91
2018-07-02T10:08:32.975Z,38.17
2018-07-02T10:09:32.968Z,38.17
2018-07-02T10:10:32.969Z,37.92
2018-07-02T10:11:32.958Z,37.08
2018-07-02T10:12:32.961Z,36.67
2018-07-02T10:13:32.939Z,36.59
2018-07-02T10:14:32.931Z,36.47
2018-07-02T10:15:32.940Z,36.49
2018-07-02T10:16:32.915Z,36.70
2018-07-02T10:17:32.906Z,37.13
2018-07-02T10:18:32.906Z,37.31
2018-07-02T10:19:32.895Z,37.44
2018-07-02T10:20:32.888Z,37.51
2018-07-02T10:21:32.889Z,37.70
2018-07-02T10:22:32.870Z,37.91
2018-07-02T10:23:37.333Z,37.77
2018-07-02T10:24:32.862Z,37.87
2018-07-02T10:25:32.853Z,37.98
2018-07-02T10:26:32.898Z,37.96
2018-07-02T10:27:32.837Z,37.99
2018-07-02T10:28:32.829Z,38.22
2018-07-02T10:29:32.823Z,38.22
2018-07-02T10:30:32.815Z,38.23
2018-07-02T10:31:32.814Z,38.28
2018-07-02T10:32:32.815Z,38.32
2018-07-02T10:33:32.797Z,38.44
2018-07-02T10:34:32.789Z,38.67
2018-07-02T10:35:32.778Z,38.85
2018-07-02T10:36:32.769Z,38.69
2018-07-02T10:37:32.780Z,38.48
2018-07-02T10:38:32.755Z,38.64
2018-07-02T10:39:32.746Z,38.91
2018-07-02T10:40:32.733Z,39.19
2018-07-02T10:41:32.725Z,39.21
2018-07-02T10:42:32.716Z,39.28
2018-07-02T10:43:32.719Z,39.46
2018-07-02T10:44:32.701Z,39.46
2018-07-02T10:45:32.692Z,39.17
2018-07-02T10:46:32.682Z,39.24
2018-07-02T10:47:32.668Z,39.26
2018-07-02T10:48:32.679Z,39.24
2018-07-02T10:49:32.650Z,39.27
2018-07-02T10:50:32.641Z,39.23
2018-07-02T10:51:32.635Z,39.06
2018-07-02T10:52:32.627Z,39.02
2018-07-02T10:53:32.614Z,38.99
2018-07-02T10:54:32.613Z,38.85
2018-07-02T10:55:32.613Z,39.02
2018-07-02T10:56:32.590Z,39.16
2018-07-02T10:57:32.581Z,39.24
2018-07-02T10:58:32.573Z,39.12
2018-07-02T10:59:32.576Z,39.20
2018-07-02T11:00:32.548Z,39.55
2018-07-02T11:01:32.542Z,39.55
2018-07-02T11:02:32.532Z,39.74
2018-07-02T11:03:32.524Z,39.79
2018-07-02T11:04:32.514Z,39.72
2018-07-02T11:05:32.516Z,39.86
2018-07-02T11:06:32.496Z,39.99
2018-07-02T11:07:32.483Z,40.05
2018-07-02T11:08:32.477Z,39.48
2018-07-02T11:09:32.468Z,39.17
2018-07-02T11:10:32.469Z,39.36
2018-07-02T11:11:32.446Z,39.20
2018-07-02T11:12:32.436Z,38.86
2018-07-02T11:13:32.426Z,39.16
2018-07-02T11:14:32.419Z,39.55
2018-07-02T11:15:32.421Z,39.53
2018-07-02T11:16:32.402Z,39.60
2018-07-02T11:17:32.392Z,39.74
2018-07-02T11:18:32.387Z,40.01
2018-07-02T11:19:32.373Z,39.53
2018-07-02T11:20:32.379Z,38.67
2018-07-02T11:21:32.352Z,37.31
2018-07-02T11:22:32.343Z,36.75
2018-07-02T11:23:32.376Z,36.69
2018-07-02T11:24:32.331Z,36.82
2018-07-02T11:25:32.319Z,37.13
2018-07-02T11:26:32.327Z,37.19
2018-07-02T11:27:32.312Z,37.25
2018-07-02T11:28:32.299Z,37.74
2018-07-02T11:29:32.291Z,37.99
2018-07-02T11:30:32.285Z,38.06
2018-07-02T11:31:32.280Z,38.36
2018-07-02T11:32:32.281Z,38.52
2018-07-02T11:33:32.258Z,38.55
2018-07-02T11:34:32.251Z,39.01
2018-07-02T11:35:32.246Z,39.14
2018-07-02T11:36:32.240Z,39.45
2018-07-02T11:37:32.281Z,39.74
2018-07-02T11:38:32.236Z,39.96
2018-07-02T11:39:32.215Z,40.40
2018-07-02T11:40:32.208Z,40.67
2018-07-02T11:41:32.204Z,41.04
2018-07-02T11:42:32.273Z,41.47
2018-07-02T11:43:32.203Z,41.50
2018-07-02T11:44:32.182Z,41.23
2018-07-02T11:45:32.194Z,41.45
2018-07-02T11:46:32.165Z,41.57
2018-07-02T11:47:33.023Z,41.62
2018-07-02T11:48:32.159Z,41.68
2018-07-02T11:49:32.176Z,41.73
2018-07-02T11:51:40.897Z,42.18
2018-07-02T11:52:40.891Z,42.50
2018-07-02T11:53:40.884Z,42.41
2018-07-02T11:54:40.889Z,42.49
2018-07-02T11:55:40.873Z,42.74
2018-07-02T11:56:40.867Z,43.05
2018-07-02T11:57:40.860Z,43.25
2018-07-02T11:58:40.854Z,43.42
2018-07-02T11:59:40.865Z,43.47
2018-07-02T12:00:40.838Z,43.23
2018-07-02T12:01:40.831Z,43.28
2018-07-02T12:02:40.825Z,43.33
2018-07-02T12:03:40.828Z,43.62
2018-07-02T12:04:40.815Z,43.79
2018-07-02T12:05:40.821Z,43.73
2018-07-02T12:06:40.801Z,43.59
2018-07-02T12:07:40.796Z,43.45
2018-07-02T12:08:40.792Z,43.48
2018-07-02T12:09:40.784Z,43.35
2018-07-02T12:10:40.796Z,43.55
2018-07-02T12:11:40.769Z,43.64
2018-07-02T12:12:40.766Z,43.63
2018-07-02T12:13:40.756Z,43.63
2018-07-02T12:14:40.759Z,43.64
2018-07-02T12:15:40.746Z,43.52
2018-07-02T12:16:40.752Z,43.51
2018-07-02T12:17:40.734Z,43.59
2018-07-02T12:18:40.728Z,43.81
2018-07-02T12:19:40.718Z,43.83
2018-07-02T12:20:40.712Z,43.79
2018-07-02T12:21:40.726Z,43.85
2018-07-02T12:22:40.706Z,43.94
2018-07-02T12:23:40.694Z,44.13
2018-07-02T12:24:40.688Z,44.24
2018-07-02T12:25:40.680Z,44.32
2018-07-02T12:26:40.673Z,44.00
2018-07-02T12:27:40.679Z,43.44
2018-07-02T12:28:40.670Z,43.20
2018-07-02T12:29:40.656Z,43.16
2018-07-02T12:30:40.652Z,43.30
2018-07-02T12:31:40.641Z,43.49
2018-07-02T12:32:40.650Z,43.85
2018-07-02T12:33:40.627Z,44.16
2018-07-02T12:34:40.618Z,44.42
2018-07-02T12:35:40.615Z,44.60
2018-07-02T12:36:40.608Z,44.31
2018-07-02T12:37:40.597Z,43.73
2018-07-02T12:38:40.601Z,43.02
2018-07-02T12:39:40.586Z,42.33
2018-07-02T12:40:40.580Z,42.23
2018-07-02T12:41:40.573Z,41.73
2018-07-02T12:42:40.567Z,41.18
2018-07-02T12:43:40.574Z,40.90
2018-07-02T12:44:40.548Z,40.72
2018-07-02T12:45:40.544Z,40.55
2018-07-02T12:46:40.556Z,40.94
2018-07-02T12:47:40.532Z,41.25
2018-07-02T12:48:40.524Z,41.62
2018-07-02T12:49:40.528Z,41.97
2018-07-02T12:50:40.510Z,42.06
2018-07-02T12:51:40.499Z,42.50
2018-07-02T12:52:40.492Z,42.95
2018-07-02T12:53:40.488Z,42.90
2018-07-02T12:54:40.494Z,43.26
2018-07-02T12:55:40.471Z,43.37
2018-07-02T12:56:40.465Z,43.51
2018-07-02T12:57:40.456Z,43.16
2018-07-02T12:58:40.448Z,43.26
2018-07-02T12:59:40.463Z,43.36
2018-07-02T13:00:40.438Z,43.26
2018-07-02T13:01:40.429Z,43.29