createdAt,value
2019-02-20T00:01:01.363Z,11.40
2019-02-20T00:03:30.571Z,11.50
2019-02-20T00:06:00.032Z,11.10
2019-02-20T00:08:29.224Z,11.23
2019-02-20T00:10:58.476Z,11.30
2019-02-20T00:13:27.679Z,11.47
2019-02-20T00:15:56.930Z,12.27
2019-02-20T00:18:26.176Z,11.07
2019-02-20T00:20:55.468Z,10.23
2019-02-20T00:23:24.679Z,10.40
2019-02-20T00:25:54.232Z,10.67
2019-02-20T00:28:23.463Z,11.60
2019-02-20T00:30:56.310Z,10.03
2019-02-20T00:33:25.615Z,9.93
2019-02-20T00:35:54.891Z,10.53
2019-02-20T00:38:24.169Z,9.83
2019-02-20T00:40:53.407Z,9.90
2019-02-20T00:43:22.623Z,10.57
2019-02-20T00:46:20.746Z,9.97
2019-02-20T00:48:54.699Z,10.03
2019-02-20T00:51:48.214Z,9.83
2019-02-20T00:54:17.431Z,9.50
2019-02-20T00:56:46.752Z,10.17
2019-02-20T00:59:16.947Z,9.67
2019-02-20T01:01:46.412Z,10.47
2019-02-20T01:04:15.625Z,9.97
2019-02-20T01:06:45.394Z,10.07
2019-02-20T01:09:14.623Z,9.60
2019-02-20T01:11:43.831Z,8.90
2019-02-20T01:14:13.108Z,8.90
2019-02-20T01:16:42.364Z,7.23
2019-02-20T01:19:11.919Z,7.57
2019-02-20T01:21:41.145Z,7.10
2019-02-20T01:24:10.394Z,6.97
2019-02-20T01:26:39.602Z,6.97
2019-02-20T01:29:08.872Z,7.13
2019-02-20T01:31:38.088Z,8.00
2019-02-20T01:34:07.395Z,7.23
2019-02-20T01:36:37.699Z,7.27
2019-02-20T01:39:07.771Z,7.13
2019-02-20T01:41:37.269Z,7.57
2019-02-20T01:44:06.537Z,7.93
2019-02-20T01:46:37.018Z,8.03
2019-02-20T01:49:06.229Z,8.10
2019-02-20T01:51:35.441Z,7.97
2019-02-20T01:54:04.725Z,7.57
2019-02-20T01:56:34.009Z,8.07
2019-02-20T01:59:05.619Z,8.63
2019-02-20T02:01:34.919Z,8.17
2019-02-20T02:04:07.904Z,8.03
2019-02-20T02:06:37.245Z,8.23
2019-02-20T02:09:08.045Z,8.07
2019-02-20T02:11:37.253Z,7.33
2019-02-20T02:14:06.540Z,9.10
2019-02-20T02:16:35.748Z,8.60
2019-02-20T02:19:05.026Z,8.13
2019-02-20T02:21:34.283Z,8.20
2019-02-20T02:24:03.626Z,7.90
2019-02-20T02:26:32.874Z,7.70
2019-02-20T02:29:02.165Z,8.30
2019-02-20T02:31:31.689Z,7.67
2019-02-20T02:34:01.060Z,8.23
2019-02-20T02:36:30.306Z,8.63
2019-02-20T02:38:59.612Z,8.87
2019-02-20T02:55:52.654Z,9.03
2019-02-20T02:58:22.243Z,8.67
2019-02-20T03:00:51.505Z,9.43
2019-02-20T03:03:20.719Z,8.53
2019-02-20T03:05:50.014Z,9.00
2019-02-20T03:08:19.205Z,9.97
2019-02-20T03:10:48.473Z,9.67
2019-02-20T03:13:17.692Z,9.67
2019-02-20T03:15:46.969Z,9.70
2019-02-20T03:18:16.191Z,10.87
2019-02-20T03:20:45.447Z,9.70
2019-02-20T03:23:14.962Z,10.17
2019-02-20T03:25:44.228Z,10.23
2019-02-20T03:28:13.446Z,11.17
2019-02-20T03:30:51.753Z,9.73
2019-02-20T03:33:20.972Z,10.37
2019-02-20T03:35:50.261Z,10.30
2019-02-20T03:38:29.662Z,11.03
2019-02-20T03:40:50.467Z,9.77
2019-02-20T03:43:59.061Z,10.77
2019-02-20T03:46:28.364Z,10.07
2019-02-20T03:48:57.585Z,9.80
2019-02-20T03:51:26.879Z,10.50
2019-02-20T03:53:56.115Z,10.37
2019-02-20T03:56:45.793Z,9.93
2019-02-20T03:59:15.047Z,10.13
2019-02-20T04:01:44.312Z,10.83
2019-02-20T04:04:13.524Z,10.90
2019-02-20T04:06:42.777Z,10.93
2019-02-20T04:09:11.983Z,11.00
2019-02-20T04:11:41.268Z,10.30
2019-02-20T04:14:10.480Z,10.07
2019-02-20T04:16:39.766Z,10.50
2019-02-20T04:19:08.984Z,10.70
2019-02-20T04:21:38.262Z,9.97
2019-02-20T04:24:07.814Z,9.90
2019-02-20T04:34:38.692Z,10.00
2019-02-20T04:37:08.002Z,9.77
2019-02-20T04:39:37.209Z,9.50
2019-02-20T04:42:06.490Z,9.10
2019-02-20T04:44:35.690Z,9.80
2019-02-20T04:47:04.960Z,10.20
2019-02-20T04:49:34.188Z,11.97
2019-02-20T04:52:03.463Z,12.13
2019-02-20T04:54:32.689Z,10.90
2019-02-20T04:57:02.007Z,12.47
2019-02-20T04:59:31.239Z,11.30
2019-02-20T05:02:00.500Z,13.10
2019-02-20T05:04:30.002Z,12.53
2019-02-20T05:06:59.598Z,12.63
2019-02-20T05:09:28.897Z,12.97
2019-02-20T05:28:30.626Z,12.97
2019-02-20T05:31:00.139Z,12.80
2019-02-20T05:42:00.336Z,14.33
2019-02-20T05:44:30.575Z,12.47
2019-02-20T05:46:59.831Z,12.47
2019-02-20T05:49:29.066Z,12.20
2019-02-20T05:51:58.309Z,12.63
2019-02-20T05:54:34.067Z,12.60
2019-02-20T05:56:58.564Z,13.03
2019-02-20T05:59:27.778Z,11.97
2019-02-20T06:01:57.065Z,12.60
2019-02-20T06:07:33.641Z,12.90
2019-02-20T06:10:02.855Z,13.37
2019-02-20T06:12:32.136Z,12.93
2019-02-20T06:15:01.358Z,12.20
2019-02-20T06:17:30.602Z,12.93
2019-02-20T06:20:00.308Z,13.80
2019-02-20T06:22:29.604Z,13.90
2019-02-20T06:24:58.816Z,14.30
2019-02-20T06:30:51.121Z,12.77
2019-02-20T06:33:20.445Z,14.10
2019-02-20T06:35:49.676Z,13.90
2019-02-20T06:38:18.989Z,15.00
2019-02-20T06:40:48.214Z,14.43
2019-02-20T06:43:17.480Z,13.67
2019-02-20T06:45:46.692Z,13.80
2019-02-20T06:48:15.993Z,15.10
2019-02-20T06:50:45.233Z,13.87
2019-02-20T06:53:14.544Z,14.83
2019-02-20T06:55:44.016Z,14.50
2019-02-20T06:58:13.333Z,14.47
2019-02-20T07:00:42.962Z,14.90
2019-02-20T07:06:25.769Z,13.70
2019-02-20T07:12:44.746Z,14.00
2019-02-20T07:15:52.091Z,14.37
2019-02-20T07:19:00.828Z,14.57
2019-02-20T07:22:08.220Z,14.27
2019-02-20T07:25:16.859Z,13.63
2019-02-20T07:28:24.290Z,14.47
2019-02-20T07:30:53.567Z,15.10
2019-02-20T07:36:02.084Z,14.40
2019-02-20T07:38:32.841Z,14.73
2019-02-20T07:41:03.658Z,14.10
2019-02-20T07:43:32.876Z,14.93
2019-02-20T07:46:02.515Z,14.10
2019-02-20T07:48:31.782Z,14.13
2019-02-20T07:51:00.994Z,14.03
2019-02-20T07:53:30.283Z,13.77
2019-02-20T07:56:00.140Z,13.77
2019-02-20T07:58:29.612Z,14.27
2019-02-20T08:03:55.534Z,14.67
2019-02-20T08:06:25.131Z,14.30
2019-02-20T08:08:54.762Z,14.17
2019-02-20T08:11:24.239Z,14.30
2019-02-20T08:19:58.713Z,14.23
2019-02-20T08:22:27.969Z,15.47
2019-02-20T08:24:57.311Z,14.30
2019-02-20T08:27:26.674Z,14.13
2019-02-20T08:29:55.981Z,14.40
2019-02-20T08:32:25.247Z,13.63
2019-02-20T08:34:54.547Z,16.07
2019-02-20T08:37:23.851Z,15.40
2019-02-20T08:39:53.800Z,14.87
2019-02-20T08:42:23.071Z,16.17
2019-02-20T08:44:52.889Z,15.97
2019-02-20T08:47:22.190Z,17.23
2019-02-20T08:49:51.762Z,17.27
2019-02-20T08:52:21.333Z,15.80
2019-02-20T08:54:50.695Z,16.90
2019-02-20T09:02:58.166Z,15.77
2019-02-20T09:05:27.801Z,15.17
2019-02-20T09:07:57.050Z,15.07
2019-02-20T09:10:36.517Z,14.83
2019-02-20T09:18:44.128Z,16.07
2019-02-20T09:21:13.467Z,16.53
2019-02-20T09:23:43.219Z,16.37
2019-02-20T09:26:32.369Z,15.33
2019-02-20T09:29:01.656Z,15.97
2019-02-20T09:31:30.872Z,15.03
2019-02-20T09:34:00.121Z,14.87
2019-02-20T09:42:33.257Z,17.17
2019-02-20T09:45:02.577Z,15.57
2019-02-20T09:47:31.857Z,15.90
2019-02-20T09:50:01.525Z,16.90
2019-02-20T09:52:30.849Z,16.10
2019-02-20T09:55:00.290Z,17.57
2019-02-20T09:57:29.697Z,16.77
2019-02-20T10:00:18.286Z,17.27
2019-02-20T10:02:47.887Z,18.10
2019-02-20T10:05:17.632Z,17.30
2019-02-20T10:07:47.063Z,18.47
2019-02-20T10:10:16.483Z,18.03
2019-02-20T10:12:46.318Z,17.97
2019-02-20T10:15:15.923Z,17.33
2019-02-20T10:23:24.812Z,17.53
2019-02-20T10:26:00.902Z,17.03
2019-02-20T10:28:47.422Z,17.23
2019-02-20T10:31:17.293Z,17.83
2019-02-20T10:33:46.628Z,17.33
2019-02-20T10:36:16.832Z,17.50
2019-02-20T10:38:46.709Z,17.80
2019-02-20T10:41:16.181Z,19.07
2019-02-20T10:43:45.592Z,17.83
2019-02-20T10:46:15.084Z,18.07
2019-02-20T10:48:44.525Z,18.73
2019-02-20T10:51:15.179Z,19.03
2019-02-20T10:53:44.528Z,19.03
2019-02-20T10:56:15.928Z,17.43
2019-02-20T10:58:45.554Z,18.83
2019-02-20T11:04:19.984Z,18.83
2019-02-20T11:18:55.237Z,14.80
2019-02-20T11:21:25.032Z,14.83
2019-02-20T11:23:54.560Z,14.87
2019-02-20T11:26:23.951Z,16.53
2019-02-20T11:28:53.543Z,16.50
2019-02-20T11:31:22.849Z,16.20
2019-02-20T11:33:52.115Z,18.77
2019-02-20T11:36:21.399Z,15.53
2019-02-20T11:38:53.260Z,14.30
2019-02-20T11:44:21.260Z,15.00
2019-02-20T11:46:51.309Z,15.30
2019-02-20T11:49:24.674Z,36.77
2019-02-20T11:52:18.490Z,18.93
2019-02-20T11:57:45.673Z,15.90
2019-02-20T12:03:17.694Z,15.33
2019-02-20T12:06:10.560Z,18.17
2019-02-20T12:08:46.931Z,20.40
2019-02-20T12:11:24.141Z,19.20
2019-02-20T12:14:24.526Z,17.03
2019-02-20T12:19:33.666Z,15.73
2019-02-20T12:22:03.006Z,23.87
2019-02-20T12:24:32.947Z,17.03
2019-02-20T12:27:03.916Z,28.73
2019-02-20T12:29:33.219Z,17.53
2019-02-20T12:34:58.523Z,15.80
2019-02-20T12:37:29.152Z,16.87
2019-02-20T12:39:58.462Z,16.93
2019-02-20T12:42:28.616Z,18.23
2019-02-20T12:44:59.251Z,18.23
2019-02-20T12:47:28.528Z,17.57
2019-02-20T12:49:57.743Z,17.60
2019-02-20T12:52:26.956Z,17.77
2019-02-20T12:54:56.217Z,16.70
2019-02-20T12:57:25.571Z,16.77
2019-02-20T12:59:54.840Z,16.47
2019-02-20T13:02:24.054Z,13.77
2019-02-20T13:04:53.325Z,16.93
2019-02-20T13:07:22.613Z,14.23
2019-02-20T13:09:51.838Z,14.27
2019-02-20T13:12:21.396Z,16.83
2019-02-20T13:14:50.625Z,15.80
2019-02-20T13:17:19.898Z,17.40
2019-02-20T13:19:49.420Z,17.03
2019-02-20T13:22:18.715Z,16.70
2019-02-20T13:25:07.152Z,14.23
2019-02-20T13:27:36.429Z,14.13
2019-02-20T13:30:05.988Z,14.50
2019-02-20T13:32:35.248Z,15.60
2019-02-20T13:35:05.122Z,14.90
2019-02-20T13:37:34.756Z,14.13
2019-02-20T13:40:04.297Z,15.57
2019-02-20T13:42:33.935Z,14.17
2019-02-20T13:51:08.457Z,15.03
2019-02-20T13:53:46.085Z,14.00
2019-02-20T13:56:08.918Z,13.73
2019-02-20T13:58:38.266Z,14.40
2019-02-20T14:01:07.486Z,12.60
2019-02-20T14:03:36.772Z,12.60
2019-02-20T14:06:05.975Z,12.87
2019-02-20T14:08:35.578Z,12.10
2019-02-20T14:11:04.849Z,12.57
2019-02-20T14:13:34.070Z,12.23
2019-02-20T14:16:03.340Z,11.10
2019-02-20T14:18:32.589Z,10.83
2019-02-20T14:21:01.872Z,10.50
2019-02-20T14:23:31.373Z,10.43
2019-02-20T14:26:00.939Z,10.70
2019-02-20T14:28:30.240Z,10.73
2019-02-20T14:30:59.755Z,10.37
2019-02-20T14:33:28.944Z,10.00
2019-02-20T14:35:58.220Z,11.13
2019-02-20T14:38:27.438Z,11.07
2019-02-20T14:40:56.740Z,10.93
2019-02-20T14:43:26.224Z,10.00
2019-02-20T14:45:55.655Z,10.10
2019-02-20T14:48:24.959Z,9.63
2019-02-20T14:50:54.241Z,10.07
2019-02-20T14:53:23.507Z,10.00
2019-02-20T14:55:52.817Z,10.57
2019-02-20T14:58:22.606Z,10.00
2019-02-20T15:00:51.933Z,11.00
2019-02-20T15:03:21.192Z,10.50
2019-02-20T15:05:50.440Z,10.20
2019-02-20T15:08:19.771Z,10.23
2019-02-20T15:10:50.762Z,10.00
2019-02-20T15:13:20.353Z,11.00
2019-02-20T15:15:50.048Z,10.67
2019-02-20T15:18:19.964Z,11.63
2019-02-20T15:20:49.183Z,11.13
2019-02-20T15:23:18.473Z,10.83
2019-02-20T15:25:48.406Z,11.93
2019-02-20T15:28:17.970Z,10.57
2019-02-20T15:30:47.205Z,11.47
2019-02-20T15:33:16.490Z,11.53
2019-02-20T15:35:45.715Z,10.57
2019-02-20T15:38:15.012Z,10.87
2019-02-20T15:40:45.003Z,11.03
2019-02-20T15:43:14.838Z,11.53
2019-02-20T15:45:44.456Z,11.47
2019-02-20T15:48:13.869Z,11.47
2019-02-20T15:50:43.157Z,11.43
2019-02-20T15:53:12.459Z,10.70
2019-02-20T15:55:41.685Z,11.60
2019-02-20T15:58:11.036Z,11.40
2019-02-20T16:00:41.467Z,11.53
2019-02-20T16:03:11.566Z,11.57
2019-02-20T16:05:41.287Z,11.60
2019-02-20T16:08:10.603Z,11.17
2019-02-20T16:10:39.813Z,12.03
2019-02-20T16:13:09.035Z,12.37
2019-02-20T16:15:38.710Z,12.53
2019-02-20T16:18:09.112Z,11.17
2019-02-20T16:20:38.705Z,12.23
2019-02-20T16:23:08.162Z,10.83
2019-02-20T16:25:37.929Z,12.03
2019-02-20T16:28:07.152Z,12.37
2019-02-20T16:30:38.199Z,10.97
2019-02-20T16:33:07.454Z,10.30
2019-02-20T16:35:37.008Z,10.40
2019-02-20T16:38:06.280Z,10.47
2019-02-20T16:40:35.572Z,10.40
2019-02-20T16:43:04.895Z,11.80
2019-02-20T16:45:36.564Z,11.50
2019-02-20T16:48:06.238Z,10.67
2019-02-20T16:50:35.478Z,12.93
2019-02-20T16:55:39.213Z,11.57
2019-02-20T16:58:08.630Z,12.47
2019-02-20T17:00:38.012Z,12.67
2019-02-20T17:03:07.289Z,12.07
2019-02-20T17:05:36.511Z,11.73
2019-02-20T17:08:45.156Z,11.77
2019-02-20T17:11:14.710Z,11.57
2019-02-20T17:13:44.016Z,12.03
2019-02-20T17:16:13.229Z,11.83
2019-02-20T17:18:42.499Z,11.70
2019-02-20T17:21:11.740Z,12.13
2019-02-20T17:23:41.444Z,11.30
2019-02-20T17:26:50.039Z,12.00
2019-02-20T17:29:19.581Z,11.63
2019-02-20T17:32:28.263Z,11.20
2019-02-20T17:34:57.482Z,11.10
2019-02-20T17:37:29.107Z,13.50
2019-02-20T17:39:58.386Z,11.60
2019-02-20T17:42:27.617Z,11.93
2019-02-20T17:44:56.907Z,11.80
2019-02-20T17:47:26.130Z,10.57
2019-02-20T17:49:55.555Z,12.80
2019-02-20T17:52:24.975Z,12.37
2019-02-20T17:54:54.263Z,13.00
2019-02-20T17:57:23.536Z,11.97
2019-02-20T17:59:52.809Z,12.93
2019-02-20T18:02:22.113Z,13.87
2019-02-20T18:04:51.451Z,12.47
2019-02-20T18:07:20.672Z,14.73
2019-02-20T18:09:49.991Z,12.10
2019-02-20T18:12:19.207Z,12.43
2019-02-20T18:14:48.581Z,13.13
2019-02-20T18:17:17.899Z,13.47
2019-02-20T18:19:47.478Z,12.63
2019-02-20T18:22:16.713Z,13.50
2019-02-20T18:24:46.352Z,13.00
2019-02-20T18:27:15.586Z,12.83
2019-02-20T18:29:44.873Z,13.30
2019-02-20T18:32:14.085Z,12.30
2019-02-20T18:34:43.379Z,12.63
2019-02-20T18:37:12.617Z,12.30
2019-02-20T18:39:42.193Z,12.43
2019-02-20T18:42:11.414Z,13.63
2019-02-20T18:44:40.740Z,13.50
2019-02-20T18:47:09.947Z,12.87
2019-02-20T18:49:39.362Z,13.70
2019-02-20T18:52:08.658Z,13.03
2019-02-20T18:54:37.960Z,13.40
2019-02-20T18:57:07.470Z,13.67
2019-02-20T18:59:36.862Z,13.23
2019-02-20T19:02:06.113Z,14.07
2019-02-20T19:04:35.439Z,16.10
2019-02-20T19:07:11.211Z,14.70
2019-02-20T19:09:41.213Z,15.03
2019-02-20T19:12:32.940Z,15.60
2019-02-20T19:15:40.791Z,15.20
2019-02-20T19:18:48.165Z,14.30
2019-02-20T19:21:39.759Z,15.27
2019-02-20T19:24:47.085Z,14.47
2019-02-20T19:27:54.423Z,16.23
2019-02-20T19:30:48.702Z,16.47
2019-02-20T19:33:55.981Z,16.53
2019-02-20T19:37:03.515Z,16.57
2019-02-20T19:39:39.547Z,16.97
2019-02-20T19:42:46.914Z,16.77
2019-02-20T19:45:39.594Z,16.53
2019-02-20T19:48:46.966Z,16.73
2019-02-20T19:51:54.281Z,16.73
2019-02-20T19:54:35.249Z,16.90
2019-02-20T19:57:28.522Z,15.43
2019-02-20T20:00:35.955Z,16.77
2019-02-20T20:03:43.299Z,17.17
2019-02-20T20:06:50.770Z,16.93
2019-02-20T20:09:42.795Z,17.20
2019-02-20T20:12:43.251Z,16.77
2019-02-20T20:15:50.652Z,16.20
2019-02-20T20:18:44.059Z,15.27
2019-02-20T20:21:38.883Z,14.03
2019-02-20T20:24:46.222Z,14.07
2019-02-20T20:27:53.477Z,13.17
2019-02-20T20:31:01.869Z,13.03
2019-02-20T20:34:09.252Z,13.13
2019-02-20T20:37:16.554Z,13.97
2019-02-20T20:40:13.151Z,13.73
2019-02-20T20:43:08.118Z,12.50
2019-02-20T20:46:15.471Z,14.37
2019-02-20T20:49:22.734Z,13.53
2019-02-20T20:52:24.951Z,12.97
2019-02-20T20:55:32.254Z,13.67
2019-02-20T20:58:39.880Z,14.47
2019-02-20T21:01:47.207Z,15.83
2019-02-20T21:04:54.761Z,14.83
2019-02-20T21:08:02.214Z,13.77
2019-02-20T21:11:04.332Z,13.00
2019-02-20T21:14:11.659Z,12.80
2019-02-20T21:17:18.926Z,12.53
2019-02-20T21:20:13.932Z,14.07
2019-02-20T21:23:21.199Z,12.50
2019-02-20T21:26:28.537Z,12.77
2019-02-20T21:29:28.114Z,13.03
2019-02-20T21:32:28.723Z,13.50
2019-02-20T21:35:19.327Z,13.60
2019-02-20T21:38:27.042Z,13.97
2019-02-20T21:41:18.376Z,13.43
2019-02-20T21:44:19.629Z,13.27
2019-02-20T21:47:12.039Z,13.10
2019-02-20T21:50:19.303Z,13.07
2019-02-20T21:53:26.899Z,13.10
2019-02-20T21:56:34.158Z,12.63
2019-02-20T21:59:41.557Z,12.83
2019-02-20T22:02:48.885Z,12.57
2019-02-20T22:05:40.985Z,12.80
2019-02-20T22:08:48.303Z,13.47
2019-02-20T22:11:55.565Z,12.67
2019-02-20T22:15:02.888Z,12.97
2019-02-20T22:17:48.373Z,13.93
2019-02-20T22:20:55.699Z,13.20
2019-02-20T22:23:46.689Z,13.63
2019-02-20T22:26:54.003Z,13.57
2019-02-20T22:29:58.051Z,14.17
2019-02-20T22:33:05.378Z,13.60
2019-02-20T22:36:12.644Z,13.77
2019-02-20T22:42:26.809Z,14.90
2019-02-20T22:45:34.397Z,15.00
2019-02-20T22:48:29.034Z,15.07
2019-02-20T22:51:37.322Z,14.47
2019-02-20T22:54:35.051Z,14.80
2019-02-20T22:57:15.781Z,14.73
2019-02-20T23:00:34.304Z,15.77
2019-02-20T23:03:34.083Z,14.97
2019-02-20T23:06:31.765Z,14.43
2019-02-20T23:09:39.311Z,15.03
2019-02-20T23:12:33.531Z,14.60
2019-02-20T23:15:02.715Z,15.30
2019-02-20T23:20:34.186Z,14.27
2019-02-20T23:23:03.522Z,15.00
2019-02-20T23:25:32.772Z,13.60
2019-02-20T23:28:02.081Z,14.20
2019-02-20T23:30:31.393Z,14.13
2019-02-20T23:33:00.847Z,13.97
2019-02-20T23:35:30.031Z,15.30
2019-02-20T23:37:59.248Z,13.67
2019-02-20T23:40:28.593Z,13.93
2019-02-20T23:42:57.825Z,13.60
2019-02-20T23:45:27.108Z,13.57
2019-02-20T23:47:56.620Z,13.70
2019-02-20T23:50:25.892Z,13.77
2019-02-20T23:52:55.472Z,13.63
2019-02-20T23:55:24.820Z,13.03
2019-02-20T23:57:54.082Z,13.93
