createdAt,value
2022-11-17T00:00:38.680Z,9.40
2022-11-17T00:01:38.696Z,9.40
2022-11-17T00:02:38.679Z,9.41
2022-11-17T00:03:38.651Z,9.40
2022-11-17T00:04:38.625Z,9.42
2022-11-17T00:05:38.623Z,9.41
2022-11-17T00:06:38.634Z,9.40
2022-11-17T00:07:38.628Z,9.40
2022-11-17T00:08:38.589Z,9.41
2022-11-17T00:09:38.598Z,9.44
2022-11-17T00:10:38.550Z,9.44
2022-11-17T00:11:38.543Z,9.42
2022-11-17T00:12:38.580Z,9.41
2022-11-17T00:13:38.547Z,9.41
2022-11-17T00:14:38.519Z,9.41
2022-11-17T00:15:38.504Z,9.44
2022-11-17T00:16:38.494Z,9.44
2022-11-17T00:17:38.492Z,9.44
2022-11-17T00:18:38.531Z,9.45
2022-11-17T00:19:38.470Z,9.44
2022-11-17T00:20:38.459Z,9.44
2022-11-17T00:21:38.416Z,9.44
2022-11-17T00:22:38.443Z,9.48
2022-11-17T00:23:38.401Z,9.45
2022-11-17T00:24:38.429Z,9.44
2022-11-17T00:25:38.393Z,9.48
2022-11-17T00:26:38.372Z,9.48
2022-11-17T00:27:38.352Z,9.49
2022-11-17T00:28:38.394Z,9.49
2022-11-17T00:29:39.452Z,9.50
2022-11-17T00:30:39.807Z,9.52
2022-11-17T00:31:38.398Z,9.52
2022-11-17T00:32:38.343Z,9.52
2022-11-17T00:33:38.424Z,9.50
2022-11-17T00:34:38.283Z,9.50
2022-11-17T00:35:38.304Z,9.52
2022-11-17T00:36:38.311Z,9.52
2022-11-17T00:37:38.276Z,9.52
2022-11-17T00:38:38.246Z,9.52
2022-11-17T00:39:38.250Z,9.53
2022-11-17T00:40:38.232Z,9.53
2022-11-17T00:41:38.212Z,9.53
2022-11-17T00:42:38.225Z,9.52
2022-11-17T00:43:38.247Z,9.53
2022-11-17T00:44:38.222Z,9.52
2022-11-17T00:45:38.157Z,9.52
2022-11-17T00:46:38.155Z,9.53
2022-11-17T00:47:38.342Z,9.55
2022-11-17T00:48:38.133Z,9.55
2022-11-17T00:49:38.131Z,9.56
2022-11-17T00:50:38.143Z,9.58
2022-11-17T00:51:38.112Z,9.59
2022-11-17T00:52:38.109Z,9.62
2022-11-17T00:53:38.141Z,9.63
2022-11-17T00:54:38.043Z,9.67
2022-11-17T00:55:38.065Z,9.68
2022-11-17T00:56:38.025Z,9.68
2022-11-17T00:57:38.081Z,9.70
2022-11-17T00:58:39.145Z,9.71
2022-11-17T00:59:37.992Z,9.73
2022-11-17T01:00:37.981Z,9.73
2022-11-17T01:01:38.064Z,9.73
2022-11-17T01:02:37.973Z,9.73
2022-11-17T01:03:38.175Z,9.73
2022-11-17T01:04:37.966Z,9.73
2022-11-17T01:05:37.919Z,9.71
2022-11-17T01:06:37.956Z,9.71
2022-11-17T01:07:38.000Z,9.71
2022-11-17T01:08:37.934Z,9.71
2022-11-17T01:09:37.895Z,9.73
2022-11-17T01:10:37.866Z,9.68
2022-11-17T01:11:38.647Z,9.70
2022-11-17T01:12:37.892Z,9.65
2022-11-17T01:13:38.023Z,9.67
2022-11-17T01:14:38.651Z,9.67
2022-11-17T01:15:37.831Z,9.65
2022-11-17T01:16:37.805Z,9.65
2022-11-17T01:17:37.810Z,9.63
2022-11-17T01:18:37.771Z,9.63
2022-11-17T01:19:37.800Z,9.62
2022-11-17T01:20:37.757Z,9.62
2022-11-17T01:21:37.743Z,9.60
2022-11-17T01:22:37.733Z,9.60
2022-11-17T01:23:37.725Z,9.60
2022-11-17T01:24:37.742Z,9.59
2022-11-17T01:25:37.716Z,9.60
2022-11-17T01:26:37.713Z,9.59
2022-11-17T01:27:37.703Z,9.59
2022-11-17T01:28:37.668Z,9.59
2022-11-17T01:29:37.691Z,9.59
2022-11-17T01:30:37.704Z,9.59
2022-11-17T01:31:37.675Z,9.58
2022-11-17T01:32:38.148Z,9.59
2022-11-17T01:33:37.902Z,9.56
2022-11-17T01:34:37.608Z,9.58
2022-11-17T01:35:37.806Z,9.58
2022-11-17T01:36:37.570Z,9.56
2022-11-17T01:37:37.591Z,9.58
2022-11-17T01:38:37.560Z,9.56
2022-11-17T01:39:37.549Z,9.56
2022-11-17T01:40:37.598Z,9.56
2022-11-17T01:41:37.564Z,9.55
2022-11-17T01:42:37.531Z,9.55
2022-11-17T01:43:37.813Z,9.50
2022-11-17T01:44:37.582Z,9.53
2022-11-17T01:45:37.563Z,9.53
2022-11-17T01:46:37.471Z,9.52
2022-11-17T01:47:37.475Z,9.53
2022-11-17T01:48:37.457Z,9.53
2022-11-17T01:49:37.452Z,9.49
2022-11-17T01:50:37.508Z,9.45
2022-11-17T01:51:37.403Z,9.45
2022-11-17T01:52:37.410Z,9.45
2022-11-17T01:53:37.631Z,9.45
2022-11-17T01:54:37.384Z,9.42
2022-11-17T01:55:37.382Z,9.41
2022-11-17T01:56:37.399Z,9.42
2022-11-17T01:57:38.280Z,9.44
2022-11-17T01:58:37.391Z,9.44
2022-11-17T01:59:37.336Z,9.44
2022-11-17T02:00:37.349Z,9.42
2022-11-17T02:01:37.441Z,9.44
2022-11-17T02:02:37.293Z,9.44
2022-11-17T02:03:37.440Z,9.42
2022-11-17T02:04:37.285Z,9.42
2022-11-17T02:05:37.272Z,9.45
2022-11-17T02:06:37.237Z,9.45
2022-11-17T02:07:37.271Z,9.44
2022-11-17T02:08:37.220Z,9.42
2022-11-17T02:09:37.278Z,9.41
2022-11-17T02:10:37.237Z,9.41
2022-11-17T02:11:37.188Z,9.41
2022-11-17T02:12:37.207Z,9.40
2022-11-17T02:13:37.604Z,9.41
2022-11-17T02:14:37.179Z,9.41
2022-11-17T02:15:37.173Z,9.40
2022-11-17T02:16:37.149Z,9.40
2022-11-17T02:17:37.119Z,9.38
2022-11-17T02:18:37.109Z,9.38
2022-11-17T02:19:37.106Z,9.37
2022-11-17T02:20:37.152Z,9.37
2022-11-17T02:21:37.800Z,9.38
2022-11-17T02:22:37.067Z,9.40
2022-11-17T02:23:37.449Z,9.38
2022-11-17T02:24:37.042Z,9.40
2022-11-17T02:25:38.044Z,9.41
2022-11-17T02:26:37.048Z,9.41
2022-11-17T02:27:37.071Z,9.40
2022-11-17T02:28:37.013Z,9.40
2022-11-17T02:29:37.001Z,9.40
2022-11-17T02:30:36.972Z,9.38
2022-11-17T02:31:36.986Z,9.38
2022-11-17T02:32:36.976Z,9.35
2022-11-17T02:33:37.282Z,9.35
2022-11-17T02:34:36.964Z,9.38
2022-11-17T02:35:36.925Z,9.38
2022-11-17T02:36:36.918Z,9.37
2022-11-17T02:37:36.913Z,9.37
2022-11-17T02:38:36.899Z,9.34
2022-11-17T02:39:36.873Z,9.34
2022-11-17T02:40:36.913Z,9.34
2022-11-17T02:41:36.891Z,9.34
2022-11-17T02:42:36.873Z,9.31
2022-11-17T02:43:37.199Z,9.30
2022-11-17T02:44:36.828Z,9.30
2022-11-17T02:45:36.860Z,9.31
2022-11-17T02:46:36.793Z,9.31
2022-11-17T02:47:36.811Z,9.32
2022-11-17T02:48:36.768Z,9.31
2022-11-17T02:49:36.769Z,9.32
2022-11-17T02:50:36.751Z,9.31
2022-11-17T02:51:36.751Z,9.32
2022-11-17T02:52:36.731Z,9.30
2022-11-17T02:53:37.017Z,9.30
2022-11-17T02:54:36.721Z,9.30
2022-11-17T02:55:36.686Z,9.30
2022-11-17T02:56:36.715Z,9.30
2022-11-17T02:57:36.681Z,9.27
2022-11-17T02:58:36.803Z,9.24
2022-11-17T02:59:36.666Z,9.26
2022-11-17T03:00:36.683Z,9.24
2022-11-17T03:01:36.682Z,9.23
2022-11-17T03:02:36.612Z,9.24
2022-11-17T03:03:37.077Z,9.26
2022-11-17T03:04:36.609Z,9.24
2022-11-17T03:05:36.577Z,9.26
2022-11-17T03:06:36.618Z,9.26
2022-11-17T03:07:36.589Z,9.26
2022-11-17T03:08:36.582Z,9.27
2022-11-17T03:09:36.542Z,9.26
2022-11-17T03:10:36.516Z,9.27
2022-11-17T03:11:36.532Z,9.26
2022-11-17T03:12:36.498Z,9.26
2022-11-17T03:13:36.825Z,9.23
2022-11-17T03:14:36.490Z,9.24
2022-11-17T03:15:36.468Z,9.23
2022-11-17T03:16:36.465Z,9.26
2022-11-17T03:17:36.441Z,9.22
2022-11-17T03:18:36.466Z,9.22
2022-11-17T03:19:36.444Z,9.22
2022-11-17T03:20:36.404Z,9.22
2022-11-17T03:21:36.401Z,9.20
2022-11-17T03:22:36.390Z,9.19
2022-11-17T03:23:36.699Z,9.22
2022-11-17T03:24:36.394Z,9.20
2022-11-17T03:25:36.361Z,9.20
2022-11-17T03:26:37.293Z,9.19
2022-11-17T03:27:36.409Z,9.20
2022-11-17T03:28:36.317Z,9.20
2022-11-17T03:29:36.335Z,9.22
2022-11-17T03:30:37.682Z,9.22
2022-11-17T03:31:36.294Z,9.22
2022-11-17T03:32:36.306Z,9.23
2022-11-17T03:33:36.580Z,9.23
2022-11-17T03:34:36.288Z,9.22
2022-11-17T03:35:36.246Z,9.22
2022-11-17T03:36:36.239Z,9.22
2022-11-17T03:37:36.243Z,9.19
2022-11-17T03:38:36.246Z,9.19
2022-11-17T03:39:36.231Z,9.19
2022-11-17T03:40:36.185Z,9.20
2022-11-17T03:41:36.280Z,9.19
2022-11-17T03:42:36.241Z,9.19
2022-11-17T03:43:36.577Z,9.16
2022-11-17T03:44:36.240Z,9.17
2022-11-17T03:45:36.135Z,9.17
2022-11-17T03:46:36.112Z,9.16
2022-11-17T03:47:36.142Z,9.16
2022-11-17T03:48:36.133Z,9.17
2022-11-17T03:49:36.080Z,9.15
2022-11-17T03:50:36.125Z,9.16
2022-11-17T03:51:36.067Z,9.19
2022-11-17T03:52:36.072Z,9.17
2022-11-17T03:53:36.324Z,9.16
2022-11-17T03:54:36.174Z,9.17
2022-11-17T03:55:36.120Z,9.19
2022-11-17T03:56:36.013Z,9.17
2022-11-17T03:57:36.004Z,9.17
2022-11-17T03:58:36.044Z,9.17
2022-11-17T03:59:35.971Z,9.17
2022-11-17T04:00:36.000Z,9.17
2022-11-17T04:01:36.030Z,9.19
2022-11-17T04:02:35.944Z,9.17
2022-11-17T04:03:36.420Z,9.16
2022-11-17T04:04:35.940Z,9.15
2022-11-17T04:05:35.910Z,9.17
2022-11-17T04:06:35.920Z,9.17
2022-11-17T04:07:35.948Z,9.17
2022-11-17T04:08:35.873Z,9.17
2022-11-17T04:09:35.863Z,9.16
2022-11-17T04:10:35.848Z,9.16
2022-11-17T04:11:35.873Z,9.16
2022-11-17T04:12:35.832Z,9.17
2022-11-17T04:13:36.166Z,9.17
2022-11-17T04:14:35.798Z,9.16
2022-11-17T04:15:35.793Z,9.17
2022-11-17T04:16:35.776Z,9.17
2022-11-17T04:17:35.786Z,9.17
2022-11-17T04:18:35.765Z,9.16
2022-11-17T04:19:35.742Z,9.15
2022-11-17T04:20:35.735Z,9.13
2022-11-17T04:21:35.724Z,9.16
2022-11-17T04:22:35.750Z,9.13
2022-11-17T04:23:36.112Z,9.15
2022-11-17T04:24:35.686Z,9.13
2022-11-17T04:25:35.680Z,9.13
2022-11-17T04:26:35.665Z,9.13
2022-11-17T04:27:35.653Z,9.15
2022-11-17T04:28:35.671Z,9.16
2022-11-17T04:29:35.630Z,9.15
2022-11-17T04:30:35.620Z,9.13
2022-11-17T04:31:35.609Z,9.16
2022-11-17T04:32:35.600Z,9.16
2022-11-17T04:33:35.892Z,9.16
2022-11-17T04:34:35.583Z,9.16
2022-11-17T04:35:35.562Z,9.15
2022-11-17T04:36:35.563Z,9.16
2022-11-17T04:37:35.545Z,9.16
2022-11-17T04:38:35.533Z,9.16
2022-11-17T04:39:35.540Z,9.13
2022-11-17T04:40:35.514Z,9.13
2022-11-17T04:41:35.496Z,9.15
2022-11-17T04:42:35.492Z,9.15
2022-11-17T04:43:35.687Z,9.13
2022-11-17T04:44:35.496Z,9.15
2022-11-17T04:45:35.450Z,9.13
2022-11-17T04:46:35.445Z,9.12
2022-11-17T04:47:35.433Z,9.13
2022-11-17T04:48:35.426Z,9.15
2022-11-17T04:49:35.429Z,9.17
2022-11-17T04:50:35.396Z,9.16
2022-11-17T04:51:35.384Z,9.16
2022-11-17T04:52:35.373Z,9.17
2022-11-17T04:53:35.536Z,9.16
2022-11-17T04:54:35.381Z,9.13
2022-11-17T04:55:35.339Z,9.15
2022-11-17T04:56:35.335Z,9.16
2022-11-17T04:57:35.318Z,9.13
2022-11-17T04:58:35.311Z,9.13
2022-11-17T04:59:35.320Z,9.13
2022-11-17T05:00:35.291Z,9.13
2022-11-17T05:01:35.273Z,9.15
2022-11-17T05:02:35.290Z,9.16
2022-11-17T05:03:35.441Z,9.15
2022-11-17T05:04:35.248Z,9.12
2022-11-17T05:05:35.252Z,9.10
2022-11-17T05:06:35.229Z,9.15
2022-11-17T05:07:35.299Z,9.15
2022-11-17T05:08:35.765Z,9.16
2022-11-17T05:09:35.183Z,9.16
2022-11-17T05:10:35.334Z,9.15
2022-11-17T05:11:35.166Z,9.16
2022-11-17T05:12:35.165Z,9.17
2022-11-17T05:13:35.439Z,9.16
2022-11-17T05:14:35.134Z,9.17
2022-11-17T05:15:35.155Z,9.16
2022-11-17T05:16:35.310Z,9.16
2022-11-17T05:17:35.102Z,9.16
2022-11-17T05:18:35.096Z,9.16
2022-11-17T05:19:35.082Z,9.16
2022-11-17T05:20:35.059Z,9.16
2022-11-17T05:21:35.075Z,9.17
2022-11-17T05:22:35.043Z,9.16
2022-11-17T05:23:35.379Z,9.16
2022-11-17T05:24:35.027Z,9.15
2022-11-17T05:25:35.006Z,9.16
2022-11-17T05:26:35.069Z,9.16
2022-11-17T05:27:34.992Z,9.15
2022-11-17T05:28:34.970Z,9.17
2022-11-17T05:29:34.964Z,9.20
2022-11-17T05:30:34.948Z,9.19
2022-11-17T05:31:34.945Z,9.20
2022-11-17T05:32:34.945Z,9.19
2022-11-17T05:33:37.776Z,9.22
2022-11-17T05:34:34.901Z,9.20
2022-11-17T05:35:34.891Z,9.19
2022-11-17T05:36:34.893Z,9.17
2022-11-17T05:37:34.898Z,9.20
2022-11-17T05:38:34.879Z,9.20
2022-11-17T05:39:34.881Z,9.22
2022-11-17T05:40:34.832Z,9.22
2022-11-17T05:41:34.847Z,9.23
2022-11-17T05:42:34.842Z,9.22
2022-11-17T05:43:35.185Z,9.22
2022-11-17T05:44:34.791Z,9.22
2022-11-17T05:45:34.782Z,9.20
2022-11-17T05:46:34.767Z,9.20
2022-11-17T05:47:34.777Z,9.20
2022-11-17T05:48:34.748Z,9.20
2022-11-17T05:49:34.735Z,9.20
2022-11-17T05:50:34.724Z,9.22
2022-11-17T05:51:34.712Z,9.20
2022-11-17T05:52:34.740Z,9.19
2022-11-17T05:53:35.038Z,9.20
2022-11-17T05:54:34.689Z,9.19
2022-11-17T05:55:34.669Z,9.20
2022-11-17T05:56:34.656Z,9.17
2022-11-17T05:57:34.645Z,9.19
2022-11-17T05:58:34.671Z,9.19
2022-11-17T05:59:34.621Z,9.19
2022-11-17T06:00:34.622Z,9.19
2022-11-17T06:01:34.597Z,9.20
2022-11-17T06:02:34.597Z,9.19
2022-11-17T06:03:35.005Z,9.19
2022-11-17T06:04:34.640Z,9.19
2022-11-17T06:05:34.556Z,9.19
2022-11-17T06:06:34.568Z,9.19
2022-11-17T06:07:34.569Z,9.17
2022-11-17T06:08:34.602Z,9.20
2022-11-17T06:09:34.515Z,9.17
2022-11-17T06:10:34.506Z,9.17
2022-11-17T06:11:34.497Z,9.16
2022-11-17T06:12:34.499Z,9.17
2022-11-17T06:13:34.748Z,9.16
2022-11-17T06:14:34.493Z,9.15
2022-11-17T06:15:34.442Z,9.15
2022-11-17T06:16:34.433Z,9.15
2022-11-17T06:17:34.420Z,9.15
2022-11-17T06:18:34.426Z,9.15
2022-11-17T06:19:34.427Z,9.13
2022-11-17T06:20:34.388Z,9.12
2022-11-17T06:22:04.475Z,9.12
2022-11-17T06:22:34.373Z,9.12
2022-11-17T06:23:34.663Z,9.12
2022-11-17T06:24:34.363Z,9.13
2022-11-17T06:25:34.331Z,9.12
2022-11-17T06:26:34.320Z,9.10
2022-11-17T06:27:34.317Z,9.13
2022-11-17T06:28:34.312Z,9.15
2022-11-17T06:29:38.204Z,9.15
2022-11-17T06:30:34.280Z,9.15
2022-11-17T06:31:34.264Z,9.13
2022-11-17T06:32:34.254Z,9.15
2022-11-17T06:33:34.492Z,9.13
2022-11-17T06:34:34.247Z,9.15
2022-11-17T06:35:34.248Z,9.13
2022-11-17T06:36:34.208Z,9.13
2022-11-17T06:37:34.199Z,9.15
2022-11-17T06:38:34.184Z,9.15
2022-11-17T06:39:34.175Z,9.13
2022-11-17T06:40:34.183Z,9.13
2022-11-17T06:41:34.164Z,9.15
2022-11-17T06:42:34.144Z,9.15
2022-11-17T06:43:34.623Z,9.16
2022-11-17T06:44:34.116Z,9.16
2022-11-17T06:45:34.145Z,9.16
2022-11-17T06:46:34.101Z,9.17
2022-11-17T06:47:34.092Z,9.16
2022-11-17T06:48:34.491Z,9.19
2022-11-17T06:49:34.068Z,9.17
2022-11-17T06:50:34.074Z,9.17
2022-11-17T06:51:34.043Z,9.16
2022-11-17T06:52:34.028Z,9.17
2022-11-17T06:53:34.331Z,9.20
2022-11-17T06:54:34.007Z,9.20
2022-11-17T06:55:34.017Z,9.22
2022-11-17T06:56:33.990Z,9.22
2022-11-17T06:57:33.973Z,9.19
2022-11-17T06:58:34.292Z,9.20
2022-11-17T06:59:33.949Z,9.23
2022-11-17T07:00:34.008Z,9.23
2022-11-17T07:01:33.951Z,9.24
2022-11-17T07:02:33.919Z,9.23
2022-11-17T07:03:34.164Z,9.24
2022-11-17T07:04:33.906Z,9.23
2022-11-17T07:05:33.910Z,9.23
2022-11-17T07:06:33.871Z,9.23
2022-11-17T07:07:33.897Z,9.23
2022-11-17T07:08:34.242Z,9.24
2022-11-17T07:09:33.842Z,9.23
2022-11-17T07:10:33.826Z,9.24
2022-11-17T07:11:33.832Z,9.23
2022-11-17T07:12:33.804Z,9.24
2022-11-17T07:13:33.832Z,9.24
2022-11-17T07:14:33.867Z,9.26
2022-11-17T07:15:33.815Z,9.27
2022-11-17T07:16:33.795Z,9.26
2022-11-17T07:17:33.801Z,9.30
2022-11-17T07:18:34.181Z,9.31
2022-11-17T07:19:33.727Z,9.27
2022-11-17T07:20:33.724Z,9.27
2022-11-17T07:21:33.725Z,9.30
2022-11-17T07:22:33.742Z,9.32
2022-11-17T07:23:33.681Z,9.31
2022-11-17T07:24:33.680Z,9.31
2022-11-17T07:25:33.663Z,9.34
2022-11-17T07:26:33.688Z,9.34
2022-11-17T07:27:33.639Z,9.35
2022-11-17T07:28:33.941Z,9.35
2022-11-17T07:29:33.613Z,9.35
2022-11-17T07:30:33.613Z,9.34
2022-11-17T07:31:33.636Z,9.37
2022-11-17T07:32:33.581Z,9.37
2022-11-17T07:33:33.578Z,9.37
2022-11-17T07:34:33.566Z,9.40
2022-11-17T07:35:33.549Z,9.38
2022-11-17T07:36:33.542Z,9.38
2022-11-17T07:37:33.572Z,9.38
2022-11-17T07:38:33.958Z,9.40
2022-11-17T07:39:33.500Z,9.40
2022-11-17T07:40:33.504Z,9.38
2022-11-17T07:41:33.502Z,9.40
2022-11-17T07:42:33.566Z,9.41
2022-11-17T07:43:33.461Z,9.41
2022-11-17T07:44:33.587Z,9.41
2022-11-17T07:45:33.438Z,9.42
2022-11-17T07:46:33.422Z,9.44
2022-11-17T07:47:33.416Z,9.44
2022-11-17T07:48:33.735Z,9.44
2022-11-17T07:49:33.392Z,9.44
2022-11-17T07:50:33.391Z,9.45
2022-11-17T07:51:33.367Z,9.45
2022-11-17T07:52:37.342Z,9.45
2022-11-17T07:53:33.487Z,9.45
2022-11-17T07:54:33.437Z,9.49
2022-11-17T07:55:33.333Z,9.49
2022-11-17T07:56:33.326Z,9.50
2022-11-17T07:57:33.299Z,9.52
2022-11-17T07:58:33.753Z,9.52
2022-11-17T07:59:33.286Z,9.56
2022-11-17T08:00:33.330Z,9.60
2022-11-17T08:01:33.302Z,9.59
2022-11-17T08:02:33.249Z,9.63
2022-11-17T08:03:33.320Z,9.63
2022-11-17T08:04:33.226Z,9.65
2022-11-17T08:05:37.077Z,9.67
2022-11-17T08:06:33.244Z,9.67
2022-11-17T08:07:33.252Z,9.70
2022-11-17T08:08:33.578Z,9.68
2022-11-17T08:09:33.163Z,9.70
2022-11-17T08:10:33.161Z,9.71
2022-11-17T08:11:34.255Z,9.68
2022-11-17T08:12:33.134Z,9.70
2022-11-17T08:13:33.142Z,9.70
2022-11-17T08:14:33.114Z,9.71
2022-11-17T08:15:33.098Z,9.70
2022-11-17T08:16:33.094Z,9.71
2022-11-17T08:17:33.083Z,9.70
2022-11-17T08:18:33.320Z,9.73
2022-11-17T08:19:33.055Z,9.73
2022-11-17T08:20:33.059Z,9.71
2022-11-17T08:21:33.041Z,9.75
2022-11-17T08:22:33.020Z,9.74
2022-11-17T08:23:33.013Z,9.74
2022-11-17T08:24:33.024Z,9.75
2022-11-17T08:25:33.001Z,9.78
2022-11-17T08:26:32.977Z,9.78
2022-11-17T08:27:32.969Z,9.78
2022-11-17T08:28:33.167Z,9.80
2022-11-17T08:29:32.975Z,9.81
2022-11-17T08:30:32.931Z,9.81
2022-11-17T08:31:32.926Z,9.81
2022-11-17T08:32:32.912Z,9.86
2022-11-17T08:33:32.898Z,9.89
2022-11-17T08:34:32.920Z,9.92
2022-11-17T08:35:37.094Z,9.96
2022-11-17T08:36:32.877Z,9.98
2022-11-17T08:37:32.899Z,10.02
2022-11-17T08:38:33.156Z,10.06
2022-11-17T08:39:32.848Z,10.09
2022-11-17T08:40:32.841Z,10.10
2022-11-17T08:41:32.817Z,10.11
2022-11-17T08:42:32.798Z,10.14
2022-11-17T08:43:32.784Z,10.14
2022-11-17T08:44:32.768Z,10.13
2022-11-17T08:45:32.788Z,10.13
2022-11-17T08:46:32.751Z,10.14
2022-11-17T08:47:32.748Z,10.14
2022-11-17T08:48:32.996Z,10.14
2022-11-17T08:49:32.728Z,10.14
2022-11-17T08:50:32.726Z,10.13
2022-11-17T08:51:32.700Z,10.13
2022-11-17T08:52:32.686Z,10.14
2022-11-17T08:53:32.679Z,10.13
2022-11-17T08:54:32.661Z,10.13
2022-11-17T08:55:35.691Z,10.13
2022-11-17T08:56:32.642Z,10.11
2022-11-17T08:57:32.754Z,10.13
2022-11-17T08:58:32.849Z,10.14
2022-11-17T08:59:32.646Z,10.14
2022-11-17T09:00:32.617Z,10.16
2022-11-17T09:01:32.698Z,10.14
2022-11-17T09:02:32.571Z,10.13
2022-11-17T09:03:32.565Z,10.14
2022-11-17T09:04:32.564Z,10.16
2022-11-17T09:05:32.573Z,10.14
2022-11-17T09:06:32.525Z,10.17
2022-11-17T09:07:34.935Z,10.18
2022-11-17T09:08:47.946Z,10.20
2022-11-17T09:09:32.559Z,10.22
2022-11-17T09:10:32.501Z,10.22
2022-11-17T09:11:32.499Z,10.20
2022-11-17T09:12:32.458Z,10.20
2022-11-17T09:13:32.451Z,10.25
2022-11-17T09:14:32.440Z,10.26
2022-11-17T09:15:33.267Z,10.28
2022-11-17T09:16:32.435Z,10.31
2022-11-17T09:17:32.401Z,10.34
2022-11-17T09:18:32.394Z,10.36
2022-11-17T09:19:32.385Z,10.39
2022-11-17T09:20:32.374Z,10.46
2022-11-17T09:21:32.387Z,10.49
2022-11-17T09:22:32.354Z,10.55
2022-11-17T09:23:32.453Z,10.58
2022-11-17T09:24:32.328Z,10.63
2022-11-17T09:25:32.310Z,10.66
2022-11-17T09:26:32.307Z,10.69
2022-11-17T09:27:32.308Z,10.70
2022-11-17T09:28:32.474Z,10.72
2022-11-17T09:29:32.269Z,10.73
2022-11-17T09:30:32.261Z,10.78
2022-11-17T09:31:32.375Z,10.78
2022-11-17T09:32:32.258Z,10.80
2022-11-17T09:33:32.225Z,10.84
2022-11-17T09:34:32.259Z,10.86
2022-11-17T09:35:32.212Z,10.86
2022-11-17T09:36:32.194Z,10.87
2022-11-17T09:37:32.203Z,10.87
2022-11-17T09:38:32.353Z,10.88
2022-11-17T09:39:32.154Z,10.87
2022-11-17T09:40:37.678Z,10.86
2022-11-17T09:41:32.140Z,10.87
2022-11-17T09:42:32.159Z,10.84
2022-11-17T09:43:32.114Z,10.84
2022-11-17T09:44:32.107Z,10.84
2022-11-17T09:45:32.097Z,10.83
2022-11-17T09:46:32.082Z,10.86
2022-11-17T09:47:32.100Z,10.88
2022-11-17T09:48:41.032Z,10.90
2022-11-17T09:49:32.050Z,10.91
2022-11-17T09:50:32.042Z,10.93
2022-11-17T09:51:32.036Z,10.93
2022-11-17T09:52:32.013Z,10.95
2022-11-17T09:53:32.158Z,10.91
2022-11-17T09:54:31.995Z,10.93
2022-11-17T09:55:34.454Z,10.93
2022-11-17T09:56:31.968Z,10.93
2022-11-17T09:57:31.955Z,10.93
2022-11-17T09:58:32.004Z,10.94
2022-11-17T09:59:31.933Z,10.94
2022-11-17T10:00:31.924Z,10.93
2022-11-17T10:01:31.919Z,10.93
2022-11-17T10:02:31.946Z,10.93
2022-11-17T10:03:32.121Z,10.94
2022-11-17T10:04:31.874Z,10.94
2022-11-17T10:05:31.878Z,10.98
2022-11-17T10:06:31.865Z,10.98
2022-11-17T10:07:31.943Z,10.95
2022-11-17T10:08:31.859Z,10.99
2022-11-17T10:09:31.833Z,10.99
2022-11-17T10:10:31.812Z,11.01
2022-11-17T10:11:31.807Z,11.03
2022-11-17T10:12:31.791Z,11.01
2022-11-17T10:13:31.913Z,11.02
2022-11-17T10:14:31.794Z,11.03
2022-11-17T10:15:31.775Z,11.05
2022-11-17T10:16:31.747Z,11.06
2022-11-17T10:17:31.743Z,11.06
2022-11-17T10:18:37.598Z,11.06
2022-11-17T10:19:31.724Z,11.05
2022-11-17T10:20:31.708Z,11.05
2022-11-17T10:21:31.695Z,11.05
2022-11-17T10:22:31.730Z,11.03
2022-11-17T10:23:31.670Z,11.03
2022-11-17T10:24:31.688Z,11.02
2022-11-17T10:25:31.643Z,11.02
2022-11-17T10:26:31.652Z,11.02
2022-11-17T10:27:31.649Z,11.02
2022-11-17T10:28:31.619Z,11.01
2022-11-17T10:29:31.629Z,11.01
2022-11-17T10:30:31.625Z,11.02
2022-11-17T10:31:31.578Z,11.05
2022-11-17T10:32:31.573Z,11.08
2022-11-17T10:33:31.610Z,11.08
2022-11-17T10:34:37.046Z,11.12
2022-11-17T10:35:31.549Z,11.13
2022-11-17T10:36:31.525Z,11.17
2022-11-17T10:37:31.512Z,11.20
2022-11-17T10:38:31.547Z,11.23
2022-11-17T10:39:31.507Z,11.27
2022-11-17T10:40:31.505Z,11.31
2022-11-17T10:41:31.469Z,11.36
2022-11-17T10:42:31.460Z,11.41
2022-11-17T10:43:31.453Z,11.44
2022-11-17T10:44:31.439Z,11.46
2022-11-17T10:45:31.444Z,11.51
2022-11-17T10:46:40.585Z,11.54
2022-11-17T10:47:31.409Z,11.60
2022-11-17T10:48:31.392Z,11.62
2022-11-17T10:49:31.379Z,11.62
2022-11-17T10:50:31.404Z,11.62
2022-11-17T10:51:31.374Z,11.60
2022-11-17T10:52:31.350Z,11.59
2022-11-17T10:53:31.337Z,11.57
2022-11-17T10:54:31.329Z,11.56
2022-11-17T10:55:31.309Z,11.51
2022-11-17T10:56:31.446Z,11.53
2022-11-17T10:57:31.291Z,11.53
2022-11-17T10:58:31.331Z,11.53
2022-11-17T10:59:31.268Z,11.53
2022-11-17T11:00:31.260Z,11.51
2022-11-17T11:01:31.293Z,11.53
2022-11-17T11:02:31.239Z,11.54
2022-11-17T11:03:31.224Z,11.54
2022-11-17T11:04:31.216Z,11.54
2022-11-17T11:05:31.199Z,11.56
2022-11-17T11:06:31.220Z,11.57
2022-11-17T11:07:31.212Z,11.59
2022-11-17T11:08:31.184Z,11.62
2022-11-17T11:09:31.166Z,11.63
2022-11-17T11:10:31.150Z,11.66
2022-11-17T11:11:36.049Z,11.69
2022-11-17T11:12:31.132Z,11.69
2022-11-17T11:13:31.112Z,11.74
2022-11-17T11:14:31.106Z,11.75
2022-11-17T11:15:31.089Z,11.75
2022-11-17T11:16:31.080Z,11.75
2022-11-17T11:17:31.093Z,11.75
2022-11-17T11:18:31.079Z,11.77
2022-11-17T11:19:31.049Z,11.75
2022-11-17T11:20:31.035Z,11.74
2022-11-17T11:21:31.027Z,11.72
2022-11-17T11:22:31.047Z,11.74
2022-11-17T11:23:31.008Z,11.75
2022-11-17T11:24:30.990Z,11.75
2022-11-17T11:25:30.989Z,11.74
2022-11-17T11:26:30.965Z,11.74
2022-11-17T11:27:30.983Z,11.77
2022-11-17T11:28:30.972Z,11.74
2022-11-17T11:29:30.941Z,11.74
2022-11-17T11:30:30.925Z,11.72
2022-11-17T11:31:30.920Z,11.72
2022-11-17T11:32:30.897Z,11.72
2022-11-17T11:33:30.913Z,11.69
2022-11-17T11:34:30.880Z,11.67
2022-11-17T11:35:30.878Z,11.67
2022-11-17T11:36:30.860Z,11.66
2022-11-17T11:37:30.848Z,11.66
2022-11-17T11:38:30.853Z,11.67
2022-11-17T11:39:30.826Z,11.66
2022-11-17T11:40:30.824Z,11.66
2022-11-17T11:41:30.802Z,11.69
2022-11-17T11:42:30.788Z,11.74
2022-11-17T11:43:30.812Z,11.77
2022-11-17T11:44:30.765Z,11.78
2022-11-17T11:45:30.758Z,11.81
2022-11-17T11:46:30.746Z,11.78
2022-11-17T11:47:30.738Z,11.78
2022-11-17T11:48:30.726Z,11.77
2022-11-17T11:49:30.751Z,11.81
2022-11-17T11:50:30.741Z,11.84
2022-11-17T11:51:30.696Z,11.85
2022-11-17T11:52:30.720Z,11.88
2022-11-17T11:53:30.669Z,11.93
2022-11-17T11:54:30.686Z,11.97
2022-11-17T11:55:30.647Z,11.97
2022-11-17T11:56:30.631Z,12.03
2022-11-17T11:57:30.640Z,12.05
2022-11-17T11:58:30.612Z,12.04
2022-11-17T11:59:30.628Z,12.04
2022-11-17T12:00:30.591Z,12.04
2022-11-17T12:01:30.582Z,12.03
2022-11-17T12:02:30.631Z,12.04
2022-11-17T12:03:30.614Z,12.03
2022-11-17T12:04:30.568Z,12.01
2022-11-17T12:05:30.558Z,12.03
2022-11-17T12:06:30.521Z,12.03
2022-11-17T12:07:30.593Z,12.03
2022-11-17T12:08:30.502Z,12.04
2022-11-17T12:09:30.502Z,12.01
2022-11-17T12:10:30.501Z,12.01
2022-11-17T12:11:30.468Z,11.97
2022-11-17T12:12:30.457Z,11.93
2022-11-17T12:13:30.446Z,11.93
2022-11-17T12:14:30.443Z,11.90
2022-11-17T12:15:30.581Z,11.96
2022-11-17T12:16:30.409Z,11.98
2022-11-17T12:17:30.399Z,12.01
2022-11-17T12:18:30.393Z,12.01
2022-11-17T12:19:30.376Z,12.07
2022-11-17T12:20:30.392Z,12.13
2022-11-17T12:21:30.361Z,12.19
2022-11-17T12:22:30.370Z,12.21
2022-11-17T12:23:31.159Z,12.08
2022-11-17T12:24:30.326Z,12.08
2022-11-17T12:25:30.343Z,12.12
2022-11-17T12:26:30.301Z,12.13
2022-11-17T12:27:30.287Z,12.16
2022-11-17T12:28:30.282Z,12.16
2022-11-17T12:29:30.268Z,12.16
2022-11-17T12:30:30.288Z,12.15
2022-11-17T12:31:30.243Z,12.18
2022-11-17T12:32:30.238Z,12.22
2022-11-17T12:33:30.223Z,12.25
2022-11-17T12:34:30.319Z,12.26
2022-11-17T12:35:30.205Z,12.26
2022-11-17T12:36:31.330Z,12.25
2022-11-17T12:37:30.193Z,12.21
2022-11-17T12:38:30.171Z,12.19
2022-11-17T12:39:30.156Z,12.13
2022-11-17T12:40:30.148Z,12.12
2022-11-17T12:41:30.161Z,12.12
2022-11-17T12:42:30.127Z,12.08
2022-11-17T12:43:30.117Z,12.08
2022-11-17T12:44:30.114Z,12.15
2022-11-17T12:45:30.088Z,12.12
2022-11-17T12:46:30.081Z,12.21
2022-11-17T12:47:30.085Z,12.25
2022-11-17T12:48:34.817Z,12.33
2022-11-17T12:49:30.051Z,12.33
2022-11-17T12:50:30.040Z,12.36
2022-11-17T12:51:30.023Z,12.37
2022-11-17T12:52:30.046Z,12.46
2022-11-17T12:53:30.001Z,12.54
2022-11-17T12:54:29.993Z,12.61
2022-11-17T12:55:29.984Z,12.66
2022-11-17T12:56:29.969Z,12.58
2022-11-17T12:57:29.955Z,12.61
2022-11-17T12:58:29.987Z,12.63
2022-11-17T12:59:29.939Z,12.61
2022-11-17T13:00:29.925Z,12.61
2022-11-17T13:01:29.955Z,12.63
2022-11-17T13:02:29.901Z,12.71
2022-11-17T13:03:30.317Z,12.76
2022-11-17T13:04:29.881Z,12.79
2022-11-17T13:05:29.869Z,12.81
2022-11-17T13:06:37.216Z,12.79
2022-11-17T13:07:29.862Z,12.80
2022-11-17T13:08:29.845Z,12.81
2022-11-17T13:09:29.857Z,12.84