createdAt,value
2022-10-05T00:00:41.207Z,15.74
2022-10-05T00:03:11.947Z,15.78
2022-10-05T00:05:39.517Z,15.73
2022-10-05T00:08:19.763Z,15.82
2022-10-05T00:10:46.808Z,15.71
2022-10-05T00:13:16.501Z,15.65
2022-10-05T00:15:44.013Z,15.72
2022-10-05T00:18:14.936Z,15.76
2022-10-05T00:20:42.629Z,15.65
2022-10-05T00:23:17.953Z,15.75
2022-10-05T00:25:45.050Z,15.65
2022-10-05T00:28:18.997Z,15.83
2022-10-05T00:30:46.091Z,15.98
2022-10-05T00:33:13.091Z,16.01
2022-10-05T00:35:40.183Z,16.08
2022-10-05T00:38:07.146Z,15.95
2022-10-05T00:40:40.894Z,16.26
2022-10-05T00:43:36.304Z,16.24
2022-10-05T00:46:09.891Z,16.24
2022-10-05T00:49:09.586Z,16.22
2022-10-05T00:51:38.334Z,16.08
2022-10-05T00:54:27.333Z,16.05
2022-10-05T00:56:54.020Z,15.95
2022-10-05T00:59:48.641Z,16.10
2022-10-05T01:02:20.507Z,16.06
2022-10-05T01:05:15.865Z,16.06
2022-10-05T01:07:56.630Z,16.00
2022-10-05T01:10:23.437Z,15.91
2022-10-05T01:13:02.262Z,15.80
2022-10-05T01:15:46.204Z,15.79
2022-10-05T01:18:26.750Z,15.80
2022-10-05T01:21:11.801Z,15.67
2022-10-05T01:24:05.964Z,15.67
2022-10-05T01:26:51.595Z,15.59
2022-10-05T01:29:49.476Z,15.64
2022-10-05T01:32:27.982Z,15.66
2022-10-05T01:35:06.111Z,15.61
2022-10-05T01:37:51.163Z,15.62
2022-10-05T01:40:55.922Z,15.64
2022-10-05T01:43:57.559Z,15.70
2022-10-05T01:46:49.839Z,15.69
2022-10-05T01:49:31.809Z,15.78
2022-10-05T01:52:43.041Z,15.79
2022-10-05T01:55:34.956Z,15.74
2022-10-05T01:58:13.345Z,15.73
2022-10-05T02:01:09.489Z,15.80
2022-10-05T02:04:56.927Z,15.89
2022-10-05T02:07:24.948Z,15.83
2022-10-05T02:10:02.452Z,15.89
2022-10-05T02:12:34.943Z,15.92
2022-10-05T02:15:15.705Z,15.89
2022-10-05T02:17:48.576Z,15.92
2022-10-05T02:20:25.794Z,15.95
2022-10-05T02:23:02.625Z,15.99
2022-10-05T02:25:39.765Z,15.96
2022-10-05T02:28:12.874Z,15.98
2022-10-05T02:30:52.140Z,15.90
2022-10-05T02:33:32.014Z,15.86
2022-10-05T02:36:19.834Z,15.94
2022-10-05T02:38:59.935Z,15.89
2022-10-05T02:41:38.675Z,15.84
2022-10-05T02:44:23.543Z,15.85
2022-10-05T02:47:08.588Z,15.80
2022-10-05T02:49:49.864Z,15.78
2022-10-05T02:52:44.467Z,15.88
2022-10-05T02:55:45.883Z,15.82
2022-10-05T02:58:28.566Z,15.78
2022-10-05T03:01:04.702Z,15.90
2022-10-05T03:03:43.050Z,15.82
2022-10-05T03:06:23.111Z,15.88
2022-10-05T03:09:09.864Z,15.97
2022-10-05T03:11:57.936Z,15.92
2022-10-05T03:14:48.561Z,15.89
2022-10-05T03:17:15.460Z,15.99
2022-10-05T03:19:54.482Z,15.98
2022-10-05T03:22:54.832Z,15.98
2022-10-05T03:25:32.334Z,15.99
2022-10-05T03:28:04.904Z,15.81
2022-10-05T03:30:42.063Z,15.98
2022-10-05T03:33:41.548Z,15.91
2022-10-05T03:36:16.849Z,16.01
2022-10-05T03:38:46.993Z,15.98
2022-10-05T03:41:34.903Z,15.94
2022-10-05T03:44:33.172Z,15.84
2022-10-05T03:47:31.938Z,15.88
2022-10-05T03:50:17.681Z,15.86
2022-10-05T03:52:50.234Z,15.96
2022-10-05T03:55:35.739Z,15.95
2022-10-05T03:58:10.659Z,15.83
2022-10-05T04:00:40.497Z,15.96
2022-10-05T04:03:30.225Z,15.99
2022-10-05T04:06:10.211Z,15.95
2022-10-05T04:08:54.502Z,15.91
2022-10-05T04:12:03.231Z,15.91
2022-10-05T04:14:45.988Z,15.78
2022-10-05T04:17:17.806Z,15.86
2022-10-05T04:20:03.103Z,15.91
2022-10-05T04:23:04.508Z,15.85
2022-10-05T04:25:40.878Z,15.81
2022-10-05T04:28:18.818Z,15.80
2022-10-05T04:30:49.374Z,15.79
2022-10-05T04:33:16.429Z,15.85
2022-10-05T04:36:09.586Z,15.79
2022-10-05T04:39:05.215Z,15.65
2022-10-05T04:42:04.296Z,15.62
2022-10-05T04:44:49.006Z,15.61
2022-10-05T04:47:49.990Z,15.60
2022-10-05T04:50:38.689Z,15.63
2022-10-05T04:53:31.230Z,15.71
2022-10-05T04:56:03.387Z,15.66
2022-10-05T04:58:52.461Z,15.66
2022-10-05T05:01:39.430Z,15.70
2022-10-05T05:04:25.418Z,15.54
2022-10-05T05:07:36.823Z,15.59
2022-10-05T05:10:06.677Z,15.55
2022-10-05T05:12:52.539Z,15.73
2022-10-05T05:15:22.293Z,15.81
2022-10-05T05:17:49.459Z,15.88
2022-10-05T05:20:27.065Z,15.86
2022-10-05T05:23:09.012Z,15.85
2022-10-05T05:25:56.832Z,15.93
2022-10-05T05:28:40.591Z,15.77
2022-10-05T05:31:37.207Z,15.78
2022-10-05T05:34:25.326Z,15.82
2022-10-05T05:37:07.060Z,15.81
2022-10-05T05:39:40.811Z,15.77
2022-10-05T05:42:22.694Z,15.70
2022-10-05T05:44:52.001Z,15.71
2022-10-05T05:47:37.979Z,15.65
2022-10-05T05:50:36.794Z,15.72
2022-10-05T05:53:07.294Z,15.75
2022-10-05T05:55:45.883Z,15.75
2022-10-05T05:58:34.187Z,15.61
2022-10-05T06:01:25.138Z,15.58
2022-10-05T06:04:02.449Z,15.64
2022-10-05T06:06:35.917Z,15.55
2022-10-05T06:09:41.867Z,15.54
2022-10-05T06:12:24.213Z,15.55
2022-10-05T06:14:56.628Z,15.56
2022-10-05T06:17:49.577Z,15.50
2022-10-05T06:20:41.781Z,15.47
2022-10-05T06:23:54.667Z,15.53
2022-10-05T06:26:34.844Z,15.50
2022-10-05T06:29:08.598Z,15.48
2022-10-05T06:32:02.326Z,15.43
2022-10-05T06:34:53.720Z,15.53
2022-10-05T06:37:48.663Z,15.55
2022-10-05T06:40:22.187Z,15.50
2022-10-05T06:43:00.325Z,15.58
2022-10-05T06:45:53.288Z,15.61
2022-10-05T06:49:09.725Z,15.55
2022-10-05T06:52:03.797Z,15.60
2022-10-05T06:54:42.929Z,15.62
2022-10-05T06:57:15.881Z,15.75
2022-10-05T06:59:54.140Z,15.93
2022-10-05T07:02:30.545Z,15.68
2022-10-05T07:05:22.298Z,15.84
2022-10-05T07:07:57.922Z,15.93
2022-10-05T07:10:25.213Z,15.87
2022-10-05T07:13:16.026Z,16.03
2022-10-05T07:15:53.295Z,16.04
2022-10-05T07:18:39.505Z,16.09
2022-10-05T07:21:12.506Z,16.18
2022-10-05T07:23:49.542Z,16.22
2022-10-05T07:26:40.621Z,16.24
2022-10-05T07:29:07.400Z,16.20
2022-10-05T07:32:09.187Z,16.22
2022-10-05T07:35:06.147Z,16.36
2022-10-05T07:37:57.871Z,16.52
2022-10-05T07:40:47.523Z,16.40
2022-10-05T07:43:40.280Z,16.27
2022-10-05T07:46:40.598Z,16.30
2022-10-05T07:49:36.892Z,16.31
2022-10-05T07:52:15.312Z,16.39
2022-10-05T07:55:17.685Z,16.56
2022-10-05T07:58:00.959Z,16.65
2022-10-05T08:00:47.563Z,16.64
2022-10-05T08:03:29.848Z,16.63
2022-10-05T08:05:58.977Z,16.47
2022-10-05T08:08:38.935Z,16.53
2022-10-05T08:11:13.775Z,16.71
2022-10-05T08:13:53.096Z,16.72
2022-10-05T08:16:22.060Z,16.57
2022-10-05T08:18:51.631Z,16.65
2022-10-05T08:21:24.785Z,16.88
2022-10-05T08:23:58.474Z,16.77
2022-10-05T08:26:55.455Z,16.70
2022-10-05T08:29:33.207Z,16.79
2022-10-05T08:32:17.383Z,17.13
2022-10-05T08:35:07.383Z,17.36
2022-10-05T08:37:39.637Z,17.53
2022-10-05T08:40:18.424Z,17.60
2022-10-05T08:43:03.489Z,17.68
2022-10-05T08:45:42.528Z,17.61
2022-10-05T08:48:42.963Z,17.66
2022-10-05T08:51:12.864Z,17.64
2022-10-05T08:54:14.241Z,17.55
2022-10-05T08:56:40.971Z,17.83
2022-10-05T08:59:38.538Z,17.95
2022-10-05T09:02:40.514Z,17.99
2022-10-05T09:05:15.509Z,17.74
2022-10-05T09:07:51.589Z,17.92
2022-10-05T09:10:18.258Z,17.84
2022-10-05T09:13:09.894Z,17.96
2022-10-05T09:16:13.661Z,18.18
2022-10-05T09:18:59.851Z,18.22
2022-10-05T09:21:38.824Z,18.22
2022-10-05T09:24:14.504Z,18.59
2022-10-05T09:26:41.179Z,18.90
2022-10-05T09:29:51.866Z,19.35
2022-10-05T09:32:52.671Z,19.91
2022-10-05T09:35:37.913Z,19.70
2022-10-05T09:38:27.942Z,19.73
2022-10-05T09:41:32.271Z,19.90
2022-10-05T09:44:22.307Z,20.14
2022-10-05T09:47:24.282Z,20.64
2022-10-05T09:50:22.885Z,21.42
2022-10-05T09:53:25.807Z,21.43
2022-10-05T09:56:23.568Z,20.77
2022-10-05T09:58:56.336Z,20.31
2022-10-05T10:01:48.300Z,19.90
2022-10-05T10:04:29.207Z,19.32
2022-10-05T10:07:02.299Z,19.28
2022-10-05T10:10:05.657Z,18.97
2022-10-05T10:12:44.808Z,18.70
2022-10-05T10:15:36.005Z,18.64
2022-10-05T10:18:40.057Z,18.56
2022-10-05T10:21:33.090Z,18.28
2022-10-05T10:24:18.277Z,18.26
2022-10-05T10:26:54.129Z,18.18
2022-10-05T10:29:35.899Z,18.29
2022-10-05T10:32:39.792Z,18.09
2022-10-05T10:35:31.692Z,18.03
2022-10-05T10:38:13.804Z,17.76
2022-10-05T10:41:09.555Z,18.21
2022-10-05T10:43:59.461Z,18.38
2022-10-05T10:46:35.224Z,18.44
2022-10-05T10:49:01.968Z,18.41
2022-10-05T10:52:13.184Z,18.50
2022-10-05T10:55:22.068Z,18.51
2022-10-05T11:01:25.146Z,18.24
2022-10-05T11:04:22.879Z,18.32
2022-10-05T11:07:28.326Z,18.27
2022-10-05T11:10:20.866Z,18.06
2022-10-05T11:13:02.726Z,18.06
2022-10-05T11:15:56.804Z,17.87
2022-10-05T11:18:42.507Z,17.74
2022-10-05T11:21:41.378Z,17.71
2022-10-05T11:24:46.998Z,17.76
2022-10-05T11:27:35.491Z,17.64
2022-10-05T11:30:27.965Z,17.45
2022-10-05T11:33:28.658Z,17.63
2022-10-05T11:36:08.936Z,17.53
2022-10-05T11:38:50.566Z,17.62
2022-10-05T11:41:20.060Z,17.58
2022-10-05T11:43:49.838Z,17.60
2022-10-05T11:46:16.620Z,17.30
2022-10-05T11:49:08.811Z,17.33
2022-10-05T11:51:46.661Z,17.38
2022-10-05T11:55:09.876Z,16.97
2022-10-05T11:58:07.480Z,16.91
2022-10-05T12:00:46.347Z,16.75
2022-10-05T12:03:25.255Z,16.83
2022-10-05T12:06:22.116Z,16.58
2022-10-05T12:08:59.131Z,16.75
2022-10-05T12:11:58.011Z,16.58
2022-10-05T12:14:38.594Z,16.58
2022-10-05T12:17:29.405Z,16.62
2022-10-05T12:20:06.153Z,16.63
2022-10-05T12:22:49.134Z,16.60
2022-10-05T12:25:27.109Z,16.69
2022-10-05T12:27:59.000Z,16.78
2022-10-05T12:30:57.750Z,16.82
2022-10-05T12:33:53.718Z,16.92
2022-10-05T12:36:59.691Z,16.99
2022-10-05T12:39:32.878Z,16.85
2022-10-05T12:42:18.420Z,16.86
2022-10-05T12:44:57.486Z,17.03
2022-10-05T12:47:50.343Z,17.17
2022-10-05T12:50:29.255Z,17.17
2022-10-05T12:53:08.199Z,17.18
2022-10-05T12:55:47.793Z,17.37
2022-10-05T12:58:41.070Z,17.27
2022-10-05T13:01:29.112Z,17.24
2022-10-05T13:04:17.825Z,17.12
2022-10-05T13:07:12.508Z,17.20
2022-10-05T13:09:48.387Z,17.22
2022-10-05T13:12:41.238Z,17.25
2022-10-05T13:15:10.646Z,17.42
2022-10-05T13:17:42.682Z,17.57
2022-10-05T13:20:22.574Z,17.52
2022-10-05T13:23:05.478Z,17.72
2022-10-05T13:26:00.217Z,17.50
2022-10-05T13:29:05.783Z,17.49
2022-10-05T13:31:47.927Z,17.86
2022-10-05T13:34:39.479Z,18.56
2022-10-05T13:37:11.777Z,18.63
2022-10-05T13:39:43.690Z,18.49
2022-10-05T13:42:30.963Z,18.59
2022-10-05T13:45:03.162Z,18.59
2022-10-05T13:47:48.618Z,18.47
2022-10-05T13:50:45.301Z,18.27
2022-10-05T13:53:31.463Z,18.43
2022-10-05T13:56:08.105Z,18.82
2022-10-05T13:59:27.294Z,20.71
2022-10-05T14:01:58.997Z,20.42
2022-10-05T14:04:42.361Z,20.08
2022-10-05T14:07:24.218Z,19.49
2022-10-05T14:09:51.428Z,19.12
2022-10-05T14:12:23.672Z,18.61
2022-10-05T14:14:56.828Z,18.94
2022-10-05T14:17:29.150Z,19.93
2022-10-05T14:20:01.128Z,19.47
2022-10-05T14:22:28.069Z,19.81
2022-10-05T14:25:09.833Z,18.76
2022-10-05T14:27:58.484Z,18.41
2022-10-05T14:30:28.314Z,18.27
2022-10-05T14:33:16.077Z,18.01
2022-10-05T14:35:56.965Z,17.81
2022-10-05T14:38:29.763Z,17.60
2022-10-05T14:41:04.074Z,17.66
2022-10-05T14:43:31.233Z,17.64
2022-10-05T14:46:14.665Z,17.51
2022-10-05T14:48:44.071Z,17.46
2022-10-05T14:51:32.145Z,17.22
2022-10-05T14:54:01.521Z,17.19
2022-10-05T14:56:45.508Z,17.08
2022-10-05T14:59:22.192Z,17.03
2022-10-05T15:01:57.551Z,16.88
2022-10-05T15:04:44.331Z,16.90
2022-10-05T15:07:20.811Z,16.85
2022-10-05T15:10:06.839Z,16.84
2022-10-05T15:12:38.361Z,16.83
2022-10-05T15:15:33.786Z,16.92
2022-10-05T15:18:05.554Z,17.04
2022-10-05T15:20:46.270Z,17.37
2022-10-05T15:23:25.669Z,17.45
2022-10-05T15:26:20.204Z,17.30
2022-10-05T15:28:52.582Z,17.38
2022-10-05T15:31:37.661Z,17.39
2022-10-05T15:34:15.934Z,17.45
2022-10-05T15:36:54.792Z,17.39
2022-10-05T15:39:35.929Z,17.44
2022-10-05T15:42:07.092Z,17.43
2022-10-05T15:45:06.524Z,17.43
2022-10-05T15:48:03.575Z,17.37
2022-10-05T15:50:37.608Z,17.44
2022-10-05T15:53:28.091Z,17.38
2022-10-05T15:56:05.451Z,17.36
2022-10-05T15:58:57.626Z,17.35
2022-10-05T16:01:33.560Z,17.31
2022-10-05T16:04:18.639Z,17.28
2022-10-05T16:07:20.326Z,17.42
2022-10-05T16:09:59.071Z,17.36
2022-10-05T16:12:42.787Z,17.33
2022-10-05T16:15:26.302Z,17.36
2022-10-05T16:18:29.004Z,17.25
2022-10-05T16:21:01.691Z,17.13
2022-10-05T16:23:34.468Z,17.06
2022-10-05T16:26:19.469Z,17.05
2022-10-05T16:29:13.052Z,16.91
2022-10-05T16:32:12.554Z,16.97
2022-10-05T16:35:04.774Z,17.04
2022-10-05T16:37:42.557Z,16.97
2022-10-05T16:40:29.953Z,17.02
2022-10-05T16:43:14.199Z,17.02
2022-10-05T16:46:10.010Z,16.97
2022-10-05T16:48:46.302Z,16.91
2022-10-05T16:51:15.996Z,16.96
2022-10-05T16:54:02.097Z,16.93
2022-10-05T16:56:37.773Z,16.91
2022-10-05T16:59:48.996Z,16.89
2022-10-05T17:02:27.823Z,16.78
2022-10-05T17:05:21.255Z,16.84
2022-10-05T17:08:15.115Z,16.87
2022-10-05T17:11:16.682Z,16.99
2022-10-05T17:13:59.889Z,17.01
2022-10-05T17:16:42.077Z,17.11
2022-10-05T17:19:34.220Z,17.26
2022-10-05T17:22:07.378Z,17.43
2022-10-05T17:24:46.252Z,17.45
2022-10-05T17:27:32.864Z,17.65
2022-10-05T17:30:27.549Z,17.65
2022-10-05T17:33:00.152Z,17.59
2022-10-05T17:35:42.834Z,17.55
2022-10-05T17:38:15.920Z,17.45
2022-10-05T17:41:04.098Z,17.53
2022-10-05T17:43:34.533Z,17.35
2022-10-05T17:46:04.141Z,17.52
2022-10-05T17:48:43.091Z,17.36
2022-10-05T17:51:46.722Z,17.40
2022-10-05T17:54:41.277Z,17.39
2022-10-05T17:57:07.968Z,17.43
2022-10-05T17:59:56.923Z,17.45
2022-10-05T18:02:40.831Z,17.38
2022-10-05T18:05:15.233Z,17.34
2022-10-05T18:07:48.132Z,17.37
2022-10-05T18:10:28.944Z,17.23
2022-10-05T18:12:59.056Z,17.29
2022-10-05T18:15:25.791Z,17.40
2022-10-05T18:18:19.938Z,17.20
2022-10-05T18:21:12.287Z,17.30
2022-10-05T18:23:47.682Z,17.21
2022-10-05T18:26:32.820Z,17.18
2022-10-05T18:29:14.027Z,17.23
2022-10-05T18:32:06.088Z,17.23
2022-10-05T18:34:57.670Z,17.12
2022-10-05T18:37:57.121Z,17.08
2022-10-05T18:40:41.184Z,17.09
2022-10-05T18:43:18.286Z,16.92
2022-10-05T18:46:05.113Z,17.07
2022-10-05T18:48:46.920Z,16.96
2022-10-05T18:51:35.605Z,16.88
2022-10-05T18:54:08.433Z,16.95
2022-10-05T18:56:52.050Z,16.58
2022-10-05T18:59:27.974Z,16.19
2022-10-05T19:02:24.128Z,16.15
2022-10-05T19:05:42.533Z,16.29
2022-10-05T19:08:07.962Z,16.41
2022-10-05T19:10:39.545Z,16.61
2022-10-05T19:13:34.834Z,16.68
2022-10-05T19:16:17.810Z,16.69
2022-10-05T19:19:12.295Z,16.77
2022-10-05T19:21:57.934Z,16.80
2022-10-05T19:24:56.994Z,16.72
2022-10-05T19:27:34.557Z,16.61
2022-10-05T19:30:30.087Z,16.47
2022-10-05T19:33:50.166Z,15.92
2022-10-05T19:36:25.606Z,15.74
2022-10-05T19:38:58.481Z,15.66
2022-10-05T19:42:09.463Z,15.42
2022-10-05T19:44:57.248Z,15.17
2022-10-05T19:47:28.890Z,14.95
2022-10-05T19:49:55.584Z,14.91
2022-10-05T19:52:40.802Z,14.89
2022-10-05T19:55:17.109Z,14.91
2022-10-05T19:58:01.897Z,14.79
2022-10-05T20:00:31.389Z,14.64
2022-10-05T20:03:23.428Z,14.52
2022-10-05T20:05:50.558Z,14.39
2022-10-05T20:08:20.272Z,14.35
2022-10-05T20:11:06.655Z,14.33
2022-10-05T20:13:35.262Z,14.32
2022-10-05T20:16:35.697Z,14.29
2022-10-05T20:19:24.043Z,14.24
2022-10-05T20:21:59.950Z,14.25
2022-10-05T20:24:28.765Z,14.24
2022-10-05T20:27:04.888Z,14.25
2022-10-05T20:29:42.459Z,14.23
2022-10-05T20:32:15.300Z,14.22
2022-10-05T20:34:45.318Z,14.19
2022-10-05T20:37:15.025Z,14.25
2022-10-05T20:39:42.576Z,14.18
2022-10-05T20:42:10.428Z,14.23
2022-10-05T20:44:37.991Z,14.24
2022-10-05T20:47:08.805Z,14.26
2022-10-05T20:49:37.108Z,14.19
2022-10-05T20:52:05.040Z,14.15
2022-10-05T20:54:32.344Z,14.18
2022-10-05T20:56:59.137Z,14.20
2022-10-05T20:59:26.523Z,14.11
2022-10-05T21:01:53.520Z,14.12
2022-10-05T21:04:23.280Z,14.08
2022-10-05T21:06:50.612Z,14.06
2022-10-05T21:09:19.732Z,14.01
2022-10-05T21:11:49.850Z,14.00
2022-10-05T21:14:17.147Z,13.98
2022-10-05T21:16:45.883Z,13.98
2022-10-05T21:19:14.683Z,13.92
2022-10-05T21:21:43.092Z,13.93
2022-10-05T21:24:13.742Z,13.93
2022-10-05T21:26:41.756Z,13.94
2022-10-05T21:29:12.483Z,13.99
2022-10-05T21:31:40.502Z,14.01
2022-10-05T21:34:07.596Z,14.03
2022-10-05T21:36:35.012Z,14.01
2022-10-05T21:39:01.865Z,14.01
2022-10-05T21:41:28.662Z,14.07
2022-10-05T21:43:55.633Z,14.08
2022-10-05T21:46:26.391Z,14.09
2022-10-05T21:48:54.554Z,14.15
2022-10-05T21:51:23.809Z,14.17
2022-10-05T21:53:58.084Z,14.16
2022-10-05T21:56:30.424Z,14.15
2022-10-05T21:58:57.972Z,14.09
2022-10-05T22:01:24.855Z,14.06
2022-10-05T22:03:51.797Z,13.99
2022-10-05T22:06:18.529Z,13.94
2022-10-05T22:08:45.289Z,13.85
2022-10-05T22:11:17.721Z,13.79
2022-10-05T22:13:47.577Z,13.67
2022-10-05T22:16:15.882Z,13.65
2022-10-05T22:18:43.413Z,13.72
2022-10-05T22:21:12.211Z,13.74
2022-10-05T22:23:39.881Z,13.66
2022-10-05T22:26:08.651Z,13.66
2022-10-05T22:28:37.116Z,13.60
2022-10-05T22:31:06.451Z,13.60
2022-10-05T22:33:33.692Z,13.53
2022-10-05T22:36:01.397Z,13.47
2022-10-05T22:38:30.314Z,13.53
2022-10-05T22:40:57.619Z,13.54
2022-10-05T22:43:27.024Z,13.57
2022-10-05T22:45:54.724Z,13.54
2022-10-05T22:48:22.460Z,13.53
2022-10-05T22:50:49.396Z,13.50
2022-10-05T22:53:16.336Z,13.47
2022-10-05T22:55:43.109Z,13.38
2022-10-05T22:58:09.893Z,13.29
2022-10-05T23:00:56.992Z,13.38
2022-10-05T23:03:23.391Z,13.30
2022-10-05T23:06:00.631Z,13.26
2022-10-05T23:08:27.839Z,13.32
2022-10-05T23:10:54.860Z,13.37
2022-10-05T23:13:22.403Z,13.35
2022-10-05T23:15:49.159Z,13.39
2022-10-05T23:18:16.714Z,13.39
2022-10-05T23:20:43.625Z,13.33
2022-10-05T23:23:10.939Z,13.32
2022-10-05T23:25:37.809Z,13.26
2022-10-05T23:28:04.581Z,13.21
2022-10-05T23:30:32.324Z,13.14
2022-10-05T23:32:59.086Z,13.03
2022-10-05T23:35:25.850Z,12.98
2022-10-05T23:37:52.697Z,12.96
2022-10-05T23:40:19.467Z,12.91
2022-10-05T23:42:47.016Z,12.89
2022-10-05T23:45:14.071Z,12.87
2022-10-05T23:47:41.045Z,12.84
2022-10-05T23:50:09.366Z,12.85
2022-10-05T23:52:36.825Z,12.86
2022-10-05T23:55:05.459Z,12.86
2022-10-05T23:57:32.298Z,12.80
