createdAt,value
2018-10-02T00:01:02.050Z,5.95
2018-10-02T00:03:31.275Z,5.67
2018-10-02T00:06:00.020Z,3.80
2018-10-02T00:08:28.231Z,5.03
2018-10-02T00:11:02.088Z,2.08
2018-10-02T00:13:36.044Z,3.58
2018-10-02T00:16:04.568Z,3.90
2018-10-02T00:18:33.089Z,4.97
2018-10-02T00:21:01.264Z,3.27
2018-10-02T00:23:29.418Z,3.75
2018-10-02T00:25:57.611Z,4.72
2018-10-02T00:28:25.850Z,3.37
2018-10-02T00:30:54.019Z,7.42
2018-10-02T00:33:22.328Z,3.65
2018-10-02T00:35:50.619Z,3.10
2018-10-02T00:38:19.190Z,1.95
2018-10-02T00:40:47.672Z,4.35
2018-10-02T00:43:15.871Z,2.50
2018-10-02T00:45:44.047Z,4.22
2018-10-02T12:47:59.894Z,9.20
2018-10-02T12:50:28.396Z,7.12
2018-10-02T12:52:57.200Z,8.15
2018-10-02T12:55:25.794Z,10.50
2018-10-02T12:57:54.418Z,6.08
2018-10-02T13:00:23.792Z,8.90
2018-10-02T13:02:53.059Z,8.10
2018-10-02T13:05:21.576Z,5.05
2018-10-02T13:07:50.107Z,13.70
2018-10-02T13:10:18.553Z,6.22
2018-10-02T13:12:47.192Z,10.20
2018-10-02T13:15:15.831Z,7.75
2018-10-02T13:17:44.347Z,7.05
2018-10-02T13:20:12.832Z,5.30
2018-10-02T13:22:42.150Z,6.25
2018-10-02T13:25:10.724Z,12.93
2018-10-02T13:27:39.289Z,7.12
2018-10-02T13:30:07.854Z,8.45
2018-10-02T13:32:36.463Z,8.23
2018-10-02T13:35:05.609Z,8.65
2018-10-02T13:37:34.153Z,8.40
2018-10-02T13:40:02.664Z,9.70
2018-10-02T13:42:31.169Z,6.55
2018-10-02T13:44:59.694Z,5.50
2018-10-02T13:47:28.277Z,5.75
2018-10-02T13:49:57.498Z,6.53
2018-10-02T13:52:26.053Z,11.97
2018-10-02T13:54:54.555Z,8.78
2018-10-02T13:57:23.130Z,6.67
2018-10-02T13:59:51.652Z,10.08
2018-10-02T14:02:20.226Z,6.17
2018-10-02T14:04:48.945Z,7.22
2018-10-02T14:07:17.527Z,11.18
2018-10-02T14:09:46.092Z,8.58
2018-10-02T14:12:14.827Z,7.75
2018-10-02T14:14:43.486Z,13.08
2018-10-02T14:17:12.062Z,10.25
2018-10-02T14:19:40.581Z,9.90
2018-10-02T14:22:09.117Z,8.65
2018-10-02T14:24:37.692Z,8.28
2018-10-02T14:27:06.323Z,8.05
2018-10-02T14:29:35.482Z,11.60
2018-10-02T14:32:03.956Z,8.95
2018-10-02T14:34:32.454Z,6.67
2018-10-02T14:37:01.969Z,5.65
2018-10-02T14:39:30.472Z,8.20
2018-10-02T14:41:59.007Z,7.90
2018-10-02T14:44:27.664Z,8.08
2018-10-02T14:46:56.170Z,7.33
2018-10-02T14:49:24.747Z,8.58
2018-10-02T14:51:53.313Z,8.50
2018-10-02T14:54:22.493Z,7.45
2018-10-02T14:56:51.057Z,11.90
2018-10-02T14:59:19.576Z,10.15
2018-10-02T15:01:48.023Z,11.63
2018-10-02T15:04:16.539Z,10.00
2018-10-02T15:06:45.024Z,9.55
2018-10-02T15:09:13.728Z,12.30
2018-10-02T15:11:43.931Z,7.50
2018-10-02T15:14:12.476Z,14.75
2018-10-02T15:16:41.573Z,11.03
2018-10-02T15:19:10.138Z,11.33
2018-10-02T15:21:38.717Z,8.10
2018-10-02T15:24:07.288Z,9.45
2018-10-02T15:26:36.095Z,12.15
2018-10-02T15:29:04.848Z,7.58
2018-10-02T15:31:33.410Z,16.70
2018-10-02T15:34:02.270Z,22.32
2018-10-02T15:36:30.790Z,10.35
2018-10-02T15:38:59.324Z,8.35
2018-10-02T15:41:27.864Z,9.58
2018-10-02T15:43:56.451Z,16.67
2018-10-02T15:46:25.090Z,16.27
2018-10-02T15:48:53.588Z,14.80
2018-10-02T15:51:22.108Z,11.43
2018-10-02T15:53:50.631Z,10.08
2018-10-02T15:56:19.197Z,14.58
2018-10-02T15:58:48.568Z,14.63
2018-10-02T16:01:17.090Z,7.33
2018-10-02T16:03:45.618Z,15.50
2018-10-02T16:06:14.313Z,14.25
2018-10-02T16:08:43.225Z,9.93
2018-10-02T16:11:11.934Z,9.00
2018-10-02T16:13:40.538Z,16.97
2018-10-02T16:16:09.117Z,14.33
2018-10-02T16:18:37.685Z,6.75
2018-10-02T16:21:06.554Z,11.55
2018-10-02T16:23:35.246Z,11.73
2018-10-02T16:26:03.763Z,11.38
2018-10-02T16:28:32.443Z,7.42
2018-10-02T16:31:01.033Z,14.20
2018-10-02T16:33:31.972Z,13.62
2018-10-02T16:36:00.529Z,10.40
2018-10-02T16:38:29.026Z,6.30
2018-10-02T16:40:57.626Z,11.15
2018-10-02T16:43:26.765Z,12.40
2018-10-02T16:45:55.291Z,15.88
2018-10-02T16:48:23.840Z,15.00
2018-10-02T16:50:52.399Z,13.48
2018-10-02T16:53:20.918Z,8.95
2018-10-02T16:55:49.595Z,10.10
2018-10-02T16:58:18.201Z,6.75
2018-10-02T17:00:46.736Z,22.65
2018-10-02T17:03:15.274Z,12.68
2018-10-02T17:05:43.871Z,11.60
2018-10-02T17:08:12.420Z,15.58
2018-10-02T17:10:41.482Z,6.65
2018-10-02T17:13:10.167Z,13.62
2018-10-02T17:15:38.718Z,9.05
2018-10-02T17:18:07.415Z,13.05
2018-10-02T17:20:37.169Z,10.38
2018-10-02T17:23:06.357Z,21.42
2018-10-02T17:25:34.931Z,15.10
2018-10-02T17:28:04.298Z,12.80
2018-10-02T17:30:32.992Z,12.63
2018-10-02T17:33:01.508Z,14.80
2018-10-02T17:35:30.863Z,10.53
2018-10-02T17:37:59.367Z,22.80
2018-10-02T17:40:27.933Z,13.72
2018-10-02T17:42:57.127Z,13.40
2018-10-02T17:45:25.949Z,15.83
2018-10-02T17:47:54.831Z,6.67
2018-10-02T17:50:23.404Z,15.75
2018-10-02T17:52:52.589Z,10.72
2018-10-02T17:55:22.319Z,19.67
2018-10-02T17:57:51.471Z,15.23
2018-10-02T18:00:20.297Z,9.50
2018-10-02T18:02:48.970Z,16.87
2018-10-02T18:05:17.975Z,8.93
2018-10-02T18:07:46.782Z,11.12
2018-10-02T18:10:15.602Z,13.05
2018-10-02T18:12:44.905Z,14.07
2018-10-02T18:15:13.923Z,11.10
2018-10-02T18:17:42.809Z,12.23
2018-10-02T18:20:11.315Z,12.30
2018-10-02T18:22:39.836Z,15.18
2018-10-02T18:25:08.656Z,15.43
2018-10-02T18:27:37.271Z,10.60
2018-10-02T18:30:06.149Z,11.25
2018-10-02T18:32:34.684Z,13.13
2018-10-02T18:35:03.715Z,10.88
2018-10-02T18:37:33.542Z,14.68
2018-10-02T18:40:02.277Z,20.17
2018-10-02T18:42:31.068Z,12.85
2018-10-02T18:45:00.716Z,13.22
2018-10-02T18:47:30.321Z,11.22
2018-10-02T18:49:59.232Z,11.33
2018-10-02T18:52:29.265Z,17.35
2018-10-02T18:54:58.712Z,12.98
2018-10-02T18:57:27.812Z,19.35
2018-10-02T18:59:56.605Z,21.95
2018-10-02T19:02:25.677Z,17.42
2018-10-02T19:04:55.300Z,19.12
2018-10-02T19:07:23.841Z,21.80
2018-10-02T19:09:52.665Z,13.75
2018-10-02T19:12:22.207Z,17.07
2018-10-02T19:14:51.091Z,20.85
2018-10-02T19:17:19.933Z,24.60
2018-10-02T19:19:53.977Z,14.50
2018-10-02T19:22:22.641Z,13.90
2018-10-02T19:24:52.044Z,21.93
2018-10-02T19:27:21.567Z,14.33
2018-10-02T19:29:55.418Z,18.25
2018-10-02T19:32:24.988Z,16.20
2018-10-02T19:34:53.794Z,16.48
2018-10-02T19:37:27.656Z,18.20
2018-10-02T19:39:56.584Z,16.10
2018-10-02T19:42:26.181Z,12.15
2018-10-02T19:44:54.911Z,16.07
2018-10-02T19:47:24.615Z,18.20
2018-10-02T19:49:53.342Z,12.80
2018-10-02T19:52:21.945Z,19.48
2018-10-02T19:54:50.506Z,17.02
2018-10-02T19:57:19.460Z,22.20
2018-10-02T19:59:48.116Z,14.30
2018-10-02T20:02:17.047Z,18.50
2018-10-02T20:04:45.625Z,22.02
2018-10-02T20:07:14.250Z,18.50
2018-10-02T20:09:42.734Z,15.72
2018-10-02T20:12:11.309Z,9.28
2018-10-02T20:14:39.937Z,21.45
2018-10-02T20:17:08.501Z,22.37
2018-10-02T20:19:38.236Z,18.50
2018-10-02T20:22:08.859Z,17.82
2018-10-02T20:24:37.552Z,16.12
2018-10-02T20:27:06.118Z,14.68
2018-10-02T20:29:34.782Z,21.02
2018-10-02T20:32:07.446Z,17.27
2018-10-02T20:34:36.427Z,11.75
2018-10-02T20:37:04.972Z,14.25
2018-10-02T20:39:33.532Z,19.48
2018-10-02T20:42:02.063Z,17.50
2018-10-02T20:44:30.612Z,15.80
2018-10-02T20:46:59.128Z,14.30
2018-10-02T20:49:28.867Z,12.75
2018-10-02T20:51:57.359Z,11.48
2018-10-02T20:54:25.874Z,22.35
2018-10-02T20:56:55.440Z,16.40
2018-10-02T20:59:24.004Z,16.97
2018-10-02T21:01:52.543Z,26.33
2018-10-02T21:04:21.036Z,15.55
2018-10-02T21:06:49.591Z,19.77
2018-10-02T21:09:18.111Z,18.20
2018-10-02T21:11:46.596Z,15.88
2018-10-02T21:14:15.288Z,13.48
2018-10-02T21:16:43.833Z,21.70
2018-10-02T21:19:12.367Z,18.52
2018-10-02T21:21:46.591Z,15.05
2018-10-02T21:24:15.156Z,26.15
2018-10-02T21:26:43.692Z,19.35
2018-10-02T21:29:12.269Z,20.45
2018-10-02T21:31:40.848Z,17.00
2018-10-02T21:34:09.381Z,19.20
2018-10-02T21:36:37.860Z,23.07
2018-10-02T21:39:08.188Z,29.65
2018-10-02T21:41:37.072Z,21.25
2018-10-02T21:44:05.911Z,25.30
2018-10-02T21:46:35.324Z,21.20
2018-10-02T21:49:03.914Z,23.57
2018-10-02T21:51:32.486Z,20.43
2018-10-02T21:54:02.165Z,16.57
2018-10-02T21:56:30.836Z,24.12
2018-10-02T21:58:59.367Z,14.35
2018-10-02T22:01:31.184Z,22.52
2018-10-02T22:03:59.704Z,24.72
2018-10-02T22:06:28.320Z,16.50
2018-10-02T22:08:56.808Z,16.93
2018-10-02T22:11:25.396Z,23.38
2018-10-02T22:13:53.905Z,17.42
2018-10-02T22:16:22.417Z,21.68
2018-10-02T22:18:51.055Z,20.50
2018-10-02T22:21:19.607Z,25.05
2018-10-02T22:23:48.104Z,22.87
2018-10-02T22:26:16.639Z,24.45
2018-10-02T22:28:45.302Z,25.17
2018-10-02T22:31:13.795Z,22.80
2018-10-02T22:33:42.492Z,17.23
2018-10-02T22:36:10.830Z,17.82
2018-10-02T22:38:39.367Z,22.35
2018-10-02T22:41:07.823Z,23.92
2018-10-02T22:43:36.488Z,21.45
2018-10-02T22:46:05.316Z,20.25
2018-10-02T22:48:33.978Z,21.68
2018-10-02T22:51:02.467Z,18.90
2018-10-02T22:53:30.994Z,31.57
2018-10-02T22:55:59.479Z,17.07
2018-10-02T22:58:27.993Z,19.75
2018-10-02T23:00:56.535Z,24.65
2018-10-02T23:03:24.992Z,19.12
2018-10-02T23:05:54.092Z,24.90
2018-10-02T23:08:22.572Z,28.75
2018-10-02T23:10:51.219Z,16.82
2018-10-02T23:13:19.703Z,21.07
2018-10-02T23:15:48.183Z,20.85
2018-10-02T23:18:16.693Z,20.52
2018-10-02T23:20:45.188Z,17.05
2018-10-02T23:23:13.807Z,20.55
2018-10-02T23:25:42.282Z,26.20
2018-10-02T23:28:10.783Z,24.15
2018-10-02T23:30:39.300Z,24.23
2018-10-02T23:33:07.917Z,25.52
2018-10-02T23:35:36.393Z,19.80
2018-10-02T23:38:04.905Z,35.83
2018-10-02T23:40:33.484Z,20.10
2018-10-02T23:43:01.992Z,24.77
2018-10-02T23:45:30.456Z,22.73
2018-10-02T23:47:58.948Z,30.62
2018-10-02T23:50:27.452Z,25.15
2018-10-02T23:52:55.998Z,19.65
2018-10-02T23:55:24.492Z,22.00
2018-10-02T23:57:52.960Z,19.85
