createdAt,value
2017-06-12T00:00:35.782Z,22.80
2017-06-12T00:03:01.846Z,22.80
2017-06-12T00:05:27.903Z,22.80
2017-06-12T00:07:53.946Z,22.80
2017-06-12T00:10:20.002Z,22.80
2017-06-12T00:12:46.094Z,22.80
2017-06-12T00:15:12.152Z,22.80
2017-06-12T00:17:38.204Z,22.80
2017-06-12T00:20:04.257Z,22.80
2017-06-12T00:22:30.312Z,22.80
2017-06-12T00:24:56.360Z,22.80
2017-06-12T00:27:22.425Z,22.80
2017-06-12T00:29:48.480Z,22.80
2017-06-12T00:32:14.531Z,22.80
2017-06-12T00:34:40.630Z,22.80
2017-06-12T00:37:06.682Z,22.80
2017-06-12T00:39:32.737Z,22.80
2017-06-12T00:41:58.806Z,22.80
2017-06-12T00:44:24.858Z,22.80
2017-06-12T00:46:50.910Z,22.80
2017-06-12T00:49:16.967Z,22.80
2017-06-12T00:51:43.018Z,22.80
2017-06-12T00:54:09.067Z,22.80
2017-06-12T00:56:35.162Z,22.80
2017-06-12T00:59:01.226Z,22.70
2017-06-12T01:01:27.275Z,22.70
2017-06-12T01:03:53.322Z,22.70
2017-06-12T01:06:19.367Z,22.80
2017-06-12T01:08:45.414Z,22.80
2017-06-12T01:11:11.465Z,22.80
2017-06-12T01:13:37.506Z,22.70
2017-06-12T01:39:21.874Z,22.70
2017-06-12T01:41:47.929Z,22.70
2017-06-12T01:44:13.982Z,22.70
2017-06-12T01:46:40.045Z,22.60
2017-06-12T01:49:06.110Z,22.60
2017-06-12T01:51:32.157Z,22.70
2017-06-12T01:53:58.210Z,22.60
2017-06-12T01:56:55.836Z,22.70
2017-06-12T01:59:22.126Z,22.70
2017-06-12T02:01:48.175Z,22.70
2017-06-12T02:04:14.226Z,22.60
2017-06-12T02:06:40.281Z,22.60
2017-06-12T02:09:06.358Z,22.50
2017-06-12T02:11:32.405Z,22.60
2017-06-12T02:13:58.465Z,22.60
2017-06-12T02:16:24.530Z,22.60
2017-06-12T02:18:50.585Z,22.60
2017-06-12T02:21:16.678Z,22.60
2017-06-12T02:23:42.731Z,22.60
2017-06-12T02:26:08.786Z,22.50
2017-06-12T02:28:34.855Z,22.50
2017-06-12T02:31:00.907Z,22.50
2017-06-12T02:33:26.985Z,22.50
2017-06-12T02:35:53.052Z,22.50
2017-06-12T02:38:19.110Z,22.50
2017-06-12T02:40:45.172Z,22.50
2017-06-12T02:43:11.221Z,22.50
2017-06-12T02:45:37.302Z,22.60
2017-06-12T02:48:03.377Z,22.50
2017-06-12T02:50:29.446Z,22.50
2017-06-12T02:52:55.502Z,22.50
2017-06-12T02:55:21.562Z,22.40
2017-06-12T02:57:47.631Z,22.40
2017-06-12T03:00:28.643Z,22.40
2017-06-12T03:02:54.707Z,22.50
2017-06-12T03:05:21.513Z,22.40
2017-06-12T03:07:47.574Z,22.40
2017-06-12T03:10:34.606Z,22.40
2017-06-12T03:13:01.406Z,22.30
2017-06-12T03:15:27.488Z,22.30
2017-06-12T03:18:08.503Z,22.30
2017-06-12T03:20:34.562Z,22.30
2017-06-12T03:23:00.627Z,22.30
2017-06-12T03:25:26.694Z,22.30
2017-06-12T03:27:52.742Z,22.30
2017-06-12T03:30:18.790Z,22.20
2017-06-12T03:32:44.841Z,22.20
2017-06-12T03:35:10.889Z,22.30
2017-06-12T03:37:36.945Z,22.20
2017-06-12T03:40:03.014Z,22.10
2017-06-12T03:42:29.074Z,22.10
2017-06-12T03:44:55.123Z,22.20
2017-06-12T03:47:21.182Z,22.20
2017-06-12T03:49:47.250Z,22.10
2017-06-12T03:52:13.298Z,22.10
2017-06-12T03:54:39.346Z,22.20
2017-06-12T03:57:06.137Z,22.00
2017-06-12T03:59:32.198Z,22.00
2017-06-12T04:01:58.283Z,22.10
2017-06-12T04:04:24.357Z,22.10
2017-06-12T04:06:50.422Z,22.10
2017-06-12T04:09:16.493Z,22.10
2017-06-12T04:11:58.095Z,22.10
2017-06-12T04:14:24.170Z,22.10
2017-06-12T04:16:50.240Z,22.10
2017-06-12T04:19:16.294Z,22.10
2017-06-12T04:21:42.362Z,22.10
2017-06-12T04:24:08.422Z,22.20
2017-06-12T04:26:34.489Z,22.10
2017-06-12T04:29:00.547Z,22.10
2017-06-12T04:31:26.758Z,22.10
2017-06-12T04:33:52.832Z,22.10
2017-06-12T04:36:19.635Z,22.10
2017-06-12T04:38:45.694Z,22.10
2017-06-12T04:41:11.762Z,22.10
2017-06-12T04:43:37.825Z,22.10
2017-06-12T04:46:03.882Z,22.10
2017-06-12T04:48:29.938Z,22.10
2017-06-12T04:50:55.992Z,22.00
2017-06-12T04:53:22.214Z,22.00
2017-06-12T04:55:48.298Z,22.00
2017-06-12T04:58:15.098Z,22.10
2017-06-12T05:00:41.158Z,22.10
2017-06-12T05:03:07.242Z,22.10
2017-06-12T05:05:33.294Z,22.10
2017-06-12T05:07:59.354Z,22.10
2017-06-12T05:10:25.413Z,22.10
2017-06-12T05:12:51.466Z,22.20
2017-06-12T05:15:17.670Z,22.10
2017-06-12T05:17:43.731Z,22.10
2017-06-12T05:20:09.790Z,22.10
2017-06-12T05:22:35.841Z,22.00
2017-06-12T05:25:01.898Z,22.00
2017-06-12T05:27:27.954Z,22.10
2017-06-12T05:29:54.013Z,22.00
2017-06-12T05:32:20.085Z,22.10
2017-06-12T05:34:46.158Z,22.20
2017-06-12T05:37:12.615Z,22.20
2017-06-12T05:39:38.695Z,22.20
2017-06-12T05:42:04.753Z,22.20
2017-06-12T05:44:30.818Z,22.20
2017-06-12T05:46:56.878Z,22.20
2017-06-12T05:49:22.938Z,22.20
2017-06-12T05:51:49.011Z,22.20
2017-06-12T05:54:15.063Z,22.20
2017-06-12T05:56:41.142Z,22.20
2017-06-12T05:59:07.354Z,22.20
2017-06-12T06:01:33.415Z,22.20
2017-06-12T06:03:59.487Z,22.20
2017-06-12T06:06:25.562Z,22.20
2017-06-12T06:08:51.649Z,22.20
2017-06-12T06:11:17.722Z,22.30
2017-06-12T06:13:43.807Z,22.30
2017-06-12T06:16:10.003Z,22.30
2017-06-12T06:18:36.075Z,22.30
2017-06-12T06:21:02.204Z,22.30
2017-06-12T06:23:28.282Z,22.30
2017-06-12T06:25:55.083Z,22.30
2017-06-12T06:28:21.137Z,22.30
2017-06-12T06:30:47.203Z,22.30
2017-06-12T06:33:13.274Z,22.30
2017-06-12T06:35:39.354Z,22.30
2017-06-12T06:38:05.434Z,22.30
2017-06-12T06:40:31.554Z,22.40
2017-06-12T06:42:57.662Z,22.40
2017-06-12T06:45:23.721Z,22.40
2017-06-12T06:47:50.524Z,22.40
2017-06-12T06:50:16.585Z,22.40
2017-06-12T06:52:42.654Z,22.40
2017-06-12T06:55:08.731Z,22.40
2017-06-12T06:57:34.814Z,22.50
2017-06-12T07:00:00.895Z,22.50
2017-06-12T07:02:26.958Z,22.50
2017-06-12T07:04:53.154Z,22.50
2017-06-12T07:07:19.227Z,22.50
2017-06-12T07:09:45.286Z,22.50
2017-06-12T07:12:11.361Z,22.50
2017-06-12T07:14:37.429Z,22.60
2017-06-12T07:17:03.542Z,22.60
2017-06-12T07:19:29.675Z,22.60
2017-06-12T07:21:55.754Z,22.60
2017-06-12T07:24:36.792Z,22.60
2017-06-12T07:27:02.998Z,22.60
2017-06-12T07:29:29.054Z,22.60
2017-06-12T07:31:55.194Z,22.60
2017-06-12T07:34:21.293Z,22.70
2017-06-12T07:36:47.360Z,22.70
2017-06-12T07:39:13.458Z,22.70
2017-06-12T07:41:39.530Z,22.80
2017-06-12T07:44:05.665Z,22.80
2017-06-12T07:46:31.825Z,22.80
2017-06-12T07:49:42.605Z,22.80
2017-06-12T07:52:08.685Z,22.90
2017-06-12T07:54:34.754Z,22.90
2017-06-12T07:57:00.844Z,22.90
2017-06-12T07:59:27.828Z,23.00
2017-06-12T08:01:54.804Z,23.00
2017-06-12T08:04:22.133Z,23.00
2017-06-12T08:06:48.683Z,23.10
2017-06-12T08:09:14.845Z,23.20
2017-06-12T08:11:40.910Z,23.20
2017-06-12T08:14:07.446Z,23.20
2017-06-12T08:16:33.551Z,23.20
2017-06-12T08:18:59.605Z,23.20
2017-06-12T08:21:25.659Z,23.20
2017-06-12T08:23:51.718Z,23.20
2017-06-12T08:26:17.825Z,23.20
2017-06-12T08:28:44.640Z,23.30
2017-06-12T08:31:10.682Z,23.30
2017-06-12T08:33:36.747Z,23.30
2017-06-12T08:36:02.899Z,23.30
2017-06-12T08:38:29.013Z,23.30
2017-06-12T08:40:55.098Z,23.30
2017-06-12T08:43:21.237Z,23.30
2017-06-12T08:45:47.297Z,23.30
2017-06-12T08:48:13.348Z,23.30
2017-06-12T08:50:39.397Z,23.40
2017-06-12T08:53:05.455Z,23.40
2017-06-12T08:55:31.533Z,23.40
2017-06-12T08:57:57.789Z,23.50
2017-06-12T09:00:23.871Z,23.50
2017-06-12T09:02:49.943Z,23.50
2017-06-12T09:05:16.021Z,23.40
2017-06-12T09:07:42.113Z,23.40
2017-06-12T09:10:08.284Z,23.50
2017-06-12T09:12:34.434Z,23.50
2017-06-12T09:15:00.513Z,23.40
2017-06-12T09:17:26.609Z,23.40
2017-06-12T09:19:52.907Z,23.50
2017-06-12T09:22:19.043Z,23.50
2017-06-12T09:24:45.102Z,23.50
2017-06-12T09:27:12.429Z,23.60
2017-06-12T09:29:38.511Z,23.60
2017-06-12T09:32:04.616Z,23.50
2017-06-12T09:34:30.761Z,23.60
2017-06-12T09:36:56.819Z,23.60
2017-06-12T09:39:22.927Z,23.60
2017-06-12T09:41:49.320Z,23.70
2017-06-12T09:44:15.637Z,23.70
2017-06-12T09:46:41.990Z,23.70
2017-06-12T09:49:08.090Z,23.70
2017-06-12T09:51:34.264Z,23.60
2017-06-12T09:54:00.323Z,23.70
2017-06-12T09:56:26.828Z,23.70
2017-06-12T09:58:53.240Z,23.70
2017-06-12T10:01:19.330Z,23.80
2017-06-12T10:03:46.357Z,23.90
2017-06-12T10:06:12.483Z,23.80
2017-06-12T10:08:38.559Z,23.80
2017-06-12T10:11:04.668Z,23.80
2017-06-12T10:13:30.769Z,23.80
2017-06-12T10:15:58.087Z,23.80
2017-06-12T10:18:25.012Z,23.80
2017-06-12T10:20:51.099Z,23.80
2017-06-12T10:23:17.161Z,23.90
2017-06-12T10:25:43.282Z,23.90
2017-06-12T10:28:09.353Z,24.00
2017-06-12T10:30:42.496Z,24.10
2017-06-12T10:33:08.612Z,24.10
2017-06-12T10:35:34.665Z,24.10
2017-06-12T10:38:00.710Z,24.10
2017-06-12T10:40:27.522Z,24.20
2017-06-12T10:42:53.714Z,24.20
2017-06-12T10:45:21.928Z,24.20
2017-06-12T10:47:48.257Z,24.20
2017-06-12T10:50:14.304Z,24.20
2017-06-12T10:52:40.383Z,24.20
2017-06-12T10:55:06.485Z,24.20
2017-06-12T10:57:32.553Z,24.20
2017-06-12T10:59:58.617Z,24.10
2017-06-12T11:02:25.449Z,24.00
2017-06-12T11:04:51.514Z,24.00
2017-06-12T11:07:17.622Z,24.00
2017-06-12T11:09:43.738Z,24.00
2017-06-12T11:12:09.846Z,24.00
2017-06-12T11:14:35.895Z,23.90
2017-06-12T11:17:01.951Z,23.90
2017-06-12T11:19:28.051Z,24.00
2017-06-12T11:21:54.252Z,24.00
2017-06-12T11:24:20.447Z,24.10
2017-06-12T11:26:46.522Z,24.10
2017-06-12T11:29:12.605Z,24.20
2017-06-12T11:31:38.970Z,24.20
2017-06-12T11:34:05.026Z,24.20
2017-06-12T11:36:31.090Z,24.20
2017-06-12T11:38:57.216Z,24.20
2017-06-12T11:41:23.283Z,24.20
2017-06-12T11:43:49.370Z,24.20
2017-06-12T11:46:15.471Z,24.20
2017-06-12T11:48:42.465Z,24.20
2017-06-12T11:51:08.569Z,24.30
2017-06-12T11:53:34.937Z,24.30
2017-06-12T11:56:33.247Z,24.40
2017-06-12T11:59:00.108Z,24.50
2017-06-12T12:01:26.170Z,24.50
2017-06-12T12:03:52.292Z,24.50
2017-06-12T12:06:18.398Z,24.50
2017-06-12T12:08:44.481Z,24.50
2017-06-12T12:11:10.593Z,24.50
2017-06-12T12:13:36.730Z,24.50
2017-06-12T12:16:02.799Z,24.60
2017-06-12T12:18:28.895Z,24.60
2017-06-12T12:20:54.965Z,24.70
2017-06-12T12:23:21.078Z,24.80
2017-06-12T12:25:47.131Z,24.80
2017-06-12T12:28:13.202Z,24.80
2017-06-12T12:30:39.343Z,24.80
2017-06-12T12:33:05.438Z,24.80
2017-06-12T12:35:32.257Z,24.90
2017-06-12T12:38:08.660Z,25.00
2017-06-12T12:40:35.035Z,25.10
2017-06-12T12:43:01.104Z,25.20
2017-06-12T12:45:27.158Z,25.30
2017-06-12T12:48:08.182Z,25.20
2017-06-12T12:50:34.230Z,25.30
2017-06-12T12:53:00.350Z,25.40
2017-06-12T12:55:27.201Z,25.50
2017-06-12T12:57:53.414Z,25.40
2017-06-12T13:00:20.551Z,25.40
2017-06-12T13:02:46.674Z,25.40
2017-06-12T13:05:12.727Z,25.70
2017-06-12T13:07:38.783Z,25.70
2017-06-12T13:10:19.931Z,25.60
2017-06-12T13:12:46.015Z,25.70
2017-06-12T13:15:12.200Z,25.50
2017-06-12T13:17:38.967Z,25.60
2017-06-12T13:20:05.098Z,25.70
2017-06-12T13:22:31.287Z,25.70
2017-06-12T13:24:57.348Z,25.80
2017-06-12T13:27:23.424Z,26.00
2017-06-12T13:29:49.527Z,26.10
2017-06-12T13:32:15.632Z,26.20
2017-06-12T13:34:41.717Z,26.30
2017-06-12T13:37:07.785Z,26.30
2017-06-12T13:39:34.103Z,26.20
2017-06-12T13:42:00.166Z,26.30
2017-06-12T13:44:26.221Z,26.30
2017-06-12T13:46:52.880Z,26.40
2017-06-12T13:49:18.941Z,26.50
2017-06-12T13:51:45.172Z,26.50
2017-06-12T13:54:11.234Z,26.60
2017-06-12T13:56:37.323Z,26.60
2017-06-12T13:59:03.378Z,26.50
2017-06-12T14:01:29.564Z,26.20
2017-06-12T14:03:55.631Z,26.20
2017-06-12T14:06:21.707Z,26.20
2017-06-12T14:08:47.786Z,26.10
2017-06-12T14:11:13.866Z,26.30
2017-06-12T14:13:39.958Z,26.30
2017-06-12T14:16:06.036Z,26.30
2017-06-12T14:18:32.098Z,26.30
2017-06-12T14:20:58.162Z,26.40
2017-06-12T14:23:24.711Z,26.60
2017-06-12T14:26:05.730Z,26.80
2017-06-12T14:28:31.783Z,27.00
2017-06-12T14:30:58.022Z,27.00
2017-06-12T14:33:24.094Z,27.00
2017-06-12T14:35:50.172Z,26.80
2017-06-12T14:38:16.345Z,26.90
2017-06-12T14:40:42.421Z,27.00
2017-06-12T14:43:08.474Z,27.10
2017-06-12T14:45:34.731Z,27.20
2017-06-12T14:48:01.682Z,27.30
2017-06-12T14:50:27.738Z,27.20
2017-06-12T14:52:53.843Z,27.30
2017-06-12T14:55:20.240Z,27.30
2017-06-12T14:57:47.087Z,27.30
2017-06-12T15:00:13.157Z,27.30
2017-06-12T15:02:39.246Z,27.40
2017-06-12T15:05:05.310Z,27.40
2017-06-12T15:07:31.594Z,27.40
2017-06-12T15:09:57.646Z,27.40
2017-06-12T15:12:24.463Z,27.40
2017-06-12T15:14:50.547Z,27.40
2017-06-12T15:17:18.699Z,27.40
2017-06-12T15:19:44.889Z,27.40
2017-06-12T15:22:10.946Z,27.40
2017-06-12T15:24:37.011Z,27.30
2017-06-12T15:27:03.299Z,27.40
2017-06-12T15:29:29.497Z,27.40
2017-06-12T15:31:55.559Z,27.40
2017-06-12T15:34:21.622Z,27.40
2017-06-12T15:36:47.698Z,27.40
2017-06-12T15:39:13.812Z,27.40
2017-06-12T15:41:54.841Z,27.20
2017-06-12T15:44:22.198Z,27.00
2017-06-12T15:46:49.184Z,26.70
2017-06-12T15:49:15.248Z,26.70
2017-06-12T15:51:41.539Z,26.70
2017-06-12T15:54:07.599Z,26.60
2017-06-12T15:56:33.677Z,26.50
2017-06-12T15:58:59.758Z,26.40
2017-06-12T16:01:26.579Z,26.30
2017-06-12T16:03:52.651Z,26.30
2017-06-12T16:06:19.431Z,26.30
2017-06-12T16:08:45.994Z,26.20
2017-06-12T16:11:12.061Z,26.20
2017-06-12T16:13:38.965Z,26.20
2017-06-12T16:16:05.031Z,26.10
2017-06-12T16:18:31.086Z,26.10
2017-06-12T16:20:57.169Z,26.00
2017-06-12T16:23:23.273Z,26.00
2017-06-12T16:25:49.367Z,26.00
2017-06-12T16:28:15.431Z,25.90
2017-06-12T16:30:41.502Z,25.90
2017-06-12T16:33:07.565Z,25.90
2017-06-12T16:35:33.683Z,25.80
2017-06-12T16:37:59.734Z,25.80
2017-06-12T16:40:25.787Z,25.80
2017-06-12T16:42:51.856Z,25.70
2017-06-12T16:45:17.910Z,25.60
2017-06-12T16:47:43.997Z,25.60
2017-06-12T16:50:10.079Z,25.60
2017-06-12T16:52:36.146Z,25.60
2017-06-12T16:55:02.238Z,25.60
2017-06-12T16:57:28.563Z,25.50
2017-06-12T16:59:54.674Z,25.40
2017-06-12T17:02:20.763Z,25.40
2017-06-12T17:04:46.866Z,25.40
2017-06-12T17:07:13.038Z,25.40
2017-06-12T17:09:39.100Z,25.40
2017-06-12T17:12:05.205Z,25.40
2017-06-12T17:14:31.270Z,25.40
2017-06-12T17:16:57.358Z,25.40
2017-06-12T17:19:24.586Z,25.30
2017-06-12T17:21:50.678Z,25.20
2017-06-12T17:24:16.846Z,25.20
2017-06-12T17:26:42.898Z,25.20
2017-06-12T17:29:08.943Z,25.20
2017-06-12T17:31:34.991Z,25.20
2017-06-12T17:34:01.040Z,25.20
2017-06-12T17:36:27.085Z,25.10
2017-06-12T17:38:53.146Z,25.10
2017-06-12T17:41:19.423Z,25.10
2017-06-12T17:43:45.486Z,25.10
2017-06-12T17:46:11.550Z,25.10
2017-06-12T17:48:37.589Z,25.10
2017-06-12T17:51:03.641Z,25.10
2017-06-12T17:53:29.698Z,25.10
2017-06-12T17:55:55.758Z,25.00
2017-06-12T17:58:21.880Z,25.00
2017-06-12T18:00:47.938Z,25.00
2017-06-12T18:03:14.253Z,25.00
2017-06-12T18:05:40.322Z,25.00
2017-06-12T18:08:06.371Z,24.90
2017-06-12T18:10:32.437Z,24.90
2017-06-12T18:12:58.498Z,24.90
2017-06-12T18:15:24.550Z,24.90
2017-06-12T18:17:50.607Z,24.80
2017-06-12T18:20:16.686Z,24.80
2017-06-12T18:22:42.768Z,24.80
2017-06-12T18:25:09.098Z,24.80
2017-06-12T18:27:35.146Z,24.80
2017-06-12T18:30:01.210Z,24.80
2017-06-12T18:32:27.302Z,24.80
2017-06-12T18:34:53.387Z,24.80
2017-06-12T18:37:19.457Z,24.80
2017-06-12T18:39:45.541Z,24.80
2017-06-12T18:42:11.636Z,24.80
2017-06-12T18:44:37.778Z,24.80
2017-06-12T18:47:04.874Z,24.70
2017-06-12T18:49:30.921Z,24.80
2017-06-12T18:51:56.986Z,24.70
2017-06-12T18:54:23.046Z,24.70
2017-06-12T18:56:49.115Z,24.70
2017-06-12T18:59:15.182Z,24.70
2017-06-12T19:01:41.258Z,24.70
2017-06-12T19:04:07.329Z,24.60
2017-06-12T19:06:33.399Z,24.60
2017-06-12T19:08:59.718Z,24.60
2017-06-12T19:11:25.794Z,24.50
2017-06-12T19:13:52.591Z,24.50
2017-06-12T19:16:19.852Z,24.50
2017-06-12T19:18:45.969Z,24.50
2017-06-12T19:21:12.026Z,24.50
2017-06-12T19:23:38.086Z,24.50
2017-06-12T19:26:04.152Z,24.40
2017-06-12T19:28:30.219Z,24.40
2017-06-12T19:30:56.397Z,24.40
2017-06-12T19:33:22.450Z,24.40
2017-06-12T19:35:48.523Z,24.30
2017-06-12T19:38:14.590Z,24.30
2017-06-12T19:40:41.074Z,24.30
2017-06-12T19:43:07.154Z,24.30
2017-06-12T19:45:33.203Z,24.30
2017-06-12T19:47:59.262Z,24.20
2017-06-12T19:50:25.306Z,24.20
2017-06-12T19:52:51.546Z,24.10
2017-06-12T19:55:17.612Z,24.10
2017-06-12T19:57:43.670Z,24.10
2017-06-12T20:00:09.730Z,24.10
2017-06-12T20:02:36.218Z,24.10
2017-06-12T20:05:02.278Z,24.00
2017-06-12T20:07:28.350Z,24.00
2017-06-12T20:09:54.434Z,24.00
2017-06-12T20:12:20.495Z,24.00
2017-06-12T20:14:46.691Z,24.00
2017-06-12T20:17:12.750Z,24.00
2017-06-12T20:19:38.809Z,24.00
2017-06-12T20:22:04.866Z,23.90
2017-06-12T20:24:30.932Z,23.90
2017-06-12T20:26:56.978Z,23.90
2017-06-12T20:29:23.050Z,23.80
2017-06-12T20:31:49.110Z,23.80
2017-06-12T20:34:15.178Z,23.70
2017-06-12T20:36:41.554Z,23.70
2017-06-12T20:39:07.615Z,23.70
2017-06-12T20:41:34.420Z,23.70
2017-06-12T20:44:00.461Z,23.70
2017-06-12T20:46:26.509Z,23.60
2017-06-12T20:48:52.569Z,23.60
2017-06-12T20:51:18.632Z,23.50
2017-06-12T20:53:44.706Z,23.40
2017-06-12T20:56:10.778Z,23.50
2017-06-12T20:58:36.994Z,23.50
2017-06-12T21:01:03.050Z,23.50
2017-06-12T21:03:29.681Z,23.50
2017-06-12T21:05:55.734Z,23.40
2017-06-12T21:08:21.790Z,23.40
2017-06-12T21:10:47.841Z,23.30
2017-06-12T21:13:13.902Z,23.40
2017-06-12T21:15:39.968Z,23.40
2017-06-12T21:18:06.013Z,23.30
2017-06-12T21:20:32.178Z,23.30
2017-06-12T21:22:58.239Z,23.20
2017-06-12T21:25:24.291Z,23.20
2017-06-12T21:27:50.367Z,23.20
2017-06-12T21:30:17.183Z,23.10
2017-06-12T21:32:43.245Z,23.00
2017-06-12T21:35:12.152Z,23.10
2017-06-12T21:37:38.945Z,23.10
2017-06-12T21:40:05.003Z,23.10
2017-06-12T21:42:31.302Z,23.10
2017-06-12T21:44:57.375Z,23.00
2017-06-12T21:47:24.175Z,23.00
2017-06-12T21:49:50.226Z,22.90
2017-06-12T21:52:16.278Z,22.90
2017-06-12T21:54:42.330Z,22.90
2017-06-12T21:57:08.377Z,22.90
2017-06-12T21:59:34.434Z,22.80
2017-06-12T22:02:00.504Z,22.70
2017-06-12T22:04:26.757Z,22.70
2017-06-12T22:06:52.816Z,22.70
2017-06-12T22:09:18.917Z,22.60
2017-06-12T22:11:44.987Z,22.70
2017-06-12T22:14:11.060Z,22.60
2017-06-12T22:16:37.116Z,22.60
2017-06-12T22:19:18.134Z,22.60
2017-06-12T22:21:44.198Z,22.60
2017-06-12T22:24:10.274Z,22.60
2017-06-12T22:26:37.378Z,22.60
2017-06-12T22:29:03.429Z,22.60
2017-06-12T22:31:29.475Z,22.50
2017-06-12T22:33:55.525Z,22.50
2017-06-12T22:36:21.581Z,22.40
2017-06-12T22:38:47.639Z,22.30
2017-06-12T22:41:14.431Z,22.40
2017-06-12T22:43:40.477Z,22.40
2017-06-12T22:46:21.490Z,22.30
2017-06-12T22:48:48.536Z,22.30
2017-06-12T22:51:14.605Z,22.30
2017-06-12T22:53:40.652Z,22.30
2017-06-12T22:56:06.698Z,22.30
2017-06-12T22:58:32.746Z,22.20
2017-06-12T23:00:58.793Z,22.20
2017-06-12T23:03:24.847Z,22.10
2017-06-12T23:05:50.886Z,22.00
2017-06-12T23:08:16.948Z,21.80
2017-06-12T23:10:43.209Z,21.80
2017-06-12T23:13:09.258Z,21.90
2017-06-12T23:15:35.301Z,21.90
2017-06-12T23:18:01.350Z,21.90
2017-06-12T23:20:27.428Z,22.00
2017-06-12T23:22:59.429Z,21.90
2017-06-12T23:25:25.515Z,21.80
2017-06-12T23:27:53.354Z,21.80
2017-06-12T23:30:19.422Z,21.60
2017-06-12T23:32:46.478Z,21.50
2017-06-12T23:35:12.542Z,21.50
2017-06-12T23:37:38.599Z,21.40
2017-06-12T23:40:04.651Z,21.60
2017-06-12T23:42:30.714Z,21.50
2017-06-12T23:44:56.809Z,21.60
2017-06-12T23:47:22.905Z,21.60
2017-06-12T23:49:48.987Z,21.70
2017-06-12T23:52:15.035Z,21.60
2017-06-12T23:54:41.939Z,21.50
2017-06-12T23:57:08.011Z,21.40
2017-06-12T23:59:34.070Z,21.40
