createdAt,value
2019-01-25T00:00:34.246Z,97.90
2019-01-25T00:03:09.830Z,97.80
2019-01-25T00:05:33.211Z,97.90
2019-01-25T00:08:01.908Z,97.80
2019-01-25T00:10:30.562Z,97.70
2019-01-25T00:12:59.212Z,97.60
2019-01-25T00:15:27.912Z,97.50
2019-01-25T00:17:56.703Z,97.30
2019-01-25T00:20:25.355Z,97.20
2019-01-25T00:22:54.079Z,97.10
2019-01-25T00:25:22.752Z,97.10
2019-01-25T00:27:51.404Z,97.00
2019-01-25T00:30:20.085Z,97.10
2019-01-25T00:32:48.735Z,97.00
2019-01-25T00:35:17.446Z,97.10
2019-01-25T00:37:46.198Z,97.00
2019-01-25T00:40:19.115Z,97.10
2019-01-25T00:42:49.234Z,96.90
2019-01-25T00:45:17.887Z,96.90
2019-01-25T00:47:46.570Z,96.80
2019-01-25T00:50:17.954Z,96.60
2019-01-25T00:52:46.580Z,96.70
2019-01-25T00:55:15.280Z,96.70
2019-01-25T00:57:44.271Z,96.90
2019-01-25T01:00:21.662Z,96.90
2019-01-25T01:02:51.426Z,96.90
2019-01-25T01:05:20.168Z,96.90
2019-01-25T01:07:48.825Z,97.00
2019-01-25T01:10:17.521Z,97.00
2019-01-25T01:12:46.473Z,96.90
2019-01-25T01:15:15.222Z,96.90
2019-01-25T01:17:43.908Z,96.70
2019-01-25T01:20:14.645Z,96.50
2019-01-25T01:22:44.865Z,96.50
2019-01-25T01:25:13.751Z,96.40
2019-01-25T01:27:42.439Z,96.40
2019-01-25T01:30:14.450Z,96.20
2019-01-25T01:32:43.179Z,96.20
2019-01-25T01:35:11.839Z,96.40
2019-01-25T01:37:41.686Z,96.30
2019-01-25T01:40:22.392Z,96.10
2019-01-25T01:42:51.312Z,96.20
2019-01-25T01:45:19.974Z,96.30
2019-01-25T01:47:48.659Z,96.30
2019-01-25T01:50:18.564Z,96.20
2019-01-25T01:52:48.034Z,96.20
2019-01-25T01:55:16.784Z,96.20
2019-01-25T01:57:45.439Z,96.20
2019-01-25T02:00:16.944Z,96.20
2019-01-25T02:02:45.686Z,96.10
2019-01-25T02:05:14.386Z,96.20
2019-01-25T02:07:43.035Z,96.20
2019-01-25T02:10:16.989Z,96.10
2019-01-25T02:12:45.605Z,96.20
2019-01-25T02:15:16.152Z,96.20
2019-01-25T02:17:44.874Z,96.20
2019-01-25T02:20:22.347Z,96.20
2019-01-25T02:22:51.135Z,96.20
2019-01-25T02:25:22.844Z,96.20
2019-01-25T02:27:51.472Z,96.20
2019-01-25T02:30:24.755Z,96.20
2019-01-25T02:32:53.411Z,96.10
2019-01-25T02:35:22.175Z,96.20
2019-01-25T02:37:50.886Z,96.20
2019-01-25T02:40:21.640Z,96.20
2019-01-25T02:42:50.296Z,96.20
2019-01-25T02:45:19.503Z,96.10
2019-01-25T02:47:48.134Z,96.10
2019-01-25T02:50:18.298Z,96.10
2019-01-25T02:52:47.622Z,96.10
2019-01-25T02:55:16.876Z,96.10
2019-01-25T02:57:45.530Z,96.20
2019-01-25T03:00:19.555Z,96.20
2019-01-25T03:02:48.207Z,96.20
2019-01-25T03:05:18.360Z,96.10
2019-01-25T03:07:47.076Z,96.00
2019-01-25T03:10:19.966Z,95.80
2019-01-25T03:12:48.607Z,96.00
2019-01-25T03:15:22.053Z,95.90
2019-01-25T03:17:50.746Z,96.00
2019-01-25T03:20:19.538Z,96.00
2019-01-25T03:22:48.278Z,95.90
2019-01-25T03:25:20.127Z,95.80
2019-01-25T03:27:48.785Z,95.80
2019-01-25T03:30:22.202Z,95.80
2019-01-25T03:32:50.586Z,95.70
2019-01-25T03:35:21.034Z,95.70
2019-01-25T03:37:49.754Z,95.70
2019-01-25T03:40:20.179Z,95.80
2019-01-25T03:42:48.871Z,95.70
2019-01-25T03:45:18.285Z,95.60
2019-01-25T03:47:46.914Z,95.70
2019-01-25T03:50:18.460Z,95.70
2019-01-25T03:52:47.215Z,95.60
2019-01-25T03:55:15.879Z,95.60
2019-01-25T03:57:44.535Z,95.60
2019-01-25T04:00:17.495Z,95.50
2019-01-25T04:02:46.159Z,95.50
2019-01-25T04:05:15.697Z,95.40
2019-01-25T04:07:44.464Z,95.40
2019-01-25T04:10:15.399Z,95.40
2019-01-25T04:12:44.058Z,95.50
2019-01-25T04:15:15.835Z,95.40
2019-01-25T04:17:44.495Z,95.40
2019-01-25T04:20:15.376Z,95.40
2019-01-25T04:22:44.155Z,95.20
2019-01-25T04:25:18.156Z,95.30
2019-01-25T04:27:46.864Z,95.30
2019-01-25T04:30:23.859Z,95.50
2019-01-25T04:32:53.165Z,95.10
2019-01-25T04:35:21.840Z,95.10
2019-01-25T04:37:50.538Z,95.20
2019-01-25T04:40:19.482Z,95.00
2019-01-25T04:42:48.234Z,95.00
2019-01-25T04:45:18.608Z,95.00
2019-01-25T04:47:47.330Z,95.10
2019-01-25T04:50:19.172Z,95.10
2019-01-25T04:52:48.164Z,95.10
2019-01-25T04:55:19.735Z,95.00
2019-01-25T04:57:48.422Z,94.90
2019-01-25T05:00:19.218Z,95.00
2019-01-25T05:02:54.829Z,95.00
2019-01-25T05:05:23.501Z,94.90
2019-01-25T05:08:02.070Z,94.80
2019-01-25T05:10:30.798Z,94.80
2019-01-25T05:12:59.479Z,94.80
2019-01-25T05:15:28.461Z,94.80
2019-01-25T05:17:57.111Z,94.60
2019-01-25T05:20:25.813Z,94.80
2019-01-25T05:22:58.630Z,94.80
2019-01-25T05:25:28.746Z,94.80
2019-01-25T05:27:57.723Z,94.80
2019-01-25T05:30:28.152Z,94.60
2019-01-25T05:32:57.899Z,94.40
2019-01-25T05:35:27.621Z,94.30
2019-01-25T05:37:56.351Z,94.40
2019-01-25T05:40:26.428Z,94.60
2019-01-25T05:42:55.702Z,94.40
2019-01-25T05:45:24.485Z,94.40
2019-01-25T05:47:53.240Z,94.40
2019-01-25T05:50:22.014Z,94.30
2019-01-25T05:52:51.698Z,94.40
2019-01-25T05:55:23.223Z,94.10
2019-01-25T05:57:55.088Z,94.00
2019-01-25T06:00:25.319Z,93.90
2019-01-25T06:03:19.748Z,94.00
2019-01-25T06:05:50.149Z,93.90
2019-01-25T06:08:35.379Z,93.80
2019-01-25T06:13:43.883Z,93.90
2019-01-25T06:16:24.619Z,93.80
2019-01-25T06:18:53.958Z,93.90
2019-01-25T06:21:22.787Z,93.80
2019-01-25T06:24:04.450Z,93.80
2019-01-25T06:26:44.788Z,93.70
2019-01-25T06:29:25.092Z,93.70
2019-01-25T06:32:01.857Z,93.70
2019-01-25T06:34:33.656Z,93.60
2019-01-25T06:37:02.328Z,93.60
2019-01-25T06:39:50.282Z,93.30
2019-01-25T06:48:21.477Z,93.20
2019-01-25T06:50:50.184Z,93.10
2019-01-25T06:53:20.608Z,93.20
2019-01-25T06:55:49.513Z,93.30
2019-01-25T06:58:25.615Z,93.20
2019-01-25T07:01:11.831Z,93.00
2019-01-25T07:03:40.519Z,92.80
2019-01-25T07:06:09.304Z,92.60
2019-01-25T07:08:37.961Z,92.20
2019-01-25T07:11:06.706Z,92.40
2019-01-25T07:13:37.959Z,92.50
2019-01-25T07:16:06.661Z,92.60
2019-01-25T07:18:35.358Z,92.60
2019-01-25T07:21:04.045Z,92.40
2019-01-25T07:23:33.287Z,92.30
2019-01-25T07:26:01.984Z,92.00
2019-01-25T07:28:33.076Z,92.10
2019-01-25T07:31:01.766Z,92.20
2019-01-25T07:33:32.955Z,92.40
2019-01-25T07:36:01.720Z,92.40
2019-01-25T07:38:32.981Z,92.50
2019-01-25T07:41:04.717Z,92.30
2019-01-25T07:43:33.368Z,92.50
2019-01-25T07:46:02.045Z,92.50
2019-01-25T07:48:31.402Z,92.60
2019-01-25T07:51:00.137Z,92.50
2019-01-25T07:53:28.875Z,92.70
2019-01-25T07:55:57.617Z,92.70
2019-01-25T07:58:26.363Z,92.60
2019-01-25T08:00:55.095Z,92.40
2019-01-25T08:03:23.818Z,92.40
2019-01-25T08:05:52.575Z,92.00
2019-01-25T08:08:21.311Z,91.90
2019-01-25T08:10:50.046Z,91.90
2019-01-25T08:13:18.662Z,91.90
2019-01-25T08:15:47.498Z,92.00
2019-01-25T08:18:16.306Z,91.30
2019-01-25T08:20:46.543Z,90.70
2019-01-25T08:23:15.252Z,90.80
2019-01-25T08:25:47.152Z,90.90
2019-01-25T08:28:15.813Z,91.00
2019-01-25T08:30:44.516Z,90.70
2019-01-25T08:33:14.899Z,90.90
2019-01-25T08:35:45.595Z,91.20
2019-01-25T08:38:24.781Z,91.30
2019-01-25T08:40:52.284Z,91.40
2019-01-25T08:43:20.959Z,91.40
2019-01-25T08:45:49.791Z,91.60
2019-01-25T08:48:20.190Z,91.70
2019-01-25T08:50:48.943Z,91.50
2019-01-25T08:53:18.320Z,91.50
2019-01-25T08:55:47.094Z,91.60
2019-01-25T08:58:15.805Z,91.90
2019-01-25T09:00:46.487Z,91.80
2019-01-25T09:03:14.935Z,91.80
2019-01-25T09:05:43.652Z,91.60
2019-01-25T09:08:12.307Z,92.00
2019-01-25T09:10:41.027Z,91.80
2019-01-25T09:13:14.371Z,91.60
2019-01-25T09:15:43.062Z,91.70
2019-01-25T09:18:11.852Z,91.90
2019-01-25T09:20:40.631Z,91.60
2019-01-25T09:23:12.903Z,91.60
2019-01-25T09:25:41.395Z,91.40
2019-01-25T09:28:10.035Z,91.70
2019-01-25T09:30:38.704Z,91.60
2019-01-25T09:33:07.386Z,91.40
2019-01-25T09:35:40.161Z,91.10
2019-01-25T09:38:08.814Z,91.10
2019-01-25T09:40:37.774Z,90.80
2019-01-25T09:43:06.457Z,91.00
2019-01-25T09:45:35.114Z,91.10
2019-01-25T09:48:03.794Z,90.90
2019-01-25T09:50:34.255Z,90.60
2019-01-25T09:53:02.881Z,90.90
2019-01-25T09:55:32.117Z,91.10
2019-01-25T09:58:12.847Z,91.10
2019-01-25T10:00:54.642Z,91.30
2019-01-25T10:03:41.376Z,91.30
2019-01-25T10:06:10.107Z,91.30
2019-01-25T10:08:38.740Z,91.50
2019-01-25T10:11:07.387Z,91.40
2019-01-25T10:13:37.086Z,91.50
2019-01-25T10:16:05.741Z,91.50
2019-01-25T10:18:34.549Z,91.30
2019-01-25T10:21:03.270Z,91.60
2019-01-25T10:23:39.058Z,91.50
2019-01-25T10:26:04.890Z,91.70
2019-01-25T10:28:33.713Z,91.90
2019-01-25T10:31:02.314Z,91.50
2019-01-25T10:33:30.967Z,91.20
2019-01-25T10:35:59.672Z,91.50
2019-01-25T10:38:28.298Z,91.40
2019-01-25T10:40:56.943Z,91.40
2019-01-25T10:43:25.689Z,91.80
2019-01-25T10:45:54.414Z,91.60
2019-01-25T10:48:26.230Z,91.70
2019-01-25T10:50:54.989Z,91.80
2019-01-25T10:53:23.648Z,91.60
2019-01-25T10:55:52.325Z,91.30
2019-01-25T10:58:21.096Z,91.20
2019-01-25T11:00:52.358Z,91.20
2019-01-25T11:03:21.003Z,91.40
2019-01-25T11:05:51.749Z,91.20
2019-01-25T11:08:20.438Z,90.90
2019-01-25T11:10:49.111Z,90.80
2019-01-25T11:13:17.820Z,91.00
2019-01-25T11:15:46.484Z,90.80
2019-01-25T11:18:15.128Z,91.10
2019-01-25T11:20:43.864Z,90.70
2019-01-25T11:23:12.543Z,90.90
2019-01-25T11:25:42.253Z,91.20
2019-01-25T11:28:10.955Z,90.90
2019-01-25T11:30:46.354Z,90.70
2019-01-25T11:33:17.811Z,90.80
2019-01-25T11:35:48.035Z,90.70
2019-01-25T11:38:16.694Z,90.70
2019-01-25T11:40:45.500Z,90.50
2019-01-25T11:43:14.173Z,90.50
2019-01-25T11:45:43.023Z,90.80
2019-01-25T11:48:13.175Z,90.90
2019-01-25T11:50:41.872Z,90.50
2019-01-25T11:53:10.517Z,90.70
2019-01-25T11:55:39.374Z,90.20
2019-01-25T11:58:13.854Z,90.40
2019-01-25T12:00:44.327Z,90.70
2019-01-25T12:03:13.755Z,90.90
2019-01-25T12:05:45.325Z,90.90
2019-01-25T12:08:14.557Z,90.90
2019-01-25T12:10:43.230Z,90.70
2019-01-25T12:13:16.051Z,90.60
2019-01-25T12:15:42.222Z,90.70
2019-01-25T12:18:12.106Z,90.50
2019-01-25T12:20:40.855Z,90.60
2019-01-25T12:23:09.562Z,90.70
2019-01-25T12:25:38.212Z,90.80
2019-01-25T12:28:06.893Z,90.80
2019-01-25T12:30:38.380Z,90.80
2019-01-25T12:33:07.748Z,90.80
2019-01-25T12:35:38.324Z,90.80
2019-01-25T12:38:07.054Z,91.00
2019-01-25T12:40:35.738Z,90.50
2019-01-25T12:43:05.944Z,90.80
2019-01-25T12:45:36.204Z,90.60
2019-01-25T12:48:06.450Z,90.70
2019-01-25T12:50:43.545Z,90.90
2019-01-25T12:53:12.478Z,90.70
2019-01-25T12:55:55.205Z,90.80
2019-01-25T12:58:23.993Z,90.80
2019-01-25T13:00:52.663Z,90.90
2019-01-25T13:03:23.788Z,91.00
2019-01-25T13:05:52.553Z,91.00
2019-01-25T13:08:21.280Z,91.40
2019-01-25T13:10:49.942Z,91.20
2019-01-25T13:13:21.784Z,91.20
2019-01-25T13:15:50.515Z,91.10
2019-01-25T13:18:19.230Z,91.10
2019-01-25T13:20:47.958Z,91.00
2019-01-25T13:23:18.181Z,91.20
2019-01-25T13:25:47.302Z,91.40
2019-01-25T13:28:16.123Z,91.40
2019-01-25T13:30:44.784Z,91.50
2019-01-25T13:33:13.488Z,91.60
2019-01-25T13:35:45.067Z,91.90
2019-01-25T13:38:14.709Z,91.70
2019-01-25T13:40:43.355Z,91.60
2019-01-25T13:43:12.062Z,91.60
2019-01-25T13:45:42.291Z,91.50
2019-01-25T13:48:10.936Z,92.00
2019-01-25T13:50:40.728Z,92.20
2019-01-25T13:53:12.239Z,92.30
2019-01-25T13:55:42.656Z,92.40
2019-01-25T13:58:11.419Z,92.30
2019-01-25T14:00:40.096Z,92.50
2019-01-25T14:03:08.828Z,92.50
2019-01-25T14:05:40.217Z,92.40
2019-01-25T14:08:10.544Z,92.40
2019-01-25T14:10:40.776Z,92.20
2019-01-25T14:13:09.425Z,92.30
2019-01-25T14:15:38.079Z,92.40
2019-01-25T14:18:06.826Z,92.20
2019-01-25T14:20:35.522Z,92.50
2019-01-25T14:23:04.423Z,92.50
2019-01-25T14:25:34.748Z,92.70
2019-01-25T14:28:04.931Z,92.90
2019-01-25T14:30:42.054Z,92.80
2019-01-25T14:33:10.716Z,92.90
2019-01-25T14:35:39.382Z,92.60
2019-01-25T14:38:12.212Z,92.80
2019-01-25T14:40:40.853Z,92.80
2019-01-25T14:43:09.582Z,92.70
2019-01-25T14:45:38.347Z,92.80
2019-01-25T14:48:07.047Z,92.80
2019-01-25T14:50:35.699Z,92.90
2019-01-25T14:53:04.773Z,92.80
2019-01-25T14:55:34.795Z,92.90
2019-01-25T14:58:04.031Z,92.90
2019-01-25T15:00:34.627Z,93.00
2019-01-25T15:03:05.488Z,92.90
2019-01-25T15:05:34.172Z,93.10
2019-01-25T15:08:03.914Z,93.00
2019-01-25T15:10:32.628Z,93.10
2019-01-25T15:13:04.353Z,93.10
2019-01-25T15:15:33.024Z,93.10
2019-01-25T15:18:01.725Z,93.00
2019-01-25T15:20:30.418Z,93.00
2019-01-25T15:23:01.162Z,93.10
2019-01-25T15:25:33.612Z,93.00
2019-01-25T15:28:02.243Z,93.10
2019-01-25T15:30:32.579Z,92.90
2019-01-25T15:33:03.556Z,93.10
2019-01-25T15:35:32.255Z,93.10
2019-01-25T15:38:00.945Z,93.10
2019-01-25T15:40:29.655Z,93.10
2019-01-25T15:42:58.326Z,93.10
2019-01-25T15:45:27.026Z,93.10
2019-01-25T15:47:55.715Z,93.20
2019-01-25T15:50:26.166Z,93.20
2019-01-25T15:52:54.926Z,92.90
2019-01-25T15:55:23.819Z,93.10
2019-01-25T15:57:52.513Z,93.10
2019-01-25T16:00:22.937Z,93.00
2019-01-25T16:02:51.787Z,93.00
2019-01-25T16:05:21.149Z,93.20
2019-01-25T16:07:51.176Z,93.00
2019-01-25T16:10:21.150Z,93.00
2019-01-25T16:12:50.097Z,93.20
2019-01-25T16:15:21.311Z,93.20
2019-01-25T16:17:49.935Z,93.10
2019-01-25T16:20:19.136Z,93.10
2019-01-25T16:22:49.382Z,93.30
2019-01-25T16:25:26.944Z,93.50
2019-01-25T16:27:55.759Z,93.20
2019-01-25T16:30:29.495Z,93.30
2019-01-25T16:32:58.165Z,93.20
2019-01-25T16:35:26.855Z,93.20
2019-01-25T16:37:55.524Z,93.20
2019-01-25T16:40:26.443Z,93.20
2019-01-25T16:42:55.140Z,93.40
2019-01-25T16:45:36.785Z,93.30
2019-01-25T16:48:05.549Z,93.50
2019-01-25T16:50:37.053Z,93.50
2019-01-25T16:53:07.433Z,93.40
2019-01-25T16:55:37.075Z,93.50
2019-01-25T16:58:05.821Z,93.70
2019-01-25T17:00:36.876Z,93.80
2019-01-25T17:03:05.808Z,93.80
2019-01-25T17:05:34.463Z,93.70
2019-01-25T17:08:03.181Z,93.70
2019-01-25T17:10:31.947Z,93.90
2019-01-25T17:13:00.622Z,93.80
2019-01-25T17:15:29.326Z,93.90
2019-01-25T17:17:58.094Z,93.90
2019-01-25T17:20:33.001Z,94.00
2019-01-25T17:23:04.788Z,94.00
2019-01-25T17:25:35.644Z,94.10
2019-01-25T17:28:04.614Z,94.30
2019-01-25T17:30:37.154Z,94.30
2019-01-25T17:33:05.889Z,94.40
2019-01-25T17:35:34.572Z,94.40
2019-01-25T17:38:05.997Z,94.40
2019-01-25T17:40:46.859Z,94.40
2019-01-25T17:43:13.068Z,94.60
2019-01-25T17:45:41.737Z,94.70
2019-01-25T17:48:10.413Z,94.80
2019-01-25T17:50:39.119Z,94.80
2019-01-25T17:53:09.321Z,95.00
2019-01-25T17:55:37.991Z,95.20
2019-01-25T17:58:08.113Z,95.20
2019-01-25T18:00:41.715Z,95.30
2019-01-25T18:03:10.480Z,95.30
2019-01-25T18:05:39.199Z,95.40
2019-01-25T18:08:07.879Z,95.90
2019-01-25T18:10:36.575Z,95.60
2019-01-25T18:13:05.306Z,95.70
2019-01-25T18:15:35.552Z,95.70
2019-01-25T18:18:04.280Z,95.60
2019-01-25T18:20:34.066Z,95.70
2019-01-25T18:26:05.825Z,95.80
2019-01-25T18:28:37.949Z,95.90
2019-01-25T18:31:15.282Z,96.00
2019-01-25T18:33:43.987Z,96.10
2019-01-25T18:36:16.325Z,96.20
2019-01-25T18:38:46.643Z,96.20
2019-01-25T18:41:15.299Z,96.30
2019-01-25T18:43:45.652Z,96.30
2019-01-25T18:46:14.492Z,96.40
2019-01-25T18:48:47.530Z,96.40
2019-01-25T18:51:16.222Z,96.50
2019-01-25T18:57:12.219Z,96.50
2019-01-25T18:59:40.852Z,96.60
2019-01-25T19:02:09.615Z,96.60
2019-01-25T19:04:38.262Z,96.70
2019-01-25T19:07:06.931Z,96.80
2019-01-25T19:09:38.551Z,96.80
2019-01-25T19:12:07.268Z,96.80
2019-01-25T19:14:43.957Z,97.00
2019-01-25T19:20:13.086Z,97.10
2019-01-25T19:26:12.024Z,97.10
2019-01-25T19:28:40.676Z,97.30
2019-01-25T19:31:10.907Z,97.30
2019-01-25T19:33:40.614Z,97.10
2019-01-25T19:36:33.035Z,97.30
2019-01-25T19:39:01.749Z,97.40
2019-01-25T19:41:30.650Z,97.50
2019-01-25T19:43:59.319Z,97.50
2019-01-25T19:46:28.096Z,97.60
2019-01-25T19:48:56.764Z,97.70
2019-01-25T19:51:25.586Z,97.80
2019-01-25T19:53:54.318Z,97.70
2019-01-25T19:56:22.970Z,97.90
2019-01-25T19:58:51.653Z,97.80
2019-01-25T20:01:20.346Z,97.90
2019-01-25T20:03:49.013Z,97.90
2019-01-25T20:06:17.669Z,97.80
2019-01-25T20:08:46.416Z,97.80
2019-01-25T20:11:15.751Z,97.90
2019-01-25T20:13:44.483Z,98.00
2019-01-25T20:16:13.185Z,97.90
2019-01-25T20:18:41.867Z,98.00
2019-01-25T20:21:11.060Z,98.00
2019-01-25T20:23:39.834Z,98.00
2019-01-25T20:26:10.247Z,98.10
2019-01-25T20:28:38.960Z,98.00
2019-01-25T20:31:07.689Z,98.10
2019-01-25T20:33:37.912Z,98.20
2019-01-25T20:36:06.594Z,98.40
2019-01-25T20:38:35.279Z,98.40
2019-01-25T20:41:04.016Z,98.40
2019-01-25T20:43:34.752Z,98.50
2019-01-25T20:46:10.192Z,98.50
2019-01-25T20:48:36.510Z,98.50
2019-01-25T20:51:07.973Z,98.50
2019-01-25T20:53:37.526Z,98.70
2019-01-25T20:56:13.960Z,98.70
2019-01-25T20:58:43.609Z,98.70
2019-01-25T21:01:12.331Z,98.90
2019-01-25T21:03:56.289Z,98.80
2019-01-25T21:06:24.901Z,98.80
2019-01-25T21:08:57.115Z,98.70
2019-01-25T21:11:25.488Z,98.60
2019-01-25T21:13:54.210Z,98.60
2019-01-25T21:16:22.911Z,98.60
2019-01-25T21:18:55.762Z,98.70
2019-01-25T21:21:35.817Z,98.70
2019-01-25T21:24:06.360Z,98.70
2019-01-25T21:26:34.798Z,98.70
2019-01-25T21:29:05.557Z,98.80
2019-01-25T21:31:34.306Z,98.80
2019-01-25T21:34:03.031Z,98.80
2019-01-25T21:36:31.765Z,98.90
2019-01-25T21:39:03.032Z,99.00
2019-01-25T21:41:31.655Z,99.10
2019-01-25T21:44:00.362Z,99.10
2019-01-25T21:46:29.063Z,99.00
2019-01-25T21:48:59.425Z,99.00
2019-01-25T21:51:28.129Z,98.90
2019-01-25T21:53:58.474Z,98.80
2019-01-25T21:56:27.828Z,98.70
2019-01-25T21:58:57.015Z,98.70
2019-01-25T22:01:31.841Z,98.50
2019-01-25T22:04:00.521Z,98.70
2019-01-25T22:06:31.984Z,98.70
2019-01-25T22:09:01.741Z,98.60
2019-01-25T22:11:30.431Z,98.60
2019-01-25T22:13:59.170Z,98.40
2019-01-25T22:16:27.912Z,98.60
2019-01-25T22:18:56.564Z,98.50
2019-01-25T22:21:25.329Z,98.40
2019-01-25T22:23:54.003Z,98.90
2019-01-25T22:26:24.226Z,98.80
2019-01-25T22:28:52.968Z,98.80
2019-01-25T22:31:21.606Z,98.80
2019-01-25T22:33:50.364Z,98.90
2019-01-25T22:36:19.088Z,99.70
2019-01-25T22:38:47.767Z,98.70
2019-01-25T22:41:19.629Z,98.70
2019-01-25T22:43:48.328Z,99.30
2019-01-25T22:46:16.981Z,99.00
2019-01-25T22:48:45.642Z,99.00
2019-01-25T22:51:14.367Z,98.90
2019-01-25T22:53:43.037Z,99.10
2019-01-25T22:56:11.769Z,99.40
2019-01-25T22:58:40.472Z,99.40
2019-01-25T23:01:15.337Z,99.40
2019-01-25T23:03:53.062Z,99.20
2019-01-25T23:06:30.418Z,99.10
2019-01-25T23:09:05.756Z,99.20
2019-01-25T23:11:34.392Z,99.20
2019-01-25T23:14:06.181Z,99.30
2019-01-25T23:16:34.889Z,99.60
2019-01-25T23:19:03.535Z,99.50
2019-01-25T23:21:32.187Z,99.90
2019-01-25T23:24:02.923Z,99.50
2019-01-25T23:26:31.589Z,99.30
2019-01-25T23:29:00.259Z,99.00
2019-01-25T23:31:29.012Z,98.90
2019-01-25T23:33:58.688Z,98.90
2019-01-25T23:36:27.339Z,99.00
2019-01-25T23:38:56.081Z,99.00
2019-01-25T23:41:24.770Z,99.00
2019-01-25T23:43:53.424Z,99.20
2019-01-25T23:46:22.120Z,99.70
2019-01-25T23:48:50.818Z,99.80
2019-01-25T23:51:22.973Z,99.80
2019-01-25T23:53:49.900Z,99.90
2019-01-25T23:56:18.587Z,99.90
2019-01-25T23:58:47.241Z,99.90
