createdAt,value
2019-01-02T00:01:29.608Z,1.43
2019-01-02T00:03:58.318Z,1.50
2019-01-02T00:06:26.725Z,1.57
2019-01-02T00:08:55.414Z,1.10
2019-01-02T00:11:23.825Z,1.10
2019-01-02T00:13:52.725Z,1.20
2019-01-02T00:16:21.147Z,1.73
2019-01-02T00:18:49.583Z,1.07
2019-01-02T00:21:18.007Z,1.13
2019-01-02T00:23:46.423Z,1.63
2019-01-02T00:26:14.855Z,1.83
2019-01-02T00:28:43.273Z,1.20
2019-01-02T00:31:13.225Z,1.50
2019-01-02T00:33:41.644Z,1.07
2019-01-02T00:36:10.939Z,1.20
2019-01-02T00:38:39.361Z,1.60
2019-01-02T00:41:08.240Z,1.40
2019-01-02T00:43:36.677Z,2.27
2019-01-02T00:46:05.561Z,2.07
2019-01-02T00:48:33.989Z,1.90
2019-01-02T00:51:02.393Z,1.83
2019-01-02T00:53:30.821Z,2.23
2019-01-02T00:55:59.633Z,1.70
2019-01-02T00:58:28.067Z,1.63
2019-01-02T01:00:56.764Z,1.80
2019-01-02T01:03:25.198Z,1.77
2019-01-02T01:05:53.976Z,1.70
2019-01-02T01:08:22.416Z,1.80
2019-01-02T01:10:51.329Z,2.23
2019-01-02T01:13:19.755Z,1.87
2019-01-02T01:15:48.565Z,2.73
2019-01-02T01:18:16.981Z,1.87
2019-01-02T01:20:45.789Z,1.70
2019-01-02T01:23:14.204Z,2.10
2019-01-02T01:25:43.083Z,2.33
2019-01-02T01:28:11.509Z,2.67
2019-01-02T01:30:39.923Z,2.20
2019-01-02T01:33:08.629Z,1.57
2019-01-02T01:35:37.057Z,1.77
2019-01-02T01:38:05.478Z,2.00
2019-01-02T01:40:33.921Z,2.43
2019-01-02T01:43:02.342Z,2.20
2019-01-02T01:45:31.024Z,2.57
2019-01-02T01:47:59.522Z,2.83
2019-01-02T01:50:27.958Z,3.20
2019-01-02T01:52:56.391Z,2.13
2019-01-02T01:55:24.797Z,2.47
2019-01-02T01:57:53.782Z,2.90
2019-01-02T02:00:22.334Z,3.07
2019-01-02T02:02:50.748Z,2.20
2019-01-02T02:05:19.718Z,2.47
2019-01-02T02:07:48.157Z,2.10
2019-01-02T02:10:20.640Z,3.20
2019-01-02T02:12:49.088Z,3.03
2019-01-02T02:15:17.552Z,2.37
2019-01-02T02:17:46.454Z,2.57
2019-01-02T02:20:14.865Z,2.83
2019-01-02T02:22:43.280Z,3.23
2019-01-02T02:25:14.528Z,2.87
2019-01-02T02:27:43.005Z,3.30
2019-01-02T02:30:13.838Z,2.53
2019-01-02T02:32:43.306Z,7.30
2019-01-02T02:35:12.175Z,4.00
2019-01-02T02:37:40.580Z,2.37
2019-01-02T02:40:11.804Z,2.60
2019-01-02T02:42:40.302Z,2.33
2019-01-02T02:45:11.553Z,2.57
2019-01-02T02:47:40.401Z,2.50
2019-01-02T02:50:14.286Z,2.87
2019-01-02T02:52:42.703Z,2.33
2019-01-02T02:55:13.984Z,3.40
2019-01-02T02:57:42.383Z,2.30
2019-01-02T03:00:13.151Z,2.20
2019-01-02T03:02:41.548Z,2.63
2019-01-02T03:05:11.816Z,2.47
2019-01-02T03:07:40.596Z,2.00
2019-01-02T03:10:12.236Z,3.23
2019-01-02T03:12:41.028Z,1.90
2019-01-02T03:15:11.271Z,3.20
2019-01-02T03:17:39.673Z,2.03
2019-01-02T03:20:11.018Z,3.07
2019-01-02T03:22:39.896Z,2.23
2019-01-02T03:25:10.641Z,2.10
2019-01-02T03:27:39.431Z,1.87
2019-01-02T03:30:11.273Z,2.67
2019-01-02T03:32:40.116Z,2.07
2019-01-02T03:35:09.288Z,2.10
2019-01-02T03:37:37.724Z,2.50
2019-01-02T03:40:09.327Z,2.87
2019-01-02T03:42:37.855Z,2.37
2019-01-02T03:45:09.378Z,2.10
2019-01-02T03:47:37.800Z,2.20
2019-01-02T03:50:11.693Z,2.30
2019-01-02T03:52:40.092Z,2.57
2019-01-02T03:55:09.953Z,2.10
2019-01-02T03:57:38.625Z,2.93
2019-01-02T04:00:15.730Z,2.20
2019-01-02T04:02:44.132Z,2.43
2019-01-02T04:05:15.010Z,2.63
2019-01-02T04:07:46.049Z,3.13
2019-01-02T04:10:14.737Z,2.60
2019-01-02T04:12:43.136Z,2.80
2019-01-02T04:15:11.574Z,3.40
2019-01-02T04:17:39.998Z,3.13
2019-01-02T04:20:08.849Z,2.20
2019-01-02T04:22:37.263Z,2.10
2019-01-02T04:25:07.828Z,2.70
2019-01-02T04:27:37.367Z,3.10
2019-01-02T04:30:14.112Z,4.23
2019-01-02T04:32:42.518Z,3.40
2019-01-02T04:35:10.937Z,2.47
2019-01-02T04:37:39.345Z,6.20
2019-01-02T04:40:12.837Z,8.23
2019-01-02T04:42:41.308Z,2.90
2019-01-02T04:45:10.864Z,2.70
2019-01-02T04:47:39.504Z,3.53
2019-01-02T04:50:13.228Z,2.53
2019-01-02T04:52:41.638Z,3.47
2019-01-02T04:55:10.071Z,3.10
2019-01-02T04:57:38.487Z,3.43
2019-01-02T05:00:17.056Z,3.67
2019-01-02T05:02:45.540Z,3.30
2019-01-02T05:05:13.975Z,3.80
2019-01-02T05:07:42.412Z,2.83
2019-01-02T05:10:12.477Z,3.87
2019-01-02T05:12:40.970Z,3.37
2019-01-02T05:15:10.937Z,3.57
2019-01-02T05:17:39.337Z,3.53
2019-01-02T05:20:10.608Z,4.03
2019-01-02T05:22:39.010Z,3.10
2019-01-02T05:25:08.509Z,4.73
2019-01-02T05:27:36.989Z,3.60
2019-01-02T05:30:11.465Z,3.77
2019-01-02T05:32:39.924Z,3.20
2019-01-02T05:35:09.401Z,5.33
2019-01-02T05:37:37.831Z,4.17
2019-01-02T05:40:09.563Z,3.53
2019-01-02T05:42:37.999Z,3.50
2019-01-02T05:45:07.940Z,3.93
2019-01-02T05:47:36.364Z,4.07
2019-01-02T05:50:06.632Z,3.27
2019-01-02T05:52:35.075Z,4.00
2019-01-02T05:55:03.574Z,4.50
2019-01-02T05:57:32.010Z,3.50
2019-01-02T06:00:00.435Z,3.50
2019-01-02T06:02:28.853Z,3.87
2019-01-02T06:04:57.268Z,3.60
2019-01-02T06:07:25.691Z,3.43
2019-01-02T06:09:54.114Z,4.60
2019-01-02T06:12:22.538Z,4.60
2019-01-02T06:14:50.956Z,4.07
2019-01-02T06:17:19.380Z,7.40
2019-01-02T06:19:47.802Z,3.30
2019-01-02T06:22:16.929Z,3.03
2019-01-02T06:24:45.404Z,3.77
2019-01-02T06:27:13.849Z,4.13
2019-01-02T06:29:42.262Z,5.20
2019-01-02T06:32:10.691Z,4.20
2019-01-02T06:34:39.097Z,4.70
2019-01-02T06:37:07.524Z,3.97
2019-01-02T06:39:35.946Z,4.30
2019-01-02T06:42:04.383Z,3.40
2019-01-02T06:44:32.808Z,3.60
2019-01-02T06:47:01.244Z,5.63
2019-01-02T06:49:29.653Z,3.60
2019-01-02T06:52:06.865Z,4.37
2019-01-02T06:54:35.267Z,4.23
2019-01-02T06:57:03.770Z,4.20
2019-01-02T06:59:32.172Z,3.33
2019-01-02T07:02:00.716Z,4.17
2019-01-02T07:04:29.131Z,4.17
2019-01-02T07:06:57.589Z,4.63
2019-01-02T07:09:26.008Z,3.80
2019-01-02T07:11:54.440Z,3.30
2019-01-02T07:14:22.836Z,3.70
2019-01-02T07:16:51.260Z,3.17
2019-01-02T07:19:19.663Z,4.53
2019-01-02T07:21:48.085Z,3.90
2019-01-02T07:24:16.529Z,3.87
2019-01-02T07:26:44.943Z,4.67
2019-01-02T07:29:13.349Z,3.53
2019-01-02T07:31:41.760Z,3.53
2019-01-02T07:34:13.245Z,4.90
2019-01-02T07:36:59.106Z,4.43
2019-01-02T07:39:46.915Z,4.20
2019-01-02T07:42:27.672Z,3.13
2019-01-02T07:45:11.100Z,3.90
2019-01-02T07:48:00.366Z,3.83
2019-01-02T07:50:43.600Z,4.40
2019-01-02T07:53:20.823Z,2.90
2019-01-02T07:56:00.678Z,3.50
2019-01-02T07:58:38.365Z,4.13
2019-01-02T08:01:41.774Z,3.13
2019-01-02T08:04:28.287Z,4.50
2019-01-02T08:07:16.371Z,3.50
2019-01-02T08:10:07.227Z,4.53
2019-01-02T08:12:38.744Z,3.10
2019-01-02T08:15:37.492Z,3.53
2019-01-02T08:18:17.844Z,3.13
2019-01-02T08:21:14.987Z,3.80
2019-01-02T08:23:58.261Z,4.50
2019-01-02T08:26:35.275Z,3.60
2019-01-02T08:29:15.472Z,4.60
2019-01-02T08:32:01.362Z,4.97
2019-01-02T08:34:38.687Z,4.00
2019-01-02T08:37:43.555Z,5.87
2019-01-02T08:40:15.037Z,3.60
2019-01-02T08:43:05.013Z,3.60
2019-01-02T08:45:45.308Z,3.67
2019-01-02T08:48:25.645Z,4.10
2019-01-02T08:50:57.163Z,4.90
2019-01-02T08:53:41.033Z,4.07
2019-01-02T08:56:21.271Z,3.83
2019-01-02T08:59:10.538Z,3.23
2019-01-02T09:01:53.899Z,4.27
2019-01-02T09:04:25.376Z,3.80
2019-01-02T09:07:05.809Z,3.83
2019-01-02T09:09:43.212Z,4.70
2019-01-02T09:12:17.689Z,4.43
2019-01-02T09:15:07.071Z,4.37
2019-01-02T09:17:55.443Z,4.47
2019-01-02T09:20:58.823Z,4.23
2019-01-02T09:23:50.931Z,4.23
2019-01-02T09:26:28.097Z,4.90
2019-01-02T09:29:08.297Z,4.00
2019-01-02T09:32:00.906Z,5.20
2019-01-02T09:34:54.228Z,2.90
2019-01-02T09:37:31.835Z,3.70
2019-01-02T09:40:09.453Z,3.83
2019-01-02T09:43:06.762Z,4.10
2019-01-02T09:46:04.131Z,3.57
2019-01-02T09:49:03.056Z,3.57
2019-01-02T09:51:51.459Z,3.73
2019-01-02T09:54:48.633Z,3.87
2019-01-02T09:57:22.768Z,3.60
2019-01-02T10:00:06.031Z,3.93
2019-01-02T10:02:55.468Z,3.97
2019-01-02T10:05:38.988Z,4.77
2019-01-02T10:08:15.916Z,4.70
2019-01-02T10:11:04.220Z,3.90
2019-01-02T10:13:55.450Z,4.20
2019-01-02T10:16:38.631Z,4.47
2019-01-02T10:19:31.258Z,4.43
2019-01-02T10:22:20.779Z,4.30
2019-01-02T10:25:04.412Z,3.93
2019-01-02T10:27:47.999Z,4.20
2019-01-02T10:30:58.245Z,5.13
2019-01-02T10:33:52.297Z,3.70
2019-01-02T10:36:46.557Z,3.80
2019-01-02T10:39:29.865Z,5.47
2019-01-02T10:42:25.133Z,4.90
2019-01-02T10:45:15.152Z,4.30
2019-01-02T10:47:52.420Z,4.80
2019-01-02T10:50:29.663Z,3.30
2019-01-02T10:53:07.157Z,4.30
2019-01-02T10:55:44.323Z,4.67
2019-01-02T10:58:36.932Z,4.97
2019-01-02T11:01:11.155Z,4.20
2019-01-02T11:03:51.587Z,4.67
2019-01-02T11:06:34.955Z,4.60
2019-01-02T11:09:09.365Z,5.57
2019-01-02T11:11:52.204Z,4.17
2019-01-02T11:14:29.437Z,4.67
2019-01-02T11:17:12.942Z,3.63
2019-01-02T11:20:04.289Z,5.07
2019-01-02T11:22:41.552Z,4.67
2019-01-02T11:25:34.384Z,4.20
2019-01-02T11:28:17.659Z,4.47
2019-01-02T11:30:57.846Z,5.77
2019-01-02T11:33:29.342Z,4.00
2019-01-02T11:36:06.700Z,3.93
2019-01-02T11:38:53.210Z,3.83
2019-01-02T11:41:36.444Z,3.87
2019-01-02T11:44:27.501Z,4.17
2019-01-02T11:46:55.927Z,4.90
2019-01-02T11:49:24.367Z,4.03
2019-01-02T11:51:52.774Z,4.70
2019-01-02T11:54:21.205Z,4.00
2019-01-02T11:56:49.613Z,3.80
2019-01-02T11:59:18.118Z,5.53
2019-01-02T12:01:46.542Z,4.30
2019-01-02T12:04:14.952Z,4.50
2019-01-02T12:06:43.457Z,5.47
2019-01-02T12:09:11.878Z,5.00
2019-01-02T12:11:40.354Z,6.30
2019-01-02T12:14:08.760Z,5.10
2019-01-02T12:16:37.180Z,4.90
2019-01-02T12:19:05.592Z,4.03
2019-01-02T12:21:34.010Z,5.83
2019-01-02T12:24:02.436Z,4.00
2019-01-02T12:26:30.890Z,4.17
2019-01-02T12:28:59.290Z,5.20
2019-01-02T12:31:27.735Z,4.37
2019-01-02T12:33:56.125Z,5.00
2019-01-02T12:36:25.521Z,4.47
2019-01-02T12:38:53.943Z,4.80
2019-01-02T12:41:22.373Z,4.60
2019-01-02T12:43:50.772Z,4.53
2019-01-02T12:46:19.266Z,4.80
2019-01-02T12:48:47.672Z,5.47
2019-01-02T12:51:16.096Z,4.63
2019-01-02T12:53:44.503Z,4.27
2019-01-02T12:56:12.957Z,4.20
2019-01-02T12:58:41.443Z,4.60
2019-01-02T13:01:12.019Z,4.37
2019-01-02T13:03:49.539Z,4.63
2019-01-02T13:06:21.047Z,4.77
2019-01-02T13:09:04.759Z,4.70
2019-01-02T13:11:36.260Z,3.90
2019-01-02T13:14:25.986Z,4.30
2019-01-02T13:17:06.672Z,4.00
2019-01-02T13:19:43.930Z,3.70
2019-01-02T13:22:15.452Z,4.67
2019-01-02T13:24:52.623Z,4.63
2019-01-02T13:27:31.138Z,4.13
2019-01-02T13:30:22.049Z,4.90
2019-01-02T13:32:59.461Z,4.30
2019-01-02T13:35:43.499Z,4.90
2019-01-02T13:38:36.293Z,5.00
2019-01-02T13:41:13.749Z,5.20
2019-01-02T13:43:51.323Z,4.80
2019-01-02T13:46:25.873Z,5.40
2019-01-02T13:49:06.546Z,5.27
2019-01-02T13:51:34.997Z,5.03
2019-01-02T13:54:03.405Z,5.07
2019-01-02T13:56:31.821Z,4.80
2019-01-02T13:59:00.245Z,4.83
2019-01-02T14:01:29.606Z,6.53
2019-01-02T14:03:58.023Z,4.53
2019-01-02T14:06:26.445Z,5.93
2019-01-02T14:08:54.875Z,5.20
2019-01-02T14:11:24.241Z,4.77
2019-01-02T14:13:52.645Z,6.30
2019-01-02T14:16:21.074Z,5.77
2019-01-02T14:18:49.481Z,5.57
2019-01-02T14:21:17.910Z,5.47
2019-01-02T14:23:46.320Z,7.37
2019-01-02T14:26:14.737Z,5.70
2019-01-02T14:28:43.145Z,5.13
2019-01-02T14:31:11.625Z,5.40
2019-01-02T14:33:40.979Z,5.97
2019-01-02T14:36:09.411Z,5.30
2019-01-02T14:38:37.829Z,4.73
2019-01-02T14:41:06.270Z,4.40
2019-01-02T14:43:34.686Z,5.13
2019-01-02T14:46:03.106Z,5.20
2019-01-02T14:48:31.542Z,4.10
2019-01-02T14:50:59.975Z,5.87
2019-01-02T14:53:28.389Z,4.50
2019-01-02T14:55:56.796Z,3.70
2019-01-02T14:58:25.220Z,3.80
2019-01-02T15:00:53.628Z,4.73
2019-01-02T15:03:22.064Z,3.70
2019-01-02T15:05:52.467Z,4.17
2019-01-02T15:08:20.908Z,4.33
2019-01-02T15:10:49.334Z,4.70
2019-01-02T15:13:17.752Z,4.60
2019-01-02T15:15:46.186Z,3.63
2019-01-02T15:18:14.606Z,4.40
2019-01-02T15:20:48.987Z,4.00
2019-01-02T15:23:17.399Z,3.30
2019-01-02T15:25:45.835Z,4.27
2019-01-02T15:28:15.375Z,4.30
2019-01-02T15:30:43.946Z,4.47
2019-01-02T15:33:12.367Z,4.60
2019-01-02T15:35:40.785Z,4.07
2019-01-02T15:38:09.215Z,6.10
2019-01-02T15:40:37.657Z,4.77
2019-01-02T15:43:06.132Z,4.43
2019-01-02T15:45:34.540Z,4.10
2019-01-02T15:48:02.994Z,3.60
2019-01-02T15:50:31.467Z,3.97
2019-01-02T15:52:59.897Z,7.97
2019-01-02T15:55:28.301Z,4.20
2019-01-02T15:57:56.735Z,3.40
2019-01-02T16:00:25.132Z,3.60
2019-01-02T16:02:53.561Z,4.57
2019-01-02T16:05:21.969Z,4.33
2019-01-02T16:07:50.394Z,3.60
2019-01-02T16:10:18.797Z,4.03
2019-01-02T16:12:47.572Z,4.10
2019-01-02T16:15:16.027Z,4.90
2019-01-02T16:17:44.452Z,4.57
2019-01-02T16:20:12.860Z,4.20
2019-01-02T16:22:41.361Z,4.23
2019-01-02T16:25:10.009Z,2.97
2019-01-02T16:27:38.421Z,4.23
2019-01-02T16:30:07.660Z,3.17
2019-01-02T16:32:36.084Z,5.93
2019-01-02T16:35:04.932Z,2.60
2019-01-02T16:37:33.348Z,2.80
2019-01-02T16:40:01.800Z,3.20
2019-01-02T16:42:30.235Z,3.60
2019-01-02T16:44:58.642Z,3.10
2019-01-02T16:47:27.069Z,4.00
2019-01-02T16:49:55.505Z,4.23
2019-01-02T16:52:23.921Z,4.80
2019-01-02T16:54:52.325Z,4.13
2019-01-02T16:57:20.768Z,5.30
2019-01-02T16:59:50.022Z,4.93
2019-01-02T17:02:18.588Z,4.70
2019-01-02T17:04:47.020Z,5.30
2019-01-02T17:07:15.452Z,4.93
2019-01-02T17:09:43.860Z,3.60
2019-01-02T17:12:12.312Z,4.87
2019-01-02T17:14:40.729Z,4.23
2019-01-02T17:17:09.163Z,4.30
2019-01-02T17:19:37.575Z,4.13
2019-01-02T17:22:05.973Z,4.20
2019-01-02T17:24:34.406Z,5.00
2019-01-02T17:27:02.809Z,4.80
2019-01-02T17:29:31.252Z,6.23
2019-01-02T17:31:59.667Z,5.90
2019-01-02T17:34:28.106Z,4.70
2019-01-02T17:36:56.508Z,5.67
2019-01-02T17:39:24.940Z,4.47
2019-01-02T17:41:53.346Z,5.67
2019-01-02T17:44:21.760Z,4.27
2019-01-02T17:46:50.205Z,5.00
2019-01-02T17:49:18.627Z,4.57
2019-01-02T17:51:47.036Z,5.67
2019-01-02T17:54:15.465Z,4.77
2019-01-02T17:56:43.879Z,4.83
2019-01-02T17:59:12.305Z,4.97
2019-01-02T18:01:40.731Z,5.10
2019-01-02T18:04:09.175Z,3.83
2019-01-02T18:06:37.573Z,4.23
2019-01-02T18:09:07.139Z,5.80
2019-01-02T18:11:35.555Z,4.47
2019-01-02T18:14:04.059Z,4.40
2019-01-02T18:16:32.492Z,4.73
2019-01-02T18:19:00.931Z,6.73
2019-01-02T18:21:29.332Z,4.63
2019-01-02T18:23:57.756Z,5.50
2019-01-02T18:26:26.163Z,5.83
2019-01-02T18:28:54.580Z,6.57
2019-01-02T18:31:23.969Z,6.60
2019-01-02T18:33:52.396Z,11.70
2019-01-02T18:36:20.820Z,8.20
2019-01-02T18:38:49.244Z,6.40
2019-01-02T18:41:17.657Z,12.50
2019-01-02T18:43:46.084Z,8.20
2019-01-02T18:46:14.493Z,11.57
2019-01-02T18:48:43.862Z,18.20
2019-01-02T18:51:12.286Z,9.90
2019-01-02T18:53:40.719Z,8.83
2019-01-02T18:56:09.125Z,11.63
2019-01-02T18:58:37.593Z,8.43
2019-01-02T19:01:06.190Z,7.60
2019-01-02T19:03:34.659Z,12.27
2019-01-02T19:06:03.066Z,10.43
2019-01-02T19:08:31.491Z,12.93
2019-01-02T19:10:59.917Z,12.40
2019-01-02T19:13:28.330Z,16.83
2019-01-02T19:15:56.752Z,8.50
2019-01-02T19:18:25.175Z,9.37
2019-01-02T19:20:53.606Z,11.17
2019-01-02T19:23:22.028Z,10.73
2019-01-02T19:25:50.462Z,8.60
2019-01-02T19:28:18.866Z,8.50
2019-01-02T19:30:47.313Z,10.37
2019-01-02T19:33:15.710Z,9.10
2019-01-02T19:35:44.137Z,6.67
2019-01-02T19:38:12.545Z,6.90
2019-01-02T19:40:40.986Z,5.67
2019-01-02T19:43:09.395Z,6.60
2019-01-02T19:45:37.826Z,6.63
2019-01-02T19:48:06.229Z,7.00
2019-01-02T19:50:34.680Z,5.57
2019-01-02T19:53:03.083Z,7.77
2019-01-02T19:55:31.515Z,5.97
2019-01-02T19:58:08.686Z,4.30
2019-01-02T20:00:37.096Z,4.53
2019-01-02T20:03:05.497Z,3.00
2019-01-02T20:05:34.022Z,4.10
2019-01-02T20:08:02.436Z,3.50
2019-01-02T20:10:30.867Z,3.27
2019-01-02T20:12:59.297Z,2.83
2019-01-02T20:15:27.712Z,3.00
2019-01-02T20:17:56.106Z,3.03
2019-01-02T20:20:24.520Z,2.83
2019-01-02T20:22:52.928Z,3.17
2019-01-02T20:25:21.350Z,2.23
2019-01-02T20:27:49.784Z,2.80
2019-01-02T20:30:18.211Z,3.10
2019-01-02T20:32:46.629Z,3.10
2019-01-02T20:35:15.032Z,2.93
2019-01-02T20:37:43.457Z,3.80
2019-01-02T20:40:11.865Z,2.73
2019-01-02T20:42:40.281Z,3.60
2019-01-02T20:45:08.780Z,5.90
2019-01-02T20:47:37.235Z,2.70
2019-01-02T20:50:08.173Z,3.20
2019-01-02T20:52:36.577Z,3.00
2019-01-02T20:55:06.147Z,2.80
2019-01-02T20:57:40.437Z,2.67
2019-01-02T21:00:10.872Z,3.47
2019-01-02T21:02:39.346Z,3.90
2019-01-02T21:05:07.837Z,2.63
2019-01-02T21:07:36.253Z,3.00
2019-01-02T21:10:06.232Z,2.13
2019-01-02T21:12:34.625Z,2.40
2019-01-02T21:15:03.127Z,3.03
2019-01-02T21:17:31.538Z,4.93
2019-01-02T21:19:59.957Z,5.20
2019-01-02T21:22:28.361Z,4.37
2019-01-02T21:24:56.803Z,5.53
2019-01-02T21:27:25.226Z,6.40
2019-01-02T21:29:53.655Z,4.43
2019-01-02T21:32:22.083Z,5.40
2019-01-02T21:34:50.505Z,6.93
2019-01-02T21:37:18.904Z,5.50
2019-01-02T21:39:47.335Z,8.57
2019-01-02T21:42:15.766Z,10.10
2019-01-02T21:44:44.185Z,13.60
2019-01-02T21:47:12.585Z,2.63
2019-01-02T21:49:41.000Z,2.90
2019-01-02T21:52:09.406Z,3.50
2019-01-02T21:54:37.840Z,2.40
2019-01-02T21:57:06.257Z,4.43
2019-01-02T21:59:34.677Z,2.70
2019-01-02T22:02:03.077Z,2.30
2019-01-02T22:04:31.511Z,1.67
2019-01-02T22:06:59.913Z,1.93
2019-01-02T22:09:28.328Z,1.73
2019-01-02T22:11:56.753Z,1.63
2019-01-02T22:14:25.182Z,2.20
2019-01-02T22:16:54.496Z,2.77
2019-01-02T22:19:22.920Z,1.60
2019-01-02T22:21:51.332Z,1.80
2019-01-02T22:24:19.758Z,1.97
2019-01-02T22:26:48.171Z,1.60
2019-01-02T22:29:16.573Z,1.70
2019-01-02T22:31:44.972Z,1.90
2019-01-02T22:34:13.403Z,3.43
2019-01-02T22:36:41.804Z,1.90
2019-01-02T22:39:10.224Z,1.63
2019-01-02T22:41:38.631Z,2.33
2019-01-02T22:44:07.048Z,2.87
2019-01-02T22:46:35.452Z,3.93
2019-01-02T22:49:06.003Z,4.40
2019-01-02T22:51:34.687Z,2.83
2019-01-02T22:54:03.093Z,1.87
2019-01-02T22:56:31.519Z,3.57
2019-01-02T22:58:59.920Z,1.77
2019-01-02T23:01:30.053Z,2.97
2019-01-02T23:04:00.088Z,2.13
2019-01-02T23:06:35.956Z,2.93
2019-01-02T23:09:13.456Z,3.20
2019-01-02T23:11:49.601Z,2.80
2019-01-02T23:14:38.011Z,3.27
2019-01-02T23:17:14.047Z,4.70
2019-01-02T23:19:49.876Z,4.70
2019-01-02T23:22:22.866Z,3.10
2019-01-02T23:24:52.904Z,2.80
2019-01-02T23:27:22.964Z,3.80
2019-01-02T23:30:08.995Z,2.40
2019-01-02T23:32:51.248Z,3.73
2019-01-02T23:35:33.635Z,1.87
2019-01-02T23:38:19.977Z,2.10
2019-01-02T23:41:05.141Z,1.83
2019-01-02T23:43:41.161Z,2.20
2019-01-02T23:46:16.665Z,1.57
2019-01-02T23:48:46.705Z,1.70
2019-01-02T23:51:16.779Z,1.90
2019-01-02T23:53:46.835Z,3.40
2019-01-02T23:56:22.651Z,1.80
2019-01-02T23:59:29.865Z,2.00
