createdAt,value
2017-05-25T00:00:14.773Z,60.90
2017-05-25T00:02:43.059Z,61.00
2017-05-25T00:05:11.358Z,61.10
2017-05-25T00:07:39.704Z,61.80
2017-05-25T00:10:08.030Z,61.60
2017-05-25T00:12:36.314Z,61.80
2017-05-25T00:15:04.599Z,62.00
2017-05-25T00:17:32.921Z,62.60
2017-05-25T00:20:01.205Z,61.80
2017-05-25T00:22:28.726Z,61.80
2017-05-25T00:24:57.002Z,62.00
2017-05-25T00:27:25.282Z,62.00
2017-05-25T00:29:53.583Z,62.30
2017-05-25T00:32:21.859Z,62.70
2017-05-25T00:34:50.121Z,62.40
2017-05-25T00:37:18.407Z,62.70
2017-05-25T00:39:46.698Z,62.60
2017-05-25T00:42:14.974Z,63.30
2017-05-25T00:44:43.259Z,63.20
2017-05-25T00:47:10.775Z,63.20
2017-05-25T00:49:39.059Z,63.50
2017-05-25T00:52:07.333Z,63.70
2017-05-25T00:54:35.627Z,63.50
2017-05-25T00:57:03.909Z,64.00
2017-05-25T00:59:32.208Z,63.80
2017-05-25T01:02:00.478Z,63.60
2017-05-25T01:04:28.744Z,63.60
2017-05-25T01:06:57.017Z,63.30
2017-05-25T01:09:24.520Z,63.30
2017-05-25T01:11:52.022Z,63.50
2017-05-25T01:14:20.296Z,63.90
2017-05-25T01:16:48.585Z,64.00
2017-05-25T01:19:16.856Z,64.10
2017-05-25T01:21:45.136Z,64.20
2017-05-25T01:24:13.400Z,64.80
2017-05-25T01:26:41.816Z,64.30
2017-05-25T01:29:10.091Z,64.80
2017-05-25T01:31:38.353Z,65.00
2017-05-25T01:34:06.635Z,64.50
2017-05-25T01:36:34.931Z,64.10
2017-05-25T01:39:03.202Z,64.40
2017-05-25T01:41:31.470Z,64.00
2017-05-25T01:43:59.796Z,63.90
2017-05-25T01:46:28.066Z,63.90
2017-05-25T01:48:55.579Z,63.70
2017-05-25T01:51:23.889Z,64.20
2017-05-25T01:53:51.396Z,64.20
2017-05-25T01:56:19.689Z,63.80
2017-05-25T01:58:47.963Z,63.80
2017-05-25T02:01:16.249Z,64.10
2017-05-25T02:03:44.551Z,64.20
2017-05-25T02:06:12.842Z,64.30
2017-05-25T02:08:41.165Z,64.60
2017-05-25T02:11:09.463Z,65.00
2017-05-25T02:13:37.739Z,65.30
2017-05-25T02:16:05.253Z,65.30
2017-05-25T02:18:32.776Z,65.70
2017-05-25T02:21:01.090Z,66.10
2017-05-25T02:23:28.605Z,66.10
2017-05-25T02:25:56.111Z,66.40
2017-05-25T02:28:24.399Z,67.00
2017-05-25T02:30:51.910Z,67.00
2017-05-25T02:33:20.201Z,67.50
2017-05-25T02:35:48.464Z,68.00
2017-05-25T02:38:16.768Z,68.30
2017-05-25T02:40:45.058Z,68.10
2017-05-25T02:43:13.334Z,68.40
2017-05-25T02:45:41.615Z,68.40
2017-05-25T02:48:09.899Z,68.10
2017-05-25T02:50:37.494Z,68.10
2017-05-25T02:53:05.771Z,68.60
2017-05-25T02:55:34.066Z,68.80
2017-05-25T02:58:02.378Z,69.10
2017-05-25T03:00:30.656Z,69.10
2017-05-25T03:02:58.944Z,69.00
2017-05-25T03:05:27.251Z,69.00
2017-05-25T03:07:55.533Z,69.20
2017-05-25T03:10:23.800Z,69.40
2017-05-25T03:12:52.075Z,69.00
2017-05-25T03:15:20.358Z,68.90
2017-05-25T03:17:48.631Z,69.00
2017-05-25T03:20:16.916Z,69.10
2017-05-25T03:22:45.195Z,69.00
2017-05-25T03:25:13.490Z,69.20
2017-05-25T03:27:41.904Z,69.20
2017-05-25T03:30:10.166Z,68.90
2017-05-25T03:32:38.456Z,68.80
2017-05-25T03:35:06.854Z,68.60
2017-05-25T03:37:35.145Z,68.70
2017-05-25T03:40:03.448Z,68.90
2017-05-25T03:42:31.886Z,69.10
2017-05-25T03:45:00.153Z,69.40
2017-05-25T03:47:28.442Z,70.00
2017-05-25T03:49:56.707Z,69.90
2017-05-25T03:52:24.991Z,70.00
2017-05-25T03:54:53.268Z,70.00
2017-05-25T03:57:21.538Z,70.20
2017-05-25T03:59:49.811Z,70.70
2017-05-25T04:02:18.100Z,70.40
2017-05-25T04:04:46.438Z,70.90
2017-05-25T04:07:14.728Z,71.30
2017-05-25T04:09:43.072Z,71.50
2017-05-25T04:12:11.343Z,71.60
2017-05-25T04:14:39.635Z,71.80
2017-05-25T04:17:07.970Z,71.30
2017-05-25T04:19:36.249Z,71.30
2017-05-25T04:22:04.519Z,71.50
2017-05-25T04:24:32.030Z,71.40
2017-05-25T04:27:00.337Z,71.90
2017-05-25T04:29:28.617Z,71.90
2017-05-25T04:31:56.911Z,71.70
2017-05-25T04:34:25.179Z,71.60
2017-05-25T04:36:53.489Z,71.40
2017-05-25T04:39:21.791Z,71.10
2017-05-25T04:41:50.066Z,70.90
2017-05-25T04:44:18.359Z,70.80
2017-05-25T04:46:46.644Z,71.00
2017-05-25T04:49:14.927Z,71.10
2017-05-25T04:51:43.216Z,71.30
2017-05-25T04:54:11.531Z,70.80
2017-05-25T04:56:39.843Z,70.30
2017-05-25T04:59:08.156Z,70.00
2017-05-25T05:01:36.430Z,69.00
2017-05-25T05:04:04.715Z,68.60
2017-05-25T05:06:33.004Z,68.90
2017-05-25T05:09:01.281Z,69.20
2017-05-25T05:11:29.565Z,69.20
2017-05-25T05:13:57.867Z,69.60
2017-05-25T05:16:26.146Z,70.00
2017-05-25T05:18:54.423Z,70.00
2017-05-25T05:21:22.699Z,69.40
2017-05-25T05:23:50.987Z,70.00
2017-05-25T05:26:19.335Z,70.00
2017-05-25T05:28:47.630Z,70.00
2017-05-25T05:31:15.906Z,70.30
2017-05-25T05:33:44.424Z,69.10
2017-05-25T05:36:12.691Z,68.90
2017-05-25T05:38:40.987Z,69.30
2017-05-25T05:41:09.304Z,68.90
2017-05-25T05:43:37.592Z,69.00
2017-05-25T05:46:05.870Z,69.10
2017-05-25T05:48:34.920Z,67.80
2017-05-25T05:51:03.210Z,67.80
2017-05-25T05:53:31.483Z,68.00
2017-05-25T05:55:59.772Z,67.70
2017-05-25T05:58:28.033Z,67.70
2017-05-25T06:00:56.311Z,67.50
2017-05-25T06:03:24.657Z,66.70
2017-05-25T06:05:53.022Z,67.00
2017-05-25T06:08:20.560Z,66.90
2017-05-25T06:10:48.861Z,67.00
2017-05-25T06:13:16.389Z,66.20
2017-05-25T06:15:43.911Z,66.50
2017-05-25T06:18:11.427Z,66.30
2017-05-25T06:20:38.955Z,66.20
2017-05-25T06:23:07.220Z,65.40
2017-05-25T06:25:35.500Z,66.00
2017-05-25T06:28:03.794Z,66.60
2017-05-25T06:30:32.076Z,66.50
2017-05-25T06:33:00.381Z,66.50
2017-05-25T06:35:28.711Z,66.00
2017-05-25T06:37:57.143Z,66.20
2017-05-25T06:40:25.489Z,66.40
2017-05-25T06:42:53.772Z,66.20
2017-05-25T06:45:22.053Z,65.80
2017-05-25T06:47:50.411Z,65.00
2017-05-25T06:50:18.736Z,65.00
2017-05-25T06:52:46.243Z,65.00
2017-05-25T06:55:14.567Z,66.10
2017-05-25T06:57:42.856Z,65.10
2017-05-25T07:00:11.150Z,65.70
2017-05-25T07:02:39.429Z,65.80
2017-05-25T07:05:07.766Z,65.10
2017-05-25T07:07:36.086Z,63.10
2017-05-25T07:10:04.557Z,63.20
2017-05-25T07:12:32.924Z,63.60
2017-05-25T07:15:01.445Z,63.60
2017-05-25T07:17:29.787Z,63.80
2017-05-25T07:19:57.296Z,63.80
2017-05-25T07:22:25.723Z,62.70
2017-05-25T07:24:54.099Z,62.10
2017-05-25T07:27:22.462Z,61.20
2017-05-25T07:29:50.901Z,60.90
2017-05-25T07:32:19.174Z,61.30
2017-05-25T07:34:47.498Z,61.80
2017-05-25T07:37:15.803Z,59.40
2017-05-25T07:39:44.112Z,60.00
2017-05-25T07:42:12.427Z,60.10
2017-05-25T07:44:40.727Z,59.90
2017-05-25T07:47:08.989Z,59.10
2017-05-25T07:49:37.405Z,58.70
2017-05-25T07:52:05.712Z,58.30
2017-05-25T07:54:34.040Z,58.30
2017-05-25T07:57:02.421Z,57.80
2017-05-25T07:59:29.988Z,58.20
2017-05-25T08:01:58.264Z,58.10
2017-05-25T08:04:26.593Z,58.30
2017-05-25T08:06:54.858Z,58.00
2017-05-25T08:09:23.363Z,58.10
2017-05-25T08:11:51.634Z,58.20
2017-05-25T08:14:19.934Z,57.40
2017-05-25T08:16:48.226Z,56.80
2017-05-25T08:19:16.504Z,57.60
2017-05-25T08:21:44.806Z,56.70
2017-05-25T08:24:13.635Z,56.10
2017-05-25T08:26:41.907Z,55.60
2017-05-25T08:29:10.220Z,56.10
2017-05-25T08:31:38.608Z,56.30
2017-05-25T08:34:06.960Z,55.00
2017-05-25T08:36:35.300Z,54.90
2017-05-25T08:39:03.653Z,55.50
2017-05-25T08:41:31.960Z,55.20
2017-05-25T08:44:00.227Z,55.00
2017-05-25T08:46:28.551Z,54.00
2017-05-25T08:48:56.864Z,54.00
2017-05-25T08:51:25.214Z,53.10
2017-05-25T08:53:53.771Z,52.40
2017-05-25T08:56:22.090Z,52.40
2017-05-25T08:58:50.358Z,52.60
2017-05-25T09:01:18.652Z,51.70
2017-05-25T09:03:47.002Z,52.20
2017-05-25T09:06:15.332Z,51.10
2017-05-25T09:08:43.619Z,51.50
2017-05-25T09:11:11.922Z,50.70
2017-05-25T09:13:40.226Z,51.10
2017-05-25T09:16:08.541Z,51.10
2017-05-25T09:18:36.822Z,51.30
2017-05-25T09:21:05.133Z,51.50
2017-05-25T09:23:33.442Z,52.20
2017-05-25T09:26:01.756Z,51.70
2017-05-25T09:28:30.039Z,51.60
2017-05-25T09:30:58.367Z,51.30
2017-05-25T09:33:26.647Z,51.70
2017-05-25T09:35:54.150Z,51.70
2017-05-25T09:38:22.454Z,52.00
2017-05-25T09:40:50.746Z,51.80
2017-05-25T09:43:19.023Z,51.00
2017-05-25T09:45:47.295Z,52.10
2017-05-25T09:48:15.641Z,51.70
2017-05-25T09:50:43.935Z,51.30
2017-05-25T09:53:12.222Z,51.40
2017-05-25T09:55:40.521Z,50.90
2017-05-25T09:58:08.830Z,51.40
2017-05-25T10:00:37.142Z,51.70
2017-05-25T10:03:05.418Z,51.50
2017-05-25T10:05:33.743Z,51.30
2017-05-25T10:08:02.040Z,50.80
2017-05-25T10:10:30.335Z,50.80
2017-05-25T10:12:58.629Z,51.50
2017-05-25T10:15:26.898Z,50.60
2017-05-25T10:17:55.210Z,50.50
2017-05-25T10:20:23.502Z,50.20
2017-05-25T10:22:51.808Z,50.30
2017-05-25T10:25:20.140Z,50.80
2017-05-25T10:27:48.459Z,50.00
2017-05-25T10:30:17.186Z,49.60
2017-05-25T10:32:45.491Z,49.30
2017-05-25T10:35:13.824Z,49.00
2017-05-25T10:37:42.104Z,47.90
2017-05-25T10:40:10.391Z,48.00
2017-05-25T10:42:38.698Z,45.20
2017-05-25T10:45:07.030Z,45.20
2017-05-25T10:47:35.326Z,46.30
2017-05-25T10:50:03.682Z,47.00
2017-05-25T10:52:31.991Z,46.60
2017-05-25T10:55:00.267Z,47.90
2017-05-25T10:57:28.567Z,48.70
2017-05-25T10:59:56.883Z,49.30
2017-05-25T11:02:25.220Z,50.40
2017-05-25T11:04:53.523Z,51.20
2017-05-25T11:07:21.841Z,52.30
2017-05-25T11:09:50.156Z,53.30
2017-05-25T11:12:18.451Z,53.50
2017-05-25T11:14:46.760Z,53.50
2017-05-25T11:17:15.051Z,53.70
2017-05-25T11:19:43.346Z,53.40
2017-05-25T11:22:11.883Z,53.70
2017-05-25T11:24:40.179Z,53.30
2017-05-25T11:27:08.526Z,53.50
2017-05-25T11:29:37.084Z,53.70
2017-05-25T11:32:05.371Z,53.60
2017-05-25T11:34:33.686Z,53.40
2017-05-25T11:37:01.993Z,53.20
2017-05-25T11:39:30.272Z,52.80
2017-05-25T11:41:58.557Z,52.50
2017-05-25T11:44:26.942Z,52.50
2017-05-25T11:46:55.238Z,52.80
2017-05-25T11:49:23.510Z,53.40
2017-05-25T11:51:51.800Z,53.50
2017-05-25T11:54:20.071Z,53.50
2017-05-25T11:56:48.371Z,53.90
2017-05-25T11:59:16.811Z,54.40
2017-05-25T12:01:45.115Z,55.10
2017-05-25T12:04:13.391Z,55.60
2017-05-25T12:06:40.903Z,55.50
2017-05-25T12:09:09.214Z,55.00
2017-05-25T12:11:37.484Z,54.50
2017-05-25T12:14:05.768Z,53.90
2017-05-25T12:16:34.084Z,54.00
2017-05-25T12:19:02.367Z,53.80
2017-05-25T12:21:30.686Z,53.50
2017-05-25T12:23:59.000Z,53.00
2017-05-25T12:26:27.287Z,52.90
2017-05-25T12:28:55.593Z,52.40
2017-05-25T12:31:23.937Z,50.20
2017-05-25T12:33:52.272Z,49.60
2017-05-25T12:36:20.581Z,49.90
2017-05-25T12:38:48.895Z,49.70
2017-05-25T12:41:17.844Z,49.10
2017-05-25T12:43:46.154Z,49.00
2017-05-25T12:46:14.455Z,49.20
2017-05-25T12:48:42.760Z,49.20
2017-05-25T12:51:11.057Z,49.50
2017-05-25T12:53:39.351Z,49.20
2017-05-25T12:56:06.865Z,49.20
2017-05-25T12:58:35.147Z,50.40
2017-05-25T13:01:03.434Z,51.00
2017-05-25T13:03:31.749Z,51.40
2017-05-25T13:06:00.031Z,51.20
2017-05-25T13:08:28.303Z,51.40
2017-05-25T13:10:56.616Z,51.70
2017-05-25T13:13:24.888Z,52.00
2017-05-25T13:15:53.198Z,52.00
2017-05-25T13:18:21.504Z,52.00
2017-05-25T13:20:49.801Z,52.10
2017-05-25T13:23:18.077Z,52.80
2017-05-25T13:25:46.588Z,53.40
2017-05-25T13:28:14.865Z,53.10
2017-05-25T13:30:43.299Z,53.10
2017-05-25T13:33:11.579Z,53.10
2017-05-25T13:35:39.856Z,52.60
2017-05-25T13:38:08.132Z,52.40
2017-05-25T13:40:35.668Z,52.30
2017-05-25T13:43:03.969Z,51.60
2017-05-25T13:45:32.251Z,49.80
2017-05-25T13:48:00.601Z,49.10
2017-05-25T13:50:28.889Z,49.50
2017-05-25T13:52:56.468Z,49.40
2017-05-25T13:55:24.752Z,46.90
2017-05-25T13:57:53.027Z,46.00
2017-05-25T14:00:21.319Z,44.60
2017-05-25T14:02:49.608Z,44.40
2017-05-25T14:05:17.920Z,44.10
2017-05-25T14:07:46.225Z,43.50
2017-05-25T14:10:14.592Z,44.20
2017-05-25T14:12:42.906Z,44.90
2017-05-25T14:15:11.185Z,45.80
2017-05-25T14:17:39.472Z,46.20
2017-05-25T14:20:07.782Z,46.00
2017-05-25T14:22:36.076Z,46.00
2017-05-25T14:25:04.371Z,45.50
2017-05-25T14:27:32.639Z,45.60
2017-05-25T14:30:00.910Z,45.90
2017-05-25T14:32:29.313Z,45.80
2017-05-25T14:34:57.656Z,45.50
2017-05-25T14:37:25.940Z,45.10
2017-05-25T14:39:54.246Z,45.90
2017-05-25T14:42:22.555Z,44.90
2017-05-25T14:44:50.833Z,44.20
2017-05-25T14:47:19.128Z,44.10
2017-05-25T14:49:47.445Z,42.70
2017-05-25T14:52:15.759Z,42.80
2017-05-25T14:54:44.073Z,43.10
2017-05-25T14:57:12.357Z,43.50
2017-05-25T14:59:40.642Z,42.70
2017-05-25T15:02:08.932Z,43.30
2017-05-25T15:04:37.223Z,43.80
2017-05-25T15:07:05.511Z,43.60
2017-05-25T15:09:33.854Z,43.50
2017-05-25T15:12:02.168Z,42.70
2017-05-25T15:14:30.441Z,40.60
2017-05-25T15:16:58.727Z,41.00
2017-05-25T15:19:27.006Z,40.10
2017-05-25T15:21:55.292Z,40.00
2017-05-25T15:24:23.625Z,39.10
2017-05-25T15:26:51.943Z,37.70
2017-05-25T15:29:21.585Z,36.80
2017-05-25T15:31:49.907Z,35.60
2017-05-25T15:34:18.198Z,35.80
2017-05-25T15:36:46.582Z,35.10
2017-05-25T15:39:14.866Z,34.50
2017-05-25T15:41:43.151Z,34.70
2017-05-25T15:44:11.458Z,34.20
2017-05-25T15:46:39.768Z,35.40
2017-05-25T15:49:08.052Z,34.80
2017-05-25T15:51:36.374Z,34.70
2017-05-25T15:54:04.689Z,36.10
2017-05-25T15:56:32.977Z,37.00
2017-05-25T15:59:01.288Z,36.70
2017-05-25T16:01:29.643Z,36.80
2017-05-25T16:03:57.975Z,37.10
2017-05-25T16:06:26.247Z,37.90
2017-05-25T16:08:54.523Z,38.80
2017-05-25T16:11:23.087Z,38.60
2017-05-25T16:13:51.356Z,38.90
2017-05-25T16:16:20.473Z,39.10
2017-05-25T16:18:48.968Z,38.30
2017-05-25T16:21:18.815Z,37.70
2017-05-25T16:23:47.232Z,36.70
2017-05-25T16:26:15.534Z,34.30
2017-05-25T16:28:43.820Z,31.30
2017-05-25T16:31:12.116Z,30.90
2017-05-25T16:33:40.390Z,28.90
2017-05-25T16:36:08.692Z,27.00
2017-05-25T16:38:36.983Z,28.40
2017-05-25T16:41:05.328Z,29.40
2017-05-25T16:43:33.635Z,30.50
2017-05-25T16:46:01.990Z,30.60
2017-05-25T16:48:30.307Z,30.00
2017-05-25T16:50:58.607Z,29.60
2017-05-25T16:53:26.880Z,29.70
2017-05-25T16:55:55.173Z,31.00
2017-05-25T16:58:23.470Z,31.50
2017-05-25T17:00:51.021Z,31.50
2017-05-25T17:03:19.308Z,30.00
2017-05-25T17:05:47.599Z,32.50
2017-05-25T17:08:15.883Z,31.50
2017-05-25T17:10:44.289Z,31.20
2017-05-25T17:13:12.582Z,31.50
2017-05-25T17:15:40.880Z,30.20
2017-05-25T17:18:09.174Z,29.80
2017-05-25T17:20:37.502Z,29.30
2017-05-25T17:23:05.772Z,29.20
2017-05-25T17:25:34.094Z,29.40
2017-05-25T17:28:01.619Z,29.40
2017-05-25T17:30:29.919Z,31.00
2017-05-25T17:32:58.267Z,31.50
2017-05-25T17:35:26.576Z,31.60
2017-05-25T17:37:54.917Z,30.90
2017-05-25T17:40:23.208Z,31.80
2017-05-25T17:42:51.690Z,31.70
2017-05-25T17:45:19.223Z,31.70
2017-05-25T17:47:47.511Z,31.60
2017-05-25T17:50:15.072Z,31.60
2017-05-25T17:52:43.395Z,31.90
2017-05-25T17:55:11.704Z,32.00
2017-05-25T17:57:40.040Z,32.20
2017-05-25T18:00:08.393Z,32.60
2017-05-25T18:02:36.679Z,32.40
2017-05-25T18:05:05.095Z,32.80
2017-05-25T18:07:33.411Z,33.50
2017-05-25T18:10:01.733Z,34.00
2017-05-25T18:12:30.355Z,34.80
2017-05-25T18:14:58.652Z,35.10
2017-05-25T18:17:26.921Z,35.70
2017-05-25T18:19:55.227Z,36.50
2017-05-25T18:22:23.508Z,36.50
2017-05-25T18:24:51.805Z,36.50
2017-05-25T18:27:20.099Z,36.90
2017-05-25T18:29:48.398Z,37.30
2017-05-25T18:32:16.709Z,37.70
2017-05-25T18:34:44.987Z,37.60
2017-05-25T18:37:13.530Z,38.00
2017-05-25T18:39:41.810Z,38.60
2017-05-25T18:42:10.772Z,39.10
2017-05-25T18:44:39.115Z,39.30
2017-05-25T18:47:07.851Z,39.60
2017-05-25T18:49:36.151Z,39.60
2017-05-25T18:52:04.787Z,40.20
2017-05-25T18:54:33.079Z,41.00
2017-05-25T18:57:01.378Z,41.00
2017-05-25T18:59:29.679Z,40.30
2017-05-25T19:01:57.993Z,40.40
2017-05-25T19:04:26.291Z,40.80
2017-05-25T19:06:54.625Z,40.60
2017-05-25T19:09:22.921Z,39.90
2017-05-25T19:11:51.205Z,39.80
2017-05-25T19:14:19.491Z,39.70
2017-05-25T19:16:47.811Z,39.90
2017-05-25T19:19:16.516Z,40.20
2017-05-25T19:21:44.905Z,41.20
2017-05-25T19:24:13.230Z,40.90
2017-05-25T19:26:41.519Z,41.40
2017-05-25T19:29:09.815Z,41.70
2017-05-25T19:31:38.115Z,42.00
2017-05-25T19:34:06.407Z,42.40
2017-05-25T19:36:34.692Z,42.60
2017-05-25T19:39:02.992Z,42.80
2017-05-25T19:41:31.287Z,43.10
2017-05-25T19:43:59.590Z,43.60
2017-05-25T19:46:27.992Z,43.60
2017-05-25T19:48:56.283Z,43.50
2017-05-25T19:51:24.580Z,43.80
2017-05-25T19:53:52.932Z,44.00
2017-05-25T19:56:20.453Z,44.00
2017-05-25T19:58:49.062Z,44.10
2017-05-25T20:01:17.376Z,44.50
2017-05-25T20:03:45.675Z,44.70
2017-05-25T20:06:13.986Z,44.70
2017-05-25T20:08:42.283Z,44.50
2017-05-25T20:11:10.600Z,44.80
2017-05-25T20:13:38.868Z,44.90
2017-05-25T20:16:07.174Z,45.00
2017-05-25T20:18:35.467Z,45.00
2017-05-25T20:21:03.777Z,45.10
2017-05-25T20:23:32.102Z,45.40
2017-05-25T20:26:00.436Z,45.30
2017-05-25T20:28:28.708Z,44.80
2017-05-25T20:30:57.038Z,44.90
2017-05-25T20:33:25.318Z,45.10
2017-05-25T20:35:53.626Z,45.60
2017-05-25T20:38:21.933Z,45.80
2017-05-25T20:40:50.251Z,45.50
2017-05-25T20:43:18.551Z,45.30
2017-05-25T20:45:46.855Z,45.60
2017-05-25T20:48:15.130Z,45.60
2017-05-25T20:50:43.423Z,45.40
2017-05-25T20:53:11.757Z,45.30
2017-05-25T20:55:40.032Z,45.80
2017-05-25T20:58:08.324Z,45.70
2017-05-25T21:00:36.617Z,46.00
2017-05-25T21:03:04.892Z,46.20
2017-05-25T21:05:33.171Z,45.90
2017-05-25T21:08:01.475Z,46.20
2017-05-25T21:10:29.765Z,46.70
2017-05-25T21:12:58.199Z,46.60
2017-05-25T21:15:26.580Z,46.20
2017-05-25T21:17:54.867Z,46.80
2017-05-25T21:20:23.158Z,46.80
2017-05-25T21:22:51.436Z,46.80
2017-05-25T21:25:19.747Z,46.90
2017-05-25T21:27:48.054Z,47.20
2017-05-25T21:30:15.577Z,47.20
2017-05-25T21:32:43.886Z,47.30
2017-05-25T21:35:12.160Z,47.50
2017-05-25T21:37:40.449Z,47.90
2017-05-25T21:40:08.731Z,47.80
2017-05-25T21:42:37.057Z,48.20
2017-05-25T21:45:05.335Z,48.30
2017-05-25T21:47:33.608Z,48.50
2017-05-25T21:50:01.906Z,48.40
2017-05-25T21:52:30.927Z,48.40
2017-05-25T21:54:59.292Z,48.40
2017-05-25T21:57:27.590Z,48.60
2017-05-25T21:59:55.902Z,48.80
2017-05-25T22:02:24.242Z,49.10
2017-05-25T22:04:52.536Z,49.30
2017-05-25T22:07:20.828Z,49.30
2017-05-25T22:09:49.114Z,49.30
2017-05-25T22:12:17.426Z,49.30
2017-05-25T22:14:45.748Z,49.60
2017-05-25T22:17:14.053Z,49.80
2017-05-25T22:19:42.323Z,49.90
2017-05-25T22:22:10.666Z,49.80
2017-05-25T22:24:38.960Z,49.90
2017-05-25T22:27:07.239Z,50.10
2017-05-25T22:29:35.549Z,50.30
2017-05-25T22:32:03.847Z,50.30
2017-05-25T22:34:32.187Z,50.50
2017-05-25T22:37:00.492Z,50.70
2017-05-25T22:39:28.801Z,50.80
2017-05-25T22:41:57.113Z,50.90
2017-05-25T22:44:25.406Z,51.10
2017-05-25T22:46:54.571Z,50.80
2017-05-25T22:49:22.850Z,50.30
2017-05-25T22:51:51.119Z,51.40
2017-05-25T22:54:19.403Z,51.00
2017-05-25T22:56:47.702Z,51.60
2017-05-25T22:59:16.022Z,51.30
2017-05-25T23:01:44.330Z,51.10
2017-05-25T23:04:12.658Z,51.50
2017-05-25T23:06:40.931Z,51.50
2017-05-25T23:09:09.216Z,52.00
2017-05-25T23:11:37.515Z,51.90
2017-05-25T23:14:05.813Z,52.00
2017-05-25T23:16:34.110Z,52.00
2017-05-25T23:19:02.439Z,52.10
2017-05-25T23:21:30.726Z,52.30
2017-05-25T23:23:59.006Z,53.00
2017-05-25T23:26:27.296Z,52.70
2017-05-25T23:28:55.583Z,52.40
2017-05-25T23:31:23.859Z,52.90
2017-05-25T23:33:52.151Z,52.50
2017-05-25T23:36:20.511Z,53.00
2017-05-25T23:38:48.786Z,52.30
2017-05-25T23:41:17.089Z,52.60
2017-05-25T23:43:45.367Z,52.50
2017-05-25T23:46:13.651Z,52.00
2017-05-25T23:48:41.930Z,52.00
2017-05-25T23:51:10.311Z,52.90
2017-05-25T23:53:38.660Z,52.70
2017-05-25T23:56:06.981Z,52.80
2017-05-25T23:58:35.281Z,53.10
