createdAt,value
2019-03-25T00:01:35.359Z,89.16
2019-03-25T00:04:05.957Z,89.04
2019-03-25T00:06:36.503Z,88.30
2019-03-25T00:09:07.093Z,89.96
2019-03-25T00:11:39.693Z,89.91
2019-03-25T00:14:10.283Z,89.39
2019-03-25T00:16:40.807Z,89.97
2019-03-25T00:19:11.317Z,89.74
2019-03-25T00:21:41.879Z,89.62
2019-03-25T00:24:13.390Z,88.62
2019-03-25T00:26:43.929Z,89.21
2019-03-25T00:29:14.505Z,89.10
2019-03-25T00:31:45.053Z,90.33
2019-03-25T00:34:15.493Z,90.45
2019-03-25T00:36:45.986Z,90.11
2019-03-25T00:39:16.509Z,90.44
2019-03-25T00:41:46.971Z,89.73
2019-03-25T00:44:17.473Z,90.41
2019-03-25T00:46:48.026Z,90.13
2019-03-25T00:49:18.555Z,90.61
2019-03-25T00:51:49.034Z,90.48
2019-03-25T00:54:19.548Z,90.36
2019-03-25T00:56:50.165Z,90.09
2019-03-25T00:59:20.695Z,90.01
2019-03-25T01:01:51.266Z,91.00
2019-03-25T01:04:21.927Z,90.83
2019-03-25T01:06:52.637Z,89.23
2019-03-25T01:09:23.227Z,90.56
2019-03-25T01:11:53.858Z,90.38
2019-03-25T01:14:24.358Z,90.37
2019-03-25T01:16:54.983Z,90.60
2019-03-25T01:19:25.432Z,90.86
2019-03-25T01:21:56.106Z,90.72
2019-03-25T01:24:26.695Z,91.08
2019-03-25T01:26:57.176Z,91.49
2019-03-25T01:29:27.711Z,90.38
2019-03-25T01:31:58.275Z,91.59
2019-03-25T01:34:28.732Z,90.55
2019-03-25T01:36:59.294Z,91.57
2019-03-25T01:39:30.346Z,91.53
2019-03-25T01:42:00.818Z,91.49
2019-03-25T01:44:32.430Z,92.08
2019-03-25T01:47:02.904Z,90.89
2019-03-25T01:49:33.420Z,92.28
2019-03-25T01:52:04.103Z,91.88
2019-03-25T01:54:34.672Z,91.78
2019-03-25T01:57:05.158Z,91.78
2019-03-25T01:59:35.676Z,91.64
2019-03-25T02:02:06.154Z,92.10
2019-03-25T02:04:36.677Z,91.96
2019-03-25T02:07:07.146Z,92.25
2019-03-25T02:09:37.676Z,92.47
2019-03-25T02:12:08.243Z,92.11
2019-03-25T02:14:38.776Z,92.45
2019-03-25T02:17:09.216Z,92.72
2019-03-25T02:19:39.733Z,94.14
2019-03-25T02:22:10.376Z,95.84
2019-03-25T02:24:40.906Z,93.86
2019-03-25T02:27:11.452Z,93.72
2019-03-25T02:29:42.070Z,93.72
2019-03-25T02:32:12.625Z,93.25
2019-03-25T02:34:43.236Z,93.24
2019-03-25T02:37:13.809Z,93.15
2019-03-25T02:39:44.331Z,93.01
2019-03-25T02:42:14.911Z,92.79
2019-03-25T02:44:45.426Z,92.78
2019-03-25T02:47:17.007Z,93.38
2019-03-25T02:49:47.500Z,93.66
2019-03-25T02:52:18.433Z,95.33
2019-03-25T02:54:48.960Z,94.57
2019-03-25T02:57:19.440Z,95.51
2019-03-25T02:59:49.897Z,95.12
2019-03-25T03:02:20.369Z,95.50
2019-03-25T03:04:50.893Z,95.95
2019-03-25T03:07:21.471Z,95.62
2019-03-25T03:09:51.927Z,95.35
2019-03-25T03:12:22.537Z,95.75
2019-03-25T03:14:53.129Z,95.13
2019-03-25T03:17:23.665Z,95.79
2019-03-25T03:19:55.330Z,96.32
2019-03-25T03:22:26.102Z,95.90
2019-03-25T03:24:56.623Z,95.87
2019-03-25T03:27:29.943Z,95.50
2019-03-25T03:29:59.392Z,96.28
2019-03-25T03:32:30.806Z,95.76
2019-03-25T03:35:01.762Z,96.43
2019-03-25T03:37:33.326Z,95.37
2019-03-25T03:40:05.339Z,95.93
2019-03-25T03:42:35.886Z,96.50
2019-03-25T03:45:06.633Z,96.64
2019-03-25T03:47:37.151Z,96.53
2019-03-25T03:50:07.678Z,95.08
2019-03-25T03:52:38.169Z,95.52
2019-03-25T03:55:09.792Z,96.09
2019-03-25T03:57:40.272Z,95.91
2019-03-25T04:00:14.078Z,95.75
2019-03-25T04:02:44.552Z,94.82
2019-03-25T04:05:15.058Z,93.72
2019-03-25T04:07:45.543Z,94.44
2019-03-25T04:10:15.977Z,94.95
2019-03-25T04:12:46.544Z,96.29
2019-03-25T04:15:25.905Z,96.15
2019-03-25T04:17:56.619Z,95.49
2019-03-25T04:20:27.339Z,96.19
2019-03-25T04:22:57.854Z,96.60
2019-03-25T04:25:28.378Z,96.54
2019-03-25T04:27:58.955Z,96.30
2019-03-25T04:30:29.476Z,97.58
2019-03-25T04:32:59.962Z,96.14
2019-03-25T04:35:30.395Z,97.13
2019-03-25T04:38:00.995Z,95.38
2019-03-25T04:40:31.778Z,93.98
2019-03-25T04:43:02.393Z,93.44
2019-03-25T04:45:32.899Z,94.12
2019-03-25T04:48:03.453Z,94.38
2019-03-25T04:50:33.974Z,94.12
2019-03-25T04:53:04.576Z,94.93
2019-03-25T04:55:35.433Z,93.01
2019-03-25T04:58:06.075Z,92.35
2019-03-25T05:00:36.974Z,92.06
2019-03-25T05:03:07.505Z,91.62
2019-03-25T05:05:37.967Z,90.41
2019-03-25T05:08:08.521Z,91.26
2019-03-25T05:10:39.033Z,91.35
2019-03-25T05:13:09.573Z,88.94
2019-03-25T05:15:40.114Z,88.21
2019-03-25T05:18:10.729Z,88.26
2019-03-25T05:20:41.504Z,88.13
2019-03-25T05:23:11.974Z,87.94
2019-03-25T05:25:43.692Z,88.81
2019-03-25T05:28:14.160Z,88.57
2019-03-25T05:30:47.226Z,88.14
2019-03-25T05:33:19.144Z,89.18
2019-03-25T05:35:51.090Z,88.86
2019-03-25T05:38:21.646Z,88.46
2019-03-25T05:40:52.131Z,87.65
2019-03-25T05:43:22.658Z,86.21
2019-03-25T05:45:53.111Z,84.22
2019-03-25T05:48:23.679Z,82.32
2019-03-25T05:50:54.981Z,82.31
2019-03-25T05:53:26.059Z,81.54
2019-03-25T05:55:56.593Z,81.46
2019-03-25T05:58:28.385Z,81.21
2019-03-25T06:00:59.880Z,80.02
2019-03-25T06:03:30.473Z,80.38
2019-03-25T06:06:00.982Z,79.61
2019-03-25T06:08:32.547Z,79.87
2019-03-25T06:11:02.983Z,79.80
2019-03-25T06:13:33.461Z,79.45
2019-03-25T06:16:03.957Z,79.05
2019-03-25T06:18:34.485Z,78.25
2019-03-25T06:21:05.119Z,77.29
2019-03-25T06:23:35.619Z,77.11
2019-03-25T06:26:06.082Z,76.82
2019-03-25T06:28:36.646Z,77.04
2019-03-25T06:31:07.168Z,76.61
2019-03-25T06:33:37.702Z,76.02
2019-03-25T06:36:08.142Z,77.25
2019-03-25T06:38:39.687Z,75.74
2019-03-25T06:41:10.342Z,74.91
2019-03-25T06:43:41.045Z,74.58
2019-03-25T06:46:11.576Z,72.76
2019-03-25T06:48:42.105Z,72.87
2019-03-25T06:51:12.652Z,71.91
2019-03-25T06:53:43.194Z,71.42
2019-03-25T06:56:13.636Z,70.27
2019-03-25T06:58:44.206Z,70.01
2019-03-25T07:01:14.775Z,70.80
2019-03-25T07:03:45.390Z,69.66
2019-03-25T07:06:15.972Z,70.18
2019-03-25T07:08:47.605Z,68.21
2019-03-25T07:11:18.115Z,67.36
2019-03-25T07:13:48.698Z,66.62
2019-03-25T07:16:19.407Z,67.59
2019-03-25T07:22:03.241Z,65.99
2019-03-25T07:24:34.872Z,67.12
2019-03-25T07:29:55.476Z,68.70
2019-03-25T07:32:26.408Z,65.98
2019-03-25T07:34:59.615Z,66.07
2019-03-25T07:37:30.725Z,64.81
2019-03-25T07:40:18.637Z,64.18
2019-03-25T07:42:47.546Z,62.25
2019-03-25T07:45:21.071Z,63.17
2019-03-25T07:47:54.273Z,62.80
2019-03-25T07:50:35.258Z,63.38
2019-03-25T07:53:12.866Z,62.36
2019-03-25T07:55:48.205Z,62.67
2019-03-25T07:58:20.670Z,62.65
2019-03-25T08:01:09.741Z,62.89
2019-03-25T08:03:30.202Z,61.94
2019-03-25T08:06:08.375Z,60.12
2019-03-25T08:08:48.875Z,58.85
2019-03-25T08:11:27.138Z,58.92
2019-03-25T08:13:58.631Z,59.25
2019-03-25T08:17:00.662Z,59.64
2019-03-25T08:19:16.862Z,60.50
2019-03-25T08:21:50.771Z,60.01
2019-03-25T08:24:28.458Z,60.87
2019-03-25T08:27:06.792Z,59.33
2019-03-25T08:29:50.098Z,58.52
2019-03-25T08:32:25.390Z,57.33
2019-03-25T08:34:58.607Z,55.81
2019-03-25T08:38:11.972Z,54.38
2019-03-25T08:40:29.492Z,53.82
2019-03-25T08:43:08.556Z,52.88
2019-03-25T08:45:42.339Z,54.34
2019-03-25T08:48:20.648Z,53.34
2019-03-25T08:50:51.445Z,53.84
2019-03-25T08:53:52.200Z,53.75
2019-03-25T08:56:24.646Z,53.63
2019-03-25T08:59:04.950Z,53.66
2019-03-25T09:01:41.102Z,53.28
2019-03-25T09:04:32.689Z,52.45
2019-03-25T09:07:14.951Z,51.31
2019-03-25T09:10:00.362Z,51.20
2019-03-25T09:12:33.046Z,51.69
2019-03-25T09:15:35.002Z,52.94
2019-03-25T09:18:12.402Z,53.98
2019-03-25T09:20:44.371Z,54.18
2019-03-25T09:23:14.872Z,54.86
2019-03-25T09:25:46.906Z,53.15
2019-03-25T09:31:47.915Z,56.07
2019-03-25T09:34:35.830Z,55.52
2019-03-25T09:37:07.469Z,54.38
2019-03-25T09:39:41.219Z,55.78
2019-03-25T09:42:11.744Z,55.91
2019-03-25T09:44:42.318Z,56.10
2019-03-25T09:47:12.866Z,57.04
2019-03-25T09:49:43.363Z,56.75
2019-03-25T09:52:13.817Z,56.93
2019-03-25T09:54:44.242Z,55.87
2019-03-25T09:57:19.653Z,51.99
2019-03-25T09:59:49.818Z,49.82
2019-03-25T10:02:20.341Z,47.67
2019-03-25T10:04:50.851Z,48.44
2019-03-25T10:07:22.702Z,47.70
2019-03-25T10:09:53.286Z,47.74
2019-03-25T10:12:23.689Z,46.86
2019-03-25T10:14:54.526Z,46.92
2019-03-25T10:17:24.973Z,44.66
2019-03-25T10:19:55.459Z,43.58
2019-03-25T10:22:25.907Z,43.80
2019-03-25T10:24:56.408Z,43.76
2019-03-25T10:27:26.950Z,43.39
2019-03-25T10:29:57.509Z,43.80
2019-03-25T10:32:28.053Z,43.79
2019-03-25T10:34:58.612Z,43.71
2019-03-25T10:37:29.124Z,42.60
2019-03-25T10:39:59.661Z,43.15
2019-03-25T10:42:30.227Z,43.09
2019-03-25T10:45:00.729Z,44.09
2019-03-25T10:47:31.262Z,44.11
2019-03-25T10:50:01.773Z,45.18
2019-03-25T10:52:32.311Z,44.76
2019-03-25T10:55:02.938Z,46.18
2019-03-25T10:57:33.537Z,46.54
2019-03-25T11:00:09.043Z,46.57
2019-03-25T11:02:41.246Z,48.45
2019-03-25T11:05:11.744Z,48.48
2019-03-25T11:10:12.795Z,47.46
2019-03-25T11:12:46.002Z,47.52
2019-03-25T11:15:15.648Z,48.55
2019-03-25T11:17:46.164Z,48.85
2019-03-25T11:20:16.596Z,51.09
2019-03-25T11:22:47.021Z,52.58
2019-03-25T11:25:17.608Z,53.53
2019-03-25T11:27:54.335Z,54.43
2019-03-25T11:30:23.628Z,57.56
2019-03-25T11:32:55.054Z,60.50
2019-03-25T11:35:26.239Z,63.00
2019-03-25T11:37:56.822Z,65.81
2019-03-25T11:40:27.306Z,66.09
2019-03-25T11:42:58.065Z,66.10
2019-03-25T11:45:28.488Z,67.25
2019-03-25T11:47:59.015Z,67.64
2019-03-25T11:50:29.441Z,70.36
2019-03-25T11:53:01.852Z,75.61
2019-03-25T11:55:32.315Z,83.61
2019-03-25T11:58:03.007Z,90.77
2019-03-25T12:00:33.528Z,92.87
2019-03-25T12:03:04.300Z,89.78
2019-03-25T12:05:34.827Z,92.70
2019-03-25T12:08:06.723Z,94.56
2019-03-25T12:10:37.462Z,97.13
2019-03-25T12:13:08.132Z,98.36
2019-03-25T12:15:38.687Z,96.07
2019-03-25T12:18:09.293Z,95.68
2019-03-25T12:20:41.580Z,93.81
2019-03-25T12:23:12.216Z,88.47
2019-03-25T12:25:42.852Z,89.21
2019-03-25T12:28:13.375Z,92.55
2019-03-25T12:30:43.931Z,91.14
2019-03-25T12:33:14.546Z,92.08
2019-03-25T12:35:45.032Z,93.61
2019-03-25T12:38:15.493Z,94.79
2019-03-25T12:40:46.006Z,94.79
2019-03-25T12:43:16.544Z,92.72
2019-03-25T12:45:47.342Z,93.18
2019-03-25T12:48:19.528Z,89.68
2019-03-25T12:50:50.157Z,86.26
2019-03-25T12:53:21.610Z,81.01
2019-03-25T12:55:52.122Z,82.16
2019-03-25T12:58:25.959Z,75.88
2019-03-25T13:00:56.699Z,78.41
2019-03-25T13:03:40.666Z,78.38
2019-03-25T13:06:11.276Z,78.71
2019-03-25T13:08:43.657Z,81.81
2019-03-25T13:11:18.842Z,78.26
2019-03-25T13:13:51.617Z,81.13
2019-03-25T13:16:26.724Z,85.09
2019-03-25T13:19:03.367Z,83.01
2019-03-25T13:21:37.555Z,86.41
2019-03-25T13:24:08.379Z,80.19
2019-03-25T13:26:40.597Z,83.59
2019-03-25T13:29:11.355Z,83.97
2019-03-25T13:31:45.028Z,83.08
2019-03-25T13:34:15.652Z,84.51
2019-03-25T13:36:46.305Z,85.78
2019-03-25T13:39:17.041Z,85.53
2019-03-25T13:41:47.826Z,84.38
2019-03-25T13:44:23.284Z,87.04
2019-03-25T13:46:54.897Z,83.82
2019-03-25T13:49:26.245Z,87.50
2019-03-25T13:52:00.088Z,86.36
2019-03-25T13:54:32.330Z,95.73
2019-03-25T13:57:05.333Z,97.14
2019-03-25T13:59:40.614Z,100.00
2019-03-25T14:02:11.406Z,100.00
2019-03-25T14:04:42.891Z,100.00
2019-03-25T14:07:13.977Z,100.00
2019-03-25T14:09:46.368Z,90.01
2019-03-25T14:12:17.181Z,92.36
2019-03-25T14:14:54.263Z,90.70
2019-03-25T14:17:25.321Z,88.28
2019-03-25T14:19:57.627Z,86.99
2019-03-25T14:22:31.432Z,87.04
2019-03-25T14:25:05.079Z,88.12
2019-03-25T14:27:35.869Z,88.82
2019-03-25T14:30:14.563Z,88.25
2019-03-25T14:32:41.152Z,87.91
2019-03-25T14:35:11.898Z,88.08
2019-03-25T14:37:44.513Z,89.20
2019-03-25T14:40:16.887Z,87.39
2019-03-25T14:42:49.257Z,85.88
2019-03-25T14:45:26.336Z,83.85
2019-03-25T14:47:54.056Z,82.25
2019-03-25T14:50:24.886Z,79.73
2019-03-25T14:52:55.689Z,76.15
2019-03-25T14:55:26.573Z,77.72
2019-03-25T14:57:58.530Z,80.74
2019-03-25T15:00:32.367Z,82.34
2019-03-25T15:03:02.861Z,85.16
2019-03-25T15:05:33.428Z,94.74
2019-03-25T15:08:03.840Z,93.87
2019-03-25T15:10:34.322Z,93.02
2019-03-25T15:13:04.871Z,97.60
2019-03-25T15:15:35.441Z,95.36
2019-03-25T15:18:15.256Z,94.40
2019-03-25T15:20:38.083Z,73.88
2019-03-25T15:26:40.460Z,82.64
2019-03-25T15:29:12.698Z,98.21
2019-03-25T15:31:44.918Z,100.00
2019-03-25T15:34:28.554Z,100.00
2019-03-25T15:37:04.379Z,100.00
2019-03-25T15:39:46.093Z,100.00
2019-03-25T15:42:10.499Z,100.00
2019-03-25T15:44:41.153Z,100.00
2019-03-25T15:47:13.041Z,100.00
2019-03-25T15:49:44.295Z,100.00
2019-03-25T15:52:15.077Z,99.74
2019-03-25T15:54:45.726Z,100.00
2019-03-25T15:57:16.516Z,100.00
2019-03-25T15:59:47.342Z,98.37
2019-03-25T16:02:19.433Z,99.60
2019-03-25T16:04:50.267Z,100.00
2019-03-25T16:07:27.838Z,100.00
2019-03-25T16:10:06.807Z,99.49
2019-03-25T16:12:51.165Z,100.00
2019-03-25T16:15:42.464Z,99.80
2019-03-25T16:18:32.813Z,100.00
2019-03-25T16:21:07.597Z,99.90
2019-03-25T16:23:39.550Z,98.98
2019-03-25T16:26:10.237Z,100.00
2019-03-25T16:28:41.949Z,99.91
2019-03-25T16:31:13.034Z,100.00
2019-03-25T16:33:43.846Z,100.00
2019-03-25T16:36:14.968Z,99.36
2019-03-25T16:38:45.626Z,100.00
2019-03-25T16:41:16.242Z,99.50
2019-03-25T16:43:46.897Z,98.52
2019-03-25T16:46:19.868Z,99.63
2019-03-25T16:49:07.675Z,100.00
2019-03-25T16:51:45.680Z,100.00
2019-03-25T16:54:50.327Z,100.00
2019-03-25T16:57:20.627Z,100.00
2019-03-25T16:59:53.666Z,100.00
2019-03-25T17:02:24.685Z,100.00
2019-03-25T17:04:56.088Z,100.00
2019-03-25T17:07:28.723Z,100.00
2019-03-25T17:10:04.671Z,100.00
2019-03-25T17:12:35.338Z,100.00
2019-03-25T17:15:07.655Z,100.00
2019-03-25T17:17:38.241Z,100.00
2019-03-25T17:20:08.866Z,100.00
2019-03-25T17:22:39.607Z,100.00
2019-03-25T17:25:10.128Z,100.00
2019-03-25T17:27:40.637Z,100.00
2019-03-25T17:30:13.685Z,100.00
2019-03-25T17:32:44.596Z,100.00
2019-03-25T17:35:15.233Z,100.00
2019-03-25T17:37:47.185Z,100.00
2019-03-25T17:40:17.695Z,100.00
2019-03-25T17:42:48.248Z,100.00
2019-03-25T17:45:18.693Z,100.00
2019-03-25T17:47:49.223Z,100.00
2019-03-25T17:50:26.883Z,100.00
2019-03-25T17:52:57.408Z,100.00
2019-03-25T17:55:27.863Z,100.00
2019-03-25T17:57:58.594Z,100.00
2019-03-25T18:00:53.707Z,100.00
2019-03-25T18:03:24.236Z,100.00
2019-03-25T18:05:54.767Z,100.00
2019-03-25T18:08:25.722Z,100.00
2019-03-25T18:10:56.247Z,100.00
2019-03-25T18:13:26.918Z,100.00
2019-03-25T18:15:57.464Z,100.00
2019-03-25T18:18:28.067Z,100.00
2019-03-25T18:20:58.675Z,100.00
2019-03-25T18:23:29.261Z,100.00
2019-03-25T18:25:59.772Z,100.00
2019-03-25T18:28:30.382Z,100.00
2019-03-25T18:31:01.018Z,100.00
2019-03-25T18:33:31.552Z,100.00
2019-03-25T18:36:02.071Z,100.00
2019-03-25T18:38:32.603Z,100.00
2019-03-25T18:41:03.645Z,100.00
2019-03-25T18:43:34.398Z,100.00
2019-03-25T18:46:04.981Z,100.00
2019-03-25T18:48:35.591Z,100.00
2019-03-25T18:51:06.233Z,100.00
2019-03-25T18:53:36.709Z,98.45
2019-03-25T18:56:07.135Z,98.99
2019-03-25T18:58:37.892Z,100.00
2019-03-25T19:01:08.486Z,99.91
2019-03-25T19:03:41.419Z,100.00
2019-03-25T19:06:12.446Z,100.00
2019-03-25T19:08:44.397Z,100.00
2019-03-25T19:11:14.921Z,100.00
2019-03-25T19:13:45.557Z,100.00
2019-03-25T19:16:16.060Z,100.00
2019-03-25T19:18:46.664Z,100.00
2019-03-25T19:21:17.168Z,100.00
2019-03-25T19:23:47.693Z,100.00
2019-03-25T19:26:18.231Z,100.00
2019-03-25T19:28:48.803Z,100.00
2019-03-25T19:31:19.565Z,100.00
2019-03-25T19:33:52.043Z,100.00
2019-03-25T19:36:22.581Z,100.00
2019-03-25T19:38:53.345Z,100.00
2019-03-25T19:41:32.332Z,100.00
2019-03-25T19:43:56.397Z,100.00
2019-03-25T19:46:27.126Z,100.00
2019-03-25T19:48:58.253Z,100.00
2019-03-25T19:51:28.717Z,100.00
2019-03-25T19:53:59.725Z,100.00
2019-03-25T19:56:31.594Z,100.00
2019-03-25T19:59:02.778Z,100.00
2019-03-25T20:01:34.141Z,100.00
2019-03-25T20:04:04.915Z,100.00
2019-03-25T20:06:35.410Z,100.00
2019-03-25T20:09:07.407Z,100.00
2019-03-25T20:11:37.993Z,100.00
2019-03-25T20:14:08.587Z,100.00
2019-03-25T20:16:39.143Z,100.00
2019-03-25T20:19:09.677Z,100.00
2019-03-25T20:21:40.123Z,100.00
2019-03-25T20:24:10.706Z,100.00
2019-03-25T20:26:41.419Z,100.00
2019-03-25T20:29:11.881Z,100.00
2019-03-25T20:31:42.991Z,100.00
2019-03-25T20:34:13.507Z,100.00
2019-03-25T20:36:44.044Z,100.00
2019-03-25T20:39:14.572Z,100.00
2019-03-25T20:41:45.079Z,100.00
2019-03-25T20:44:15.603Z,100.00
2019-03-25T20:46:46.162Z,100.00
2019-03-25T20:49:16.752Z,100.00
2019-03-25T20:51:47.277Z,100.00
2019-03-25T20:54:17.918Z,100.00
2019-03-25T20:56:48.421Z,100.00
2019-03-25T20:59:18.989Z,100.00
2019-03-25T21:01:49.511Z,100.00
2019-03-25T21:04:20.520Z,100.00
2019-03-25T21:06:50.993Z,100.00
2019-03-25T21:09:23.026Z,100.00
2019-03-25T21:11:53.512Z,100.00
2019-03-25T21:14:24.040Z,100.00
2019-03-25T21:16:54.546Z,100.00
2019-03-25T21:19:25.146Z,100.00
2019-03-25T21:21:55.778Z,100.00
2019-03-25T21:24:26.312Z,100.00
2019-03-25T21:26:56.847Z,100.00
2019-03-25T21:29:27.433Z,100.00
2019-03-25T21:31:58.089Z,100.00
2019-03-25T21:34:28.681Z,100.00
2019-03-25T21:36:59.328Z,100.00
2019-03-25T21:39:29.907Z,100.00
2019-03-25T21:42:00.352Z,100.00
2019-03-25T21:44:31.034Z,100.00
2019-03-25T21:47:01.601Z,100.00
2019-03-25T21:49:32.199Z,100.00
2019-03-25T21:52:02.821Z,100.00
2019-03-25T21:54:33.416Z,100.00
2019-03-25T21:57:03.962Z,100.00
2019-03-25T21:59:34.601Z,100.00
2019-03-25T22:02:05.085Z,100.00
2019-03-25T22:04:35.624Z,100.00
2019-03-25T22:07:06.152Z,100.00
2019-03-25T22:09:36.705Z,100.00
2019-03-25T22:12:07.231Z,100.00
2019-03-25T22:14:37.780Z,100.00
2019-03-25T22:17:09.314Z,100.00
2019-03-25T22:19:39.959Z,100.00
2019-03-25T22:22:10.606Z,100.00
2019-03-25T22:24:41.190Z,100.00
2019-03-25T22:27:11.807Z,100.00
2019-03-25T22:29:42.352Z,100.00
2019-03-25T22:32:12.947Z,100.00
2019-03-25T22:34:43.663Z,100.00
2019-03-25T22:37:14.173Z,100.00
2019-03-25T22:39:44.691Z,100.00
2019-03-25T22:42:15.102Z,100.00
2019-03-25T22:44:45.647Z,100.00
2019-03-25T22:47:16.155Z,100.00
2019-03-25T22:49:46.828Z,100.00
2019-03-25T22:52:17.496Z,100.00
2019-03-25T22:54:48.002Z,100.00
2019-03-25T22:57:18.457Z,100.00
2019-03-25T22:59:48.916Z,100.00
2019-03-25T23:02:19.493Z,100.00
2019-03-25T23:04:50.047Z,100.00
2019-03-25T23:07:20.643Z,100.00
2019-03-25T23:09:51.236Z,100.00
2019-03-25T23:12:21.722Z,100.00
2019-03-25T23:14:52.627Z,100.00
2019-03-25T23:17:23.229Z,100.00
2019-03-25T23:19:53.780Z,100.00
2019-03-25T23:22:25.773Z,100.00
2019-03-25T23:24:57.677Z,100.00
2019-03-25T23:27:29.218Z,100.00
2019-03-25T23:30:00.366Z,100.00
2019-03-25T23:32:30.869Z,100.00
2019-03-25T23:35:01.419Z,100.00
2019-03-25T23:37:32.046Z,100.00
2019-03-25T23:40:02.842Z,100.00
2019-03-25T23:42:33.440Z,100.00
2019-03-25T23:45:05.040Z,100.00
2019-03-25T23:47:35.593Z,100.00
2019-03-25T23:50:06.412Z,100.00
2019-03-25T23:52:36.862Z,100.00
2019-03-25T23:55:07.815Z,100.00
2019-03-25T23:57:38.571Z,100.00
