createdAt,value
2018-12-04T00:02:03.181Z,51.02
2018-12-04T00:04:31.189Z,57.62
2018-12-04T00:06:59.418Z,52.23
2018-12-04T00:09:27.685Z,58.33
2018-12-04T00:11:55.963Z,53.55
2018-12-04T00:14:24.275Z,54.08
2018-12-04T00:16:52.495Z,53.42
2018-12-04T00:19:20.646Z,52.73
2018-12-04T00:21:48.935Z,50.52
2018-12-04T00:24:17.285Z,53.13
2018-12-04T00:26:45.576Z,55.43
2018-12-04T00:29:13.796Z,54.85
2018-12-04T00:31:41.929Z,57.70
2018-12-04T00:34:10.137Z,55.03
2018-12-04T00:36:38.376Z,57.48
2018-12-04T00:39:07.168Z,53.78
2018-12-04T00:41:35.396Z,52.15
2018-12-04T00:44:03.566Z,52.40
2018-12-04T00:46:31.836Z,57.17
2018-12-04T00:49:00.056Z,55.60
2018-12-04T00:51:28.225Z,54.00
2018-12-04T00:53:56.344Z,49.95
2018-12-04T00:56:24.538Z,55.33
2018-12-04T00:58:52.765Z,49.85
2018-12-04T01:01:20.955Z,49.83
2018-12-04T01:03:49.227Z,50.20
2018-12-04T01:06:17.413Z,51.28
2018-12-04T01:08:45.665Z,47.95
2018-12-04T01:11:13.855Z,55.70
2018-12-04T01:13:42.056Z,49.05
2018-12-04T01:16:10.306Z,52.27
2018-12-04T01:18:38.492Z,49.03
2018-12-04T01:21:06.661Z,47.40
2018-12-04T01:23:34.839Z,50.30
2018-12-04T01:26:03.159Z,49.73
2018-12-04T01:28:31.193Z,51.55
2018-12-04T01:30:59.441Z,48.55
2018-12-04T01:33:27.633Z,46.08
2018-12-04T01:35:55.725Z,47.20
2018-12-04T01:38:23.908Z,44.38
2018-12-04T01:40:52.122Z,44.90
2018-12-04T01:43:20.321Z,48.55
2018-12-04T01:45:48.549Z,45.10
2018-12-04T01:48:16.753Z,46.20
2018-12-04T01:50:44.902Z,43.90
2018-12-04T01:53:13.121Z,42.10
2018-12-04T01:55:41.343Z,41.75
2018-12-04T01:58:09.608Z,44.00
2018-12-04T02:00:37.860Z,48.48
2018-12-04T02:03:06.085Z,44.60
2018-12-04T02:05:34.375Z,48.30
2018-12-04T02:08:04.241Z,50.03
2018-12-04T02:10:32.521Z,45.35
2018-12-04T02:13:00.740Z,45.88
2018-12-04T02:15:28.893Z,46.18
2018-12-04T02:17:57.097Z,48.40
2018-12-04T02:20:25.326Z,47.17
2018-12-04T02:22:53.546Z,50.28
2018-12-04T02:25:21.773Z,48.35
2018-12-04T02:27:50.061Z,45.23
2018-12-04T02:30:18.214Z,50.25
2018-12-04T02:32:46.344Z,49.73
2018-12-04T02:35:14.564Z,56.80
2018-12-04T02:37:42.839Z,52.78
2018-12-04T02:40:11.112Z,48.78
2018-12-04T02:42:39.264Z,50.03
2018-12-04T02:45:07.601Z,58.17
2018-12-04T02:47:35.766Z,44.42
2018-12-04T02:50:04.388Z,48.80
2018-12-04T02:52:32.613Z,47.23
2018-12-04T02:55:00.824Z,48.15
2018-12-04T02:57:29.028Z,48.48
2018-12-04T02:59:57.121Z,48.13
2018-12-04T03:02:25.286Z,47.23
2018-12-04T03:04:53.610Z,46.00
2018-12-04T03:07:21.801Z,47.83
2018-12-04T03:09:50.104Z,49.27
2018-12-04T03:12:18.242Z,47.75
2018-12-04T03:14:46.473Z,48.05
2018-12-04T03:17:14.686Z,48.10
2018-12-04T03:19:42.925Z,47.05
2018-12-04T03:22:11.202Z,46.48
2018-12-04T03:24:39.421Z,48.15
2018-12-04T03:27:07.643Z,45.73
2018-12-04T03:29:35.962Z,45.83
2018-12-04T03:32:04.305Z,47.17
2018-12-04T03:34:32.548Z,50.55
2018-12-04T03:37:00.605Z,48.58
2018-12-04T03:39:28.789Z,45.67
2018-12-04T03:41:56.980Z,45.12
2018-12-04T03:44:25.230Z,47.43
2018-12-04T03:46:53.450Z,44.13
2018-12-04T03:49:21.637Z,45.52
2018-12-04T03:51:49.732Z,41.42
2018-12-04T03:54:17.910Z,41.40
2018-12-04T03:56:46.082Z,51.00
2018-12-04T03:59:14.303Z,44.10
2018-12-04T04:01:42.621Z,40.75
2018-12-04T04:04:10.785Z,40.52
2018-12-04T04:06:39.012Z,42.53
2018-12-04T04:09:08.303Z,40.83
2018-12-04T04:11:36.445Z,44.42
2018-12-04T04:14:04.774Z,39.10
2018-12-04T04:16:32.998Z,44.08
2018-12-04T04:19:01.151Z,42.20
2018-12-04T04:21:29.282Z,39.55
2018-12-04T04:23:57.453Z,41.08
2018-12-04T04:26:25.725Z,42.73
2018-12-04T04:28:53.920Z,53.95
2018-12-04T04:31:22.265Z,32.05
2018-12-04T04:33:50.400Z,42.83
2018-12-04T04:36:18.649Z,41.83
2018-12-04T04:38:46.875Z,37.93
2018-12-04T04:41:15.145Z,40.48
2018-12-04T04:43:43.281Z,39.98
2018-12-04T04:46:11.513Z,40.78
2018-12-04T04:48:39.806Z,41.33
2018-12-04T04:51:07.969Z,40.98
2018-12-04T04:53:36.445Z,40.45
2018-12-04T04:56:04.791Z,45.70
2018-12-04T04:58:33.012Z,48.08
2018-12-04T05:01:01.162Z,83.22
2018-12-04T05:03:29.397Z,46.98
2018-12-04T05:05:57.675Z,43.58
2018-12-04T05:08:25.942Z,42.20
2018-12-04T05:10:54.862Z,42.45
2018-12-04T05:13:23.050Z,39.27
2018-12-04T05:15:51.306Z,44.50
2018-12-04T05:18:19.390Z,45.67
2018-12-04T05:20:47.469Z,44.15
2018-12-04T05:23:15.712Z,44.98
2018-12-04T05:25:43.861Z,41.58
2018-12-04T05:28:12.053Z,53.55
2018-12-04T05:30:40.217Z,42.88
2018-12-04T05:33:08.165Z,41.70
2018-12-04T05:35:36.312Z,44.83
2018-12-04T05:38:04.679Z,44.05
2018-12-04T05:40:32.897Z,43.17
2018-12-04T05:43:01.178Z,41.63
2018-12-04T05:45:29.422Z,49.88
2018-12-04T05:47:57.711Z,42.83
2018-12-04T05:50:25.861Z,41.20
2018-12-04T05:52:59.398Z,41.28
2018-12-04T05:55:27.690Z,43.68
2018-12-04T05:57:55.753Z,41.58
2018-12-04T06:00:24.029Z,48.40
2018-12-04T06:02:52.170Z,47.53
2018-12-04T06:05:20.369Z,41.70
2018-12-04T06:07:48.637Z,48.98
2018-12-04T06:10:16.757Z,45.50
2018-12-04T06:12:45.731Z,51.42
2018-12-04T06:15:13.898Z,46.95
2018-12-04T06:17:42.089Z,42.30
2018-12-04T06:20:10.337Z,40.98
2018-12-04T06:22:38.516Z,39.27
2018-12-04T06:25:06.778Z,39.92
2018-12-04T06:27:34.848Z,40.92
2018-12-04T06:30:03.072Z,42.30
2018-12-04T06:32:31.221Z,42.95
2018-12-04T06:34:59.509Z,44.25
2018-12-04T06:37:27.583Z,57.50
2018-12-04T06:39:55.695Z,47.10
2018-12-04T06:42:23.918Z,44.40
2018-12-04T06:44:52.073Z,43.05
2018-12-04T06:47:20.236Z,44.55
2018-12-04T06:49:48.689Z,50.55
2018-12-04T06:52:16.886Z,45.70
2018-12-04T06:54:45.121Z,47.20
2018-12-04T06:57:13.321Z,45.20
2018-12-04T06:59:42.284Z,46.30
2018-12-04T07:02:10.566Z,44.05
2018-12-04T07:04:38.773Z,46.85
2018-12-04T07:07:07.018Z,47.55
2018-12-04T07:09:35.203Z,51.40
2018-12-04T07:12:03.318Z,52.78
2018-12-04T07:14:31.577Z,59.23
2018-12-04T07:16:59.787Z,65.55
2018-12-04T07:19:27.993Z,57.73
2018-12-04T07:21:56.240Z,55.17
2018-12-04T07:24:24.431Z,61.45
2018-12-04T07:26:52.569Z,60.55
2018-12-04T07:29:20.769Z,54.10
2018-12-04T07:31:49.002Z,52.62
2018-12-04T07:34:17.067Z,52.15
2018-12-04T07:36:45.259Z,54.25
2018-12-04T07:39:13.486Z,48.40
2018-12-04T07:41:41.742Z,49.15
2018-12-04T07:44:09.921Z,50.60
2018-12-04T07:46:38.194Z,51.98
2018-12-04T07:49:06.357Z,54.60
2018-12-04T07:51:34.530Z,50.98
2018-12-04T07:54:02.779Z,52.05
2018-12-04T07:56:30.901Z,53.80
2018-12-04T07:58:59.113Z,54.38
2018-12-04T08:01:27.347Z,51.90
2018-12-04T08:03:55.261Z,53.17
2018-12-04T08:06:23.351Z,47.00
2018-12-04T08:08:51.367Z,52.10
2018-12-04T08:11:19.526Z,53.43
2018-12-04T08:13:47.729Z,50.13
2018-12-04T08:16:16.031Z,50.63
2018-12-04T08:18:44.204Z,76.17
2018-12-04T08:21:12.474Z,103.23
2018-12-04T08:23:40.733Z,58.30
2018-12-04T08:26:08.947Z,52.73
2018-12-04T08:28:37.173Z,50.77
2018-12-04T08:31:05.658Z,50.90
2018-12-04T08:33:33.785Z,51.73
2018-12-04T08:36:02.283Z,48.80
2018-12-04T08:38:30.555Z,56.30
2018-12-04T08:40:58.773Z,48.67
2018-12-04T08:43:26.843Z,56.87
2018-12-04T08:45:54.914Z,49.20
2018-12-04T08:48:23.189Z,48.67
2018-12-04T08:50:51.253Z,49.30
2018-12-04T08:53:19.473Z,49.10
2018-12-04T08:55:47.418Z,48.23
2018-12-04T08:58:15.609Z,51.37
2018-12-04T09:00:43.761Z,49.07
2018-12-04T09:03:11.953Z,50.27
2018-12-04T09:05:40.004Z,51.07
2018-12-04T09:08:09.503Z,47.00
2018-12-04T09:10:37.921Z,47.93
2018-12-04T09:13:06.896Z,47.63
2018-12-04T09:15:35.029Z,50.57
2018-12-04T09:18:03.277Z,50.17
2018-12-04T09:20:31.595Z,47.63
2018-12-04T09:22:59.926Z,50.70
2018-12-04T09:25:28.251Z,48.90
2018-12-04T09:27:56.447Z,49.70
2018-12-04T09:30:24.757Z,50.87
2018-12-04T09:32:53.054Z,49.10
2018-12-04T09:35:21.205Z,49.43
2018-12-04T09:37:49.429Z,47.67
2018-12-04T09:40:17.661Z,50.50
2018-12-04T09:42:45.880Z,45.53
2018-12-04T09:45:14.136Z,46.13
2018-12-04T09:47:42.267Z,44.87
2018-12-04T09:50:10.437Z,49.70
2018-12-04T09:52:38.661Z,46.77
2018-12-04T09:55:06.944Z,46.57
2018-12-04T09:57:35.001Z,51.27
2018-12-04T10:00:03.183Z,50.33
2018-12-04T10:02:31.063Z,42.67
2018-12-04T10:04:59.269Z,46.93
2018-12-04T10:07:29.194Z,49.37
2018-12-04T10:10:00.638Z,48.30
2018-12-04T10:12:27.785Z,44.60
2018-12-04T10:14:56.059Z,47.77
2018-12-04T10:17:24.225Z,51.33
2018-12-04T10:19:52.393Z,50.13
2018-12-04T10:22:20.609Z,46.67
2018-12-04T10:24:52.813Z,46.80
2018-12-04T10:27:20.967Z,48.50
2018-12-04T10:29:50.158Z,52.43
2018-12-04T10:32:18.144Z,50.47
2018-12-04T10:34:50.676Z,43.60
2018-12-04T10:37:23.547Z,52.00
2018-12-04T10:39:51.801Z,47.27
2018-12-04T10:42:20.008Z,46.57
2018-12-04T10:44:48.117Z,50.57
2018-12-04T10:47:16.343Z,47.97
2018-12-04T10:49:44.518Z,49.57
2018-12-04T10:52:14.869Z,46.97
2018-12-04T10:54:44.960Z,57.63
2018-12-04T10:57:13.134Z,50.10
2018-12-04T10:59:42.340Z,52.97
2018-12-04T11:02:15.774Z,51.27
2018-12-04T11:04:43.932Z,48.63
2018-12-04T11:07:12.984Z,49.00
2018-12-04T11:09:43.526Z,50.07
2018-12-04T11:12:12.360Z,46.13
2018-12-04T11:14:40.780Z,47.40
2018-12-04T11:17:08.990Z,50.03
2018-12-04T11:19:37.142Z,48.30
2018-12-04T11:22:05.440Z,61.60
2018-12-04T11:24:33.761Z,124.60
2018-12-04T11:27:02.003Z,48.97
2018-12-04T11:29:30.301Z,46.13
2018-12-04T11:31:58.522Z,49.03
2018-12-04T11:34:26.700Z,45.93
2018-12-04T11:36:54.810Z,72.63
2018-12-04T11:39:23.081Z,45.30
2018-12-04T11:41:51.457Z,51.70
2018-12-04T11:44:19.598Z,43.83
2018-12-04T11:46:47.884Z,44.03
2018-12-04T11:49:16.109Z,43.80
2018-12-04T11:51:44.280Z,47.63
2018-12-04T11:54:13.346Z,40.13
2018-12-04T11:56:41.568Z,46.70
2018-12-04T11:59:09.668Z,42.57
2018-12-04T12:01:37.814Z,51.90
2018-12-04T12:04:05.880Z,46.20
2018-12-04T12:06:34.050Z,48.40
2018-12-04T12:09:02.423Z,43.17
2018-12-04T12:11:31.518Z,37.87
2018-12-04T12:13:59.737Z,37.87
2018-12-04T12:16:28.013Z,41.97
2018-12-04T12:18:56.229Z,69.47
2018-12-04T12:21:24.464Z,38.60
2018-12-04T12:23:52.421Z,44.83
2018-12-04T12:26:20.668Z,40.70
2018-12-04T12:28:48.802Z,34.13
2018-12-04T12:31:17.051Z,30.73
2018-12-04T12:33:45.169Z,39.97
2018-12-04T12:36:13.450Z,23.93
2018-12-04T12:38:41.582Z,40.53
2018-12-04T12:41:09.743Z,33.30
2018-12-04T12:43:37.953Z,39.70
2018-12-04T12:46:06.170Z,51.70
2018-12-04T12:48:34.357Z,29.57
2018-12-04T12:51:02.668Z,26.10
2018-12-04T12:53:30.903Z,40.60
2018-12-04T12:55:59.554Z,42.87
2018-12-04T12:58:27.456Z,43.03
2018-12-04T13:00:55.745Z,45.73
2018-12-04T13:03:23.909Z,48.27
2018-12-04T13:05:52.033Z,53.00
2018-12-04T13:08:20.262Z,64.13
2018-12-04T13:10:48.632Z,45.40
2018-12-04T13:13:16.794Z,44.97
2018-12-04T13:15:45.024Z,39.30
2018-12-04T13:18:13.282Z,40.83
2018-12-04T13:20:41.495Z,45.77
2018-12-04T13:23:09.715Z,62.00
2018-12-04T13:25:37.899Z,97.87
2018-12-04T13:28:06.118Z,59.83
2018-12-04T13:30:34.294Z,41.23
2018-12-04T13:33:02.333Z,41.70
2018-12-04T13:35:30.532Z,50.10
2018-12-04T13:37:59.080Z,53.43
2018-12-04T13:40:27.686Z,41.97
2018-12-04T13:42:55.837Z,42.37
2018-12-04T13:45:24.081Z,47.87
2018-12-04T13:47:52.158Z,48.67
2018-12-04T13:50:20.577Z,57.73
2018-12-04T13:52:48.797Z,36.27
2018-12-04T13:55:17.078Z,39.67
2018-12-04T13:57:50.604Z,43.93
2018-12-04T14:00:15.520Z,40.67
2018-12-04T14:02:43.733Z,52.30
2018-12-04T14:05:11.954Z,44.50
2018-12-04T14:07:40.163Z,41.73
2018-12-04T14:10:09.364Z,41.07
2018-12-04T14:12:37.682Z,41.30
2018-12-04T14:15:06.191Z,41.57
2018-12-04T14:17:34.499Z,42.67
2018-12-04T14:20:02.656Z,51.27
2018-12-04T14:22:30.796Z,48.70
2018-12-04T14:24:58.869Z,42.13
2018-12-04T14:27:26.882Z,41.23
2018-12-04T14:29:55.108Z,51.10
2018-12-04T14:32:23.189Z,46.97
2018-12-04T14:34:51.420Z,45.67
2018-12-04T14:37:19.653Z,52.13
2018-12-04T14:39:47.863Z,50.17
2018-12-04T14:42:16.182Z,50.70
2018-12-04T14:44:44.352Z,51.37
2018-12-04T14:47:12.891Z,56.93
2018-12-04T14:49:41.056Z,52.30
2018-12-04T14:52:09.219Z,46.87
2018-12-04T14:54:37.484Z,43.40
2018-12-04T14:57:05.665Z,41.10
2018-12-04T14:59:33.901Z,43.48
2018-12-04T15:02:02.185Z,48.15
2018-12-04T15:04:30.489Z,42.43
2018-12-04T15:06:58.848Z,53.83
2018-12-04T15:09:27.139Z,57.62
2018-12-04T15:11:55.499Z,66.37
2018-12-04T15:14:23.792Z,72.12
2018-12-04T15:16:55.145Z,53.90
2018-12-04T15:19:22.768Z,55.48
2018-12-04T15:21:51.013Z,57.10
2018-12-04T15:24:19.225Z,52.62
2018-12-04T15:26:47.454Z,49.63
2018-12-04T15:29:15.771Z,49.35
2018-12-04T15:31:43.951Z,47.27
2018-12-04T15:34:12.263Z,47.25
2018-12-04T15:36:40.495Z,45.17
2018-12-04T15:39:08.954Z,48.95
2018-12-04T15:41:37.202Z,48.48
2018-12-04T15:44:05.425Z,56.15
2018-12-04T15:46:33.588Z,47.33
2018-12-04T15:49:01.782Z,44.08
2018-12-04T15:51:30.013Z,51.00
2018-12-04T15:53:58.302Z,50.75
2018-12-04T15:56:26.394Z,49.40
2018-12-04T15:58:54.639Z,85.38
2018-12-04T16:01:22.860Z,66.67
2018-12-04T16:03:51.031Z,64.75
2018-12-04T16:06:19.094Z,67.10
2018-12-04T16:08:47.266Z,57.38
2018-12-04T16:11:15.438Z,56.92
2018-12-04T16:13:43.664Z,62.55
2018-12-04T16:16:12.030Z,66.62
2018-12-04T16:18:40.129Z,88.15
2018-12-04T16:21:08.419Z,74.35
2018-12-04T16:23:36.739Z,87.78
2018-12-04T16:26:05.062Z,109.65
2018-12-04T16:28:33.317Z,113.28
2018-12-04T16:31:01.600Z,190.35
2018-12-04T16:33:29.853Z,146.07
2018-12-04T16:35:58.142Z,117.42
2018-12-04T16:38:26.460Z,118.35
2018-12-04T16:40:54.634Z,119.40
2018-12-04T16:43:22.900Z,124.27
2018-12-04T16:45:51.174Z,134.72
2018-12-04T16:48:19.389Z,120.53
2018-12-04T16:50:47.633Z,108.97
2018-12-04T16:53:15.676Z,93.92
2018-12-04T16:55:43.816Z,95.38
2018-12-04T16:58:12.120Z,101.80
2018-12-04T17:00:40.592Z,104.00
2018-12-04T17:03:08.709Z,98.30
2018-12-04T17:05:36.983Z,87.60
2018-12-04T17:08:05.258Z,82.10
2018-12-04T17:10:33.522Z,76.40
2018-12-04T17:13:01.790Z,77.72
2018-12-04T17:15:29.895Z,95.53
2018-12-04T17:17:58.025Z,96.50
2018-12-04T17:20:26.317Z,99.62
2018-12-04T17:22:54.554Z,108.25
2018-12-04T17:25:22.790Z,134.95
2018-12-04T17:27:51.061Z,139.68
2018-12-04T17:30:19.688Z,134.60
2018-12-04T17:32:48.105Z,126.78
2018-12-04T17:35:16.426Z,123.67
2018-12-04T17:37:44.744Z,124.58
2018-12-04T17:40:13.066Z,123.72
2018-12-04T17:42:41.388Z,126.00
2018-12-04T17:45:09.627Z,122.92
2018-12-04T17:47:37.752Z,122.72
2018-12-04T17:50:06.571Z,95.83
2018-12-04T17:52:34.568Z,87.15
2018-12-04T17:55:02.887Z,92.00
2018-12-04T17:57:31.109Z,96.50
2018-12-04T17:59:59.649Z,92.37
2018-12-04T18:02:27.837Z,90.72
2018-12-04T18:04:56.075Z,99.40
2018-12-04T18:07:23.988Z,90.45
2018-12-04T18:09:52.407Z,88.07
2018-12-04T18:12:20.727Z,92.92
2018-12-04T18:14:49.098Z,94.35
2018-12-04T18:17:17.368Z,97.70
2018-12-04T18:19:45.584Z,119.25
2018-12-04T18:22:13.760Z,91.92
2018-12-04T18:24:41.923Z,87.78
2018-12-04T18:27:10.093Z,88.67
2018-12-04T18:29:38.367Z,70.92
2018-12-04T18:32:06.538Z,89.07
2018-12-04T18:34:34.658Z,110.12
2018-12-04T18:37:02.685Z,131.43
2018-12-04T18:39:30.809Z,136.72
2018-12-04T18:41:58.987Z,109.48
2018-12-04T18:44:27.287Z,85.57
2018-12-04T18:46:55.453Z,93.60
2018-12-04T18:49:23.813Z,92.45
2018-12-04T18:51:52.225Z,86.85
2018-12-04T18:54:20.919Z,79.25
2018-12-04T18:56:49.114Z,95.40
2018-12-04T18:59:17.661Z,91.37
2018-12-04T19:01:45.941Z,86.08
2018-12-04T19:04:14.188Z,84.20
2018-12-04T19:06:42.525Z,106.97
2018-12-04T19:09:10.758Z,102.65
2018-12-04T19:11:39.020Z,107.50
2018-12-04T19:14:07.343Z,97.27
2018-12-04T19:16:35.610Z,106.37
2018-12-04T19:19:03.817Z,104.25
2018-12-04T19:21:32.151Z,106.95
2018-12-04T19:24:00.368Z,124.90
2018-12-04T19:26:28.590Z,112.22
2018-12-04T19:28:56.861Z,90.20
2018-12-04T19:31:25.118Z,92.35
2018-12-04T19:33:53.404Z,75.87
2018-12-04T19:36:21.473Z,75.05
2018-12-04T19:38:49.795Z,77.95
2018-12-04T19:41:17.913Z,90.50
2018-12-04T19:43:46.232Z,133.00
2018-12-04T19:46:15.299Z,111.62
2018-12-04T19:48:43.425Z,103.97
2018-12-04T19:51:11.694Z,122.70
2018-12-04T19:53:39.904Z,94.52
2018-12-04T19:56:08.158Z,94.13
2018-12-04T19:58:36.479Z,81.65
2018-12-04T20:01:04.548Z,88.17
2018-12-04T20:03:32.766Z,89.95
2018-12-04T20:06:00.886Z,103.05
2018-12-04T20:08:33.121Z,99.35
2018-12-04T20:11:01.372Z,103.67
2018-12-04T20:13:29.693Z,97.20
2018-12-04T20:15:58.057Z,100.38
2018-12-04T20:18:26.281Z,108.40
2018-12-04T20:20:54.553Z,105.17
2018-12-04T20:23:22.772Z,109.55
2018-12-04T20:25:51.095Z,151.12
2018-12-04T20:28:19.414Z,126.62
2018-12-04T20:30:47.585Z,104.05
2018-12-04T20:33:15.679Z,101.58
2018-12-04T20:35:43.897Z,129.07
2018-12-04T20:38:12.149Z,113.60
2018-12-04T20:40:40.423Z,104.60
2018-12-04T20:43:08.684Z,98.62
2018-12-04T20:45:36.955Z,101.75
2018-12-04T20:48:07.367Z,120.30
2018-12-04T20:50:35.549Z,96.42
2018-12-04T20:53:03.766Z,92.17
2018-12-04T20:55:32.098Z,100.02
2018-12-04T20:58:00.309Z,87.00
2018-12-04T21:00:28.537Z,77.85
2018-12-04T21:02:56.849Z,78.02
2018-12-04T21:05:25.042Z,65.90
2018-12-04T21:07:54.059Z,75.87
2018-12-04T21:10:22.296Z,74.72
2018-12-04T21:12:50.533Z,80.17
2018-12-04T21:15:18.804Z,77.75
2018-12-04T21:17:47.074Z,82.08
2018-12-04T21:20:15.148Z,71.20
2018-12-04T21:22:43.397Z,65.83
2018-12-04T21:25:11.686Z,63.00
2018-12-04T21:27:45.024Z,61.42
2018-12-04T21:30:18.361Z,65.57
2018-12-04T21:32:51.473Z,69.00
2018-12-04T21:35:24.940Z,75.83
2018-12-04T21:37:58.275Z,94.32
2018-12-04T21:40:31.814Z,68.87
2018-12-04T21:43:05.151Z,74.87
2018-12-04T21:45:44.856Z,69.67
2018-12-04T21:48:13.663Z,64.30
2018-12-04T21:50:41.734Z,63.10
2018-12-04T21:53:09.874Z,60.17
2018-12-04T21:55:38.093Z,55.17
2018-12-04T21:58:06.316Z,58.25
2018-12-04T22:00:34.534Z,55.60
2018-12-04T22:03:02.541Z,52.55
2018-12-04T22:05:30.726Z,54.27
2018-12-04T22:07:59.316Z,54.00
2018-12-04T22:10:27.619Z,55.98
2018-12-04T22:12:55.861Z,53.48
2018-12-04T22:15:24.072Z,55.90
2018-12-04T22:17:52.314Z,60.52
2018-12-04T22:20:20.478Z,65.37
2018-12-04T22:22:48.657Z,61.33
2018-12-04T22:25:17.036Z,68.12
2018-12-04T22:27:45.307Z,67.40
2018-12-04T22:30:13.545Z,63.85
2018-12-04T22:32:41.726Z,62.90
2018-12-04T22:35:09.898Z,57.27
2018-12-04T22:37:38.034Z,59.10
2018-12-04T22:40:06.201Z,62.78
2018-12-04T22:42:35.866Z,61.88
2018-12-04T22:45:09.381Z,56.18
2018-12-04T22:47:37.738Z,61.28
2018-12-04T22:50:05.959Z,55.98
2018-12-04T22:52:34.079Z,62.08
2018-12-04T22:55:01.965Z,59.45
2018-12-04T22:57:30.133Z,51.75
2018-12-04T22:59:58.285Z,58.25
2018-12-04T23:02:26.193Z,65.47
2018-12-04T23:04:54.479Z,63.45
2018-12-04T23:07:22.802Z,56.25
2018-12-04T23:09:51.045Z,53.78
2018-12-04T23:12:19.380Z,51.37
2018-12-04T23:14:47.758Z,51.63
2018-12-04T23:17:15.876Z,55.12
2018-12-04T23:19:43.997Z,55.15
2018-12-04T23:22:12.167Z,57.00
2018-12-04T23:24:40.390Z,55.83
2018-12-04T23:27:08.584Z,61.80
2018-12-04T23:29:36.721Z,59.55
2018-12-04T23:32:04.998Z,54.15
2018-12-04T23:34:33.136Z,58.45
2018-12-04T23:37:01.380Z,61.28
2018-12-04T23:39:29.474Z,59.13
2018-12-04T23:41:57.461Z,57.75
2018-12-04T23:44:25.695Z,67.62
2018-12-04T23:46:54.061Z,67.95
2018-12-04T23:49:22.153Z,66.82
2018-12-04T23:51:50.555Z,63.05
2018-12-04T23:54:18.821Z,62.73
2018-12-04T23:56:47.099Z,59.67
2018-12-04T23:59:15.421Z,57.27
