createdAt,value
2023-03-20T00:03:54.390Z,37.75
2023-03-20T00:07:57.611Z,38.00
2023-03-20T00:12:00.308Z,36.55
2023-03-20T00:16:02.761Z,37.50
2023-03-20T00:20:05.331Z,38.42
2023-03-20T00:24:07.952Z,36.88
2023-03-20T00:28:31.306Z,38.80
2023-03-20T00:32:33.378Z,43.53
2023-03-20T00:36:35.795Z,41.38
2023-03-20T00:40:38.123Z,42.08
2023-03-20T00:44:51.083Z,40.92
2023-03-20T00:48:53.614Z,40.05
2023-03-20T00:52:57.080Z,41.85
2023-03-20T00:57:02.560Z,41.58
2023-03-20T01:01:04.590Z,42.10
2023-03-20T01:05:06.767Z,42.42
2023-03-20T01:09:08.928Z,43.50
2023-03-20T01:13:19.149Z,41.78
2023-03-20T01:17:23.123Z,43.55
2023-03-20T01:21:25.271Z,42.00
2023-03-20T01:25:27.448Z,42.80
2023-03-20T01:29:32.574Z,43.60
2023-03-20T01:33:34.696Z,44.35
2023-03-20T01:37:37.163Z,44.55
2023-03-20T01:41:39.619Z,43.63
2023-03-20T01:46:14.192Z,42.88
2023-03-20T01:50:26.359Z,42.67
2023-03-20T01:54:43.920Z,45.05
2023-03-20T01:58:54.443Z,46.75
2023-03-20T02:02:57.394Z,44.85
2023-03-20T02:07:21.511Z,46.17
2023-03-20T02:11:43.467Z,46.05
2023-03-20T02:16:10.783Z,46.50
2023-03-20T02:20:43.195Z,46.75
2023-03-20T02:24:51.329Z,45.25
2023-03-20T02:33:39.128Z,50.75
2023-03-20T02:37:59.725Z,48.58
2023-03-20T02:42:33.949Z,51.88
2023-03-20T02:46:45.785Z,50.25
2023-03-20T02:51:27.038Z,48.28
2023-03-20T02:55:39.993Z,47.47
2023-03-20T03:00:18.101Z,47.92
2023-03-20T03:04:27.751Z,50.00
2023-03-20T03:08:37.458Z,48.28
2023-03-20T03:12:45.291Z,46.35
2023-03-20T03:16:49.945Z,49.63
2023-03-20T03:20:56.715Z,48.65
2023-03-20T03:24:59.235Z,49.45
2023-03-20T03:29:09.971Z,52.63
2023-03-20T03:33:17.145Z,48.72
2023-03-20T03:37:35.567Z,47.53
2023-03-20T03:41:46.196Z,50.53
2023-03-20T03:46:24.685Z,50.38
2023-03-20T03:50:38.645Z,48.88
2023-03-20T03:54:53.952Z,50.60
2023-03-20T03:59:19.681Z,50.10
2023-03-20T04:03:29.076Z,54.97
2023-03-20T04:07:31.451Z,51.00
2023-03-20T04:11:35.682Z,52.15
2023-03-20T04:15:38.481Z,51.97
2023-03-20T04:19:42.400Z,51.30
2023-03-20T04:23:44.977Z,53.30
2023-03-20T04:27:47.545Z,52.80
2023-03-20T04:31:59.857Z,52.65
2023-03-20T04:36:30.754Z,52.95
2023-03-20T04:40:33.108Z,54.08
2023-03-20T04:44:35.347Z,53.90
2023-03-20T04:48:38.024Z,52.88
2023-03-20T04:52:40.378Z,52.25
2023-03-20T04:56:42.771Z,54.72
2023-03-20T05:00:51.615Z,56.22
2023-03-20T05:04:54.225Z,52.00
2023-03-20T05:08:56.513Z,54.50
2023-03-20T05:12:58.857Z,54.35
2023-03-20T05:17:19.740Z,50.65
2023-03-20T05:21:41.726Z,54.75
2023-03-20T05:26:00.455Z,54.53
2023-03-20T05:30:11.481Z,57.20
2023-03-20T05:34:31.742Z,56.70
2023-03-20T05:38:44.149Z,55.75
2023-03-20T05:43:05.672Z,53.88
2023-03-20T05:47:16.542Z,52.85
2023-03-20T05:51:31.372Z,54.05
2023-03-20T05:55:45.511Z,55.38
2023-03-20T06:00:06.817Z,54.15
2023-03-20T06:04:20.613Z,52.88
2023-03-20T06:08:40.635Z,50.75
2023-03-20T06:12:43.126Z,53.45
2023-03-20T06:16:45.634Z,52.58
2023-03-20T06:20:53.687Z,51.95
2023-03-20T06:24:57.224Z,50.75
2023-03-20T06:29:06.225Z,51.10
2023-03-20T06:33:10.566Z,49.55
2023-03-20T06:37:26.661Z,45.92
2023-03-20T06:41:36.162Z,48.25
2023-03-20T06:45:43.006Z,45.97
2023-03-20T06:49:53.769Z,45.80
2023-03-20T06:53:56.757Z,46.95
2023-03-20T06:58:02.206Z,43.80
2023-03-20T07:02:06.254Z,44.75
2023-03-20T07:06:09.769Z,44.33
2023-03-20T07:10:12.760Z,40.22
2023-03-20T07:14:17.362Z,39.15
2023-03-20T07:18:25.752Z,39.90
2023-03-20T07:22:29.988Z,42.03
2023-03-20T07:26:48.000Z,41.28
2023-03-20T07:30:50.912Z,42.50
2023-03-20T07:34:53.672Z,41.33
2023-03-20T07:38:56.342Z,42.15
2023-03-20T07:42:59.513Z,40.25
2023-03-20T07:47:20.182Z,39.33
2023-03-20T07:51:22.237Z,42.67
2023-03-20T07:55:24.282Z,42.40
2023-03-20T07:59:26.491Z,41.78
2023-03-20T08:03:28.639Z,40.53
2023-03-20T08:07:31.017Z,37.60
2023-03-20T08:11:34.764Z,41.47
2023-03-20T08:15:37.327Z,36.47
2023-03-20T08:19:39.860Z,36.90
2023-03-20T08:23:41.602Z,38.03
2023-03-20T08:27:43.642Z,36.08
2023-03-20T08:31:45.876Z,35.63
2023-03-20T08:35:58.361Z,35.33
2023-03-20T08:40:00.427Z,33.88
2023-03-20T08:44:02.961Z,35.85
2023-03-20T08:48:05.194Z,33.47
2023-03-20T08:52:07.223Z,32.38
2023-03-20T08:56:10.165Z,32.67
2023-03-20T09:00:15.632Z,30.95
2023-03-20T09:04:18.471Z,28.73
2023-03-20T09:08:20.611Z,28.10
2023-03-20T09:12:22.461Z,29.38
2023-03-20T09:16:24.538Z,32.10
2023-03-20T09:20:26.853Z,30.02
2023-03-20T09:24:29.300Z,27.00
2023-03-20T09:28:31.342Z,24.33
2023-03-20T09:32:35.046Z,20.55
2023-03-20T09:36:37.389Z,17.85
2023-03-20T09:40:52.314Z,19.45
2023-03-20T09:45:01.383Z,21.58
2023-03-20T09:49:18.819Z,22.63
2023-03-20T09:53:36.178Z,20.67
2023-03-20T09:57:42.261Z,20.63
2023-03-20T10:01:50.007Z,19.55
2023-03-20T10:05:59.534Z,20.60
2023-03-20T10:10:01.697Z,20.58
2023-03-20T10:14:06.763Z,21.15
2023-03-20T10:18:18.392Z,21.33
2023-03-20T10:22:40.730Z,19.95
2023-03-20T10:26:46.389Z,20.38
2023-03-20T10:30:57.531Z,20.65
2023-03-20T10:35:02.432Z,22.05
2023-03-20T10:39:10.425Z,23.45
2023-03-20T10:43:23.828Z,22.73
2023-03-20T10:47:30.459Z,21.15
2023-03-20T10:51:48.600Z,21.85
2023-03-20T10:55:51.289Z,21.58
2023-03-20T10:59:58.462Z,21.20
2023-03-20T11:04:00.932Z,25.42
2023-03-20T11:08:13.226Z,26.27
2023-03-20T11:12:20.351Z,25.52
2023-03-20T11:16:33.058Z,25.33
2023-03-20T11:20:40.382Z,24.75
2023-03-20T11:24:46.259Z,29.13
2023-03-20T11:28:56.380Z,32.38
2023-03-20T11:33:02.000Z,31.45
2023-03-20T11:37:19.228Z,33.33
2023-03-20T11:41:30.354Z,32.60
2023-03-20T11:45:37.871Z,33.55
2023-03-20T11:49:55.415Z,32.85
2023-03-20T11:54:14.402Z,33.65
2023-03-20T11:58:17.444Z,35.15
2023-03-20T12:02:23.634Z,35.65
2023-03-20T12:06:36.852Z,35.33
2023-03-20T12:10:43.913Z,31.90
2023-03-20T12:14:52.226Z,28.50
2023-03-20T12:19:01.696Z,27.38
2023-03-20T12:23:14.156Z,26.42
2023-03-20T12:27:29.951Z,29.27
2023-03-20T12:31:53.868Z,30.30
2023-03-20T12:35:58.425Z,31.38
2023-03-20T12:40:04.428Z,32.25
2023-03-20T12:44:27.815Z,31.73
2023-03-20T12:48:44.626Z,32.72
2023-03-20T12:53:08.358Z,29.95
2023-03-20T12:57:33.200Z,28.75
2023-03-20T13:01:57.827Z,29.30
2023-03-20T13:06:31.268Z,31.45
2023-03-20T13:10:40.134Z,31.08
2023-03-20T13:14:52.138Z,32.00
2023-03-20T13:19:12.805Z,31.65
2023-03-20T13:23:36.349Z,30.83
2023-03-20T13:28:04.737Z,31.67
2023-03-20T13:32:21.492Z,32.40
2023-03-20T13:36:54.053Z,30.50
2023-03-20T13:41:03.385Z,30.48
2023-03-20T13:45:19.858Z,26.90
2023-03-20T13:49:27.764Z,26.27
2023-03-20T13:53:46.086Z,27.20
2023-03-20T13:58:13.620Z,26.52
2023-03-20T14:02:44.484Z,85.53
2023-03-20T14:06:54.663Z,106.30
2023-03-20T14:11:06.182Z,77.43
2023-03-20T14:15:12.285Z,49.08
2023-03-20T14:19:19.074Z,38.33
2023-03-20T14:23:34.104Z,39.50
2023-03-20T14:27:53.582Z,38.55
2023-03-20T14:32:13.745Z,44.60
2023-03-20T14:36:21.620Z,39.28
2023-03-20T14:40:30.720Z,36.27
2023-03-20T14:44:53.289Z,44.10
2023-03-20T14:48:56.438Z,38.85
2023-03-20T14:53:27.325Z,37.28
2023-03-20T14:57:52.860Z,32.65
2023-03-20T15:01:59.788Z,31.13
2023-03-20T15:06:06.559Z,30.40
2023-03-20T15:10:08.905Z,31.48
2023-03-20T15:14:21.060Z,30.95
2023-03-20T15:18:25.424Z,31.05
2023-03-20T15:22:27.727Z,30.40
2023-03-20T15:26:32.977Z,32.53
2023-03-20T15:30:38.699Z,33.35
2023-03-20T15:34:42.361Z,32.13
2023-03-20T15:38:46.879Z,33.00
2023-03-20T15:42:58.728Z,27.00
2023-03-20T15:47:04.157Z,22.77
2023-03-20T15:51:06.711Z,20.75
2023-03-20T15:55:16.682Z,21.58
2023-03-20T15:59:23.473Z,19.35
2023-03-20T16:03:27.605Z,21.52
2023-03-20T16:07:32.589Z,16.38
2023-03-20T16:11:43.845Z,15.93
2023-03-20T16:15:46.477Z,18.83
2023-03-20T16:19:48.864Z,18.48
2023-03-20T16:23:54.760Z,17.13
2023-03-20T16:27:58.498Z,17.05
2023-03-20T16:32:07.750Z,22.88
2023-03-20T16:36:18.873Z,26.35
2023-03-20T16:40:32.746Z,21.27
2023-03-20T16:44:36.937Z,15.40
2023-03-20T16:48:42.520Z,25.58
2023-03-20T16:53:10.206Z,17.75
2023-03-20T16:57:18.322Z,21.17
2023-03-20T17:01:23.766Z,16.48
2023-03-20T17:05:36.825Z,15.90
2023-03-20T17:10:14.572Z,21.17
2023-03-20T17:14:17.334Z,13.98
2023-03-20T17:18:19.798Z,14.02
2023-03-20T17:22:24.301Z,21.25
2023-03-20T17:26:26.595Z,18.73
2023-03-20T17:30:28.756Z,25.20
2023-03-20T17:34:31.425Z,34.10
2023-03-20T17:38:33.540Z,43.47
2023-03-20T17:42:35.566Z,49.50
2023-03-20T17:46:53.924Z,26.27
2023-03-20T17:50:59.208Z,25.67
2023-03-20T17:55:01.328Z,25.50
2023-03-20T17:59:03.579Z,25.13
2023-03-20T18:03:05.788Z,21.08
2023-03-20T18:07:09.314Z,18.77
2023-03-20T18:11:11.468Z,19.17
2023-03-20T18:15:13.748Z,19.50
2023-03-20T18:19:25.769Z,22.30
2023-03-20T18:23:28.000Z,22.98
2023-03-20T18:27:29.730Z,21.60
2023-03-20T18:31:31.870Z,23.58
2023-03-20T18:35:37.155Z,25.88
2023-03-20T18:39:39.392Z,22.80
2023-03-20T18:43:41.965Z,25.73
2023-03-20T18:47:44.076Z,28.25
2023-03-20T18:51:46.498Z,31.98
2023-03-20T18:55:48.680Z,34.75
2023-03-20T18:59:50.662Z,36.40
2023-03-20T19:03:53.978Z,33.05
2023-03-20T19:07:56.555Z,36.80
2023-03-20T19:11:58.763Z,41.90
2023-03-20T19:16:01.074Z,36.85
2023-03-20T19:20:03.783Z,37.85
2023-03-20T19:24:07.105Z,43.88
2023-03-20T19:28:21.670Z,52.03
2023-03-20T19:32:25.080Z,51.03
2023-03-20T19:36:32.668Z,55.63
2023-03-20T19:40:43.017Z,61.53
2023-03-20T19:44:45.413Z,61.30
2023-03-20T19:48:51.163Z,61.38
2023-03-20T19:52:56.445Z,58.78
2023-03-20T19:56:58.435Z,55.13
2023-03-20T20:01:00.602Z,56.08
2023-03-20T20:05:02.830Z,52.28
2023-03-20T20:09:05.233Z,51.00
2023-03-20T20:13:07.412Z,52.08
2023-03-20T20:17:09.529Z,49.45
2023-03-20T20:22:02.503Z,56.22
2023-03-20T20:25:33.515Z,53.20
2023-03-20T20:29:35.644Z,69.13
2023-03-20T20:33:38.438Z,69.07
2023-03-20T20:42:05.131Z,71.82
2023-03-20T20:46:06.940Z,70.20
2023-03-20T20:50:11.760Z,74.05
2023-03-20T20:54:14.232Z,72.93
2023-03-20T20:58:16.368Z,68.75
2023-03-20T21:02:18.498Z,65.00
2023-03-20T21:06:21.924Z,62.88
2023-03-20T21:10:24.041Z,58.45
2023-03-20T21:14:26.414Z,60.50
2023-03-20T21:18:28.469Z,55.53
2023-03-20T21:22:30.715Z,57.78
2023-03-20T21:26:32.463Z,55.33
2023-03-20T21:30:34.682Z,51.67
2023-03-20T21:34:38.060Z,50.47
2023-03-20T21:43:02.442Z,46.38
2023-03-20T21:47:55.806Z,48.58
2023-03-20T21:56:40.287Z,54.50
2023-03-20T22:01:03.256Z,57.28
2023-03-20T22:05:34.856Z,46.88
2023-03-20T22:09:45.453Z,49.58
2023-03-20T22:23:00.324Z,76.53
2023-03-20T22:27:18.877Z,122.90
2023-03-20T22:48:20.893Z,44.53
2023-03-20T22:52:34.704Z,45.88
2023-03-20T22:56:40.571Z,63.35
2023-03-20T23:00:42.958Z,52.53
2023-03-20T23:04:45.111Z,52.53
2023-03-20T23:08:54.568Z,49.92
2023-03-20T23:12:59.280Z,46.97
2023-03-20T23:17:01.488Z,50.75
2023-03-20T23:21:04.171Z,58.53
2023-03-20T23:25:16.400Z,48.67
2023-03-20T23:29:23.061Z,49.17
2023-03-20T23:33:25.280Z,56.78
2023-03-20T23:37:27.421Z,64.57
2023-03-20T23:41:54.028Z,57.58
2023-03-20T23:45:51.576Z,64.65
2023-03-20T23:49:53.658Z,61.00
2023-03-20T23:53:55.760Z,51.40
2023-03-20T23:57:57.418Z,58.03
