createdAt,value
2018-02-17T00:00:48.099Z,81.90
2018-02-17T00:03:15.048Z,82.40
2018-02-17T00:05:42.021Z,82.40
2018-02-17T00:08:08.983Z,82.40
2018-02-17T00:10:36.038Z,82.40
2018-02-17T00:13:03.002Z,83.20
2018-02-17T00:15:29.953Z,83.40
2018-02-17T00:17:56.834Z,82.50
2018-02-17T00:20:23.705Z,82.00
2018-02-17T00:22:50.650Z,81.90
2018-02-17T00:25:17.522Z,82.00
2018-02-17T00:27:44.458Z,82.30
2018-02-17T00:30:11.526Z,82.50
2018-02-17T00:32:38.491Z,82.40
2018-02-17T00:35:05.362Z,82.40
2018-02-17T00:37:32.308Z,82.30
2018-02-17T00:39:59.179Z,82.60
2018-02-17T00:42:26.137Z,83.30
2018-02-17T00:44:53.006Z,83.50
2018-02-17T00:47:19.991Z,83.30
2018-02-17T00:49:46.858Z,83.10
2018-02-17T00:52:14.109Z,82.40
2018-02-17T00:54:41.038Z,82.40
2018-02-17T00:57:08.001Z,82.60
2018-02-17T00:59:34.854Z,82.50
2018-02-17T01:02:01.809Z,82.40
2018-02-17T01:04:28.672Z,82.40
2018-02-17T01:06:55.626Z,82.30
2018-02-17T01:09:22.476Z,81.90
2018-02-17T01:11:49.356Z,82.30
2018-02-17T01:14:16.210Z,82.00
2018-02-17T01:16:43.091Z,81.90
2018-02-17T01:19:10.025Z,81.60
2018-02-17T01:21:37.002Z,81.60
2018-02-17T01:24:03.863Z,81.40
2018-02-17T01:26:30.738Z,80.50
2018-02-17T01:28:58.076Z,81.10
2018-02-17T01:31:24.938Z,81.10
2018-02-17T01:33:51.798Z,81.60
2018-02-17T01:36:18.650Z,82.40
2018-02-17T01:38:45.593Z,82.40
2018-02-17T01:41:12.486Z,82.30
2018-02-17T01:43:39.361Z,82.40
2018-02-17T01:46:06.629Z,82.90
2018-02-17T01:48:33.486Z,82.90
2018-02-17T01:51:00.773Z,83.00
2018-02-17T01:53:27.664Z,83.00
2018-02-17T01:55:54.643Z,82.80
2018-02-17T01:58:21.518Z,82.50
2018-02-17T02:00:48.435Z,82.50
2018-02-17T02:03:15.389Z,82.30
2018-02-17T02:05:42.266Z,82.20
2018-02-17T02:08:09.227Z,82.30
2018-02-17T02:10:36.305Z,82.10
2018-02-17T02:13:03.169Z,82.10
2018-02-17T02:15:30.104Z,81.90
2018-02-17T02:17:57.042Z,81.90
2018-02-17T02:20:23.898Z,81.90
2018-02-17T02:22:50.775Z,82.00
2018-02-17T02:25:17.731Z,81.90
2018-02-17T02:27:44.696Z,81.90
2018-02-17T02:30:11.569Z,81.80
2018-02-17T02:32:38.414Z,81.90
2018-02-17T02:35:05.355Z,82.00
2018-02-17T02:37:32.206Z,82.20
2018-02-17T02:39:59.186Z,82.00
2018-02-17T02:42:26.058Z,82.10
2018-02-17T02:44:52.946Z,81.90
2018-02-17T02:47:20.258Z,81.90
2018-02-17T02:49:47.217Z,81.90
2018-02-17T02:52:14.090Z,82.00
2018-02-17T02:54:40.946Z,81.90
2018-02-17T02:57:07.906Z,82.00
2018-02-17T02:59:34.837Z,82.10
2018-02-17T03:02:01.722Z,82.20
2018-02-17T03:04:28.687Z,82.30
2018-02-17T03:06:55.562Z,82.30
2018-02-17T03:09:22.476Z,82.10
2018-02-17T03:11:49.351Z,82.10
2018-02-17T03:14:16.298Z,82.00
2018-02-17T03:16:43.250Z,81.90
2018-02-17T03:19:10.133Z,82.00
2018-02-17T03:21:37.096Z,82.10
2018-02-17T03:24:03.959Z,81.90
2018-02-17T03:26:30.889Z,81.80
2018-02-17T03:28:57.851Z,81.90
2018-02-17T03:31:24.805Z,81.90
2018-02-17T03:33:51.670Z,81.90
2018-02-17T03:36:18.569Z,81.60
2018-02-17T03:38:45.821Z,81.70
2018-02-17T03:41:12.782Z,81.70
2018-02-17T03:43:39.703Z,81.90
2018-02-17T03:46:06.614Z,81.80
2018-02-17T03:48:33.921Z,81.80
2018-02-17T03:51:00.914Z,81.80
2018-02-17T03:53:27.794Z,81.80
2018-02-17T03:55:55.122Z,82.00
2018-02-17T03:58:21.978Z,82.00
2018-02-17T04:00:48.927Z,81.90
2018-02-17T04:03:15.778Z,82.20
2018-02-17T04:05:42.631Z,81.80
2018-02-17T04:08:09.773Z,81.80
2018-02-17T04:10:36.647Z,81.70
2018-02-17T04:13:03.523Z,81.80
2018-02-17T04:15:30.464Z,81.60
2018-02-17T04:17:57.343Z,81.40
2018-02-17T04:20:24.219Z,81.40
2018-02-17T04:22:51.149Z,81.50
2018-02-17T04:25:18.118Z,81.50
2018-02-17T04:27:45.011Z,81.30
2018-02-17T04:30:11.948Z,81.00
2018-02-17T04:32:38.907Z,81.10
2018-02-17T04:35:05.780Z,80.80
2018-02-17T04:37:33.103Z,80.80
2018-02-17T04:39:59.979Z,80.80
2018-02-17T04:42:26.831Z,80.80
2018-02-17T04:44:53.705Z,80.80
2018-02-17T04:47:20.554Z,80.70
2018-02-17T04:49:47.488Z,80.80
2018-02-17T04:52:14.342Z,80.80
2018-02-17T04:54:41.230Z,80.90
2018-02-17T04:57:08.179Z,81.10
2018-02-17T04:59:35.063Z,81.30
2018-02-17T05:02:01.911Z,81.20
2018-02-17T05:04:28.762Z,81.10
2018-02-17T05:06:55.636Z,81.10
2018-02-17T05:09:22.556Z,81.00
2018-02-17T05:11:49.501Z,81.20
2018-02-17T05:14:16.467Z,81.40
2018-02-17T05:16:43.371Z,81.30
2018-02-17T05:19:10.293Z,81.50
2018-02-17T05:21:37.172Z,81.80
2018-02-17T05:24:04.095Z,81.70
2018-02-17T05:26:31.054Z,81.90
2018-02-17T05:28:57.933Z,82.20
2018-02-17T05:31:24.805Z,82.20
2018-02-17T05:33:51.682Z,82.10
2018-02-17T05:36:18.593Z,81.80
2018-02-17T05:38:45.453Z,82.10
2018-02-17T05:41:12.306Z,82.30
2018-02-17T05:43:39.298Z,82.00
2018-02-17T05:46:06.160Z,81.80
2018-02-17T05:48:33.105Z,81.50
2018-02-17T05:50:59.989Z,81.50
2018-02-17T05:53:27.332Z,81.40
2018-02-17T05:55:54.185Z,81.40
2018-02-17T05:58:21.065Z,81.30
2018-02-17T06:00:48.333Z,81.40
2018-02-17T06:03:15.617Z,81.30
2018-02-17T06:05:42.509Z,81.30
2018-02-17T06:08:09.374Z,80.90
2018-02-17T06:10:36.267Z,80.60
2018-02-17T06:13:03.531Z,81.00
2018-02-17T06:15:30.394Z,81.00
2018-02-17T06:17:57.706Z,80.40
2018-02-17T06:20:24.666Z,80.40
2018-02-17T06:22:51.522Z,80.30
2018-02-17T06:25:18.562Z,80.30
2018-02-17T06:27:45.806Z,80.50
2018-02-17T06:30:13.095Z,80.50
2018-02-17T06:32:39.974Z,80.50
2018-02-17T06:35:06.856Z,80.40
2018-02-17T06:37:33.792Z,80.20
2018-02-17T06:40:00.761Z,80.10
2018-02-17T06:42:27.710Z,79.80
2018-02-17T06:44:54.574Z,80.20
2018-02-17T06:47:21.521Z,80.00
2018-02-17T06:49:48.388Z,80.00
2018-02-17T06:52:15.287Z,80.40
2018-02-17T06:54:42.550Z,80.60
2018-02-17T06:57:09.807Z,80.40
2018-02-17T06:59:36.741Z,80.40
2018-02-17T07:02:03.630Z,80.40
2018-02-17T07:04:30.525Z,80.90
2018-02-17T07:06:57.397Z,81.00
2018-02-17T07:09:24.358Z,81.00
2018-02-17T07:11:51.225Z,80.80
2018-02-17T07:14:18.260Z,81.10
2018-02-17T07:16:45.157Z,80.90
2018-02-17T07:19:12.023Z,80.60
2018-02-17T07:21:38.975Z,80.60
2018-02-17T07:24:05.897Z,80.70
2018-02-17T07:26:32.760Z,80.50
2018-02-17T07:28:59.609Z,80.70
2018-02-17T07:31:26.487Z,80.80
2018-02-17T07:33:53.363Z,80.50
2018-02-17T07:36:20.247Z,80.60
2018-02-17T07:38:47.540Z,80.20
2018-02-17T07:41:14.405Z,80.20
2018-02-17T07:43:41.294Z,80.20
2018-02-17T07:46:08.197Z,80.00
2018-02-17T07:48:35.455Z,79.70
2018-02-17T07:51:02.726Z,79.40
2018-02-17T07:53:29.634Z,79.40
2018-02-17T07:55:56.509Z,79.40
2018-02-17T07:58:23.419Z,79.60
2018-02-17T08:00:50.258Z,79.60
2018-02-17T08:03:17.630Z,78.70
2018-02-17T08:05:44.902Z,78.40
2018-02-17T08:08:12.167Z,78.40
2018-02-17T08:10:39.499Z,78.30
2018-02-17T08:13:06.404Z,78.30
2018-02-17T08:15:33.253Z,78.20
2018-02-17T08:18:00.563Z,78.00
2018-02-17T08:20:27.616Z,78.00
2018-02-17T08:22:54.574Z,78.50
2018-02-17T08:25:21.434Z,78.70
2018-02-17T08:27:48.397Z,77.60
2018-02-17T08:30:15.259Z,77.50
2018-02-17T08:32:42.118Z,77.70
2018-02-17T08:35:09.030Z,77.80
2018-02-17T08:37:36.278Z,77.90
2018-02-17T08:40:03.190Z,77.90
2018-02-17T08:42:30.067Z,77.90
2018-02-17T08:44:57.038Z,77.70
2018-02-17T08:47:23.968Z,77.80
2018-02-17T08:49:50.824Z,77.90
2018-02-17T08:52:17.781Z,77.00
2018-02-17T08:54:44.674Z,77.40
2018-02-17T08:57:11.602Z,77.40
2018-02-17T08:59:38.607Z,77.00
2018-02-17T09:02:05.450Z,77.00
2018-02-17T09:04:32.355Z,76.30
2018-02-17T09:06:59.234Z,75.60
2018-02-17T09:09:26.546Z,75.40
2018-02-17T09:11:53.434Z,75.80
2018-02-17T09:14:20.339Z,75.90
2018-02-17T09:16:47.191Z,76.10
2018-02-17T09:19:14.088Z,75.80
2018-02-17T09:21:41.367Z,74.50
2018-02-17T09:24:08.259Z,74.60
2018-02-17T09:26:35.213Z,74.70
2018-02-17T09:29:02.092Z,74.90
2018-02-17T09:31:29.046Z,74.00
2018-02-17T09:33:55.999Z,74.20
2018-02-17T09:36:22.951Z,73.80
2018-02-17T09:38:49.807Z,74.20
2018-02-17T09:41:16.663Z,74.00
2018-02-17T09:43:43.589Z,74.30
2018-02-17T09:46:10.445Z,73.90
2018-02-17T09:48:37.340Z,73.40
2018-02-17T09:51:04.217Z,73.30
2018-02-17T09:53:31.089Z,73.10
2018-02-17T09:55:58.436Z,73.00
2018-02-17T09:58:25.297Z,73.00
2018-02-17T10:00:52.244Z,72.50
2018-02-17T10:03:19.122Z,72.50
2018-02-17T10:05:46.025Z,72.30
2018-02-17T10:08:12.938Z,72.10
2018-02-17T10:10:39.865Z,72.00
2018-02-17T10:13:06.875Z,71.80
2018-02-17T10:15:33.775Z,72.00
2018-02-17T10:18:00.719Z,72.00
2018-02-17T10:20:28.006Z,72.00
2018-02-17T10:22:55.047Z,72.00
2018-02-17T10:25:22.292Z,72.20
2018-02-17T10:27:49.596Z,71.70
2018-02-17T10:30:16.458Z,71.70
2018-02-17T10:32:43.314Z,71.90
2018-02-17T10:35:10.258Z,71.40
2018-02-17T10:37:37.113Z,71.40
2018-02-17T10:40:04.002Z,71.40
2018-02-17T10:42:30.870Z,71.50
2018-02-17T10:44:57.743Z,70.80
2018-02-17T10:47:25.678Z,70.90
2018-02-17T10:49:52.556Z,70.60
2018-02-17T10:52:19.449Z,70.40
2018-02-17T10:54:46.334Z,70.10
2018-02-17T10:57:13.281Z,70.50
2018-02-17T10:59:40.600Z,69.90
2018-02-17T11:02:07.549Z,69.90
2018-02-17T11:04:34.420Z,70.00
2018-02-17T11:07:01.366Z,70.40
2018-02-17T11:09:28.324Z,69.70
2018-02-17T11:11:55.205Z,70.30
2018-02-17T11:14:22.074Z,69.90
2018-02-17T11:16:48.945Z,70.20
2018-02-17T11:19:16.202Z,70.40
2018-02-17T11:21:43.469Z,70.70
2018-02-17T11:24:10.726Z,71.20
2018-02-17T11:26:37.630Z,71.20
2018-02-17T11:29:04.512Z,71.30
2018-02-17T11:31:31.482Z,71.50
2018-02-17T11:33:58.394Z,72.80
2018-02-17T11:36:25.694Z,72.50
2018-02-17T11:38:52.640Z,72.50
2018-02-17T11:41:19.601Z,72.30
2018-02-17T11:43:46.570Z,71.30
2018-02-17T11:46:13.601Z,71.40
2018-02-17T11:48:40.465Z,71.50
2018-02-17T11:51:07.348Z,71.50
2018-02-17T11:53:34.215Z,71.10
2018-02-17T11:56:01.132Z,70.50
2018-02-17T11:58:28.150Z,71.30
2018-02-17T12:00:55.080Z,70.80
2018-02-17T12:03:21.953Z,71.20
2018-02-17T12:05:48.894Z,70.70
2018-02-17T12:08:15.830Z,69.80
2018-02-17T12:10:42.719Z,69.80
2018-02-17T12:13:09.597Z,69.70
2018-02-17T12:15:36.577Z,69.40
2018-02-17T12:18:03.480Z,69.80
2018-02-17T12:20:30.347Z,68.30
2018-02-17T12:22:57.300Z,68.50
2018-02-17T12:25:24.166Z,68.40
2018-02-17T12:27:51.220Z,67.90
2018-02-17T12:30:18.179Z,67.90
2018-02-17T12:32:45.138Z,68.50
2018-02-17T12:35:12.017Z,69.10
2018-02-17T12:37:39.065Z,69.40
2018-02-17T12:40:05.931Z,69.20
2018-02-17T12:42:32.803Z,68.70
2018-02-17T12:44:59.694Z,68.50
2018-02-17T12:47:27.033Z,68.70
2018-02-17T12:49:54.052Z,68.70
2018-02-17T12:52:20.909Z,68.30
2018-02-17T12:54:47.762Z,68.10
2018-02-17T12:57:14.654Z,69.00
2018-02-17T12:59:41.568Z,70.10
2018-02-17T13:02:08.436Z,67.80
2018-02-17T13:04:35.425Z,68.50
2018-02-17T13:07:02.254Z,66.80
2018-02-17T13:09:29.103Z,66.60
2018-02-17T13:11:56.002Z,67.30
2018-02-17T13:14:22.952Z,67.20
2018-02-17T13:16:49.871Z,67.60
2018-02-17T13:19:16.730Z,65.90
2018-02-17T13:21:43.627Z,66.60
2018-02-17T13:24:10.498Z,67.20
2018-02-17T13:26:37.488Z,67.30
2018-02-17T13:29:04.734Z,65.60
2018-02-17T13:31:32.156Z,65.40
2018-02-17T13:33:59.016Z,65.40
2018-02-17T13:36:25.982Z,65.40
2018-02-17T13:38:53.213Z,65.80
2018-02-17T13:41:20.619Z,64.90
2018-02-17T13:43:47.570Z,64.90
2018-02-17T13:46:14.438Z,64.90
2018-02-17T13:48:41.318Z,65.20
2018-02-17T13:51:08.245Z,66.10
2018-02-17T13:53:35.207Z,65.50
2018-02-17T13:56:02.087Z,64.70
2018-02-17T13:58:28.934Z,64.80
2018-02-17T14:00:55.882Z,64.70
2018-02-17T14:03:22.750Z,64.90
2018-02-17T14:05:49.622Z,64.20
2018-02-17T14:08:16.473Z,64.30
2018-02-17T14:10:43.366Z,64.90
2018-02-17T14:13:10.637Z,64.00
2018-02-17T14:15:37.908Z,64.20
2018-02-17T14:18:04.814Z,64.20
2018-02-17T14:20:31.764Z,64.10
2018-02-17T14:22:58.639Z,64.30
2018-02-17T14:25:25.570Z,63.90
2018-02-17T14:27:52.425Z,63.80
2018-02-17T14:30:19.286Z,64.00
2018-02-17T14:32:46.225Z,63.80
2018-02-17T14:35:13.102Z,63.50
2018-02-17T14:37:40.167Z,63.30
2018-02-17T14:40:07.085Z,62.70
2018-02-17T14:42:34.055Z,63.40
2018-02-17T14:45:01.048Z,62.90
2018-02-17T14:47:27.898Z,63.00
2018-02-17T14:49:54.913Z,63.30
2018-02-17T14:52:22.187Z,62.90
2018-02-17T14:54:49.170Z,62.90
2018-02-17T14:57:16.039Z,63.20
2018-02-17T14:59:43.084Z,63.10
2018-02-17T15:02:09.955Z,63.50
2018-02-17T15:04:36.905Z,64.10
2018-02-17T15:07:03.786Z,63.90
2018-02-17T15:09:30.639Z,64.30
2018-02-17T15:11:57.600Z,63.00
2018-02-17T15:14:24.533Z,63.70
2018-02-17T15:16:51.491Z,62.90
2018-02-17T15:19:18.650Z,62.80
2018-02-17T15:21:45.896Z,62.80
2018-02-17T15:24:13.203Z,63.70
2018-02-17T15:26:40.141Z,63.70
2018-02-17T15:29:07.006Z,64.00
2018-02-17T15:31:33.877Z,64.50
2018-02-17T15:34:00.813Z,63.90
2018-02-17T15:36:28.230Z,65.10
2018-02-17T15:38:55.078Z,65.10
2018-02-17T15:41:21.966Z,65.40
2018-02-17T15:43:49.218Z,65.30
2018-02-17T15:46:16.139Z,65.30
2018-02-17T15:48:43.231Z,64.70
2018-02-17T15:51:10.193Z,65.20
2018-02-17T15:53:37.088Z,65.00
2018-02-17T15:56:04.538Z,65.50
2018-02-17T15:58:31.906Z,65.50
2018-02-17T16:00:58.942Z,65.50
2018-02-17T16:03:25.821Z,65.70
2018-02-17T16:05:52.668Z,66.00
2018-02-17T16:08:19.682Z,66.30
2018-02-17T16:10:46.597Z,66.90
2018-02-17T16:13:13.438Z,67.30
2018-02-17T16:15:40.385Z,67.30
2018-02-17T16:18:07.280Z,67.70
2018-02-17T16:20:34.539Z,67.80
2018-02-17T16:23:01.538Z,67.80
2018-02-17T16:25:28.449Z,68.30
2018-02-17T16:27:55.394Z,68.30
2018-02-17T16:30:22.545Z,68.90
2018-02-17T16:32:49.423Z,68.90
2018-02-17T16:35:16.285Z,68.80
2018-02-17T16:37:43.191Z,68.80
2018-02-17T16:40:10.088Z,72.20
2018-02-17T16:42:36.954Z,69.60
2018-02-17T16:45:03.889Z,70.50
2018-02-17T16:47:30.795Z,67.60
2018-02-17T16:49:58.192Z,68.30
2018-02-17T16:52:25.174Z,68.30
2018-02-17T16:54:52.072Z,69.10
2018-02-17T16:57:18.986Z,68.90
2018-02-17T16:59:45.859Z,69.00
2018-02-17T17:02:12.774Z,69.20
2018-02-17T17:04:39.740Z,69.30
2018-02-17T17:07:07.159Z,69.50
2018-02-17T17:09:34.041Z,69.50
2018-02-17T17:12:01.438Z,69.90
2018-02-17T17:14:28.803Z,69.80
2018-02-17T17:16:55.670Z,69.80
2018-02-17T17:19:22.624Z,70.30
2018-02-17T17:21:49.500Z,70.30
2018-02-17T17:24:16.358Z,70.40
2018-02-17T17:26:43.248Z,70.20
2018-02-17T17:29:10.208Z,69.80
2018-02-17T17:31:37.081Z,70.10
2018-02-17T17:34:04.406Z,69.80
2018-02-17T17:36:31.442Z,69.80
2018-02-17T17:38:58.327Z,70.00
2018-02-17T17:41:25.200Z,69.60
2018-02-17T17:43:52.143Z,69.70
2018-02-17T17:46:19.027Z,69.40
2018-02-17T17:48:45.905Z,69.50
2018-02-17T17:51:13.199Z,69.60
2018-02-17T17:53:40.090Z,69.60
2018-02-17T17:56:06.957Z,69.80
2018-02-17T17:58:33.806Z,69.80
2018-02-17T18:01:00.803Z,70.00
2018-02-17T18:03:28.077Z,69.60
2018-02-17T18:05:55.481Z,69.50
2018-02-17T18:08:22.334Z,69.50
2018-02-17T18:10:49.502Z,69.50
2018-02-17T18:13:16.370Z,69.90
2018-02-17T18:15:43.329Z,69.70
2018-02-17T18:18:10.270Z,69.60
2018-02-17T18:20:37.263Z,69.80
2018-02-17T18:23:04.218Z,70.00
2018-02-17T18:25:31.166Z,70.00
2018-02-17T18:27:58.027Z,70.30
2018-02-17T18:30:24.905Z,70.50
2018-02-17T18:32:51.818Z,70.90
2018-02-17T18:35:18.744Z,70.70
2018-02-17T18:37:45.685Z,70.50
2018-02-17T18:40:12.610Z,70.70
2018-02-17T18:42:39.591Z,70.60
2018-02-17T18:45:06.540Z,70.90
2018-02-17T18:47:33.528Z,70.50
2018-02-17T18:50:00.869Z,70.50
2018-02-17T18:52:27.822Z,70.50
2018-02-17T18:54:54.703Z,70.40
2018-02-17T18:57:21.639Z,70.40
2018-02-17T18:59:48.517Z,70.20
2018-02-17T19:02:15.390Z,70.40
2018-02-17T19:04:42.307Z,70.50
2018-02-17T19:07:09.225Z,70.40
2018-02-17T19:09:36.089Z,70.30
2018-02-17T19:12:02.966Z,70.80
2018-02-17T19:14:29.845Z,71.20
2018-02-17T19:16:56.896Z,70.60
2018-02-17T19:19:23.749Z,70.70
2018-02-17T19:21:50.605Z,70.90
2018-02-17T19:24:17.486Z,71.10
2018-02-17T19:26:44.396Z,71.40
2018-02-17T19:29:11.493Z,71.60
2018-02-17T19:31:38.377Z,71.60
2018-02-17T19:34:05.233Z,71.70
2018-02-17T19:36:32.152Z,71.60
2018-02-17T19:38:59.110Z,71.90
2018-02-17T19:41:25.970Z,71.70
2018-02-17T19:43:52.931Z,71.70
2018-02-17T19:46:19.795Z,71.90
2018-02-17T19:48:46.751Z,71.70
2018-02-17T19:51:13.652Z,71.90
2018-02-17T19:53:40.546Z,71.90
2018-02-17T19:56:07.568Z,71.90
2018-02-17T19:58:34.835Z,72.60
2018-02-17T20:01:02.201Z,72.60
2018-02-17T20:03:29.132Z,72.60
2018-02-17T20:05:56.076Z,72.50
2018-02-17T20:08:22.969Z,72.60
2018-02-17T20:10:49.864Z,72.90
2018-02-17T20:13:16.770Z,73.00
2018-02-17T20:15:43.748Z,73.20
2018-02-17T20:18:10.710Z,73.20
2018-02-17T20:20:38.799Z,73.30
2018-02-17T20:23:05.657Z,73.30
2018-02-17T20:25:32.954Z,73.50
2018-02-17T20:27:59.941Z,73.50
2018-02-17T20:30:26.889Z,73.70
2018-02-17T20:32:53.751Z,73.80
2018-02-17T20:35:20.710Z,73.80
2018-02-17T20:37:47.575Z,73.60
2018-02-17T20:40:14.541Z,73.60
2018-02-17T20:42:41.514Z,73.80
2018-02-17T20:45:08.386Z,73.90
2018-02-17T20:47:35.254Z,74.10
2018-02-17T20:50:02.529Z,74.20
2018-02-17T20:52:29.786Z,74.70
2018-02-17T20:54:57.155Z,75.20
2018-02-17T20:57:24.447Z,75.40
2018-02-17T20:59:51.290Z,75.40
2018-02-17T21:02:18.207Z,75.60
2018-02-17T21:04:45.070Z,75.80
2018-02-17T21:07:12.036Z,76.00
2018-02-17T21:09:38.935Z,76.60
2018-02-17T21:12:05.794Z,77.20
2018-02-17T21:14:32.702Z,76.70
2018-02-17T21:16:59.660Z,76.50
2018-02-17T21:19:26.542Z,77.10
2018-02-17T21:21:53.856Z,77.50
2018-02-17T21:24:20.810Z,77.50
2018-02-17T21:26:47.677Z,77.70
2018-02-17T21:29:14.645Z,77.50
2018-02-17T21:31:41.601Z,77.50
2018-02-17T21:34:08.577Z,77.70
2018-02-17T21:36:35.425Z,78.60
2018-02-17T21:39:02.295Z,78.40
2018-02-17T21:41:29.245Z,78.50
2018-02-17T21:43:56.117Z,78.70
2018-02-17T21:46:23.038Z,77.90
2018-02-17T21:48:49.940Z,77.80
2018-02-17T21:51:17.755Z,77.80
2018-02-17T21:53:45.064Z,78.80
2018-02-17T21:56:11.951Z,78.80
2018-02-17T21:58:38.913Z,78.80
2018-02-17T22:01:06.237Z,78.90
2018-02-17T22:03:33.287Z,78.90
2018-02-17T22:06:00.247Z,78.80
2018-02-17T22:08:27.151Z,79.20
2018-02-17T22:10:54.474Z,78.80
2018-02-17T22:13:21.341Z,78.80
2018-02-17T22:15:48.219Z,78.60
2018-02-17T22:18:15.103Z,78.60
2018-02-17T22:20:42.419Z,79.00
2018-02-17T22:23:09.294Z,79.00
2018-02-17T22:25:36.642Z,78.70
2018-02-17T22:28:04.008Z,78.70
2018-02-17T22:30:31.002Z,78.40
2018-02-17T22:32:57.939Z,78.80
2018-02-17T22:35:24.809Z,79.40
2018-02-17T22:37:51.710Z,79.40
2018-02-17T22:40:19.018Z,79.50
2018-02-17T22:42:45.874Z,79.50
2018-02-17T22:45:12.866Z,79.10
2018-02-17T22:47:39.738Z,79.40
2018-02-17T22:50:07.024Z,79.60
2018-02-17T22:52:33.884Z,79.60
2018-02-17T22:55:00.774Z,79.40
2018-02-17T22:57:27.638Z,79.60
2018-02-17T22:59:54.605Z,80.10
2018-02-17T23:02:21.542Z,80.10
2018-02-17T23:04:48.498Z,79.60
2018-02-17T23:07:15.363Z,79.50
2018-02-17T23:09:42.248Z,79.70
2018-02-17T23:12:09.158Z,80.00
2018-02-17T23:14:36.035Z,80.10
2018-02-17T23:17:03.043Z,79.70
2018-02-17T23:19:30.319Z,79.80
2018-02-17T23:21:57.571Z,79.70
2018-02-17T23:24:24.498Z,79.70
2018-02-17T23:26:51.529Z,80.00
2018-02-17T23:29:18.770Z,80.30
2018-02-17T23:31:46.044Z,80.30
2018-02-17T23:34:13.304Z,79.80
2018-02-17T23:36:40.642Z,79.60
2018-02-17T23:39:07.520Z,79.60
2018-02-17T23:41:34.801Z,80.10
2018-02-17T23:44:02.058Z,80.50
2018-02-17T23:46:29.659Z,80.70
2018-02-17T23:48:56.535Z,80.70
2018-02-17T23:51:23.493Z,80.40
2018-02-17T23:53:50.449Z,79.30
2018-02-17T23:56:17.305Z,80.00
2018-02-17T23:58:44.200Z,80.60
