createdAt,value
2023-02-12T00:01:39.081Z,-3.37
2023-02-12T00:03:39.239Z,-3.35
2023-02-12T00:05:39.097Z,-3.32
2023-02-12T00:07:39.106Z,-3.46
2023-02-12T00:10:12.827Z,-3.48
2023-02-12T00:12:12.899Z,-3.48
2023-02-12T00:14:12.845Z,-3.65
2023-02-12T00:16:13.429Z,-3.61
2023-02-12T00:18:12.941Z,-3.46
2023-02-12T00:20:12.883Z,-3.46
2023-02-12T00:22:12.879Z,-3.52
2023-02-12T00:25:21.514Z,-3.51
2023-02-12T00:27:21.570Z,-3.49
2023-02-12T00:29:21.553Z,-3.54
2023-02-12T00:31:21.700Z,-3.55
2023-02-12T00:33:21.574Z,-3.58
2023-02-12T00:35:21.509Z,-3.6
2023-02-12T00:37:21.512Z,-3.64
2023-02-12T00:40:51.439Z,-3.76
2023-02-12T00:42:51.419Z,-3.69
2023-02-12T00:44:51.467Z,-3.78
2023-02-12T00:46:51.483Z,-3.88
2023-02-12T00:48:51.387Z,-3.87
2023-02-12T00:50:51.430Z,-3.95
2023-02-12T00:52:51.397Z,-3.93
2023-02-12T00:56:06.548Z,-3.94
2023-02-12T00:58:06.551Z,-3.94
2023-02-12T01:00:06.562Z,-3.93
2023-02-12T01:02:06.510Z,-3.96
2023-02-12T01:04:06.571Z,-4.03
2023-02-12T01:06:06.503Z,-4.05
2023-02-12T01:08:06.575Z,-3.99
2023-02-12T01:10:55.672Z,-4
2023-02-12T01:12:55.692Z,-4.11
2023-02-12T01:14:55.773Z,-4.15
2023-02-12T01:16:55.664Z,-4.16
2023-02-12T01:18:56.250Z,-4.06
2023-02-12T01:20:55.715Z,-4.03
2023-02-12T01:22:55.640Z,-4.13
2023-02-12T01:25:50.581Z,-4.13
2023-02-12T01:27:50.582Z,-3.98
2023-02-12T01:29:50.580Z,-3.92
2023-02-12T01:31:50.819Z,-4.06
2023-02-12T01:33:50.606Z,-4.36
2023-02-12T01:35:50.566Z,-4.11
2023-02-12T01:37:50.609Z,-4.09
2023-02-12T01:39:50.552Z,-4.11
2023-02-12T01:41:27.220Z,-4.08
2023-02-12T01:43:27.243Z,-4.07
2023-02-12T01:45:27.313Z,-4.23
2023-02-12T01:47:27.389Z,-4.08
2023-02-12T01:49:27.305Z,-4.03
2023-02-12T01:51:27.186Z,-4.06
2023-02-12T01:53:27.255Z,-4
2023-02-12T01:56:17.077Z,-4.07
2023-02-12T01:58:17.342Z,-4.12
2023-02-12T02:00:17.207Z,-4.29
2023-02-12T02:02:17.012Z,-4.46
2023-02-12T02:04:17.028Z,-4.37
2023-02-12T02:06:17.002Z,-4.33
2023-02-12T02:08:16.997Z,-4.31
2023-02-12T02:10:17.024Z,-4.35
2023-02-12T02:11:35.171Z,-4.42
2023-02-12T02:13:35.181Z,-4.41
2023-02-12T02:15:35.135Z,-4.42
2023-02-12T02:17:35.145Z,-4.47
2023-02-12T02:19:35.215Z,-4.74
2023-02-12T02:21:35.127Z,-4.62
2023-02-12T02:23:35.179Z,-4.58
2023-02-12T02:27:04.395Z,-4.47
2023-02-12T02:29:04.427Z,-4.49
2023-02-12T02:31:04.575Z,-4.41
2023-02-12T02:33:04.398Z,-4.33
2023-02-12T02:35:04.571Z,-4.29
2023-02-12T02:37:04.423Z,-4.21
2023-02-12T02:39:04.373Z,-4.11
2023-02-12T02:42:18.309Z,-4.27
2023-02-12T02:44:18.304Z,-4.2
2023-02-12T02:46:18.388Z,-4.23
2023-02-12T02:48:18.266Z,-4.16
2023-02-12T02:50:18.305Z,-4.09
2023-02-12T02:52:18.304Z,-3.96
2023-02-12T02:54:18.276Z,-3.89
2023-02-12T02:57:39.048Z,-3.78
2023-02-12T02:59:39.047Z,-3.79
2023-02-12T03:01:39.038Z,-3.78
2023-02-12T03:03:39.053Z,-3.73
2023-02-12T03:05:39.096Z,-3.82
2023-02-12T03:07:39.051Z,-3.98
2023-02-12T03:09:39.033Z,-3.97
2023-02-12T03:12:55.741Z,-3.87
2023-02-12T03:14:55.758Z,-3.83
2023-02-12T03:16:55.700Z,-3.9
2023-02-12T03:18:55.716Z,-3.81
2023-02-12T03:20:55.736Z,-3.75
2023-02-12T03:22:55.707Z,-3.7
2023-02-12T03:24:55.734Z,-3.75
2023-02-12T03:27:33.260Z,-3.65
2023-02-12T03:29:33.284Z,-4.09
2023-02-12T03:31:33.269Z,-4.19
2023-02-12T03:33:33.314Z,-3.83
2023-02-12T03:35:33.258Z,-3.58
2023-02-12T03:37:33.304Z,-3.36
2023-02-12T03:39:33.235Z,-3.44
2023-02-12T03:42:50.736Z,-3.44
2023-02-12T03:44:50.683Z,-3.38
2023-02-12T03:46:50.712Z,-3.27
2023-02-12T03:48:50.733Z,-3.55
2023-02-12T03:50:50.680Z,-3.47
2023-02-12T03:52:50.747Z,-3.38
2023-02-12T03:54:50.741Z,-3.24
2023-02-12T03:58:07.405Z,-3.05
2023-02-12T04:00:07.342Z,-3.08
2023-02-12T04:02:07.450Z,-3.02
2023-02-12T04:04:07.444Z,-3.15
2023-02-12T04:06:07.329Z,-3.12
2023-02-12T04:08:07.414Z,-3.45
2023-02-12T04:10:07.336Z,-4
2023-02-12T04:13:10.959Z,-3.87
2023-02-12T04:15:10.920Z,-3.96
2023-02-12T04:17:10.930Z,-3.55
2023-02-12T04:19:10.972Z,-3.3
2023-02-12T04:21:10.978Z,-3.1
2023-02-12T04:23:11.003Z,-3.13
2023-02-12T04:25:10.942Z,-3.28
2023-02-12T04:28:08.626Z,-2.83
2023-02-12T04:30:08.568Z,-2.87
2023-02-12T04:32:08.566Z,-2.8
2023-02-12T04:34:08.558Z,-2.92
2023-02-12T04:36:08.597Z,-3.07
2023-02-12T04:38:08.557Z,-3.25
2023-02-12T04:40:08.571Z,-3.06
2023-02-12T04:43:43.942Z,-2.71
2023-02-12T04:45:44.005Z,-2.64
2023-02-12T04:47:43.921Z,-2.59
2023-02-12T04:49:43.924Z,-2.84
2023-02-12T04:51:43.907Z,-3.15
2023-02-12T04:53:43.913Z,-3.35
2023-02-12T04:55:43.968Z,-3.49
2023-02-12T04:58:28.854Z,-3.01
2023-02-12T05:00:28.901Z,-2.86
2023-02-12T05:02:28.883Z,-3.07
2023-02-12T05:04:28.893Z,-3.38
2023-02-12T05:06:28.900Z,-3.51
2023-02-12T05:08:28.861Z,-3.28
2023-02-12T05:10:28.878Z,-3.33
2023-02-12T05:13:28.486Z,-3.18
2023-02-12T05:15:28.445Z,-3.03
2023-02-12T05:17:28.484Z,-2.82
2023-02-12T05:19:28.434Z,-3
2023-02-12T05:21:28.460Z,-2.74
2023-02-12T05:23:28.472Z,-2.6
2023-02-12T05:25:28.431Z,-2.6
2023-02-12T05:27:28.432Z,-2.63
2023-02-12T05:28:57.695Z,-2.7
2023-02-12T05:30:57.799Z,-3.22
2023-02-12T05:32:57.618Z,-2.95
2023-02-12T05:34:57.625Z,-2.87
2023-02-12T05:36:57.624Z,-2.74
2023-02-12T05:38:57.653Z,-2.68
2023-02-12T05:40:57.626Z,-2.98
2023-02-12T05:43:49.803Z,-3.34
2023-02-12T05:45:48.621Z,-3.18
2023-02-12T05:47:48.545Z,-3.05
2023-02-12T05:49:48.623Z,-3.03
2023-02-12T05:51:48.583Z,-2.77
2023-02-12T05:53:48.553Z,-3.2
2023-02-12T05:55:48.559Z,-2.92
2023-02-12T05:57:48.547Z,-3.27
2023-02-12T05:58:56.680Z,-3.11
2023-02-12T06:00:56.719Z,-2.81
2023-02-12T06:02:56.729Z,-2.57
2023-02-12T06:04:56.678Z,-2.61
2023-02-12T06:06:56.694Z,-2.57
2023-02-12T06:08:56.671Z,-2.68
2023-02-12T06:10:56.690Z,-2.68
2023-02-12T06:12:56.678Z,-2.53
2023-02-12T06:15:01.366Z,-2.3
2023-02-12T06:17:01.363Z,-2.25
2023-02-12T06:19:01.325Z,-2.1
2023-02-12T06:21:01.397Z,-1.99
2023-02-12T06:23:01.325Z,-1.79
2023-02-12T06:25:01.322Z,-1.96
2023-02-12T06:27:01.324Z,-1.82
2023-02-12T06:30:01.859Z,-1.71
2023-02-12T06:32:01.980Z,-1.45
2023-02-12T06:34:01.834Z,-1.3
2023-02-12T06:36:01.850Z,-1.34
2023-02-12T06:38:01.886Z,-1.25
2023-02-12T06:40:01.797Z,-1.12
2023-02-12T06:42:01.815Z,-1.04
2023-02-12T06:44:25.773Z,-0.78
2023-02-12T06:46:25.897Z,-0.99
2023-02-12T06:48:25.832Z,-1.65
2023-02-12T06:50:25.804Z,-1.98
2023-02-12T06:52:25.818Z,-2.13
2023-02-12T06:54:25.768Z,-2.32
2023-02-12T06:56:25.785Z,-1.92
2023-02-12T06:58:25.835Z,-1.46
2023-02-12T07:00:29.741Z,-1.12
2023-02-12T07:02:29.714Z,-0.94
2023-02-12T07:04:29.735Z,-0.88
2023-02-12T07:06:29.723Z,-0.87
2023-02-12T07:08:29.685Z,-0.74
2023-02-12T07:10:29.740Z,-0.68
2023-02-12T07:12:29.708Z,-0.86
2023-02-12T07:14:54.627Z,-0.99
2023-02-12T07:16:56.946Z,-0.76
2023-02-12T07:18:54.680Z,-0.54
2023-02-12T07:20:54.638Z,-0.5
2023-02-12T07:22:54.674Z,-0.56
2023-02-12T07:24:54.693Z,-0.31
2023-02-12T07:26:54.598Z,-0.21
2023-02-12T07:30:42.610Z,-0.64
2023-02-12T07:32:40.991Z,-0.82
2023-02-12T07:34:41.196Z,-0.49
2023-02-12T07:36:41.004Z,-0.45
2023-02-12T07:38:41.018Z,-0.23
2023-02-12T07:40:41.000Z,-0.2
2023-02-12T07:42:40.981Z,-0.37
2023-02-12T07:45:58.330Z,-0.69
2023-02-12T07:47:57.869Z,-0.77
2023-02-12T07:49:57.930Z,-0.72
2023-02-12T07:51:57.902Z,-0.29
2023-02-12T07:53:57.896Z,-0.07
2023-02-12T07:55:58.158Z,0.16
2023-02-12T07:57:58.130Z,0.12
2023-02-12T08:00:45.030Z,0.28
2023-02-12T08:02:45.029Z,0.25
2023-02-12T08:04:45.026Z,0.24
2023-02-12T08:06:44.973Z,0.28
2023-02-12T08:08:44.976Z,0.31
2023-02-12T08:10:44.917Z,0.21
2023-02-12T08:12:44.926Z,-1.41
2023-02-12T08:15:25.773Z,-1.36
2023-02-12T08:17:25.693Z,-0.94
2023-02-12T08:19:26.850Z,-0.72
2023-02-12T08:21:25.703Z,-0.5
2023-02-12T08:23:25.680Z,-0.27
2023-02-12T08:25:25.711Z,-0.24
2023-02-12T08:27:25.707Z,-0.37
2023-02-12T08:29:25.678Z,-0.61
2023-02-12T08:31:14.528Z,-0.57
2023-02-12T08:33:14.480Z,-0.67
2023-02-12T08:35:14.601Z,-0.72
2023-02-12T08:37:14.471Z,-0.7
2023-02-12T08:39:14.475Z,-0.27
2023-02-12T08:41:14.500Z,-0.09
2023-02-12T08:43:14.497Z,-0.19
2023-02-12T08:45:47.643Z,0.02
2023-02-12T08:47:47.586Z,-0.34
2023-02-12T08:49:47.625Z,-0.07
2023-02-12T08:51:47.576Z,-0.69
2023-02-12T08:53:47.623Z,-0.29
2023-02-12T08:55:47.628Z,-0.33
2023-02-12T08:57:47.571Z,-0.07
2023-02-12T08:59:47.647Z,-0.03
2023-02-12T09:01:05.989Z,-0.03
2023-02-12T09:03:05.977Z,-0.11
2023-02-12T09:05:05.946Z,-0.24
2023-02-12T09:07:06.594Z,-0.07
2023-02-12T09:09:05.982Z,-0.08
2023-02-12T09:11:05.921Z,-0.21
2023-02-12T09:13:05.936Z,-0.24
2023-02-12T09:16:31.347Z,-0.21
2023-02-12T09:18:25.336Z,-0.11
2023-02-12T09:20:25.338Z,-0.27
2023-02-12T09:22:25.287Z,-0.22
2023-02-12T09:24:25.283Z,-0.16
2023-02-12T09:26:25.300Z,0.2
2023-02-12T09:28:25.315Z,0.44
2023-02-12T09:31:58.341Z,0.74
2023-02-12T09:33:58.335Z,0.79
2023-02-12T09:36:00.349Z,0.98
2023-02-12T09:37:58.333Z,0.7
2023-02-12T09:39:58.282Z,0.46
2023-02-12T09:41:58.280Z,0.5
2023-02-12T09:43:58.366Z,0.43
2023-02-12T09:47:02.041Z,0.3
2023-02-12T09:49:02.127Z,0.36
2023-02-12T09:51:02.066Z,0.3
2023-02-12T09:53:02.043Z,0.52
2023-02-12T09:55:02.070Z,0.55
2023-02-12T09:57:02.079Z,0.59
2023-02-12T09:59:02.047Z,0.66
2023-02-12T10:02:13.154Z,1.12
2023-02-12T10:04:13.229Z,1.37
2023-02-12T10:06:13.185Z,1.21
2023-02-12T10:08:13.145Z,1.51
2023-02-12T10:10:13.180Z,1.78
2023-02-12T10:12:13.134Z,1.89
2023-02-12T10:14:13.196Z,1.85
2023-02-12T10:16:59.362Z,1.95
2023-02-12T10:18:59.366Z,1.9
2023-02-12T10:20:59.586Z,1.86
2023-02-12T10:22:59.345Z,1.94
2023-02-12T10:24:59.363Z,2.17
2023-02-12T10:26:59.355Z,2.28
2023-02-12T10:28:59.315Z,2.39
2023-02-12T10:31:54.198Z,2.59
2023-02-12T10:33:54.032Z,2.53
2023-02-12T10:35:54.406Z,2.52
2023-02-12T10:37:54.051Z,2.63
2023-02-12T10:39:54.018Z,2.64
2023-02-12T10:41:54.251Z,2.63
2023-02-12T10:43:54.100Z,2.47
2023-02-12T10:45:54.583Z,2.23
2023-02-12T10:47:57.200Z,2.17
2023-02-12T10:49:57.165Z,2.29
2023-02-12T10:51:57.231Z,2.37
2023-02-12T10:53:57.191Z,2.5
2023-02-12T10:55:57.560Z,2.24
2023-02-12T10:57:57.174Z,2.01
2023-02-12T10:59:57.239Z,1.87
2023-02-12T11:02:14.936Z,1.86
2023-02-12T11:04:14.994Z,2.21
2023-02-12T11:06:14.929Z,2.46
2023-02-12T11:08:14.930Z,2.87
2023-02-12T11:10:14.987Z,3.05
2023-02-12T11:12:14.920Z,3.34
2023-02-12T11:14:14.904Z,3.51
2023-02-12T11:16:14.963Z,3.76
2023-02-12T11:17:34.169Z,4.01
2023-02-12T11:19:34.232Z,4.04
2023-02-12T11:21:34.149Z,3.87
2023-02-12T11:23:34.182Z,3.79
2023-02-12T11:25:34.267Z,3.26
2023-02-12T11:27:34.168Z,3.4
2023-02-12T11:29:34.247Z,3.37
2023-02-12T11:32:54.820Z,3.97
2023-02-12T11:34:54.766Z,4.39
2023-02-12T11:36:55.055Z,4.36
2023-02-12T11:38:54.801Z,3.85
2023-02-12T11:40:54.845Z,3.46
2023-02-12T11:42:54.828Z,3.64
2023-02-12T11:44:54.754Z,3.66
2023-02-12T11:47:54.837Z,3.33
2023-02-12T11:49:54.835Z,3.35
2023-02-12T11:51:54.879Z,3.06
2023-02-12T11:53:54.837Z,3.53
2023-02-12T11:55:54.916Z,4
2023-02-12T11:57:54.902Z,4.33
2023-02-12T11:59:54.814Z,4.48
2023-02-12T12:02:52.735Z,4.85
2023-02-12T12:04:52.643Z,3.89
2023-02-12T12:06:52.645Z,4.23
2023-02-12T12:08:52.645Z,4.46
2023-02-12T12:10:52.618Z,4.55
2023-02-12T12:12:52.603Z,4.86
2023-02-12T12:14:52.659Z,4.97
2023-02-12T12:16:52.623Z,5.12
2023-02-12T12:18:28.106Z,5.34
2023-02-12T12:20:28.142Z,4.79
2023-02-12T12:22:28.106Z,4.66
2023-02-12T12:24:28.084Z,4.87
2023-02-12T12:26:28.165Z,4.77
2023-02-12T12:28:28.098Z,4.71
2023-02-12T12:30:28.134Z,4.86
2023-02-12T12:34:10.755Z,4.77
2023-02-12T12:36:10.688Z,4.45
2023-02-12T12:38:10.680Z,4.46
2023-02-12T12:40:10.719Z,4.59
2023-02-12T12:42:10.672Z,4.57
2023-02-12T12:44:10.732Z,3.87
2023-02-12T12:46:10.745Z,4.19
2023-02-12T12:49:09.156Z,4.33
2023-02-12T12:51:09.197Z,4.48
2023-02-12T12:53:09.816Z,4.47
2023-02-12T12:55:09.158Z,4.36
2023-02-12T12:57:09.171Z,4.32
2023-02-12T12:59:09.247Z,4.16
2023-02-12T13:01:09.147Z,4.31
2023-02-12T13:04:25.507Z,4.5
2023-02-12T13:06:25.404Z,4.01
2023-02-12T13:08:25.428Z,4.07
2023-02-12T13:10:25.466Z,3.81
2023-02-12T13:12:25.408Z,3.87
2023-02-12T13:14:25.421Z,3.98
2023-02-12T13:16:25.786Z,3.83
2023-02-12T13:19:21.700Z,3.5
2023-02-12T13:21:21.710Z,3
2023-02-12T13:23:21.674Z,3.28
2023-02-12T13:25:21.662Z,3.7
2023-02-12T13:27:21.687Z,3.74
2023-02-12T13:29:21.649Z,3.87
2023-02-12T13:31:32.826Z,3.93
2023-02-12T13:34:24.585Z,3.7
2023-02-12T13:36:24.626Z,3.61
2023-02-12T13:38:24.573Z,3.59
2023-02-12T13:40:24.688Z,3.48
2023-02-12T13:42:24.570Z,3.61
2023-02-12T13:44:24.592Z,3.77
2023-02-12T13:46:24.597Z,4.01
2023-02-12T13:49:05.441Z,3.94
2023-02-12T13:51:05.392Z,4.02
2023-02-12T13:53:05.538Z,3.89
2023-02-12T13:55:05.418Z,3.97
2023-02-12T13:57:05.381Z,4.15
2023-02-12T13:59:05.450Z,4.17
2023-02-12T14:01:05.421Z,3.97
2023-02-12T14:03:05.373Z,4.28
2023-02-12T14:04:42.238Z,3.76
2023-02-12T14:06:42.238Z,3.87
2023-02-12T14:08:42.304Z,4.11
2023-02-12T14:10:42.255Z,4.06
2023-02-12T14:12:42.977Z,3.89
2023-02-12T14:14:42.196Z,4.17
2023-02-12T14:16:42.206Z,4.36
2023-02-12T14:20:11.739Z,3.96
2023-02-12T14:22:11.685Z,4.16
2023-02-12T14:24:11.702Z,4.27
2023-02-12T14:26:12.005Z,3.24
2023-02-12T14:28:11.743Z,3.22
2023-02-12T14:30:11.731Z,3.37
2023-02-12T14:32:11.682Z,3.57
2023-02-12T14:35:11.625Z,3.09
2023-02-12T14:37:11.589Z,3.59
2023-02-12T14:39:11.654Z,3.64
2023-02-12T14:41:11.581Z,3.58
2023-02-12T14:43:11.571Z,3.54
2023-02-12T14:45:11.716Z,3.32
2023-02-12T14:47:11.569Z,3.34
2023-02-12T14:50:01.191Z,3.22
2023-02-12T14:52:00.522Z,3.29
2023-02-12T14:54:00.165Z,2.81
2023-02-12T14:56:00.122Z,3.21
2023-02-12T14:58:00.153Z,3.11
2023-02-12T15:00:00.199Z,3
2023-02-12T15:02:00.324Z,3.15
2023-02-12T15:05:09.111Z,3.43
2023-02-12T15:07:08.974Z,3.47
2023-02-12T15:09:09.039Z,3.19
2023-02-12T15:11:09.189Z,3.3
2023-02-12T15:13:09.020Z,3.4
2023-02-12T15:15:08.992Z,3.36
2023-02-12T15:17:08.992Z,3.18
2023-02-12T15:20:25.261Z,3.34
2023-02-12T15:22:25.315Z,3.24
2023-02-12T15:24:25.345Z,2.98
2023-02-12T15:26:25.274Z,3.1
2023-02-12T15:28:25.395Z,2.73
2023-02-12T15:30:26.530Z,3.1
2023-02-12T15:32:25.270Z,2.8
2023-02-12T15:35:40.084Z,2.97
2023-02-12T15:37:40.072Z,2.93
2023-02-12T15:39:40.120Z,2.85
2023-02-12T15:41:40.137Z,3.02
2023-02-12T15:43:40.148Z,3.01
2023-02-12T15:45:40.093Z,2.84
2023-02-12T15:47:40.128Z,2.85
2023-02-12T15:50:38.709Z,2.87
2023-02-12T15:52:38.625Z,2.84
2023-02-12T15:54:38.621Z,2.88
2023-02-12T15:56:38.671Z,2.84
2023-02-12T15:58:38.742Z,2.85
2023-02-12T16:00:38.675Z,2.88
2023-02-12T16:02:38.622Z,2.89
2023-02-12T16:06:06.181Z,2.79
2023-02-12T16:08:06.153Z,2.9
2023-02-12T16:10:06.217Z,2.96
2023-02-12T16:12:06.163Z,2.82
2023-02-12T16:14:06.127Z,2.72
2023-02-12T16:16:06.273Z,2.63
2023-02-12T16:18:06.149Z,2.63
2023-02-12T16:21:23.626Z,2.4
2023-02-12T16:23:23.636Z,2.34
2023-02-12T16:25:23.663Z,2.31
2023-02-12T16:27:23.632Z,2.14
2023-02-12T16:29:23.588Z,2.2
2023-02-12T16:31:23.771Z,2.18
2023-02-12T16:33:23.588Z,2.26
2023-02-12T16:36:31.890Z,2.06
2023-02-12T16:38:31.807Z,2.13
2023-02-12T16:40:31.840Z,2.03
2023-02-12T16:42:31.784Z,2.03
2023-02-12T16:44:31.797Z,2.02
2023-02-12T16:46:31.845Z,1.97
2023-02-12T16:48:31.794Z,1.9
2023-02-12T16:51:32.998Z,1.94
2023-02-12T16:53:32.975Z,1.97
2023-02-12T16:55:32.979Z,1.89
2023-02-12T16:57:32.964Z,1.85
2023-02-12T16:59:32.999Z,1.79
2023-02-12T17:01:32.969Z,1.67
2023-02-12T17:03:33.044Z,1.52
2023-02-12T17:06:20.123Z,1.51
2023-02-12T17:08:20.111Z,1.52
2023-02-12T17:10:20.298Z,1.3
2023-02-12T17:12:20.091Z,1.45
2023-02-12T17:14:20.287Z,1.4
2023-02-12T17:16:30.157Z,1.41
2023-02-12T17:18:20.155Z,1.29
2023-02-12T17:20:20.117Z,1.18
2023-02-12T17:21:51.278Z,1.22
2023-02-12T17:23:51.201Z,1.19
2023-02-12T17:25:51.188Z,1.22
2023-02-12T17:27:51.208Z,1.14
2023-02-12T17:29:51.166Z,1.17
2023-02-12T17:31:51.358Z,1.2
2023-02-12T17:33:51.176Z,1.12
2023-02-12T17:36:46.954Z,1.08
2023-02-12T17:38:46.896Z,1.01
2023-02-12T17:40:46.866Z,0.94
2023-02-12T17:42:46.872Z,0.88
2023-02-12T17:44:46.932Z,0.83
2023-02-12T17:46:46.852Z,0.84
2023-02-12T17:48:46.844Z,0.85
2023-02-12T17:52:12.798Z,0.8
2023-02-12T17:54:12.759Z,0.64
2023-02-12T17:56:12.830Z,0.47
2023-02-12T17:58:12.726Z,0.61
2023-02-12T18:00:12.881Z,0.55
2023-02-12T18:02:12.757Z,0.51
2023-02-12T18:04:12.823Z,0.55
2023-02-12T18:07:27.484Z,0.52
2023-02-12T18:09:27.468Z,0.46
2023-02-12T18:11:27.431Z,0.39
2023-02-12T18:13:27.485Z,0.42
2023-02-12T18:15:27.475Z,0.38
2023-02-12T18:17:27.427Z,0.32
2023-02-12T18:19:27.425Z,0.31
2023-02-12T18:22:05.231Z,0.24
2023-02-12T18:24:05.139Z,0.3
2023-02-12T18:26:05.106Z,0.31
2023-02-12T18:28:05.238Z,0.3
2023-02-12T18:30:05.154Z,0.19
2023-02-12T18:32:05.137Z,0.14
2023-02-12T18:34:05.105Z,0.26
2023-02-12T18:36:05.124Z,0.19
2023-02-12T18:37:28.192Z,0.15
2023-02-12T18:39:28.136Z,0.09
2023-02-12T18:41:28.193Z,0.07
2023-02-12T18:43:28.229Z,0.08
2023-02-12T18:45:28.102Z,0.05
2023-02-12T18:47:28.149Z,0.06
2023-02-12T18:49:28.088Z,-0.03
2023-02-12T18:52:38.456Z,0.02
2023-02-12T18:54:38.507Z,0.04
2023-02-12T18:56:38.488Z,0.07
2023-02-12T18:58:38.485Z,0.01
2023-02-12T19:00:38.472Z,0.04
2023-02-12T19:02:38.421Z,-0.02
2023-02-12T19:04:38.484Z,-0.18
2023-02-12T19:08:16.246Z,-0.19
2023-02-12T19:10:16.287Z,-0.13
2023-02-12T19:12:16.227Z,-0.12
2023-02-12T19:14:16.224Z,-0.13
2023-02-12T19:16:16.277Z,-0.14
2023-02-12T19:18:16.231Z,-0.17
2023-02-12T19:20:16.288Z,-0.15
2023-02-12T19:23:30.903Z,-0.11
2023-02-12T19:25:30.966Z,-0.21
2023-02-12T19:27:30.881Z,-0.23
2023-02-12T19:29:30.873Z,-0.22
2023-02-12T19:31:31.018Z,-0.15
2023-02-12T19:33:30.864Z,-0.08
2023-02-12T19:35:30.875Z,0
2023-02-12T19:38:45.781Z,-0.06
2023-02-12T19:40:45.764Z,-0.05
2023-02-12T19:42:45.805Z,-0.15
2023-02-12T19:44:45.734Z,-0.13
2023-02-12T19:46:45.761Z,-0.13
2023-02-12T19:48:45.839Z,-0.09
2023-02-12T19:50:45.744Z,-0.14
2023-02-12T19:53:06.814Z,-0.26
2023-02-12T19:55:06.761Z,-0.32
2023-02-12T19:57:06.793Z,-0.35
2023-02-12T19:59:06.807Z,-0.34
2023-02-12T20:01:06.817Z,-0.36
2023-02-12T20:03:06.822Z,-0.35
2023-02-12T20:05:06.781Z,-0.45
2023-02-12T20:07:06.796Z,-0.37
2023-02-12T20:08:27.157Z,-0.41
2023-02-12T20:10:27.228Z,-0.41
2023-02-12T20:12:27.111Z,-0.35
2023-02-12T20:14:27.073Z,-0.38
2023-02-12T20:16:27.176Z,-0.48
2023-02-12T20:18:27.166Z,-0.5
2023-02-12T20:20:27.073Z,-0.49
2023-02-12T20:24:15.653Z,-0.5
2023-02-12T20:26:15.602Z,-0.48
2023-02-12T20:28:15.658Z,-0.52
2023-02-12T20:30:15.573Z,-0.57
2023-02-12T20:32:15.656Z,-0.48
2023-02-12T20:34:15.637Z,-0.51
2023-02-12T20:36:15.594Z,-0.58
2023-02-12T20:39:24.094Z,-0.61
2023-02-12T20:41:24.098Z,-0.66
2023-02-12T20:43:24.072Z,-0.62
2023-02-12T20:45:24.081Z,-0.67
2023-02-12T20:47:24.021Z,-0.69
2023-02-12T20:49:24.085Z,-0.67
2023-02-12T20:51:24.044Z,-0.7
2023-02-12T20:54:07.048Z,-0.69
2023-02-12T20:56:07.047Z,-0.82
2023-02-12T20:58:07.175Z,-0.91
2023-02-12T21:00:07.089Z,-0.82
2023-02-12T21:02:07.062Z,-0.78
2023-02-12T21:04:07.025Z,-0.81
2023-02-12T21:06:07.057Z,-0.84
2023-02-12T21:08:57.623Z,-0.9
2023-02-12T21:10:57.648Z,-0.93
2023-02-12T21:12:57.600Z,-0.95
2023-02-12T21:14:57.593Z,-0.86
2023-02-12T21:16:57.680Z,-0.97
2023-02-12T21:18:57.577Z,-0.92
2023-02-12T21:20:57.567Z,-0.88
2023-02-12T21:22:57.612Z,-0.99
2023-02-12T21:24:42.743Z,-1.05
2023-02-12T21:26:42.801Z,-0.9
2023-02-12T21:28:42.749Z,-0.88
2023-02-12T21:30:42.746Z,-0.84
2023-02-12T21:32:43.374Z,-0.92
2023-02-12T21:34:42.792Z,-0.94
2023-02-12T21:36:42.787Z,-0.91
2023-02-12T21:39:30.239Z,-0.9
2023-02-12T21:41:30.185Z,-0.85
2023-02-12T21:43:30.193Z,-0.9
2023-02-12T21:45:30.257Z,-0.93
2023-02-12T21:47:30.194Z,-0.9
2023-02-12T21:49:30.265Z,-0.91
2023-02-12T21:51:30.180Z,-0.96
2023-02-12T21:54:43.051Z,-1.02
2023-02-12T21:56:42.988Z,-1.07
2023-02-12T21:58:43.043Z,-1.08
2023-02-12T22:00:42.999Z,-1.14
2023-02-12T22:02:43.085Z,-1.06
2023-02-12T22:04:43.023Z,-1.03
2023-02-12T22:06:42.992Z,-1.06
2023-02-12T22:09:36.274Z,-1.13
2023-02-12T22:11:36.213Z,-1.09
2023-02-12T22:13:36.223Z,-1.2
2023-02-12T22:15:36.281Z,-1.24
2023-02-12T22:17:36.219Z,-1.29
2023-02-12T22:19:36.254Z,-1.36
2023-02-12T22:21:36.260Z,-1.36
2023-02-12T22:23:36.200Z,-1.36
2023-02-12T22:25:02.060Z,-1.34
2023-02-12T22:27:02.054Z,-1.26
2023-02-12T22:29:02.028Z,-1.34
2023-02-12T22:31:02.019Z,-1.32
2023-02-12T22:33:02.030Z,-1.32
2023-02-12T22:35:02.201Z,-1.28
2023-02-12T22:37:02.083Z,-1.3
2023-02-12T22:40:39.702Z,-1.62
2023-02-12T22:42:39.710Z,-1.52
2023-02-12T22:44:39.695Z,-1.42
2023-02-12T22:46:39.741Z,-1.44
2023-02-12T22:48:39.680Z,-1.41
2023-02-12T22:50:39.719Z,-1.44
2023-02-12T22:52:39.696Z,-1.55
2023-02-12T22:55:15.054Z,-1.58
2023-02-12T22:57:15.016Z,-1.59
2023-02-12T22:59:15.060Z,-1.54
2023-02-12T23:01:15.079Z,-1.56
2023-02-12T23:03:15.031Z,-1.52
2023-02-12T23:05:15.046Z,-1.56
2023-02-12T23:07:15.002Z,-1.56
2023-02-12T23:10:25.733Z,-1.62
2023-02-12T23:12:25.638Z,-1.57
2023-02-12T23:14:25.680Z,-1.57
2023-02-12T23:16:25.735Z,-1.71
2023-02-12T23:18:25.621Z,-1.8
2023-02-12T23:20:25.662Z,-1.75
2023-02-12T23:22:25.683Z,-1.77
2023-02-12T23:25:27.550Z,-1.81
2023-02-12T23:27:27.608Z,-1.81
2023-02-12T23:29:27.564Z,-1.93
2023-02-12T23:31:27.696Z,-1.96
2023-02-12T23:33:27.595Z,-1.95
2023-02-12T23:35:27.568Z,-1.88
2023-02-12T23:37:27.602Z,-1.89
2023-02-12T23:41:26.532Z,-1.94
2023-02-12T23:43:26.562Z,-1.99
2023-02-12T23:45:26.463Z,-1.99
2023-02-12T23:47:26.517Z,-2.07
2023-02-12T23:49:26.479Z,-2.08
2023-02-12T23:51:26.476Z,-1.98
2023-02-12T23:53:26.529Z,-2.01
2023-02-12T23:55:59.025Z,-2.06
2023-02-12T23:57:59.015Z,-1.97
2023-02-12T23:59:59.008Z,-1.87
