createdAt,value
2023-01-29T00:02:05.787Z,22.43
2023-01-29T00:05:27.092Z,22.82
2023-01-29T00:08:36.097Z,22.00
2023-01-29T00:11:43.500Z,20.60
2023-01-29T00:14:52.345Z,21.66
2023-01-29T00:17:58.872Z,19.84
2023-01-29T00:21:04.630Z,20.71
2023-01-29T00:24:14.909Z,22.08
2023-01-29T00:27:20.738Z,23.00
2023-01-29T00:30:37.708Z,22.94
2023-01-29T00:33:51.551Z,22.74
2023-01-29T00:37:09.153Z,27.99
2023-01-29T00:40:16.813Z,25.98
2023-01-29T00:43:36.339Z,25.03
2023-01-29T00:46:44.961Z,30.66
2023-01-29T00:49:51.668Z,30.91
2023-01-29T00:52:57.504Z,31.62
2023-01-29T00:56:04.158Z,30.79
2023-01-29T00:59:10.030Z,34.37
2023-01-29T01:02:32.404Z,30.98
2023-01-29T01:05:39.379Z,26.88
2023-01-29T01:08:58.519Z,32.92
2023-01-29T01:12:06.394Z,31.71
2023-01-29T01:15:14.055Z,29.53
2023-01-29T01:18:23.471Z,29.26
2023-01-29T01:21:30.216Z,26.14
2023-01-29T01:24:39.232Z,24.58
2023-01-29T01:27:45.876Z,27.18
2023-01-29T01:30:51.715Z,27.04
2023-01-29T01:34:01.083Z,22.20
2023-01-29T01:37:07.932Z,21.11
2023-01-29T01:40:22.926Z,18.90
2023-01-29T01:43:30.158Z,13.40
2023-01-29T01:46:41.029Z,13.48
2023-01-29T01:49:51.091Z,12.44
2023-01-29T01:53:09.589Z,11.64
2023-01-29T01:56:24.376Z,12.71
2023-01-29T01:59:31.113Z,12.43
2023-01-29T02:02:49.432Z,12.09
2023-01-29T02:06:22.783Z,14.68
2023-01-29T02:09:39.040Z,13.47
2023-01-29T02:12:49.350Z,12.85
2023-01-29T02:15:55.109Z,12.84
2023-01-29T02:19:03.773Z,14.09
2023-01-29T02:22:56.653Z,14.77
2023-01-29T02:26:37.453Z,14.51
2023-01-29T02:30:06.826Z,13.41
2023-01-29T02:33:33.238Z,12.25
2023-01-29T02:36:53.529Z,13.01
2023-01-29T02:40:14.981Z,13.54
2023-01-29T02:43:41.035Z,12.53
2023-01-29T02:47:01.549Z,12.79
2023-01-29T02:50:22.784Z,14.63
2023-01-29T02:53:39.383Z,14.57
2023-01-29T02:56:56.986Z,11.66
2023-01-29T03:00:12.464Z,10.96
2023-01-29T03:03:31.610Z,12.18
2023-01-29T03:06:46.194Z,12.06
2023-01-29T03:09:58.709Z,11.35
2023-01-29T03:13:15.745Z,12.02
2023-01-29T03:16:34.197Z,14.65
2023-01-29T03:19:50.194Z,13.17
2023-01-29T03:23:13.569Z,11.85
2023-01-29T03:26:38.232Z,12.62
2023-01-29T03:30:11.696Z,11.28
2023-01-29T03:33:42.310Z,11.83
2023-01-29T03:37:01.486Z,12.38
2023-01-29T03:40:11.496Z,12.00
2023-01-29T03:43:36.449Z,10.78
2023-01-29T03:46:53.630Z,13.86
2023-01-29T03:50:10.376Z,13.07
2023-01-29T03:53:33.004Z,10.53
2023-01-29T03:56:58.463Z,11.92
2023-01-29T04:00:15.327Z,11.64
2023-01-29T04:03:53.040Z,10.89
2023-01-29T04:07:14.546Z,11.14
2023-01-29T04:10:31.595Z,10.12
2023-01-29T04:13:39.155Z,10.50
2023-01-29T04:16:55.249Z,11.07
2023-01-29T04:20:12.314Z,11.35
2023-01-29T04:23:27.016Z,10.32
2023-01-29T04:27:01.008Z,10.51
2023-01-29T04:30:29.124Z,9.78
2023-01-29T04:33:47.776Z,10.82
2023-01-29T04:37:11.310Z,11.23
2023-01-29T04:40:33.343Z,11.19
2023-01-29T04:43:58.958Z,12.48
2023-01-29T04:47:27.825Z,12.38
2023-01-29T04:50:43.544Z,11.73
2023-01-29T04:54:02.787Z,11.90
2023-01-29T04:57:25.726Z,12.16
2023-01-29T05:00:41.429Z,12.01
2023-01-29T05:03:55.264Z,12.25
2023-01-29T05:07:09.163Z,13.24
2023-01-29T05:10:22.770Z,13.38
2023-01-29T05:13:34.523Z,13.37
2023-01-29T05:16:50.608Z,14.36
2023-01-29T05:19:58.361Z,14.99
2023-01-29T05:23:05.273Z,14.34
2023-01-29T05:26:11.101Z,13.61
2023-01-29T05:29:15.179Z,14.21
2023-01-29T05:32:23.512Z,16.53
2023-01-29T05:35:30.781Z,17.25
2023-01-29T05:38:36.546Z,14.70
2023-01-29T05:41:43.440Z,14.56
2023-01-29T05:44:49.239Z,14.98
2023-01-29T05:48:03.349Z,15.96
2023-01-29T05:51:09.381Z,13.70
2023-01-29T05:54:16.356Z,10.35
2023-01-29T05:57:22.371Z,11.39
2023-01-29T06:00:29.522Z,14.28
2023-01-29T06:03:38.095Z,18.23
2023-01-29T06:06:44.661Z,12.20
2023-01-29T06:09:50.528Z,12.08
2023-01-29T06:13:12.735Z,15.31
2023-01-29T06:16:22.404Z,13.67
2023-01-29T06:19:31.582Z,12.36
2023-01-29T06:22:38.005Z,13.14
2023-01-29T06:25:44.634Z,11.52
2023-01-29T06:28:53.537Z,13.89
2023-01-29T06:32:00.362Z,12.30
2023-01-29T06:35:10.442Z,12.95
2023-01-29T06:38:17.055Z,13.05
2023-01-29T06:41:25.826Z,12.65
2023-01-29T06:44:32.476Z,12.22
2023-01-29T06:47:38.260Z,12.47
2023-01-29T06:50:47.743Z,12.53
2023-01-29T06:53:58.816Z,13.12
2023-01-29T06:57:05.454Z,17.17
2023-01-29T07:00:13.717Z,13.63
2023-01-29T07:03:20.677Z,12.49
2023-01-29T07:06:40.745Z,12.25
2023-01-29T07:09:50.189Z,13.84
2023-01-29T07:12:58.895Z,15.58
2023-01-29T07:16:10.764Z,19.15
2023-01-29T07:19:16.768Z,20.81
2023-01-29T07:22:26.047Z,19.67
2023-01-29T07:25:31.828Z,19.31
2023-01-29T07:28:41.393Z,21.66
2023-01-29T07:31:47.319Z,27.51
2023-01-29T07:34:53.935Z,22.21
2023-01-29T07:38:02.289Z,17.67
2023-01-29T07:41:09.307Z,19.06
2023-01-29T07:44:16.197Z,22.00
2023-01-29T07:47:22.873Z,22.84
2023-01-29T07:50:30.493Z,16.83
2023-01-29T07:53:39.876Z,14.61
2023-01-29T07:56:45.629Z,14.79
2023-01-29T07:59:52.313Z,10.52
2023-01-29T08:03:06.992Z,9.63
2023-01-29T08:06:14.296Z,11.16
2023-01-29T08:09:22.725Z,15.21
2023-01-29T08:12:29.387Z,14.03
2023-01-29T08:19:05.291Z,18.06
2023-01-29T08:22:11.137Z,17.40
2023-01-29T08:25:20.535Z,20.79
2023-01-29T08:28:26.336Z,14.41
2023-01-29T08:31:35.889Z,13.00
2023-01-29T08:34:41.701Z,12.44
2023-01-29T08:37:55.088Z,14.09
2023-01-29T08:41:05.037Z,12.42
2023-01-29T08:44:12.153Z,12.06
2023-01-29T08:47:18.259Z,13.79
2023-01-29T08:50:27.228Z,12.81
2023-01-29T08:53:33.217Z,13.04
2023-01-29T08:56:42.546Z,14.77
2023-01-29T08:59:48.452Z,16.18
2023-01-29T09:02:55.804Z,16.62
2023-01-29T09:06:01.587Z,17.41
2023-01-29T09:09:08.822Z,17.72
2023-01-29T09:12:19.711Z,19.31
2023-01-29T09:15:26.949Z,19.56
2023-01-29T09:18:34.241Z,17.96
2023-01-29T09:21:40.832Z,20.59
2023-01-29T09:24:46.736Z,23.33
2023-01-29T09:27:57.708Z,23.28
2023-01-29T09:31:05.408Z,26.76
2023-01-29T09:34:12.167Z,27.02
2023-01-29T09:37:19.642Z,28.45
2023-01-29T09:40:35.752Z,23.49
2023-01-29T09:43:55.002Z,20.76
2023-01-29T09:47:08.025Z,32.58
2023-01-29T09:50:29.404Z,28.92
2023-01-29T09:53:49.721Z,26.76
2023-01-29T09:57:06.771Z,40.49
2023-01-29T10:00:41.600Z,23.02
2023-01-29T10:04:47.321Z,25.26
2023-01-29T10:08:39.422Z,20.54
2023-01-29T10:12:03.511Z,20.81
2023-01-29T10:15:32.018Z,20.86
2023-01-29T10:19:27.457Z,22.54
2023-01-29T10:22:59.999Z,22.28
2023-01-29T10:26:16.585Z,21.68
2023-01-29T10:29:39.250Z,19.76
2023-01-29T10:32:44.972Z,23.28
2023-01-29T10:36:04.656Z,20.47
2023-01-29T10:39:21.536Z,21.68
2023-01-29T10:42:43.289Z,24.37
2023-01-29T10:46:07.955Z,21.81
2023-01-29T10:49:39.841Z,23.39
2023-01-29T10:53:23.795Z,24.14
2023-01-29T10:56:57.647Z,25.83
2023-01-29T11:00:16.608Z,26.77
2023-01-29T11:03:30.628Z,25.96
2023-01-29T11:06:39.424Z,25.38
2023-01-29T11:10:05.135Z,26.31
2023-01-29T11:13:20.375Z,24.22
2023-01-29T11:16:34.578Z,23.44
2023-01-29T11:19:47.982Z,21.72
2023-01-29T11:22:59.556Z,21.61
2023-01-29T11:26:20.951Z,23.00
2023-01-29T11:29:42.193Z,32.11
2023-01-29T11:32:52.838Z,27.31
2023-01-29T11:35:59.523Z,24.06
2023-01-29T11:39:27.714Z,29.60
2023-01-29T11:42:36.935Z,29.02
2023-01-29T11:45:44.001Z,28.05
2023-01-29T11:48:59.274Z,26.79
2023-01-29T11:52:15.049Z,29.20
2023-01-29T11:55:33.091Z,25.20
2023-01-29T11:58:50.742Z,24.31
2023-01-29T12:01:59.629Z,27.25
2023-01-29T12:05:18.570Z,28.79
2023-01-29T12:08:28.356Z,29.50
2023-01-29T12:11:38.584Z,28.93
2023-01-29T12:14:48.954Z,24.82
2023-01-29T12:18:17.123Z,25.85
2023-01-29T12:21:37.803Z,28.53
2023-01-29T12:24:55.888Z,22.14
2023-01-29T12:28:18.430Z,20.75
2023-01-29T12:31:42.358Z,24.83
2023-01-29T12:34:56.964Z,41.31
2023-01-29T12:38:19.683Z,62.36
2023-01-29T12:41:45.746Z,41.44
2023-01-29T12:45:00.820Z,25.03
2023-01-29T12:48:17.537Z,23.37
2023-01-29T12:51:32.724Z,22.36
2023-01-29T12:54:50.244Z,19.26
2023-01-29T12:58:02.877Z,22.31
2023-01-29T13:01:22.291Z,24.45
2023-01-29T13:04:42.172Z,23.32
2023-01-29T13:07:57.716Z,25.93
2023-01-29T13:11:13.987Z,24.79
2023-01-29T13:14:30.387Z,22.69
2023-01-29T13:17:46.175Z,23.82
2023-01-29T13:20:56.461Z,25.76
2023-01-29T13:24:12.934Z,23.78
2023-01-29T13:27:29.888Z,24.34
2023-01-29T13:30:40.168Z,25.57
2023-01-29T13:33:56.764Z,31.34
2023-01-29T13:37:14.289Z,34.82
2023-01-29T13:40:30.398Z,32.33
2023-01-29T13:43:43.434Z,38.74
2023-01-29T13:47:00.616Z,27.99
2023-01-29T13:50:13.250Z,25.71
2023-01-29T13:53:30.235Z,25.82
2023-01-29T13:57:01.482Z,25.18
2023-01-29T14:00:31.214Z,22.58
2023-01-29T14:04:06.106Z,25.11
2023-01-29T14:07:53.354Z,33.77
2023-01-29T14:11:37.921Z,23.90
2023-01-29T14:15:06.615Z,19.78
2023-01-29T14:18:25.187Z,28.21
2023-01-29T14:21:36.438Z,42.50
2023-01-29T14:24:46.812Z,34.21
2023-01-29T14:27:56.598Z,37.56
2023-01-29T14:31:03.860Z,39.35
2023-01-29T14:34:28.431Z,37.83
2023-01-29T14:37:41.816Z,39.96
2023-01-29T14:40:51.376Z,47.65
2023-01-29T14:44:41.831Z,38.94
2023-01-29T14:48:22.982Z,44.49
2023-01-29T14:51:35.630Z,41.73
2023-01-29T14:54:46.373Z,33.17
2023-01-29T14:57:54.243Z,43.71
2023-01-29T15:01:05.545Z,48.20
2023-01-29T15:04:26.109Z,36.69
2023-01-29T15:07:42.695Z,47.14
2023-01-29T15:11:16.617Z,50.72
2023-01-29T15:14:35.784Z,37.32
2023-01-29T15:17:58.879Z,49.44
2023-01-29T15:21:16.547Z,46.86
2023-01-29T15:24:22.270Z,56.85
2023-01-29T15:27:29.089Z,45.75
2023-01-29T15:30:40.314Z,41.50
2023-01-29T15:33:54.322Z,49.53
2023-01-29T15:37:03.077Z,46.73
2023-01-29T15:40:20.201Z,39.76
2023-01-29T15:43:29.746Z,43.38
2023-01-29T15:46:43.222Z,56.62
2023-01-29T15:49:50.428Z,51.87
2023-01-29T15:53:09.232Z,51.35
2023-01-29T15:56:21.410Z,59.75
2023-01-29T15:59:37.160Z,56.73
2023-01-29T16:02:44.789Z,54.29
2023-01-29T16:05:52.011Z,51.55
2023-01-29T16:09:00.862Z,44.44
2023-01-29T16:12:09.400Z,53.35
2023-01-29T16:15:33.532Z,45.63
2023-01-29T16:18:57.910Z,43.60
2023-01-29T16:22:11.559Z,45.69
2023-01-29T16:25:24.247Z,49.75
2023-01-29T16:28:34.009Z,44.18
2023-01-29T16:31:43.093Z,43.33
2023-01-29T16:34:59.012Z,45.71
2023-01-29T16:38:25.121Z,48.41
2023-01-29T16:41:39.623Z,50.53
2023-01-29T16:44:53.344Z,50.60
2023-01-29T16:48:29.388Z,58.17
2023-01-29T16:51:42.652Z,63.57
2023-01-29T16:54:48.944Z,68.54
2023-01-29T16:57:59.914Z,52.74
2023-01-29T17:01:12.741Z,54.96
2023-01-29T17:04:22.894Z,54.68
2023-01-29T17:07:30.149Z,57.26
2023-01-29T17:10:37.828Z,59.90
2023-01-29T17:13:49.113Z,69.40
2023-01-29T17:17:00.004Z,50.52
2023-01-29T17:20:18.226Z,50.61
2023-01-29T17:23:26.418Z,56.54
2023-01-29T17:26:35.123Z,57.36
2023-01-29T17:29:44.494Z,54.58
2023-01-29T17:32:50.325Z,56.28
2023-01-29T17:36:03.888Z,49.37
2023-01-29T17:39:22.563Z,37.95
2023-01-29T17:42:30.555Z,38.96
2023-01-29T17:45:38.972Z,37.96
2023-01-29T17:48:49.467Z,36.13
2023-01-29T17:51:56.896Z,37.99
2023-01-29T17:55:09.861Z,38.40
2023-01-29T17:58:33.952Z,38.02
2023-01-29T18:01:43.223Z,36.66
2023-01-29T18:04:51.217Z,39.37
2023-01-29T18:07:58.049Z,39.23
2023-01-29T18:11:09.064Z,37.95
2023-01-29T18:14:16.436Z,36.55
2023-01-29T18:17:24.908Z,40.06
2023-01-29T18:20:31.731Z,38.74
2023-01-29T18:23:37.727Z,39.74
2023-01-29T18:26:44.909Z,38.26
2023-01-29T18:29:51.018Z,39.71
2023-01-29T18:33:02.906Z,43.68
2023-01-29T18:36:11.108Z,45.39
2023-01-29T18:39:18.163Z,45.53
2023-01-29T18:42:24.000Z,45.48
2023-01-29T18:45:31.429Z,44.01
2023-01-29T18:48:42.519Z,42.11
2023-01-29T18:51:49.482Z,40.07
2023-01-29T18:54:55.793Z,44.78
2023-01-29T18:58:28.398Z,44.05
2023-01-29T19:01:37.004Z,42.91
2023-01-29T19:04:49.376Z,46.25
2023-01-29T19:07:55.389Z,43.90
2023-01-29T19:11:04.180Z,42.69
2023-01-29T19:14:10.131Z,40.30
2023-01-29T19:17:20.986Z,39.90
2023-01-29T19:20:32.330Z,43.76
2023-01-29T19:23:47.164Z,42.45
2023-01-29T19:26:53.509Z,41.34
2023-01-29T19:30:00.680Z,41.51
2023-01-29T19:33:06.929Z,44.65
2023-01-29T19:36:16.445Z,45.74
2023-01-29T19:39:22.460Z,49.58
2023-01-29T19:42:29.053Z,45.90
2023-01-29T19:45:50.205Z,42.09
2023-01-29T19:48:58.910Z,40.05
2023-01-29T19:52:15.114Z,39.50
2023-01-29T19:55:22.772Z,41.32
2023-01-29T19:58:28.895Z,44.18
2023-01-29T20:01:40.370Z,46.75
2023-01-29T20:04:48.759Z,43.86
2023-01-29T20:07:57.988Z,43.86
2023-01-29T20:11:05.720Z,43.62
2023-01-29T20:14:13.402Z,46.04
2023-01-29T20:17:20.405Z,49.07
2023-01-29T20:20:31.081Z,46.08
2023-01-29T20:23:42.409Z,49.05
2023-01-29T20:26:50.458Z,48.80
2023-01-29T20:29:56.270Z,47.94
2023-01-29T20:33:07.086Z,49.21
2023-01-29T20:36:16.207Z,49.61
2023-01-29T20:39:25.831Z,56.59
2023-01-29T20:42:32.063Z,55.85
2023-01-29T20:45:42.064Z,57.39
2023-01-29T20:48:49.688Z,70.07
2023-01-29T20:51:56.740Z,55.38
2023-01-29T20:55:05.399Z,51.25
2023-01-29T20:58:14.332Z,49.94
2023-01-29T21:01:23.149Z,48.40
2023-01-29T21:04:31.563Z,48.55
2023-01-29T21:07:37.593Z,47.89
2023-01-29T21:10:47.326Z,48.52
2023-01-29T21:13:55.038Z,47.91
2023-01-29T21:17:01.852Z,51.73
2023-01-29T21:20:10.050Z,57.31
2023-01-29T21:23:16.711Z,54.04
2023-01-29T21:26:25.312Z,47.95
2023-01-29T21:29:32.235Z,47.24
2023-01-29T21:32:38.062Z,45.80
2023-01-29T21:35:44.644Z,42.89
2023-01-29T21:38:50.406Z,41.13
2023-01-29T21:42:12.006Z,41.19
2023-01-29T21:45:18.526Z,38.38
2023-01-29T21:48:25.148Z,40.40
2023-01-29T21:51:31.211Z,39.91
2023-01-29T21:54:40.084Z,40.32
2023-01-29T21:57:49.642Z,40.06
2023-01-29T22:00:56.396Z,38.79
2023-01-29T22:04:02.380Z,37.93
2023-01-29T22:07:09.041Z,40.16
2023-01-29T22:10:16.469Z,39.62
2023-01-29T22:13:26.121Z,36.19
2023-01-29T22:16:32.143Z,36.57
2023-01-29T22:19:38.837Z,36.88
2023-01-29T22:22:45.284Z,37.19
2023-01-29T22:25:51.906Z,39.88
2023-01-29T22:29:02.720Z,38.88
2023-01-29T22:32:13.446Z,34.85
2023-01-29T22:35:19.821Z,34.38
2023-01-29T22:38:29.237Z,32.24
2023-01-29T22:41:36.147Z,31.59
2023-01-29T22:44:45.372Z,31.93
2023-01-29T22:47:51.321Z,33.13
2023-01-29T22:51:13.149Z,33.60
2023-01-29T22:54:19.795Z,32.88
2023-01-29T22:57:26.399Z,32.53
2023-01-29T23:00:34.988Z,31.44
2023-01-29T23:03:41.627Z,31.91
2023-01-29T23:06:47.397Z,33.13
2023-01-29T23:09:54.003Z,34.53
2023-01-29T23:12:59.801Z,38.72
2023-01-29T23:16:12.104Z,41.96
2023-01-29T23:19:17.888Z,35.66
2023-01-29T23:22:24.524Z,33.62
2023-01-29T23:25:50.697Z,32.17
2023-01-29T23:28:54.711Z,30.58
2023-01-29T23:32:03.864Z,31.20
2023-01-29T23:35:12.091Z,29.94
2023-01-29T23:38:17.855Z,29.70
2023-01-29T23:41:24.624Z,29.96
2023-01-29T23:44:30.838Z,29.35
2023-01-29T23:47:40.076Z,30.50
2023-01-29T23:50:45.821Z,29.23
2023-01-29T23:53:52.465Z,31.17
2023-01-29T23:56:58.458Z,31.54
