createdAt,value
2018-06-28T00:00:03.839Z,5.30
2018-06-28T00:02:32.213Z,5.56
2018-06-28T00:04:59.788Z,5.32
2018-06-28T00:07:28.106Z,5.02
2018-06-28T00:09:56.447Z,5.52
2018-06-28T00:12:24.785Z,5.50
2018-06-28T00:14:53.131Z,5.84
2018-06-28T00:17:20.689Z,5.14
2018-06-28T00:19:49.028Z,5.60
2018-06-28T00:22:17.341Z,6.06
2018-06-28T00:24:45.678Z,5.18
2018-06-28T00:27:13.986Z,5.70
2018-06-28T00:29:42.317Z,5.76
2018-06-28T00:32:10.635Z,5.46
2018-06-28T00:34:38.974Z,5.58
2018-06-28T00:37:07.294Z,5.90
2018-06-28T00:39:35.646Z,5.86
2018-06-28T00:42:04.041Z,5.86
2018-06-28T00:44:32.414Z,5.44
2018-06-28T00:47:00.763Z,5.92
2018-06-28T00:49:28.365Z,5.92
2018-06-28T00:51:56.710Z,5.86
2018-06-28T00:54:25.024Z,6.00
2018-06-28T00:56:53.368Z,5.44
2018-06-28T00:59:20.929Z,6.08
2018-06-28T01:01:49.272Z,5.26
2018-06-28T01:04:17.581Z,6.04
2018-06-28T01:06:45.971Z,6.12
2018-06-28T01:09:14.297Z,5.98
2018-06-28T01:11:42.645Z,5.34
2018-06-28T01:14:10.962Z,5.64
2018-06-28T01:16:39.294Z,6.74
2018-06-28T01:19:07.612Z,6.22
2018-06-28T01:21:35.955Z,5.84
2018-06-28T01:24:04.278Z,5.68
2018-06-28T01:26:32.627Z,5.52
2018-06-28T01:29:00.944Z,6.10
2018-06-28T01:33:57.287Z,6.42
2018-06-28T01:36:25.639Z,6.40
2018-06-28T01:38:53.958Z,5.94
2018-06-28T01:41:22.369Z,7.12
2018-06-28T01:43:50.688Z,9.40
2018-06-28T01:46:19.022Z,9.22
2018-06-28T01:48:47.339Z,8.84
2018-06-28T01:51:15.680Z,9.16
2018-06-28T01:53:44.006Z,8.16
2018-06-28T01:56:12.346Z,8.90
2018-06-28T01:58:40.668Z,8.52
2018-06-28T02:01:09.014Z,8.26
2018-06-28T02:03:37.336Z,11.76
2018-06-28T02:06:05.678Z,9.78
2018-06-28T02:08:33.996Z,7.60
2018-06-28T02:11:02.339Z,7.18
2018-06-28T02:13:30.696Z,7.02
2018-06-28T02:15:59.048Z,6.60
2018-06-28T02:18:27.422Z,6.52
2018-06-28T02:23:23.610Z,6.80
2018-06-28T02:30:47.695Z,7.90
2018-06-28T02:33:16.031Z,6.62
2018-06-28T02:35:44.443Z,10.42
2018-06-28T02:38:12.821Z,9.04
2018-06-28T02:40:41.172Z,6.72
2018-06-28T02:43:09.513Z,6.12
2018-06-28T02:45:37.831Z,8.84
2018-06-28T02:48:06.161Z,8.60
2018-06-28T02:50:34.473Z,7.78
2018-06-28T02:53:02.813Z,7.38
2018-06-28T02:55:31.151Z,6.80
2018-06-28T02:57:59.488Z,7.20
2018-06-28T03:00:27.808Z,7.78
2018-06-28T03:02:56.144Z,7.02
2018-06-28T03:05:23.710Z,6.08
2018-06-28T03:07:52.055Z,6.92
2018-06-28T03:10:20.382Z,7.12
2018-06-28T03:12:48.729Z,6.82
2018-06-28T03:15:17.052Z,6.40
2018-06-28T03:17:45.389Z,6.94
2018-06-28T03:20:13.701Z,6.42
2018-06-28T03:22:42.044Z,6.60
2018-06-28T03:25:09.601Z,6.68
2018-06-28T03:27:37.939Z,6.50
2018-06-28T03:30:06.262Z,6.14
2018-06-28T03:32:34.617Z,6.70
2018-06-28T03:35:02.934Z,7.10
2018-06-28T03:37:31.277Z,6.60
2018-06-28T03:39:59.591Z,6.04
2018-06-28T03:42:27.931Z,6.76
2018-06-28T03:44:56.243Z,6.64
2018-06-28T03:47:24.581Z,7.02
2018-06-28T03:49:52.898Z,6.54
2018-06-28T03:52:21.242Z,6.38
2018-06-28T03:54:49.559Z,5.92
2018-06-28T03:57:17.913Z,6.40
2018-06-28T03:59:46.224Z,6.42
2018-06-28T04:02:14.569Z,6.66
2018-06-28T04:04:42.881Z,7.02
2018-06-28T04:07:11.263Z,6.54
2018-06-28T04:09:39.600Z,5.96
2018-06-28T04:12:07.941Z,5.82
2018-06-28T04:14:36.255Z,6.24
2018-06-28T04:17:04.591Z,6.46
2018-06-28T04:19:32.906Z,5.66
2018-06-28T04:22:01.251Z,5.52
2018-06-28T04:24:29.565Z,8.04
2018-06-28T04:26:57.914Z,5.62
2018-06-28T04:29:26.225Z,5.82
2018-06-28T04:31:54.564Z,5.72
2018-06-28T04:34:22.886Z,5.68
2018-06-28T04:36:51.213Z,6.78
2018-06-28T04:39:19.558Z,5.82
2018-06-28T04:41:47.112Z,5.76
2018-06-28T04:44:15.450Z,4.96
2018-06-28T04:46:43.777Z,5.84
2018-06-28T04:49:12.116Z,4.58
2018-06-28T04:51:40.427Z,5.38
2018-06-28T04:54:08.767Z,4.92
2018-06-28T04:56:37.088Z,5.08
2018-06-28T04:59:05.418Z,5.58
2018-06-28T05:01:32.969Z,5.22
2018-06-28T05:04:01.308Z,5.20
2018-06-28T05:06:29.625Z,5.10
2018-06-28T05:08:57.961Z,5.14
2018-06-28T05:11:26.278Z,5.60
2018-06-28T05:13:54.634Z,4.62
2018-06-28T05:16:22.943Z,4.88
2018-06-28T05:18:50.513Z,4.90
2018-06-28T05:21:18.838Z,4.92
2018-06-28T05:23:47.179Z,5.20
2018-06-28T05:26:15.505Z,5.38
2018-06-28T05:28:43.851Z,5.40
2018-06-28T05:31:11.396Z,5.58
2018-06-28T05:33:39.734Z,5.54
2018-06-28T05:36:08.058Z,6.28
2018-06-28T05:38:35.634Z,5.66
2018-06-28T05:41:03.964Z,5.92
2018-06-28T05:43:32.311Z,6.24
2018-06-28T05:46:00.623Z,6.14
2018-06-28T05:48:28.977Z,6.02
2018-06-28T05:50:57.293Z,5.52
2018-06-28T05:53:25.637Z,5.96
2018-06-28T05:55:53.947Z,5.62
2018-06-28T05:58:22.281Z,6.02
2018-06-28T06:00:50.598Z,6.38
2018-06-28T06:03:18.942Z,6.26
2018-06-28T06:05:47.255Z,5.74
2018-06-28T06:08:15.647Z,6.20
2018-06-28T06:10:43.958Z,5.38
2018-06-28T06:13:12.302Z,5.74
2018-06-28T06:15:40.611Z,6.28
2018-06-28T06:18:08.961Z,5.66
2018-06-28T06:20:37.311Z,5.84
2018-06-28T06:23:05.645Z,6.30
2018-06-28T06:25:33.955Z,6.16
2018-06-28T06:28:02.296Z,6.10
2018-06-28T06:30:30.618Z,5.76
2018-06-28T06:33:00.270Z,5.76
2018-06-28T06:35:28.612Z,6.10
2018-06-28T06:37:56.938Z,6.04
2018-06-28T06:40:25.282Z,5.84
2018-06-28T06:42:53.605Z,6.04
2018-06-28T06:45:21.940Z,6.34
2018-06-28T06:47:50.249Z,5.66
2018-06-28T06:50:18.591Z,6.08
2018-06-28T06:52:46.907Z,5.82
2018-06-28T06:55:15.251Z,6.18
2018-06-28T06:57:43.662Z,5.60
2018-06-28T07:00:11.925Z,5.06
2018-06-28T07:02:40.234Z,5.88
2018-06-28T07:05:07.835Z,5.50
2018-06-28T07:07:36.162Z,5.72
2018-06-28T07:10:04.529Z,5.50
2018-06-28T07:12:32.871Z,5.56
2018-06-28T07:15:01.219Z,5.86
2018-06-28T07:17:29.537Z,5.72
2018-06-28T07:19:57.886Z,5.20
2018-06-28T07:22:26.200Z,5.80
2018-06-28T07:24:54.531Z,5.10
2018-06-28T07:27:22.857Z,5.50
2018-06-28T07:29:51.191Z,5.08
2018-06-28T07:32:19.513Z,6.14
2018-06-28T07:34:47.852Z,5.90
2018-06-28T07:37:15.397Z,5.98
2018-06-28T07:39:42.985Z,5.16
2018-06-28T07:42:11.303Z,5.10
2018-06-28T07:44:39.647Z,5.70
2018-06-28T07:47:07.964Z,5.90
2018-06-28T07:49:36.301Z,5.70
2018-06-28T07:52:04.641Z,6.24
2018-06-28T07:54:33.041Z,6.20
2018-06-28T07:57:01.379Z,5.96
2018-06-28T07:59:29.718Z,6.46
2018-06-28T08:01:58.033Z,5.94
2018-06-28T08:04:26.396Z,7.28
2018-06-28T08:06:54.738Z,5.80
2018-06-28T08:09:23.103Z,6.06
2018-06-28T08:11:50.661Z,5.50
2018-06-28T08:14:19.017Z,6.02
2018-06-28T08:16:47.339Z,6.10
2018-06-28T08:19:15.677Z,5.58
2018-06-28T08:21:44.007Z,5.92
2018-06-28T08:24:12.349Z,5.66
2018-06-28T08:26:40.660Z,5.58
2018-06-28T08:29:08.251Z,5.96
2018-06-28T08:31:36.564Z,6.20
2018-06-28T08:34:04.895Z,5.72
2018-06-28T08:36:32.510Z,5.56
2018-06-28T08:39:00.818Z,5.48
2018-06-28T08:41:29.167Z,5.16
2018-06-28T08:43:57.531Z,5.86
2018-06-28T08:46:25.114Z,5.52
2018-06-28T08:48:53.450Z,5.84
2018-06-28T08:51:21.792Z,5.56
2018-06-28T08:53:50.118Z,4.98
2018-06-28T08:56:18.458Z,5.40
2018-06-28T08:58:46.783Z,5.80
2018-06-28T09:01:15.134Z,5.86
2018-06-28T09:03:43.463Z,6.02
2018-06-28T09:06:11.811Z,5.80
2018-06-28T09:08:40.137Z,5.20
2018-06-28T09:11:08.482Z,6.06
2018-06-28T09:13:36.866Z,5.60
2018-06-28T09:16:05.212Z,5.34
2018-06-28T09:18:33.530Z,5.72
2018-06-28T09:21:01.112Z,5.26
2018-06-28T09:23:29.439Z,5.26
2018-06-28T09:25:57.782Z,5.28
2018-06-28T09:28:26.106Z,5.84
2018-06-28T09:30:54.481Z,5.88
2018-06-28T09:33:22.793Z,5.66
2018-06-28T09:35:51.140Z,5.72
2018-06-28T09:38:19.470Z,5.42
2018-06-28T09:40:47.818Z,5.34
2018-06-28T09:43:16.141Z,5.28
2018-06-28T09:45:44.476Z,5.86
2018-06-28T09:48:12.809Z,5.54
2018-06-28T09:50:41.139Z,5.74
2018-06-28T09:53:09.502Z,5.40
2018-06-28T09:55:37.836Z,4.98
2018-06-28T09:58:06.158Z,5.30
2018-06-28T10:00:34.654Z,5.30
2018-06-28T10:03:02.857Z,5.22
2018-06-28T10:05:31.223Z,5.76
2018-06-28T10:07:59.537Z,5.08
2018-06-28T10:10:27.881Z,5.00
2018-06-28T10:12:56.196Z,5.16
2018-06-28T10:15:24.530Z,5.30
2018-06-28T10:17:52.848Z,4.94
2018-06-28T10:20:21.193Z,5.46
2018-06-28T10:22:49.506Z,5.02
2018-06-28T10:25:17.090Z,5.82
2018-06-28T10:27:45.409Z,5.30
2018-06-28T10:30:13.736Z,5.36
2018-06-28T10:32:42.080Z,5.90
2018-06-28T10:35:10.870Z,5.00
2018-06-28T10:37:39.230Z,5.38
2018-06-28T10:40:07.558Z,5.34
2018-06-28T10:42:35.898Z,4.88
2018-06-28T10:45:04.340Z,5.66
2018-06-28T10:47:32.877Z,4.66
2018-06-28T10:50:01.357Z,5.12
2018-06-28T10:52:30.099Z,5.16
2018-06-28T10:54:58.542Z,5.02
2018-06-28T10:57:27.114Z,5.28
2018-06-28T10:59:55.581Z,4.70
2018-06-28T11:02:24.099Z,5.02
2018-06-28T11:04:52.599Z,4.50
2018-06-28T11:07:20.984Z,5.58
2018-06-28T11:09:49.285Z,5.04
2018-06-28T11:12:17.629Z,5.26
2018-06-28T11:14:45.951Z,5.72
2018-06-28T11:17:14.289Z,5.82
2018-06-28T11:19:42.601Z,6.66
2018-06-28T11:22:10.936Z,5.64
2018-06-28T11:24:39.262Z,6.16
2018-06-28T11:27:07.612Z,5.34
2018-06-28T11:29:35.945Z,6.10
2018-06-28T11:32:04.288Z,5.10
2018-06-28T11:34:32.611Z,5.86
2018-06-28T11:37:01.016Z,6.14
2018-06-28T11:39:29.294Z,5.58
2018-06-28T11:41:57.635Z,5.50
2018-06-28T11:44:25.196Z,5.94
2018-06-28T11:46:53.533Z,5.00
2018-06-28T11:49:21.851Z,6.08
2018-06-28T11:51:49.424Z,5.82
2018-06-28T11:54:17.743Z,6.28
2018-06-28T11:56:46.108Z,5.92
2018-06-28T11:59:13.650Z,5.32
2018-06-28T12:01:42.006Z,5.74
2018-06-28T12:04:10.328Z,5.68
2018-06-28T12:06:38.666Z,5.60
2018-06-28T12:09:06.217Z,5.20
2018-06-28T12:11:34.576Z,5.26
2018-06-28T12:14:02.908Z,5.08
2018-06-28T12:16:31.262Z,5.38
2018-06-28T12:18:59.573Z,5.60
2018-06-28T12:21:27.910Z,4.92
2018-06-28T12:23:56.226Z,5.32
2018-06-28T12:26:24.576Z,5.00
2018-06-28T12:28:52.889Z,4.98
2018-06-28T12:31:20.438Z,4.92
2018-06-28T12:33:48.782Z,5.30
2018-06-28T12:36:17.110Z,5.04
2018-06-28T12:38:44.683Z,6.10
2018-06-28T12:41:13.001Z,5.32
2018-06-28T12:43:41.361Z,5.62
2018-06-28T12:46:09.732Z,5.18
2018-06-28T12:48:38.071Z,4.90
2018-06-28T12:51:05.622Z,4.88
2018-06-28T12:53:33.952Z,4.56
2018-06-28T12:56:17.138Z,5.60
2018-06-28T12:58:45.476Z,5.10
2018-06-28T13:01:13.793Z,5.08
2018-06-28T13:03:42.129Z,5.14
2018-06-28T13:06:10.445Z,4.92
2018-06-28T13:08:38.781Z,4.84
2018-06-28T13:11:07.095Z,4.78
2018-06-28T13:13:35.501Z,4.96
2018-06-28T13:16:03.778Z,4.70
2018-06-28T13:18:31.361Z,5.74
2018-06-28T13:20:59.671Z,4.58
2018-06-28T13:23:28.018Z,5.10
2018-06-28T13:25:56.334Z,4.72
2018-06-28T13:28:23.900Z,4.66
2018-06-28T13:30:52.211Z,5.08
2018-06-28T13:33:20.562Z,5.32
2018-06-28T13:35:48.886Z,4.76
2018-06-28T13:38:17.234Z,5.40
2018-06-28T13:40:45.621Z,5.12
2018-06-28T13:45:41.759Z,5.12
2018-06-28T13:48:10.124Z,5.36
2018-06-28T13:50:38.437Z,5.00
2018-06-28T13:53:06.800Z,5.24
2018-06-28T13:55:35.133Z,5.56
2018-06-28T13:58:03.492Z,4.96
2018-06-28T14:00:31.825Z,4.66
2018-06-28T14:03:00.193Z,4.40
2018-06-28T14:05:28.518Z,4.70
2018-06-28T14:07:56.869Z,4.78
2018-06-28T14:10:25.204Z,4.90
2018-06-28T14:12:53.546Z,4.64
2018-06-28T14:15:21.857Z,4.90
2018-06-28T14:17:50.197Z,4.76
2018-06-28T14:20:18.521Z,4.34
2018-06-28T14:22:46.861Z,4.30
2018-06-28T14:25:15.188Z,5.32
2018-06-28T14:27:43.530Z,5.18
2018-06-28T14:30:11.842Z,5.10
2018-06-28T14:32:40.183Z,4.88
2018-06-28T14:35:08.534Z,4.76
2018-06-28T14:37:36.838Z,4.78
2018-06-28T14:40:05.193Z,4.90
2018-06-28T14:42:33.524Z,4.80
2018-06-28T14:45:01.958Z,4.84
2018-06-28T14:47:30.300Z,4.80
2018-06-28T14:49:58.596Z,4.68
2018-06-28T14:52:26.922Z,4.88
2018-06-28T14:54:55.274Z,5.14
2018-06-28T14:57:23.592Z,4.82
2018-06-28T14:59:51.935Z,4.70
2018-06-28T15:02:20.244Z,4.68
2018-06-28T15:04:48.580Z,4.82
2018-06-28T15:07:16.916Z,4.68
2018-06-28T15:09:45.272Z,5.08
2018-06-28T15:12:13.614Z,6.40
2018-06-28T15:14:41.949Z,5.04
2018-06-28T15:17:11.158Z,5.32
2018-06-28T15:19:39.503Z,4.96
2018-06-28T15:22:07.816Z,4.86
2018-06-28T15:24:36.155Z,4.80
2018-06-28T15:27:04.478Z,4.74
2018-06-28T15:29:32.826Z,5.10
2018-06-28T15:32:01.166Z,5.04
2018-06-28T15:34:29.528Z,4.76
2018-06-28T15:36:57.843Z,5.04
2018-06-28T15:39:26.180Z,5.24
2018-06-28T15:41:54.498Z,5.48
2018-06-28T15:44:22.846Z,5.36
2018-06-28T15:46:51.188Z,5.32
2018-06-28T15:49:19.537Z,5.24
2018-06-28T15:51:47.978Z,5.80
2018-06-28T15:54:16.327Z,5.08
2018-06-28T15:56:44.671Z,5.24
2018-06-28T15:59:13.018Z,5.58
2018-06-28T16:01:41.335Z,4.88
2018-06-28T16:04:09.678Z,4.72
2018-06-28T16:06:38.001Z,4.74
2018-06-28T16:09:06.353Z,5.28
2018-06-28T16:11:34.678Z,5.14
2018-06-28T16:14:03.039Z,4.94
2018-06-28T16:16:31.355Z,5.04
2018-06-28T16:18:58.977Z,5.50
2018-06-28T16:21:27.328Z,5.20
2018-06-28T16:23:55.659Z,5.50
2018-06-28T16:26:23.981Z,5.30
2018-06-28T16:28:52.317Z,5.16
2018-06-28T16:31:20.637Z,5.30
2018-06-28T16:33:48.983Z,5.28
2018-06-28T16:36:16.533Z,5.44
2018-06-28T16:38:44.852Z,5.36
2018-06-28T16:41:12.430Z,5.88
2018-06-28T16:43:40.787Z,5.40
2018-06-28T16:46:09.160Z,5.40
2018-06-28T16:48:37.475Z,5.02
2018-06-28T16:51:05.857Z,6.02
2018-06-28T16:53:34.204Z,5.60
2018-06-28T16:56:02.543Z,5.98
2018-06-28T16:58:30.863Z,4.84
2018-06-28T17:00:59.197Z,6.00
2018-06-28T17:03:27.543Z,5.44
2018-06-28T17:05:55.897Z,5.70
2018-06-28T17:08:24.374Z,5.44
2018-06-28T17:10:52.710Z,5.88
2018-06-28T17:13:21.041Z,5.40
2018-06-28T17:15:49.395Z,5.16
2018-06-28T17:18:17.729Z,5.10
2018-06-28T17:20:45.612Z,5.24
2018-06-28T17:23:14.165Z,5.70
2018-06-28T17:25:41.778Z,4.82
2018-06-28T17:28:10.440Z,4.82
2018-06-28T17:30:39.060Z,5.06
2018-06-28T17:33:07.698Z,4.58
2018-06-28T17:35:36.067Z,5.56
2018-06-28T17:38:04.692Z,5.06
2018-06-28T17:40:33.061Z,5.24
2018-06-28T17:43:01.578Z,4.62
2018-06-28T17:45:29.946Z,5.44
2018-06-28T17:47:58.316Z,5.52
2018-06-28T17:50:26.657Z,4.42
2018-06-28T17:52:54.998Z,5.22
2018-06-28T17:55:23.342Z,4.94
2018-06-28T17:57:51.677Z,4.80
2018-06-28T18:00:20.027Z,5.00
2018-06-28T18:02:48.354Z,4.62
2018-06-28T18:05:16.695Z,4.60
2018-06-28T18:07:45.030Z,5.36
2018-06-28T18:10:12.610Z,4.76
2018-06-28T18:12:40.977Z,4.78
2018-06-28T18:15:09.353Z,4.98
2018-06-28T18:17:37.642Z,5.40
2018-06-28T18:20:05.999Z,4.98
2018-06-28T18:22:34.344Z,5.10
2018-06-28T18:25:01.931Z,4.98
2018-06-28T18:27:30.256Z,4.66
2018-06-28T18:29:58.595Z,4.26
2018-06-28T18:32:26.921Z,4.76
2018-06-28T18:34:55.232Z,4.72
2018-06-28T18:37:23.569Z,5.06
2018-06-28T18:39:51.903Z,4.82
2018-06-28T18:42:20.249Z,4.56
2018-06-28T18:44:48.574Z,4.50
2018-06-28T18:47:16.918Z,4.86
2018-06-28T18:49:45.226Z,5.08
2018-06-28T18:52:13.568Z,4.72
2018-06-28T18:54:41.888Z,5.24
2018-06-28T18:57:10.240Z,4.80
2018-06-28T18:59:39.556Z,5.18
2018-06-28T19:02:08.155Z,4.30
2018-06-28T19:04:36.488Z,5.08
2018-06-28T19:07:04.866Z,5.02
2018-06-28T19:09:33.191Z,5.00
2018-06-28T19:12:01.530Z,4.90
2018-06-28T19:14:29.985Z,4.74
2018-06-28T19:16:58.236Z,4.94
2018-06-28T19:19:26.563Z,4.60
2018-06-28T19:22:00.483Z,4.90
2018-06-28T19:24:28.810Z,4.76
2018-06-28T19:26:57.152Z,5.46
2018-06-28T19:29:25.466Z,5.42
2018-06-28T19:31:59.446Z,5.02
2018-06-28T19:34:27.765Z,4.80
2018-06-28T19:36:56.108Z,5.02
2018-06-28T19:39:24.424Z,5.40
2018-06-28T19:42:07.645Z,5.04
2018-06-28T19:44:35.976Z,4.32
2018-06-28T19:47:04.321Z,4.54
2018-06-28T19:49:32.640Z,5.06
2018-06-28T19:52:06.698Z,5.46
2018-06-28T19:54:35.185Z,5.04
2018-06-28T19:57:03.402Z,4.92
2018-06-28T19:59:31.720Z,4.98
2018-06-28T20:02:16.722Z,5.22
2018-06-28T20:04:45.033Z,5.36
2018-06-28T20:07:13.369Z,5.10
2018-06-28T20:09:41.722Z,5.14
2018-06-28T20:12:10.045Z,5.74
2018-06-28T20:14:53.250Z,5.18
2018-06-28T20:17:36.473Z,5.52
2018-06-28T20:20:10.341Z,5.80
2018-06-28T20:22:38.670Z,5.56
2018-06-28T20:25:06.990Z,5.40
2018-06-28T20:27:53.008Z,5.70
2018-06-28T20:30:27.133Z,5.00
2018-06-28T20:33:10.348Z,5.68
2018-06-28T20:35:38.677Z,6.08
2018-06-28T20:38:07.025Z,9.04
2018-06-28T20:40:35.351Z,16.56
2018-06-28T20:43:03.694Z,23.28
2018-06-28T20:45:32.007Z,21.94
2018-06-28T20:48:00.378Z,28.78
2018-06-28T20:50:28.704Z,33.76
2018-06-28T20:52:57.054Z,25.14
2018-06-28T20:55:25.378Z,24.60
2018-06-28T20:57:53.774Z,21.74
2018-06-28T21:00:22.091Z,55.92
2018-06-28T21:02:50.429Z,60.24
2018-06-28T21:05:18.752Z,40.30
2018-06-28T21:07:47.106Z,26.82
2018-06-28T21:10:15.429Z,17.38
2018-06-28T21:12:43.769Z,17.78
2018-06-28T21:15:12.098Z,36.30
2018-06-28T21:17:40.450Z,23.82
2018-06-28T21:20:08.787Z,15.68
2018-06-28T21:22:37.125Z,27.46
2018-06-28T21:25:05.447Z,17.92
2018-06-28T21:27:33.794Z,17.22
2018-06-28T21:30:02.114Z,13.32
2018-06-28T21:32:30.463Z,9.84
2018-06-28T21:34:58.019Z,9.80
2018-06-28T21:37:26.357Z,10.10
2018-06-28T21:39:54.845Z,8.86
2018-06-28T21:42:23.183Z,9.44
2018-06-28T21:44:51.498Z,9.70
2018-06-28T21:47:19.845Z,10.12
2018-06-28T21:49:48.157Z,11.22
2018-06-28T21:52:16.500Z,11.78
2018-06-28T21:54:44.819Z,15.52
2018-06-28T21:57:13.156Z,17.70
2018-06-28T21:59:41.478Z,55.56
2018-06-28T22:02:09.834Z,42.24
2018-06-28T22:04:38.153Z,21.88
2018-06-28T22:07:06.485Z,35.34
2018-06-28T22:09:34.809Z,33.52
2018-06-28T22:12:03.147Z,16.98
2018-06-28T22:14:31.501Z,13.20
2018-06-28T22:16:59.816Z,15.48
2018-06-28T22:19:28.148Z,21.40
2018-06-28T22:21:56.466Z,13.52
2018-06-28T22:24:24.817Z,16.18
2018-06-28T22:26:53.148Z,13.32
2018-06-28T22:29:21.489Z,9.08
2018-06-28T22:31:49.037Z,9.50
2018-06-28T22:34:17.383Z,8.88
2018-06-28T22:36:45.700Z,8.94
2018-06-28T22:39:14.038Z,8.92
2018-06-28T22:41:42.356Z,8.22
2018-06-28T22:44:10.700Z,8.76
2018-06-28T22:46:39.009Z,9.76
2018-06-28T22:49:07.342Z,9.12
2018-06-28T22:51:35.660Z,9.04
2018-06-28T22:54:04.008Z,9.70
2018-06-28T22:56:32.326Z,8.80
2018-06-28T22:59:00.672Z,8.50
2018-06-28T23:01:28.988Z,8.10
2018-06-28T23:03:57.323Z,9.08
2018-06-28T23:06:25.641Z,8.50
2018-06-28T23:08:53.975Z,8.68
2018-06-28T23:11:22.290Z,9.10
2018-06-28T23:13:50.634Z,8.28
2018-06-28T23:16:18.950Z,8.52
2018-06-28T23:18:47.285Z,8.74
2018-06-28T23:21:15.589Z,8.30
2018-06-28T23:23:43.925Z,9.00
2018-06-28T23:26:12.241Z,8.96
2018-06-28T23:28:40.572Z,8.38
2018-06-28T23:31:08.881Z,8.92
2018-06-28T23:33:37.221Z,8.52
2018-06-28T23:36:05.534Z,8.36
2018-06-28T23:38:33.869Z,9.72
2018-06-28T23:41:02.182Z,8.82
2018-06-28T23:43:30.514Z,8.80
2018-06-28T23:45:58.833Z,8.46
2018-06-28T23:48:27.157Z,9.00
2018-06-28T23:50:55.460Z,8.24
2018-06-28T23:53:23.792Z,8.72
2018-06-28T23:55:52.106Z,8.60
2018-06-28T23:58:20.448Z,8.50
