createdAt,value
2018-07-19T00:01:56.551Z,52.10
2018-07-19T00:04:27.011Z,51.40
2018-07-19T00:06:57.929Z,51.40
2018-07-19T00:11:58.933Z,51.30
2018-07-19T00:14:29.490Z,51.30
2018-07-19T00:17:00.058Z,51.20
2018-07-19T00:19:30.722Z,51.50
2018-07-19T00:22:01.299Z,51.60
2018-07-19T00:24:31.817Z,51.60
2018-07-19T00:27:02.413Z,51.50
2018-07-19T00:29:32.958Z,51.50
2018-07-19T00:32:03.398Z,51.50
2018-07-19T00:34:34.006Z,51.40
2018-07-19T00:37:04.447Z,51.50
2018-07-19T00:39:35.180Z,51.50
2018-07-19T00:42:06.034Z,51.50
2018-07-19T00:44:36.637Z,51.40
2018-07-19T00:47:07.219Z,51.40
2018-07-19T00:49:37.909Z,51.50
2018-07-19T00:52:08.597Z,51.50
2018-07-19T00:54:39.217Z,51.40
2018-07-19T00:57:10.014Z,51.40
2018-07-19T00:59:40.724Z,51.60
2018-07-19T01:02:11.249Z,51.60
2018-07-19T01:04:41.905Z,51.50
2018-07-19T01:07:12.852Z,51.50
2018-07-19T01:09:43.597Z,51.50
2018-07-19T01:12:14.311Z,51.70
2018-07-19T01:14:44.886Z,51.60
2018-07-19T01:17:15.365Z,51.60
2018-07-19T01:19:45.999Z,51.60
2018-07-19T01:24:46.358Z,51.80
2018-07-19T01:27:17.128Z,51.70
2018-07-19T01:29:47.696Z,51.70
2018-07-19T01:32:18.130Z,51.80
2018-07-19T01:34:48.743Z,51.80
2018-07-19T01:37:19.384Z,51.70
2018-07-19T01:39:50.019Z,51.80
2018-07-19T01:42:30.864Z,51.80
2018-07-19T01:45:01.451Z,51.90
2018-07-19T01:47:32.126Z,51.90
2018-07-19T01:50:02.842Z,52.00
2018-07-19T01:52:33.388Z,51.90
2018-07-19T01:55:04.062Z,52.00
2018-07-19T01:57:36.669Z,52.00
2018-07-19T02:00:07.664Z,52.10
2018-07-19T02:02:38.224Z,52.00
2018-07-19T02:05:11.293Z,52.10
2018-07-19T02:07:45.311Z,52.10
2018-07-19T02:13:01.750Z,52.20
2018-07-19T02:15:33.890Z,52.20
2018-07-19T02:18:04.325Z,52.20
2018-07-19T02:20:34.998Z,52.20
2018-07-19T02:23:06.641Z,52.20
2018-07-19T02:25:42.506Z,52.20
2018-07-19T02:28:13.777Z,52.20
2018-07-19T02:30:45.671Z,52.30
2018-07-19T02:33:18.604Z,52.30
2018-07-19T02:35:50.200Z,52.30
2018-07-19T02:38:20.648Z,52.30
2018-07-19T02:40:51.674Z,52.30
2018-07-19T02:43:22.420Z,52.30
2018-07-19T02:45:52.829Z,52.20
2018-07-19T02:48:23.433Z,52.30
2018-07-19T02:50:53.970Z,52.30
2018-07-19T02:53:24.708Z,52.30
2018-07-19T02:55:55.135Z,52.30
2018-07-19T02:58:25.878Z,52.90
2018-07-19T03:00:56.428Z,52.30
2018-07-19T03:03:26.939Z,52.40
2018-07-19T03:05:57.439Z,52.40
2018-07-19T03:08:28.185Z,52.40
2018-07-19T03:10:58.737Z,52.40
2018-07-19T03:13:30.303Z,52.40
2018-07-19T03:16:00.818Z,52.40
2018-07-19T03:18:31.935Z,52.50
2018-07-19T03:21:02.994Z,52.40
2018-07-19T03:23:42.988Z,52.40
2018-07-19T03:26:17.054Z,52.40
2018-07-19T03:28:52.769Z,52.50
2018-07-19T03:31:26.736Z,52.30
2018-07-19T03:33:57.354Z,52.40
2018-07-19T03:36:27.995Z,52.60
2018-07-19T03:38:58.512Z,52.50
2018-07-19T03:41:29.121Z,52.60
2018-07-19T03:43:59.578Z,52.60
2018-07-19T03:46:30.097Z,52.70
2018-07-19T03:49:00.700Z,52.50
2018-07-19T03:51:31.248Z,52.60
2018-07-19T03:54:01.901Z,52.40
2018-07-19T03:56:32.424Z,52.50
2018-07-19T03:59:02.979Z,52.50
2018-07-19T04:01:33.857Z,52.60
2018-07-19T04:04:04.526Z,52.60
2018-07-19T04:06:35.028Z,52.60
2018-07-19T04:09:07.207Z,52.50
2018-07-19T04:11:37.641Z,53.00
2018-07-19T04:14:08.342Z,52.70
2018-07-19T04:16:38.897Z,52.80
2018-07-19T04:19:23.799Z,52.80
2018-07-19T04:21:54.405Z,52.80
2018-07-19T04:24:24.838Z,52.90
2018-07-19T04:26:55.130Z,52.80
2018-07-19T04:29:25.777Z,52.90
2018-07-19T04:31:56.283Z,53.00
2018-07-19T04:34:26.763Z,53.10
2018-07-19T04:36:57.406Z,53.20
2018-07-19T04:39:28.205Z,53.20
2018-07-19T04:41:58.892Z,53.40
2018-07-19T04:44:29.469Z,53.40
2018-07-19T04:47:00.803Z,53.40
2018-07-19T04:49:33.122Z,53.70
2018-07-19T04:52:03.757Z,53.80
2018-07-19T04:54:34.731Z,53.90
2018-07-19T04:57:05.286Z,53.90
2018-07-19T04:59:36.056Z,54.00
2018-07-19T05:02:06.910Z,54.00
2018-07-19T05:04:37.370Z,54.30
2018-07-19T05:07:08.023Z,54.40
2018-07-19T05:09:39.678Z,54.30
2018-07-19T05:12:10.639Z,54.70
2018-07-19T05:14:41.170Z,54.60
2018-07-19T05:17:12.038Z,54.60
2018-07-19T05:19:42.992Z,54.90
2018-07-19T05:22:13.826Z,55.00
2018-07-19T05:24:44.472Z,54.80
2018-07-19T05:27:15.234Z,55.10
2018-07-19T05:29:45.922Z,55.20
2018-07-19T05:32:16.572Z,55.50
2018-07-19T05:34:47.174Z,55.70
2018-07-19T05:37:18.748Z,55.70
2018-07-19T05:39:49.926Z,55.90
2018-07-19T05:42:20.775Z,56.00
2018-07-19T05:44:55.978Z,56.00
2018-07-19T05:47:26.829Z,56.30
2018-07-19T05:50:01.283Z,56.60
2018-07-19T05:55:09.482Z,56.60
2018-07-19T05:57:39.993Z,56.70
2018-07-19T06:00:10.579Z,56.80
2018-07-19T06:05:11.993Z,56.70
2018-07-19T06:07:47.154Z,56.70
2018-07-19T06:10:17.642Z,57.10
2018-07-19T06:12:48.293Z,57.60
2018-07-19T06:15:20.246Z,57.40
2018-07-19T06:17:51.067Z,57.50
2018-07-19T06:20:21.721Z,57.30
2018-07-19T06:22:52.469Z,57.60
2018-07-19T06:25:27.197Z,57.50
2018-07-19T06:27:57.816Z,57.50
2018-07-19T06:30:28.826Z,57.50
2018-07-19T06:32:59.395Z,57.50
2018-07-19T06:35:30.029Z,57.60
2018-07-19T06:38:00.502Z,57.70
2018-07-19T06:40:37.913Z,57.90
2018-07-19T06:43:15.144Z,57.90
2018-07-19T06:45:47.893Z,57.90
2018-07-19T06:48:19.602Z,57.90
2018-07-19T06:50:50.178Z,58.30
2018-07-19T06:53:21.466Z,58.60
2018-07-19T06:55:52.192Z,58.50
2018-07-19T06:58:22.683Z,58.50
2018-07-19T07:00:53.225Z,58.60
2018-07-19T07:03:24.008Z,58.90
2018-07-19T07:05:54.686Z,58.70
2018-07-19T07:08:25.231Z,58.80
2018-07-19T07:10:55.908Z,58.80
2018-07-19T07:13:26.718Z,58.90
2018-07-19T07:15:57.234Z,59.00
2018-07-19T07:18:27.757Z,58.90
2018-07-19T07:20:58.555Z,59.10
2018-07-19T07:23:29.229Z,60.10
2018-07-19T07:25:59.940Z,59.20
2018-07-19T07:28:30.579Z,59.50
2018-07-19T07:31:01.349Z,59.50
2018-07-19T07:33:32.190Z,59.30
2018-07-19T07:38:32.925Z,60.50
2018-07-19T07:41:03.578Z,60.30
2018-07-19T07:43:34.275Z,60.90
2018-07-19T07:46:05.003Z,60.50
2018-07-19T07:48:35.701Z,60.60
2018-07-19T07:51:07.887Z,60.50
2018-07-19T07:53:38.689Z,60.30
2018-07-19T07:56:09.312Z,60.10
2018-07-19T07:58:39.938Z,60.00
2018-07-19T08:01:10.654Z,59.90
2018-07-19T08:03:41.260Z,59.80
2018-07-19T08:06:11.777Z,59.70
2018-07-19T08:08:43.181Z,59.80
2018-07-19T08:11:14.069Z,59.90
2018-07-19T08:13:44.853Z,59.90
2018-07-19T08:16:31.021Z,60.10
2018-07-19T08:21:34.985Z,60.40
2018-07-19T08:24:06.689Z,60.50
2018-07-19T08:26:37.495Z,60.20
2018-07-19T08:29:08.600Z,60.00
2018-07-19T08:31:39.474Z,59.80
2018-07-19T08:34:11.331Z,59.80
2018-07-19T08:36:46.619Z,59.80
2018-07-19T08:39:17.547Z,59.80
2018-07-19T08:42:02.160Z,59.60
2018-07-19T08:44:45.261Z,59.70
2018-07-19T08:47:16.899Z,59.50
2018-07-19T08:49:48.157Z,59.50
2018-07-19T08:52:19.090Z,59.40
2018-07-19T08:54:49.708Z,59.30
2018-07-19T08:57:20.585Z,59.30
2018-07-19T08:59:51.398Z,59.20
2018-07-19T09:02:22.703Z,58.90
2018-07-19T09:04:53.309Z,59.00
2018-07-19T09:07:23.767Z,58.80
2018-07-19T09:09:54.318Z,58.80
2018-07-19T09:12:24.848Z,58.80
2018-07-19T09:14:55.538Z,58.70
2018-07-19T09:17:26.118Z,58.70
2018-07-19T09:19:56.621Z,58.40
2018-07-19T09:22:27.308Z,58.30
2018-07-19T09:24:58.270Z,58.10
2018-07-19T09:27:33.901Z,58.00
2018-07-19T09:30:06.650Z,57.60
2018-07-19T09:32:37.648Z,57.60
2018-07-19T09:35:08.639Z,57.70
2018-07-19T09:37:39.567Z,57.70
2018-07-19T09:40:10.734Z,57.60
2018-07-19T09:42:41.551Z,57.40
2018-07-19T09:45:12.159Z,57.50
2018-07-19T09:47:42.701Z,57.20
2018-07-19T09:50:13.330Z,57.30
2018-07-19T09:52:43.852Z,57.20
2018-07-19T09:55:14.447Z,57.00
2018-07-19T09:57:45.116Z,56.90
2018-07-19T10:00:20.259Z,57.00
2018-07-19T10:02:50.993Z,56.90
2018-07-19T10:05:21.538Z,56.90
2018-07-19T10:07:52.201Z,56.60
2018-07-19T10:10:23.375Z,56.40
2018-07-19T10:15:27.274Z,55.70
2018-07-19T10:18:06.677Z,56.20
2018-07-19T10:20:49.054Z,56.10
2018-07-19T10:23:21.212Z,55.20
2018-07-19T10:25:51.803Z,55.70
2018-07-19T10:28:22.456Z,55.80
2018-07-19T10:30:53.238Z,55.50
2018-07-19T10:33:23.942Z,55.50
2018-07-19T10:35:54.487Z,55.60
2018-07-19T10:38:25.097Z,55.70
2018-07-19T10:40:55.631Z,55.90
2018-07-19T10:43:26.701Z,55.70
2018-07-19T10:45:57.570Z,52.40
2018-07-19T10:48:27.987Z,52.40
2018-07-19T10:50:58.549Z,51.30
2018-07-19T10:53:29.047Z,51.10
2018-07-19T10:55:59.708Z,51.00
2018-07-19T10:58:30.521Z,50.70
2018-07-19T11:01:01.486Z,51.00
2018-07-19T11:03:32.810Z,50.30
2018-07-19T11:06:04.345Z,48.30
2018-07-19T11:08:37.024Z,49.10
2018-07-19T11:11:12.111Z,49.90
2018-07-19T11:13:43.655Z,50.80
2018-07-19T11:16:14.437Z,50.90
2018-07-19T11:18:46.666Z,51.40
2018-07-19T11:21:17.118Z,51.70
2018-07-19T11:23:49.183Z,51.90
2018-07-19T11:26:20.984Z,52.00
2018-07-19T11:28:53.052Z,52.00
2018-07-19T11:31:25.200Z,51.80
2018-07-19T11:33:56.494Z,52.00
2018-07-19T11:36:29.233Z,51.70
2018-07-19T11:39:00.786Z,51.70
2018-07-19T11:41:33.078Z,51.80
2018-07-19T11:44:04.842Z,51.90
2018-07-19T11:46:35.303Z,51.40
2018-07-19T11:49:06.542Z,51.70
2018-07-19T11:51:40.202Z,51.70
2018-07-19T11:54:14.468Z,51.30
2018-07-19T11:56:46.571Z,52.00
2018-07-19T11:59:22.083Z,51.90
2018-07-19T12:01:53.549Z,51.70
2018-07-19T12:04:25.567Z,51.60
2018-07-19T12:06:56.154Z,51.70
2018-07-19T12:09:26.684Z,51.70
2018-07-19T12:11:57.248Z,51.80
2018-07-19T12:14:27.978Z,51.80
2018-07-19T12:16:58.828Z,51.90
2018-07-19T12:19:29.430Z,51.90
2018-07-19T12:22:00.228Z,51.90
2018-07-19T12:24:31.111Z,50.20
2018-07-19T12:27:01.801Z,50.80
2018-07-19T12:29:32.433Z,51.10
2018-07-19T12:32:02.865Z,51.20
2018-07-19T12:34:34.346Z,51.00
2018-07-19T12:37:05.148Z,51.10
2018-07-19T12:39:35.693Z,51.20
2018-07-19T12:42:06.354Z,51.40
2018-07-19T12:44:37.223Z,51.40
2018-07-19T12:47:07.764Z,51.60
2018-07-19T12:49:38.342Z,51.60
2018-07-19T12:52:09.092Z,51.70
2018-07-19T12:54:39.723Z,51.80
2018-07-19T12:59:40.313Z,51.70
2018-07-19T13:02:11.111Z,51.70
2018-07-19T13:04:41.729Z,51.40
2018-07-19T13:07:12.299Z,51.20
2018-07-19T13:09:42.915Z,51.30
2018-07-19T13:12:14.986Z,51.20
2018-07-19T13:14:45.609Z,51.00
2018-07-19T13:17:16.212Z,51.30
2018-07-19T13:19:47.472Z,51.30
2018-07-19T13:22:17.987Z,50.00
2018-07-19T13:24:48.657Z,50.10
2018-07-19T13:27:19.292Z,50.20
2018-07-19T13:29:49.999Z,50.40
2018-07-19T13:32:21.886Z,50.50
2018-07-19T13:34:52.626Z,50.70
2018-07-19T13:37:23.486Z,50.40
2018-07-19T13:40:00.104Z,50.50
2018-07-19T13:42:31.439Z,50.60
2018-07-19T13:45:04.540Z,50.50
2018-07-19T13:47:35.738Z,50.50
2018-07-19T13:50:07.535Z,49.60
2018-07-19T13:52:48.654Z,49.90
2018-07-19T13:55:20.019Z,50.10
2018-07-19T13:57:51.430Z,50.20
2018-07-19T14:00:24.134Z,50.00
2018-07-19T14:02:55.925Z,49.90
2018-07-19T14:05:31.140Z,50.10
2018-07-19T14:08:01.825Z,50.00
2018-07-19T14:10:35.013Z,49.90
2018-07-19T14:13:06.752Z,50.00
2018-07-19T14:15:39.559Z,50.20
2018-07-19T14:18:10.905Z,50.20
2018-07-19T14:20:42.901Z,49.60
2018-07-19T14:23:16.187Z,49.70
2018-07-19T14:25:47.938Z,50.00
2018-07-19T14:28:18.605Z,50.00
2018-07-19T14:30:50.874Z,49.80
2018-07-19T14:33:22.530Z,50.40
2018-07-19T14:35:58.026Z,50.00
2018-07-19T14:38:30.610Z,49.90
2018-07-19T14:41:01.051Z,49.70
2018-07-19T14:43:33.659Z,49.90
2018-07-19T14:46:05.799Z,49.90
2018-07-19T14:48:38.814Z,50.10
2018-07-19T14:51:10.970Z,49.90
2018-07-19T14:53:43.001Z,50.10
2018-07-19T14:56:14.244Z,50.00
2018-07-19T14:58:45.623Z,50.10
2018-07-19T15:01:16.161Z,49.80
2018-07-19T15:03:50.941Z,49.80
2018-07-19T15:06:22.372Z,49.50
2018-07-19T15:08:54.029Z,49.50
2018-07-19T15:11:26.326Z,49.50
2018-07-19T15:13:58.207Z,49.70
2018-07-19T15:16:29.656Z,48.00
2018-07-19T15:19:02.733Z,46.00
2018-07-19T15:21:34.019Z,45.20
2018-07-19T15:24:43.863Z,45.80
2018-07-19T15:27:15.387Z,44.40
2018-07-19T15:29:45.835Z,43.70
2018-07-19T15:32:18.217Z,43.50
2018-07-19T15:34:52.882Z,43.00
2018-07-19T15:49:34.390Z,43.60
2018-07-19T15:52:06.813Z,43.10
2018-07-19T15:54:37.507Z,43.50
2018-07-19T15:57:08.263Z,43.50
2018-07-19T15:59:40.609Z,42.70
2018-07-19T16:02:13.099Z,43.10
2018-07-19T16:04:43.902Z,43.00
2018-07-19T16:07:15.602Z,42.50
2018-07-19T16:09:46.608Z,43.60
2018-07-19T16:12:17.313Z,43.10
2018-07-19T16:14:49.009Z,42.90
2018-07-19T16:17:22.685Z,43.40
2018-07-19T16:19:54.092Z,42.60
2018-07-19T16:22:24.955Z,42.40
2018-07-19T16:24:55.554Z,43.50
2018-07-19T16:27:27.960Z,43.20
2018-07-19T16:30:02.184Z,42.60
2018-07-19T16:32:34.801Z,43.00
2018-07-19T16:35:09.175Z,42.20
2018-07-19T16:37:41.920Z,43.10
2018-07-19T16:40:12.638Z,42.30
2018-07-19T16:42:45.236Z,42.50
2018-07-19T16:45:16.570Z,42.20
2018-07-19T16:47:48.724Z,43.00
2018-07-19T16:50:19.282Z,41.90
2018-07-19T16:52:50.075Z,42.00
2018-07-19T16:55:21.008Z,41.90
2018-07-19T16:57:51.510Z,41.90
2018-07-19T17:00:22.025Z,42.00
2018-07-19T17:02:52.497Z,43.00
2018-07-19T17:05:27.303Z,41.90
2018-07-19T17:07:59.154Z,42.40
2018-07-19T17:13:02.952Z,42.30
2018-07-19T17:15:34.166Z,41.80
2018-07-19T17:18:06.103Z,42.50
2018-07-19T17:20:36.729Z,42.20
2018-07-19T17:23:10.624Z,42.60
2018-07-19T17:25:44.221Z,42.90
2018-07-19T17:28:17.508Z,42.80
2018-07-19T17:30:55.447Z,43.10
2018-07-19T17:33:36.833Z,43.10
2018-07-19T17:36:13.491Z,43.50
2018-07-19T17:38:53.662Z,43.80
2018-07-19T17:41:27.521Z,43.90
2018-07-19T17:44:00.163Z,44.50
2018-07-19T17:46:34.462Z,45.00
2018-07-19T17:49:06.285Z,45.20
2018-07-19T17:51:43.202Z,45.00
2018-07-19T17:54:16.520Z,45.20
2018-07-19T17:56:53.955Z,45.60
2018-07-19T17:59:28.623Z,45.70
2018-07-19T18:02:01.051Z,45.90
2018-07-19T18:04:32.775Z,46.10
2018-07-19T18:07:07.533Z,46.50
2018-07-19T18:09:43.377Z,46.60
2018-07-19T18:12:15.791Z,46.50
2018-07-19T18:14:49.616Z,47.00
2018-07-19T18:17:26.226Z,47.10
2018-07-19T18:20:03.179Z,47.10
2018-07-19T18:22:36.858Z,47.00
2018-07-19T18:25:13.218Z,47.30
2018-07-19T18:27:55.015Z,47.30
2018-07-19T18:30:29.000Z,47.40
2018-07-19T18:33:09.588Z,47.70
2018-07-19T18:35:43.456Z,47.70
2018-07-19T18:38:17.833Z,47.60
2018-07-19T18:40:53.713Z,47.70
2018-07-19T18:43:39.158Z,47.60
2018-07-19T18:46:16.436Z,48.10
2018-07-19T18:49:06.205Z,47.80
2018-07-19T18:54:37.085Z,48.20
2018-07-19T18:57:12.089Z,48.30
2018-07-19T19:00:09.318Z,48.30
2018-07-19T19:02:41.772Z,48.40
2018-07-19T19:05:17.375Z,48.30
2018-07-19T19:07:53.798Z,48.40
2018-07-19T19:10:34.013Z,48.20
2018-07-19T19:13:08.748Z,48.60
2018-07-19T19:15:58.803Z,48.30
2018-07-19T19:18:32.487Z,48.60
2018-07-19T19:29:16.733Z,48.70
2018-07-19T19:31:52.405Z,48.80
2018-07-19T19:34:37.023Z,48.90
2018-07-19T19:37:10.366Z,49.50
2018-07-19T19:39:48.511Z,48.80
2018-07-19T19:42:54.698Z,48.90
2018-07-19T19:45:27.118Z,49.00
2018-07-19T19:50:58.363Z,49.00
2018-07-19T19:53:29.112Z,48.80
2018-07-19T19:55:59.655Z,48.90
2018-07-19T19:58:30.241Z,48.80
2018-07-19T20:01:01.432Z,48.80
2018-07-19T20:03:31.905Z,48.80
2018-07-19T20:06:02.651Z,48.70
2018-07-19T20:08:33.323Z,48.50
2018-07-19T20:11:03.954Z,48.90
2018-07-19T20:13:34.609Z,48.90
2018-07-19T20:16:05.398Z,49.00
2018-07-19T20:18:36.150Z,48.00
2018-07-19T20:21:07.041Z,49.40
2018-07-19T20:23:37.738Z,50.20
2018-07-19T20:26:08.559Z,50.70
2018-07-19T20:28:39.216Z,51.10
2018-07-19T20:31:09.841Z,51.60
2018-07-19T20:33:40.484Z,51.70
2018-07-19T20:36:11.076Z,51.80
2018-07-19T20:38:41.670Z,52.10
2018-07-19T20:41:12.080Z,52.30
2018-07-19T20:43:42.915Z,52.50
2018-07-19T20:46:13.326Z,52.70
2018-07-19T20:48:43.865Z,53.00
2018-07-19T20:51:14.415Z,53.50
2018-07-19T20:53:45.117Z,53.40
2018-07-19T20:56:15.683Z,53.60
2018-07-19T20:58:46.269Z,54.10
2018-07-19T21:01:16.722Z,53.90
2018-07-19T21:03:47.430Z,54.00
2018-07-19T21:06:17.965Z,52.80
2018-07-19T21:08:48.657Z,52.50
2018-07-19T21:11:19.344Z,52.20
2018-07-19T21:13:49.760Z,52.00
2018-07-19T21:16:20.307Z,52.00
2018-07-19T21:18:51.000Z,52.00
2018-07-19T21:21:21.787Z,52.00
2018-07-19T21:23:52.311Z,52.00
2018-07-19T21:26:23.653Z,51.90
2018-07-19T21:28:55.501Z,51.90
2018-07-19T21:31:26.018Z,51.90
2018-07-19T21:33:56.696Z,51.90
2018-07-19T21:36:27.348Z,51.90
2018-07-19T21:38:58.130Z,52.00
2018-07-19T21:41:28.671Z,51.80
2018-07-19T21:43:59.361Z,51.60
2018-07-19T21:46:30.180Z,51.50
2018-07-19T21:49:02.095Z,51.70
2018-07-19T21:51:32.646Z,52.00
2018-07-19T21:54:03.521Z,52.00
2018-07-19T21:56:35.365Z,51.90
2018-07-19T21:59:05.986Z,52.00
2018-07-19T22:01:45.877Z,51.90
2018-07-19T22:04:20.078Z,51.30
2018-07-19T22:06:50.967Z,52.10
2018-07-19T22:09:23.088Z,51.70
2018-07-19T22:11:53.657Z,52.00
2018-07-19T22:14:24.235Z,51.60
2018-07-19T22:16:54.978Z,52.20
2018-07-19T22:19:25.446Z,51.90
2018-07-19T22:21:56.033Z,52.10
2018-07-19T22:24:26.560Z,52.00
2018-07-19T22:29:58.090Z,51.90
2018-07-19T22:32:28.704Z,52.00
2018-07-19T22:34:59.179Z,52.00
2018-07-19T22:37:30.075Z,52.00
2018-07-19T22:40:00.814Z,52.10
2018-07-19T22:42:31.435Z,52.00
2018-07-19T22:45:01.866Z,52.10
2018-07-19T22:47:32.407Z,51.80
2018-07-19T22:50:03.075Z,51.60
2018-07-19T22:52:33.989Z,52.10
2018-07-19T22:55:05.704Z,52.90
2018-07-19T22:57:44.918Z,52.30
2018-07-19T23:00:21.533Z,52.00
2018-07-19T23:02:56.490Z,52.30
2018-07-19T23:05:27.155Z,51.40
2018-07-19T23:07:57.770Z,51.80
2018-07-19T23:10:30.404Z,51.80
2018-07-19T23:13:14.419Z,51.40
2018-07-19T23:15:45.993Z,51.90
2018-07-19T23:20:49.858Z,52.00
2018-07-19T23:23:22.470Z,51.90
2018-07-19T23:26:01.122Z,51.70
2018-07-19T23:28:38.909Z,51.50
2018-07-19T23:31:12.431Z,51.60
2018-07-19T23:33:56.012Z,51.70
2018-07-19T23:36:34.525Z,51.30
2018-07-19T23:39:38.346Z,51.60
2018-07-19T23:42:19.979Z,51.30
2018-07-19T23:45:04.263Z,51.50
2018-07-19T23:47:40.173Z,51.80
2018-07-19T23:50:18.694Z,51.40
2018-07-19T23:55:34.677Z,51.30
2018-07-19T23:58:08.079Z,51.30
