createdAt,value
2023-02-25T00:00:38.894Z,99.90
2023-02-25T00:03:05.793Z,99.90
2023-02-25T00:05:33.633Z,99.90
2023-02-25T00:08:00.801Z,99.90
2023-02-25T00:10:27.751Z,99.90
2023-02-25T00:12:54.841Z,99.90
2023-02-25T00:15:22.729Z,99.90
2023-02-25T00:17:49.952Z,99.90
2023-02-25T00:20:17.252Z,99.90
2023-02-25T00:22:44.490Z,99.90
2023-02-25T00:25:11.261Z,99.90
2023-02-25T00:27:38.185Z,99.90
2023-02-25T00:30:05.673Z,99.90
2023-02-25T00:32:32.579Z,99.90
2023-02-25T00:34:59.554Z,99.90
2023-02-25T00:37:26.427Z,99.90
2023-02-25T00:39:53.245Z,99.90
2023-02-25T00:42:20.058Z,99.90
2023-02-25T00:44:47.964Z,99.90
2023-02-25T00:47:15.539Z,99.90
2023-02-25T00:49:42.411Z,99.90
2023-02-25T00:52:09.240Z,99.90
2023-02-25T00:54:36.081Z,99.90
2023-02-25T00:57:03.309Z,99.90
2023-02-25T00:59:30.188Z,99.90
2023-02-25T01:01:57.146Z,99.90
2023-02-25T01:04:24.442Z,99.90
2023-02-25T01:06:51.479Z,99.90
2023-02-25T01:09:18.473Z,99.90
2023-02-25T01:11:46.575Z,99.90
2023-02-25T01:14:15.886Z,99.90
2023-02-25T01:16:42.788Z,99.90
2023-02-25T01:19:12.071Z,99.90
2023-02-25T01:21:40.879Z,99.90
2023-02-25T01:24:10.681Z,99.90
2023-02-25T01:26:39.538Z,99.90
2023-02-25T01:29:07.994Z,99.90
2023-02-25T01:31:35.050Z,99.90
2023-02-25T01:34:02.797Z,99.90
2023-02-25T01:36:30.889Z,99.90
2023-02-25T01:38:58.333Z,99.90
2023-02-25T01:41:25.992Z,99.90
2023-02-25T01:44:12.571Z,99.90
2023-02-25T01:46:40.718Z,99.90
2023-02-25T01:49:22.323Z,99.90
2023-02-25T01:51:51.033Z,99.90
2023-02-25T01:54:17.938Z,99.90
2023-02-25T01:56:48.214Z,99.90
2023-02-25T01:59:15.806Z,99.90
2023-02-25T02:01:44.005Z,99.90
2023-02-25T02:04:11.876Z,99.90
2023-02-25T02:06:40.433Z,99.90
2023-02-25T02:09:10.116Z,99.90
2023-02-25T02:11:36.951Z,99.90
2023-02-25T02:14:04.014Z,99.90
2023-02-25T02:16:44.265Z,99.90
2023-02-25T02:19:33.211Z,99.90
2023-02-25T02:22:05.871Z,99.90
2023-02-25T02:25:07.944Z,99.90
2023-02-25T02:28:02.475Z,99.90
2023-02-25T02:30:32.336Z,99.90
2023-02-25T02:33:10.159Z,99.90
2023-02-25T02:35:50.416Z,99.90
2023-02-25T02:38:17.188Z,99.90
2023-02-25T02:41:04.372Z,99.90
2023-02-25T02:43:42.718Z,99.90
2023-02-25T02:46:20.345Z,99.90
2023-02-25T02:49:01.569Z,99.90
2023-02-25T02:51:38.555Z,99.90
2023-02-25T02:54:06.557Z,99.90
2023-02-25T02:56:34.425Z,99.90
2023-02-25T02:59:07.423Z,99.90
2023-02-25T03:01:37.078Z,99.90
2023-02-25T03:04:06.406Z,99.90
2023-02-25T03:06:34.810Z,99.90
2023-02-25T03:09:31.772Z,99.90
2023-02-25T03:11:58.757Z,99.90
2023-02-25T03:14:25.741Z,99.90
2023-02-25T03:16:59.181Z,99.90
2023-02-25T03:19:29.782Z,99.90
2023-02-25T03:22:00.855Z,99.90
2023-02-25T03:24:32.323Z,99.90
2023-02-25T03:26:59.121Z,99.90
2023-02-25T03:29:28.594Z,99.90
2023-02-25T03:31:57.870Z,99.90
2023-02-25T03:34:31.295Z,99.90
2023-02-25T03:37:03.443Z,99.90
2023-02-25T03:39:32.501Z,99.90
2023-02-25T03:42:01.713Z,99.90
2023-02-25T03:44:35.758Z,99.90
2023-02-25T03:47:03.271Z,99.90
2023-02-25T03:49:38.062Z,99.90
2023-02-25T03:52:06.312Z,99.90
2023-02-25T03:54:34.178Z,99.90
2023-02-25T03:57:01.133Z,99.90
2023-02-25T03:59:28.307Z,99.90
2023-02-25T04:01:55.564Z,99.90
2023-02-25T04:04:22.749Z,99.90
2023-02-25T04:06:49.748Z,99.90
2023-02-25T04:09:16.912Z,99.90
2023-02-25T04:11:43.758Z,99.90
2023-02-25T04:14:10.624Z,99.90
2023-02-25T04:16:37.453Z,99.90
2023-02-25T04:19:04.491Z,99.90
2023-02-25T04:21:36.186Z,99.90
2023-02-25T04:24:03.766Z,99.90
2023-02-25T04:26:30.555Z,99.90
2023-02-25T04:28:57.386Z,99.90
2023-02-25T04:31:24.321Z,99.90
2023-02-25T04:33:51.226Z,99.90
2023-02-25T04:36:29.932Z,99.90
2023-02-25T04:38:57.109Z,99.90
2023-02-25T04:41:24.181Z,99.90
2023-02-25T04:43:50.942Z,99.90
2023-02-25T04:46:17.787Z,99.90
2023-02-25T04:48:44.740Z,99.90
2023-02-25T04:51:11.520Z,99.90
2023-02-25T04:53:38.289Z,99.90
2023-02-25T04:56:06.074Z,99.90
2023-02-25T04:58:34.102Z,99.90
2023-02-25T05:01:01.753Z,99.90
2023-02-25T05:03:29.140Z,99.90
2023-02-25T05:05:56.000Z,99.90
2023-02-25T05:08:22.827Z,99.90
2023-02-25T05:10:49.866Z,99.90
2023-02-25T05:13:17.218Z,99.90
2023-02-25T05:15:44.154Z,99.90
2023-02-25T05:18:11.044Z,99.90
2023-02-25T05:20:42.351Z,99.90
2023-02-25T05:23:09.556Z,99.90
2023-02-25T05:25:41.224Z,99.90
2023-02-25T05:28:08.925Z,99.90
2023-02-25T05:30:36.513Z,99.90
2023-02-25T05:33:04.031Z,99.90
2023-02-25T05:35:32.464Z,99.90
2023-02-25T05:37:59.761Z,99.90
2023-02-25T05:40:26.663Z,99.90
2023-02-25T05:42:53.519Z,99.90
2023-02-25T05:45:20.343Z,99.90
2023-02-25T05:47:47.180Z,99.90
2023-02-25T05:50:13.945Z,99.90
2023-02-25T05:52:42.050Z,99.90
2023-02-25T05:55:09.552Z,99.90
2023-02-25T05:57:36.467Z,99.90
2023-02-25T06:00:05.947Z,99.90
2023-02-25T06:02:38.985Z,99.90
2023-02-25T06:05:06.495Z,99.90
2023-02-25T06:07:33.490Z,99.90
2023-02-25T06:10:00.969Z,99.90
2023-02-25T06:12:32.105Z,99.90
2023-02-25T06:14:59.146Z,99.90
2023-02-25T06:17:26.148Z,99.90
2023-02-25T06:19:53.219Z,99.90
2023-02-25T06:22:20.608Z,99.90
2023-02-25T06:24:47.521Z,99.90
2023-02-25T06:27:14.560Z,99.90
2023-02-25T06:29:41.756Z,99.90
2023-02-25T06:32:10.316Z,99.90
2023-02-25T06:34:37.769Z,99.90
2023-02-25T06:37:04.637Z,99.90
2023-02-25T06:39:31.438Z,99.90
2023-02-25T06:41:58.286Z,99.90
2023-02-25T06:44:25.884Z,99.90
2023-02-25T06:46:53.057Z,99.90
2023-02-25T06:49:19.921Z,99.90
2023-02-25T06:51:49.105Z,99.90
2023-02-25T06:54:17.029Z,99.90
2023-02-25T06:56:43.963Z,99.90
2023-02-25T06:59:10.794Z,99.90
2023-02-25T07:01:38.029Z,99.90
2023-02-25T07:04:04.997Z,99.90
2023-02-25T07:06:31.844Z,99.90
2023-02-25T07:08:58.726Z,99.90
2023-02-25T07:11:25.498Z,99.90
2023-02-25T07:13:52.337Z,99.90
2023-02-25T07:16:19.428Z,99.90
2023-02-25T07:18:46.379Z,99.90
2023-02-25T07:21:13.178Z,99.90
2023-02-25T07:23:40.272Z,99.90
2023-02-25T07:26:09.330Z,99.90
2023-02-25T07:28:36.357Z,99.90
2023-02-25T07:31:04.154Z,99.90
2023-02-25T07:33:31.183Z,99.90
2023-02-25T07:35:58.035Z,99.90
2023-02-25T07:38:24.884Z,99.90
2023-02-25T07:40:51.638Z,99.90
2023-02-25T07:43:18.411Z,99.90
2023-02-25T07:45:45.518Z,99.90
2023-02-25T07:48:12.393Z,99.90
2023-02-25T07:50:39.212Z,99.90
2023-02-25T07:53:06.052Z,99.90
2023-02-25T07:55:32.848Z,99.90
2023-02-25T07:57:59.610Z,99.90
2023-02-25T08:00:27.964Z,99.90
2023-02-25T08:02:55.235Z,99.90
2023-02-25T08:05:24.150Z,99.90
2023-02-25T08:07:51.213Z,99.90
2023-02-25T08:10:18.197Z,99.90
2023-02-25T08:12:45.131Z,99.90
2023-02-25T08:15:11.968Z,99.90
2023-02-25T08:17:38.720Z,99.90
2023-02-25T08:20:06.263Z,99.90
2023-02-25T08:22:33.076Z,99.90
2023-02-25T08:24:59.899Z,99.90
2023-02-25T08:27:26.912Z,99.90
2023-02-25T08:29:53.794Z,99.90
2023-02-25T08:32:20.731Z,99.90
2023-02-25T08:34:50.681Z,99.90
2023-02-25T08:37:17.439Z,99.90
2023-02-25T08:39:44.318Z,99.90
2023-02-25T08:42:11.840Z,99.90
2023-02-25T08:44:38.713Z,99.90
2023-02-25T08:47:05.673Z,99.90
2023-02-25T08:49:32.521Z,99.90
2023-02-25T08:51:59.331Z,99.90
2023-02-25T08:54:26.138Z,99.90
2023-02-25T08:56:55.431Z,99.90
2023-02-25T08:59:22.648Z,99.90
2023-02-25T09:01:50.495Z,99.90
2023-02-25T09:04:19.417Z,99.90
2023-02-25T09:06:49.106Z,99.90
2023-02-25T09:09:16.612Z,99.90
2023-02-25T09:11:43.696Z,99.90
2023-02-25T09:14:11.690Z,99.90
2023-02-25T09:16:38.676Z,99.90
2023-02-25T09:19:05.602Z,99.80
2023-02-25T09:21:32.476Z,97.80
2023-02-25T09:23:59.678Z,97.40
2023-02-25T09:26:26.472Z,97.60
2023-02-25T09:28:53.276Z,97.20
2023-02-25T09:31:20.168Z,96.90
2023-02-25T09:33:47.315Z,97.50
2023-02-25T09:36:18.349Z,96.60
2023-02-25T09:38:46.855Z,96.30
2023-02-25T09:41:39.393Z,96.20
2023-02-25T09:44:16.276Z,95.20
2023-02-25T09:47:06.035Z,95.10
2023-02-25T09:49:42.745Z,94.80
2023-02-25T09:52:22.520Z,94.20
2023-02-25T09:54:55.769Z,94.90
2023-02-25T09:57:23.475Z,94.20
2023-02-25T09:59:53.600Z,94.50
2023-02-25T10:02:34.351Z,93.70
2023-02-25T10:05:28.740Z,93.30
2023-02-25T10:08:20.944Z,93.40
2023-02-25T10:11:07.197Z,93.70
2023-02-25T10:13:54.821Z,93.50
2023-02-25T10:16:31.527Z,93.60
2023-02-25T10:19:24.157Z,92.80
2023-02-25T10:22:14.590Z,92.60
2023-02-25T10:24:44.280Z,91.20
2023-02-25T10:27:33.888Z,91.90
2023-02-25T10:30:11.035Z,90.70
2023-02-25T10:32:37.848Z,90.90
2023-02-25T10:35:24.307Z,90.60
2023-02-25T10:37:51.367Z,88.50
2023-02-25T10:40:20.100Z,90.10
2023-02-25T10:42:49.183Z,87.10
2023-02-25T10:45:25.120Z,86.60
2023-02-25T10:48:04.074Z,86.70
2023-02-25T10:50:44.891Z,85.50
2023-02-25T10:53:14.986Z,87.50
2023-02-25T10:55:44.512Z,85.80
2023-02-25T10:58:31.927Z,86.70
2023-02-25T11:01:07.524Z,87.20
2023-02-25T11:03:39.622Z,87.10
2023-02-25T11:06:29.302Z,88.20
2023-02-25T11:08:58.580Z,88.50
2023-02-25T11:11:32.115Z,87.90
2023-02-25T11:14:07.220Z,88.90
2023-02-25T11:16:35.818Z,86.90
2023-02-25T11:19:30.036Z,85.10
2023-02-25T11:21:57.887Z,83.70
2023-02-25T11:24:33.422Z,82.50
2023-02-25T11:27:00.743Z,83.10
2023-02-25T11:29:38.703Z,82.10
2023-02-25T11:32:12.215Z,82.50
2023-02-25T11:34:53.833Z,81.40
2023-02-25T11:40:31.741Z,79.70
2023-02-25T11:43:42.987Z,81.00
2023-02-25T11:46:13.368Z,81.50
2023-02-25T11:48:45.927Z,81.60
2023-02-25T11:51:18.428Z,79.80
2023-02-25T11:53:48.525Z,79.50
2023-02-25T11:56:51.365Z,80.60
2023-02-25T11:59:31.737Z,75.80
2023-02-25T12:02:21.046Z,76.70
2023-02-25T12:05:03.317Z,75.60
2023-02-25T12:08:16.731Z,74.50
2023-02-25T12:10:58.544Z,74.60
2023-02-25T12:13:54.866Z,74.30
2023-02-25T12:16:36.426Z,73.10
2023-02-25T12:19:21.455Z,71.10
2023-02-25T12:22:12.917Z,70.00
2023-02-25T12:25:01.246Z,68.40
2023-02-25T12:27:52.936Z,67.70
2023-02-25T12:30:25.904Z,67.20
2023-02-25T12:33:14.723Z,67.80
2023-02-25T12:36:04.555Z,68.10
2023-02-25T12:38:45.463Z,67.60
2023-02-25T12:41:39.657Z,68.20
2023-02-25T12:44:28.175Z,68.70
2023-02-25T12:47:17.983Z,66.90
2023-02-25T12:49:54.854Z,66.50
2023-02-25T12:52:52.875Z,66.20
2023-02-25T12:55:28.842Z,67.00
2023-02-25T12:58:37.362Z,68.40
2023-02-25T13:01:28.261Z,66.50
2023-02-25T13:03:58.233Z,66.00
2023-02-25T13:06:43.869Z,66.30
2023-02-25T13:09:48.440Z,67.00
2023-02-25T13:12:40.783Z,65.30
2023-02-25T13:15:36.290Z,66.40
2023-02-25T13:18:09.437Z,67.00
2023-02-25T13:21:14.503Z,67.20
2023-02-25T13:23:44.139Z,66.60
2023-02-25T13:26:37.632Z,66.80
2023-02-25T13:29:38.195Z,66.90
2023-02-25T13:32:28.924Z,67.50
2023-02-25T13:35:33.608Z,68.10
2023-02-25T13:38:38.047Z,69.30
2023-02-25T13:41:23.725Z,70.00
2023-02-25T13:44:18.745Z,69.70
2023-02-25T13:46:58.059Z,69.90
2023-02-25T13:50:02.958Z,69.00
2023-02-25T13:52:31.596Z,69.50
2023-02-25T13:55:28.367Z,69.40
2023-02-25T13:58:17.764Z,69.40
2023-02-25T14:01:23.703Z,69.70
2023-02-25T14:04:21.624Z,69.40
2023-02-25T14:07:22.071Z,70.00
2023-02-25T14:09:56.986Z,70.30
2023-02-25T14:12:50.374Z,70.00
2023-02-25T14:15:20.115Z,70.30
2023-02-25T14:18:08.075Z,71.50
2023-02-25T14:20:37.715Z,71.80
2023-02-25T14:23:22.551Z,72.60
2023-02-25T14:25:58.723Z,71.10
2023-02-25T14:28:41.662Z,71.20
2023-02-25T14:31:17.514Z,70.90
2023-02-25T14:34:19.152Z,70.90
2023-02-25T14:36:52.298Z,71.00
2023-02-25T14:39:44.507Z,70.80
2023-02-25T14:42:38.616Z,71.40
2023-02-25T14:45:15.668Z,71.70
2023-02-25T14:47:44.162Z,72.70
2023-02-25T14:50:20.962Z,71.90
2023-02-25T14:53:03.231Z,71.20
2023-02-25T14:55:52.445Z,70.90
2023-02-25T14:58:53.869Z,70.60
2023-02-25T15:01:39.439Z,70.10
2023-02-25T15:04:40.446Z,70.30
2023-02-25T15:07:28.529Z,70.40
2023-02-25T15:10:33.322Z,67.20
2023-02-25T15:13:00.582Z,68.30
2023-02-25T15:15:50.086Z,70.10
2023-02-25T15:18:54.735Z,67.60
2023-02-25T15:21:48.396Z,65.90
2023-02-25T15:24:27.765Z,66.60
2023-02-25T15:26:55.495Z,66.90
2023-02-25T15:29:28.128Z,66.60
2023-02-25T15:32:08.848Z,67.00
2023-02-25T15:34:36.982Z,66.50
2023-02-25T15:37:37.169Z,65.70
2023-02-25T15:40:16.336Z,64.50
2023-02-25T15:42:50.452Z,66.30
2023-02-25T15:45:27.185Z,65.10
2023-02-25T15:48:12.609Z,66.10
2023-02-25T15:50:42.254Z,67.40
2023-02-25T15:53:09.633Z,64.20
2023-02-25T15:55:38.797Z,63.90
2023-02-25T15:58:24.209Z,63.90
2023-02-25T16:00:58.446Z,65.90
2023-02-25T16:03:38.469Z,63.90
2023-02-25T16:06:14.522Z,64.30
2023-02-25T16:08:51.732Z,66.40
2023-02-25T16:11:24.273Z,64.90
2023-02-25T16:13:51.755Z,66.80
2023-02-25T16:16:18.623Z,64.20
2023-02-25T16:18:50.545Z,64.40
2023-02-25T16:21:26.525Z,65.30
2023-02-25T16:23:54.515Z,65.70
2023-02-25T16:26:21.310Z,67.90
2023-02-25T16:29:06.401Z,66.40
2023-02-25T16:31:45.849Z,65.10
2023-02-25T16:34:23.759Z,67.30
2023-02-25T16:37:04.985Z,66.60
2023-02-25T16:39:31.944Z,67.90
2023-02-25T16:42:04.031Z,65.80
2023-02-25T16:44:38.932Z,66.20
2023-02-25T16:47:23.778Z,66.50
2023-02-25T16:49:50.626Z,65.60
2023-02-25T16:52:18.736Z,66.00
2023-02-25T16:54:45.832Z,65.30
2023-02-25T16:57:22.544Z,68.60
2023-02-25T16:59:50.813Z,68.20
2023-02-25T17:02:17.630Z,66.80
2023-02-25T17:04:53.993Z,66.90
2023-02-25T17:07:25.323Z,68.40
2023-02-25T17:10:14.634Z,69.50
2023-02-25T17:12:45.558Z,70.30
2023-02-25T17:15:16.770Z,67.80
2023-02-25T17:17:44.072Z,67.70
2023-02-25T17:20:16.083Z,67.00
2023-02-25T17:22:43.197Z,67.40
2023-02-25T17:25:16.175Z,68.20
2023-02-25T17:27:43.552Z,68.70
2023-02-25T17:30:34.012Z,70.20
2023-02-25T17:33:00.906Z,68.90
2023-02-25T17:35:27.853Z,69.20
2023-02-25T17:37:55.393Z,70.20
2023-02-25T17:40:27.351Z,68.30
2023-02-25T17:43:15.359Z,65.80
2023-02-25T17:45:46.091Z,65.40
2023-02-25T17:48:17.491Z,65.00
2023-02-25T17:50:44.317Z,66.80
2023-02-25T17:53:27.138Z,66.50
2023-02-25T17:55:53.910Z,65.30
2023-02-25T17:58:23.907Z,66.90
2023-02-25T18:01:01.741Z,66.30
2023-02-25T18:03:30.707Z,70.50
2023-02-25T18:06:02.682Z,72.50
2023-02-25T18:08:30.074Z,77.10
2023-02-25T18:10:57.910Z,79.90
2023-02-25T18:13:42.900Z,81.10
2023-02-25T18:16:30.474Z,84.40
2023-02-25T18:18:57.491Z,84.90
2023-02-25T18:21:24.540Z,88.80
2023-02-25T18:23:51.432Z,88.80
2023-02-25T18:26:26.407Z,90.60
2023-02-25T18:28:57.770Z,90.90
2023-02-25T18:31:25.456Z,90.80
2023-02-25T18:33:57.949Z,91.60
2023-02-25T18:36:26.781Z,93.00
2023-02-25T18:38:55.287Z,93.30
2023-02-25T18:41:22.219Z,93.60
2023-02-25T18:43:49.355Z,95.80
2023-02-25T18:46:19.090Z,96.80
2023-02-25T18:48:45.951Z,97.60
2023-02-25T18:51:13.826Z,99.50
2023-02-25T18:53:40.834Z,99.90
2023-02-25T18:56:08.700Z,99.70
2023-02-25T18:58:35.660Z,97.40
2023-02-25T19:01:02.709Z,99.40
2023-02-25T19:03:34.380Z,99.90
2023-02-25T19:06:03.083Z,99.90
2023-02-25T19:08:30.156Z,99.90
2023-02-25T19:10:57.055Z,99.90
2023-02-25T19:13:38.920Z,99.90
2023-02-25T19:16:06.256Z,99.90
2023-02-25T19:18:33.448Z,99.90
2023-02-25T19:21:00.304Z,99.90
2023-02-25T19:23:27.131Z,99.90
2023-02-25T19:25:56.840Z,99.90
2023-02-25T19:28:23.788Z,99.90
2023-02-25T19:30:50.642Z,99.90
2023-02-25T19:33:17.518Z,99.90
2023-02-25T19:35:44.344Z,99.90
2023-02-25T19:38:15.971Z,99.90
2023-02-25T19:40:44.140Z,99.90
2023-02-25T19:43:11.485Z,99.90
2023-02-25T19:45:39.630Z,99.90
2023-02-25T19:48:06.674Z,99.90
2023-02-25T19:50:35.070Z,99.90
2023-02-25T19:53:05.712Z,99.90
2023-02-25T19:55:33.358Z,99.90
2023-02-25T19:58:00.260Z,99.90
2023-02-25T20:00:27.447Z,99.90
2023-02-25T20:02:54.474Z,99.90
2023-02-25T20:05:21.924Z,99.90
2023-02-25T20:07:48.719Z,99.90
2023-02-25T20:10:15.899Z,99.90
2023-02-25T20:12:43.734Z,99.90
2023-02-25T20:15:11.302Z,99.90
2023-02-25T20:17:38.954Z,99.90
2023-02-25T20:20:06.936Z,99.90
2023-02-25T20:22:33.982Z,99.90
2023-02-25T20:25:01.875Z,99.90
2023-02-25T20:27:28.688Z,99.90
2023-02-25T20:29:55.606Z,99.90
2023-02-25T20:32:22.484Z,99.90
2023-02-25T20:34:49.586Z,99.90
2023-02-25T20:37:21.284Z,99.90
2023-02-25T20:39:55.497Z,99.90
2023-02-25T20:42:24.570Z,99.90
2023-02-25T20:44:52.179Z,99.90
2023-02-25T20:47:24.501Z,99.90
2023-02-25T20:49:53.509Z,99.90
2023-02-25T20:52:20.553Z,99.90
2023-02-25T20:54:48.769Z,99.90
2023-02-25T20:57:18.120Z,99.90
2023-02-25T20:59:48.174Z,99.90
2023-02-25T21:02:15.457Z,99.90
2023-02-25T21:04:42.700Z,99.90
2023-02-25T21:07:09.743Z,99.90
2023-02-25T21:09:36.684Z,99.90
2023-02-25T21:12:03.732Z,99.90
2023-02-25T21:14:30.677Z,99.90
2023-02-25T21:16:57.618Z,99.90
2023-02-25T21:19:25.392Z,99.90
2023-02-25T21:21:52.401Z,99.90
2023-02-25T21:24:19.278Z,99.90
2023-02-25T21:26:46.454Z,99.90
2023-02-25T21:29:13.688Z,99.90
2023-02-25T21:31:40.742Z,99.90
2023-02-25T21:34:09.705Z,99.90
2023-02-25T21:36:38.000Z,99.90
2023-02-25T21:39:05.054Z,99.90
2023-02-25T21:41:31.799Z,99.90
2023-02-25T21:43:58.607Z,99.90
2023-02-25T21:46:26.092Z,99.90
2023-02-25T21:48:55.106Z,99.90
2023-02-25T21:51:23.953Z,99.90
2023-02-25T21:53:58.204Z,99.90
2023-02-25T21:56:25.738Z,99.90
2023-02-25T21:58:54.423Z,99.90
2023-02-25T22:01:24.749Z,99.90
2023-02-25T22:03:51.765Z,99.90
2023-02-25T22:06:18.971Z,99.90
2023-02-25T22:08:46.177Z,99.90
2023-02-25T22:11:18.038Z,99.90
2023-02-25T22:13:44.854Z,99.90
2023-02-25T22:16:12.548Z,99.90
2023-02-25T22:18:41.898Z,99.90
2023-02-25T22:21:19.687Z,99.90
2023-02-25T22:23:48.327Z,99.90
2023-02-25T22:26:17.061Z,99.90
2023-02-25T22:28:44.177Z,99.90
2023-02-25T22:31:12.063Z,99.90
2023-02-25T22:33:39.052Z,99.90
2023-02-25T22:36:06.662Z,99.90
2023-02-25T22:38:35.532Z,99.90
2023-02-25T22:41:02.387Z,99.90
2023-02-25T22:43:29.885Z,99.90
2023-02-25T22:46:10.901Z,99.90
2023-02-25T22:48:38.664Z,99.90
2023-02-25T22:51:06.063Z,99.90
2023-02-25T22:53:33.093Z,99.90
2023-02-25T22:56:03.945Z,99.90
2023-02-25T22:58:30.849Z,99.90
2023-02-25T23:00:57.746Z,99.90
2023-02-25T23:03:24.850Z,99.90
2023-02-25T23:05:54.373Z,99.90
2023-02-25T23:08:22.616Z,99.90
2023-02-25T23:10:49.681Z,99.90
2023-02-25T23:13:16.604Z,99.90
2023-02-25T23:15:45.581Z,99.90
2023-02-25T23:18:12.466Z,99.90
2023-02-25T23:20:39.536Z,99.90
2023-02-25T23:23:07.288Z,99.90
2023-02-25T23:25:37.370Z,99.90
2023-02-25T23:28:06.585Z,99.90
2023-02-25T23:30:33.679Z,99.90
2023-02-25T23:33:00.667Z,99.90
2023-02-25T23:35:27.424Z,99.90
2023-02-25T23:37:54.219Z,99.90
2023-02-25T23:40:21.250Z,99.90
2023-02-25T23:42:48.052Z,99.90
2023-02-25T23:45:15.016Z,99.90
2023-02-25T23:47:42.923Z,99.90
2023-02-25T23:50:15.567Z,99.90
2023-02-25T23:52:46.054Z,99.90
2023-02-25T23:55:13.429Z,99.90
2023-02-25T23:57:42.963Z,99.90
