createdAt,value
2019-03-06T00:01:49.378Z,38.58
2019-03-06T00:03:52.978Z,41.92
2019-03-06T00:05:57.470Z,35.30
2019-03-06T00:08:02.121Z,37.75
2019-03-06T00:10:23.824Z,34.83
2019-03-06T00:12:27.464Z,31.62
2019-03-06T00:14:30.929Z,37.98
2019-03-06T00:16:34.470Z,33.78
2019-03-06T00:18:38.014Z,34.43
2019-03-06T00:20:41.543Z,34.58
2019-03-06T00:22:45.377Z,32.00
2019-03-06T00:24:49.024Z,40.33
2019-03-06T00:26:52.873Z,32.83
2019-03-06T00:28:56.544Z,30.68
2019-03-06T00:31:00.184Z,30.97
2019-03-06T00:33:03.724Z,32.23
2019-03-06T00:35:10.241Z,27.10
2019-03-06T00:37:13.890Z,30.80
2019-03-06T00:39:17.761Z,26.40
2019-03-06T00:41:23.965Z,32.23
2019-03-06T00:43:27.509Z,29.92
2019-03-06T00:45:31.925Z,33.23
2019-03-06T00:47:35.465Z,28.60
2019-03-06T00:49:39.248Z,33.23
2019-03-06T00:51:42.746Z,37.75
2019-03-06T00:53:46.449Z,28.65
2019-03-06T00:55:49.996Z,30.30
2019-03-06T00:57:53.829Z,33.28
2019-03-06T00:59:57.372Z,26.93
2019-03-06T01:02:01.078Z,43.60
2019-03-06T01:04:04.853Z,32.85
2019-03-06T01:06:08.692Z,29.87
2019-03-06T01:08:12.404Z,36.58
2019-03-06T01:10:16.410Z,53.45
2019-03-06T01:12:19.949Z,32.70
2019-03-06T01:14:23.560Z,46.98
2019-03-06T01:16:27.104Z,49.60
2019-03-06T01:18:30.986Z,36.13
2019-03-06T01:20:34.513Z,30.05
2019-03-06T01:22:38.125Z,29.90
2019-03-06T01:24:41.760Z,27.50
2019-03-06T01:26:45.631Z,28.83
2019-03-06T01:28:49.224Z,30.35
2019-03-06T01:30:53.617Z,36.45
2019-03-06T01:33:11.117Z,25.85
2019-03-06T01:35:16.608Z,26.77
2019-03-06T01:37:22.148Z,28.60
2019-03-06T01:39:43.528Z,29.50
2019-03-06T01:41:57.410Z,29.80
2019-03-06T01:44:08.262Z,30.65
2019-03-06T01:46:11.804Z,27.55
2019-03-06T01:48:15.348Z,26.20
2019-03-06T01:50:18.914Z,28.75
2019-03-06T01:52:23.172Z,34.90
2019-03-06T01:54:26.976Z,31.37
2019-03-06T01:56:30.880Z,31.00
2019-03-06T01:58:34.464Z,33.78
2019-03-06T02:00:39.008Z,31.10
2019-03-06T02:02:42.977Z,30.88
2019-03-06T02:04:46.784Z,29.23
2019-03-06T02:06:50.320Z,30.27
2019-03-06T02:08:53.964Z,34.83
2019-03-06T02:10:58.276Z,26.48
2019-03-06T02:13:02.093Z,27.70
2019-03-06T02:15:09.298Z,27.20
2019-03-06T02:17:12.930Z,29.98
2019-03-06T02:19:16.465Z,28.35
2019-03-06T02:21:20.192Z,32.05
2019-03-06T02:23:24.096Z,22.80
2019-03-06T02:25:28.192Z,23.05
2019-03-06T02:27:31.840Z,23.12
2019-03-06T02:29:35.577Z,27.70
2019-03-06T02:31:39.118Z,21.55
2019-03-06T02:33:42.664Z,24.20
2019-03-06T02:35:46.192Z,21.82
2019-03-06T02:37:49.653Z,24.32
2019-03-06T02:39:53.185Z,24.47
2019-03-06T02:41:56.756Z,25.72
2019-03-06T02:44:00.293Z,26.73
2019-03-06T02:46:03.933Z,20.72
2019-03-06T02:48:07.548Z,26.33
2019-03-06T02:50:14.073Z,31.33
2019-03-06T02:52:17.806Z,18.12
2019-03-06T02:54:21.349Z,22.58
2019-03-06T02:56:24.880Z,17.23
2019-03-06T02:58:35.885Z,14.18
2019-03-06T03:00:41.445Z,14.47
2019-03-06T03:02:46.890Z,16.65
2019-03-06T03:04:54.700Z,22.55
2019-03-06T03:06:59.973Z,19.90
2019-03-06T03:09:05.229Z,20.43
2019-03-06T03:11:08.873Z,22.52
2019-03-06T03:13:12.429Z,19.85
2019-03-06T03:15:16.321Z,26.62
2019-03-06T03:17:19.956Z,27.42
2019-03-06T03:19:23.719Z,20.40
2019-03-06T03:21:27.221Z,23.65
2019-03-06T03:23:30.753Z,23.42
2019-03-06T03:25:34.291Z,21.75
2019-03-06T03:27:37.933Z,28.23
2019-03-06T03:29:41.577Z,19.50
2019-03-06T03:31:45.222Z,19.50
2019-03-06T03:33:48.772Z,23.67
2019-03-06T03:35:52.390Z,27.82
2019-03-06T03:37:55.929Z,26.97
2019-03-06T03:39:59.392Z,23.87
2019-03-06T03:42:03.497Z,26.17
2019-03-06T03:44:07.343Z,28.00
2019-03-06T03:46:10.897Z,30.95
2019-03-06T03:48:14.459Z,33.60
2019-03-06T03:50:18.112Z,43.48
2019-03-06T03:52:21.648Z,40.55
2019-03-06T03:54:25.166Z,37.98
2019-03-06T03:56:28.897Z,52.58
2019-03-06T03:58:32.438Z,44.08
2019-03-06T04:00:36.037Z,42.67
2019-03-06T04:02:39.922Z,37.67
2019-03-06T04:04:43.934Z,41.65
2019-03-06T04:06:47.469Z,37.00
2019-03-06T04:08:51.001Z,58.05
2019-03-06T04:10:54.545Z,60.85
2019-03-06T04:12:58.088Z,38.92
2019-03-06T04:15:01.718Z,39.38
2019-03-06T04:17:05.248Z,40.52
2019-03-06T04:19:08.864Z,42.35
2019-03-06T04:21:12.332Z,42.03
2019-03-06T04:23:16.205Z,37.17
2019-03-06T04:25:19.938Z,40.55
2019-03-06T04:27:23.817Z,38.30
2019-03-06T04:29:27.709Z,34.92
2019-03-06T04:31:31.245Z,36.85
2019-03-06T04:33:35.114Z,38.13
2019-03-06T04:35:38.715Z,37.75
2019-03-06T04:37:42.589Z,35.28
2019-03-06T04:39:46.124Z,43.75
2019-03-06T04:41:49.921Z,32.73
2019-03-06T04:43:53.456Z,36.48
2019-03-06T04:45:57.066Z,38.90
2019-03-06T04:48:00.912Z,31.85
2019-03-06T04:50:07.713Z,37.28
2019-03-06T04:52:11.315Z,93.45
2019-03-06T04:54:14.785Z,116.55
2019-03-06T04:56:18.320Z,113.65
2019-03-06T04:58:22.149Z,62.50
2019-03-06T05:00:25.684Z,47.27
2019-03-06T05:02:29.324Z,49.27
2019-03-06T05:04:32.955Z,49.10
2019-03-06T05:06:36.612Z,46.05
2019-03-06T05:08:40.470Z,39.20
2019-03-06T05:10:44.004Z,40.80
2019-03-06T05:12:47.769Z,39.40
2019-03-06T05:14:51.601Z,40.33
2019-03-06T05:16:56.884Z,38.83
2019-03-06T05:19:01.281Z,43.17
2019-03-06T05:21:04.911Z,44.50
2019-03-06T05:23:08.551Z,47.13
2019-03-06T05:25:12.352Z,41.35
2019-03-06T05:27:16.196Z,40.38
2019-03-06T05:29:19.729Z,33.95
2019-03-06T05:31:23.267Z,39.65
2019-03-06T05:33:28.695Z,37.55
2019-03-06T05:35:47.136Z,40.23
2019-03-06T05:38:06.175Z,35.13
2019-03-06T05:40:09.735Z,38.25
2019-03-06T05:42:13.608Z,35.35
2019-03-06T05:44:17.295Z,38.38
2019-03-06T05:46:21.652Z,38.95
2019-03-06T05:48:25.192Z,29.32
2019-03-06T05:50:28.733Z,51.37
2019-03-06T05:52:32.277Z,31.42
2019-03-06T05:54:35.920Z,35.70
2019-03-06T05:56:39.694Z,32.67
2019-03-06T05:58:43.236Z,31.00
2019-03-06T06:00:47.064Z,28.42
2019-03-06T06:02:50.606Z,52.58
2019-03-06T06:04:54.140Z,40.05
2019-03-06T06:06:58.965Z,30.92
2019-03-06T06:09:05.012Z,49.10
2019-03-06T06:11:08.849Z,32.88
2019-03-06T06:13:12.558Z,34.65
2019-03-06T06:15:16.537Z,33.50
2019-03-06T06:17:20.077Z,28.23
2019-03-06T06:19:23.613Z,25.50
2019-03-06T06:21:37.964Z,31.85
2019-03-06T06:23:46.205Z,28.00
2019-03-06T06:25:50.100Z,30.45
2019-03-06T06:27:53.672Z,27.55
2019-03-06T06:29:57.244Z,32.65
2019-03-06T06:32:00.793Z,27.05
2019-03-06T06:34:04.464Z,27.60
2019-03-06T06:36:08.381Z,31.65
2019-03-06T06:38:12.173Z,34.53
2019-03-06T06:40:15.847Z,32.17
2019-03-06T06:42:19.672Z,39.50
2019-03-06T06:44:23.209Z,45.00
2019-03-06T06:46:26.793Z,38.65
2019-03-06T06:48:30.530Z,40.03
2019-03-06T06:50:34.060Z,41.02
2019-03-06T06:53:15.837Z,37.20
2019-03-06T06:55:28.577Z,30.12
2019-03-06T06:57:53.489Z,30.20
2019-03-06T07:00:29.845Z,49.73
2019-03-06T07:02:56.627Z,30.02
2019-03-06T07:05:19.981Z,35.25
2019-03-06T07:07:25.505Z,32.05
2019-03-06T07:09:36.429Z,28.98
2019-03-06T07:11:50.570Z,30.43
2019-03-06T07:13:58.723Z,31.10
2019-03-06T07:16:13.194Z,56.25
2019-03-06T07:18:21.253Z,32.38
2019-03-06T07:20:26.362Z,32.30
2019-03-06T07:22:34.363Z,34.43
2019-03-06T07:24:51.448Z,30.95
2019-03-06T07:27:08.869Z,54.03
2019-03-06T07:29:26.369Z,36.70
2019-03-06T07:31:37.564Z,58.05
2019-03-06T07:33:46.468Z,49.42
2019-03-06T07:36:05.456Z,48.35
2019-03-06T07:38:09.657Z,24.70
2019-03-06T07:40:14.168Z,31.05
2019-03-06T07:42:25.804Z,31.10
2019-03-06T07:44:36.810Z,33.58
2019-03-06T07:46:47.752Z,31.60
2019-03-06T07:49:08.950Z,30.90
2019-03-06T07:51:26.797Z,34.88
2019-03-06T07:53:52.432Z,26.82
2019-03-06T07:55:57.916Z,28.90
2019-03-06T07:58:38.005Z,27.62
2019-03-06T08:00:41.620Z,52.27
2019-03-06T08:02:57.231Z,33.80
2019-03-06T08:05:00.853Z,33.73
2019-03-06T08:07:09.105Z,40.33
2019-03-06T08:09:17.704Z,37.08
2019-03-06T08:11:35.048Z,41.33
2019-03-06T08:13:40.460Z,30.35
2019-03-06T08:15:45.575Z,31.37
2019-03-06T08:17:56.536Z,29.12
2019-03-06T08:20:13.766Z,54.08
2019-03-06T08:22:35.193Z,38.02
2019-03-06T08:24:40.373Z,31.10
2019-03-06T08:26:44.284Z,30.70
2019-03-06T08:28:47.832Z,43.73
2019-03-06T08:31:08.104Z,46.73
2019-03-06T08:33:18.093Z,37.08
2019-03-06T08:35:18.033Z,28.32
2019-03-06T08:37:21.580Z,41.88
2019-03-06T08:39:25.592Z,46.35
2019-03-06T08:41:29.241Z,36.13
2019-03-06T08:43:33.008Z,45.30
2019-03-06T08:45:44.613Z,34.08
2019-03-06T08:48:01.833Z,46.28
2019-03-06T08:50:17.744Z,35.75
2019-03-06T08:52:25.776Z,32.33
2019-03-06T08:54:33.660Z,28.45
2019-03-06T08:56:47.808Z,34.08
2019-03-06T08:58:56.257Z,40.40
2019-03-06T09:01:07.116Z,51.20
2019-03-06T09:03:21.205Z,43.10
2019-03-06T09:05:30.950Z,37.85
2019-03-06T09:07:35.953Z,61.70
2019-03-06T09:09:46.880Z,58.23
2019-03-06T09:11:58.153Z,35.58
2019-03-06T09:14:15.173Z,50.30
2019-03-06T09:16:23.545Z,37.55
2019-03-06T09:18:31.498Z,52.17
2019-03-06T09:20:49.220Z,73.10
2019-03-06T09:23:13.187Z,33.67
2019-03-06T09:25:21.240Z,33.48
2019-03-06T09:27:32.798Z,46.28
2019-03-06T09:29:38.144Z,41.68
2019-03-06T09:31:43.341Z,33.10
2019-03-06T09:34:03.469Z,31.95
2019-03-06T09:38:35.044Z,38.23
2019-03-06T09:40:56.497Z,24.75
2019-03-06T09:43:10.412Z,31.77
2019-03-06T09:45:21.709Z,27.65
2019-03-06T09:47:32.529Z,21.65
2019-03-06T09:49:49.901Z,23.77
2019-03-06T09:52:04.196Z,27.10
2019-03-06T09:54:15.708Z,25.55
2019-03-06T09:56:21.421Z,24.30
2019-03-06T09:58:44.294Z,21.45
2019-03-06T10:01:04.417Z,19.85
2019-03-06T10:03:24.952Z,26.37
2019-03-06T10:05:42.025Z,21.25
2019-03-06T10:07:47.245Z,27.93
2019-03-06T10:10:04.830Z,27.07
2019-03-06T10:12:13.065Z,17.42
2019-03-06T10:14:24.213Z,26.27
2019-03-06T10:16:29.750Z,40.85
2019-03-06T10:18:35.032Z,27.37
2019-03-06T10:20:39.249Z,21.95
2019-03-06T10:22:42.864Z,24.07
2019-03-06T10:24:46.406Z,31.85
2019-03-06T10:26:49.988Z,24.37
2019-03-06T10:28:53.520Z,45.20
2019-03-06T10:31:02.365Z,27.80
2019-03-06T10:33:02.329Z,24.15
2019-03-06T10:35:06.810Z,18.57
2019-03-06T10:37:10.415Z,27.87
2019-03-06T10:39:16.285Z,19.62
2019-03-06T10:41:19.846Z,15.70
2019-03-06T10:43:23.850Z,58.17
2019-03-06T10:45:27.356Z,19.62
2019-03-06T10:47:30.997Z,21.90
2019-03-06T10:49:34.785Z,14.43
2019-03-06T10:51:38.396Z,20.60
2019-03-06T10:53:42.791Z,29.45
2019-03-06T10:55:47.549Z,21.33
2019-03-06T10:57:51.483Z,14.35
2019-03-06T10:59:55.288Z,14.40
2019-03-06T11:01:58.824Z,13.72
2019-03-06T11:04:06.729Z,17.35
2019-03-06T11:06:11.493Z,16.27
2019-03-06T11:08:16.177Z,13.75
2019-03-06T11:10:23.656Z,14.95
2019-03-06T11:12:25.522Z,9.65
2019-03-06T11:14:29.204Z,21.80
2019-03-06T11:16:32.784Z,12.28
2019-03-06T11:18:37.944Z,12.60
2019-03-06T11:20:42.055Z,14.68
2019-03-06T11:22:45.671Z,16.37
2019-03-06T11:24:49.316Z,32.50
2019-03-06T11:26:54.067Z,17.05
2019-03-06T11:28:57.637Z,24.92
2019-03-06T11:31:01.508Z,38.92
2019-03-06T11:33:06.792Z,12.47
2019-03-06T11:35:13.548Z,11.65
2019-03-06T11:37:17.094Z,16.05
2019-03-06T11:39:20.993Z,13.68
2019-03-06T11:41:24.537Z,13.55
2019-03-06T11:43:29.197Z,13.20
2019-03-06T11:45:33.065Z,8.58
2019-03-06T11:47:36.604Z,13.50
2019-03-06T11:49:40.522Z,16.15
2019-03-06T11:51:44.053Z,12.80
2019-03-06T11:53:47.693Z,12.68
2019-03-06T11:55:51.625Z,11.65
2019-03-06T11:57:55.388Z,13.25
2019-03-06T11:59:59.176Z,15.38
2019-03-06T12:02:03.052Z,14.55
2019-03-06T12:04:06.861Z,29.10
2019-03-06T12:06:11.424Z,15.32
2019-03-06T12:08:17.505Z,12.70
2019-03-06T12:10:21.481Z,18.65
2019-03-06T12:12:26.024Z,11.00
2019-03-06T12:14:29.904Z,11.48
2019-03-06T12:16:41.674Z,14.85
2019-03-06T12:18:40.385Z,17.12
2019-03-06T12:20:44.172Z,12.47
2019-03-06T12:22:48.320Z,17.75
2019-03-06T12:24:52.077Z,24.20
2019-03-06T12:26:55.954Z,16.52
2019-03-06T12:28:59.828Z,19.00
2019-03-06T12:31:05.041Z,19.02
2019-03-06T12:33:09.321Z,57.27
2019-03-06T12:35:17.371Z,18.55
2019-03-06T12:37:20.927Z,34.18
2019-03-06T12:39:24.982Z,18.05
2019-03-06T12:41:29.457Z,16.62
2019-03-06T12:43:33.610Z,16.25
2019-03-06T12:45:38.083Z,19.05
2019-03-06T12:47:42.320Z,22.70
2019-03-06T12:49:45.901Z,19.32
2019-03-06T12:51:54.418Z,15.60
2019-03-06T12:53:54.708Z,15.20
2019-03-06T12:55:58.257Z,16.75
2019-03-06T12:58:01.825Z,18.57
2019-03-06T13:00:19.484Z,16.35
2019-03-06T13:02:23.906Z,14.10
2019-03-06T13:04:27.548Z,15.93
2019-03-06T13:06:31.158Z,16.15
2019-03-06T13:08:35.009Z,17.17
2019-03-06T13:10:38.784Z,18.67
2019-03-06T13:12:42.899Z,18.77
2019-03-06T13:14:46.435Z,19.25
2019-03-06T13:16:50.117Z,16.50
2019-03-06T13:18:54.048Z,18.85
2019-03-06T13:20:57.926Z,13.20
2019-03-06T13:23:01.601Z,13.95
2019-03-06T13:25:08.752Z,11.90
2019-03-06T13:27:12.546Z,18.87
2019-03-06T13:29:16.080Z,15.55
2019-03-06T13:31:19.627Z,11.95
2019-03-06T13:33:31.001Z,13.08
2019-03-06T13:35:37.318Z,12.47
2019-03-06T13:37:40.873Z,14.45
2019-03-06T13:39:44.734Z,16.87
2019-03-06T13:41:48.268Z,18.77
2019-03-06T13:43:52.349Z,15.85
2019-03-06T13:45:55.895Z,13.83
2019-03-06T13:47:59.436Z,16.70
2019-03-06T13:50:03.830Z,19.75
2019-03-06T13:52:07.376Z,20.48
2019-03-06T13:54:10.992Z,22.60
2019-03-06T13:56:14.853Z,28.12
2019-03-06T13:58:18.962Z,24.07
2019-03-06T14:00:23.616Z,22.52
2019-03-06T14:02:27.492Z,22.50
2019-03-06T14:04:31.527Z,28.20
2019-03-06T14:06:35.068Z,26.12
2019-03-06T14:08:38.612Z,26.97
2019-03-06T14:10:42.186Z,23.18
2019-03-06T14:12:45.729Z,23.92
2019-03-06T14:14:49.584Z,28.38
2019-03-06T14:16:53.202Z,22.13
2019-03-06T14:18:56.737Z,23.80
2019-03-06T14:21:00.693Z,26.17
2019-03-06T14:23:04.488Z,25.57
2019-03-06T14:25:10.072Z,21.70
2019-03-06T14:27:13.789Z,23.27
2019-03-06T14:29:17.666Z,24.60
2019-03-06T14:31:23.178Z,19.75
2019-03-06T14:33:26.803Z,21.97
2019-03-06T14:35:30.504Z,21.50
2019-03-06T14:37:34.565Z,20.75
2019-03-06T14:39:38.976Z,25.50
2019-03-06T14:41:43.013Z,21.80
2019-03-06T14:43:47.411Z,19.57
2019-03-06T14:45:51.464Z,20.92
2019-03-06T14:47:59.152Z,15.68
2019-03-06T14:50:00.475Z,19.77
2019-03-06T14:52:07.088Z,19.50
2019-03-06T14:54:09.600Z,16.12
2019-03-06T14:56:13.517Z,15.83
2019-03-06T14:58:17.934Z,20.40
2019-03-06T15:00:22.663Z,30.80
2019-03-06T15:02:26.273Z,18.85
2019-03-06T15:04:29.889Z,18.17
2019-03-06T15:06:33.757Z,18.57
2019-03-06T15:08:37.483Z,27.73
2019-03-06T15:10:43.275Z,19.52
2019-03-06T15:12:47.123Z,36.70
2019-03-06T15:14:50.766Z,37.48
2019-03-06T15:16:55.201Z,15.40
2019-03-06T15:18:59.009Z,61.18
2019-03-06T15:21:02.631Z,15.75
2019-03-06T15:23:06.528Z,26.27
2019-03-06T15:25:15.885Z,14.05
2019-03-06T15:27:19.493Z,20.30
2019-03-06T15:29:23.497Z,14.13
2019-03-06T15:31:27.421Z,25.25
2019-03-06T15:33:31.380Z,16.62
2019-03-06T15:35:35.052Z,19.85
2019-03-06T15:37:39.020Z,17.17
2019-03-06T15:39:48.531Z,37.05
2019-03-06T15:41:48.393Z,25.85
2019-03-06T15:43:51.980Z,20.40
2019-03-06T15:45:55.897Z,19.82
2019-03-06T15:47:59.874Z,20.50
2019-03-06T15:50:03.745Z,54.58
2019-03-06T15:52:08.821Z,76.20
2019-03-06T15:54:13.497Z,116.97
2019-03-06T15:56:17.309Z,91.70
2019-03-06T15:58:21.024Z,202.62
2019-03-06T16:00:30.764Z,269.95
2019-03-06T16:02:34.956Z,222.10
2019-03-06T16:04:38.777Z,304.68
2019-03-06T16:06:42.320Z,198.95
2019-03-06T16:08:47.093Z,141.18
2019-03-06T16:10:50.958Z,157.60
2019-03-06T16:12:54.926Z,132.25
2019-03-06T16:14:59.009Z,239.80
2019-03-06T16:17:02.540Z,135.03
2019-03-06T16:19:06.204Z,204.45
2019-03-06T16:21:10.320Z,221.28
2019-03-06T16:23:15.117Z,180.03
2019-03-06T16:25:19.140Z,268.23
2019-03-06T16:27:23.637Z,145.92
2019-03-06T16:29:27.462Z,270.10
2019-03-06T16:31:31.001Z,238.28
2019-03-06T16:33:34.709Z,174.35
2019-03-06T16:35:39.457Z,230.35
2019-03-06T16:37:43.489Z,201.18
2019-03-06T16:39:47.117Z,417.85
2019-03-06T16:41:51.475Z,286.12
2019-03-06T16:43:55.433Z,420.18
2019-03-06T16:45:59.116Z,592.67
2019-03-06T16:48:03.036Z,558.05
2019-03-06T16:50:14.411Z,402.78
2019-03-06T16:52:15.288Z,297.05
2019-03-06T16:54:19.137Z,318.60
2019-03-06T16:56:23.264Z,462.25
2019-03-06T16:58:27.248Z,249.92
2019-03-06T17:00:34.737Z,225.22
2019-03-06T17:02:38.276Z,293.15
2019-03-06T17:04:41.925Z,192.72
2019-03-06T17:06:45.478Z,210.25
2019-03-06T17:08:50.129Z,323.82
2019-03-06T17:10:53.977Z,281.10
2019-03-06T17:12:58.421Z,134.90
2019-03-06T17:15:02.057Z,109.12
2019-03-06T17:17:08.057Z,151.37
2019-03-06T17:19:11.705Z,117.53
2019-03-06T17:21:16.545Z,84.13
2019-03-06T17:23:20.125Z,256.98
2019-03-06T17:25:27.405Z,175.15
2019-03-06T17:27:31.472Z,88.15
2019-03-06T17:29:36.177Z,71.90
2019-03-06T17:31:40.190Z,68.80
2019-03-06T17:33:45.333Z,109.67
2019-03-06T17:35:49.310Z,124.90
2019-03-06T17:37:53.434Z,94.77
2019-03-06T17:39:58.246Z,86.02
2019-03-06T17:42:03.431Z,144.13
2019-03-06T17:44:07.463Z,125.00
2019-03-06T17:46:12.604Z,98.75
2019-03-06T17:48:17.871Z,238.55
2019-03-06T17:50:23.720Z,296.40
2019-03-06T17:52:29.153Z,333.07
2019-03-06T17:54:33.649Z,201.37
2019-03-06T17:56:38.912Z,244.90
2019-03-06T17:58:42.908Z,93.10
2019-03-06T18:00:48.835Z,147.78
2019-03-06T18:02:57.129Z,173.72
2019-03-06T18:05:02.749Z,361.20
2019-03-06T18:07:08.800Z,161.47
2019-03-06T18:09:12.802Z,92.95
2019-03-06T18:11:18.250Z,216.97
2019-03-06T18:13:22.072Z,157.22
2019-03-06T18:15:26.056Z,82.17
2019-03-06T18:17:29.773Z,144.85
2019-03-06T18:19:33.471Z,247.73
2019-03-06T18:21:37.813Z,304.45
2019-03-06T18:23:41.645Z,154.53
2019-03-06T18:25:45.189Z,204.57
2019-03-06T18:27:48.736Z,146.55
2019-03-06T18:29:52.273Z,120.57
2019-03-06T18:31:56.166Z,100.55
2019-03-06T18:33:59.725Z,88.67
2019-03-06T18:36:03.857Z,104.20
2019-03-06T18:38:08.373Z,175.68
2019-03-06T18:40:17.942Z,141.60
2019-03-06T18:42:21.834Z,131.60
2019-03-06T18:44:27.061Z,271.82
2019-03-06T18:46:30.724Z,186.32
2019-03-06T18:48:35.054Z,312.10
2019-03-06T18:50:39.052Z,434.35
2019-03-06T18:52:43.452Z,573.50
2019-03-06T18:54:47.521Z,628.05
2019-03-06T18:56:51.061Z,271.37
2019-03-06T18:58:54.616Z,333.17
2019-03-06T19:00:59.855Z,299.37
2019-03-06T19:03:03.442Z,276.35
2019-03-06T19:05:08.826Z,280.62
2019-03-06T19:07:12.372Z,229.57
2019-03-06T19:09:16.362Z,204.38
2019-03-06T19:11:20.526Z,107.52
2019-03-06T19:13:24.840Z,73.00
2019-03-06T19:15:29.324Z,163.35
2019-03-06T19:17:32.868Z,135.70
2019-03-06T19:19:37.304Z,164.15
2019-03-06T19:21:41.935Z,157.90
2019-03-06T19:23:45.949Z,142.43
2019-03-06T19:25:51.381Z,221.55
2019-03-06T19:27:55.318Z,274.37
2019-03-06T19:29:58.857Z,165.30
2019-03-06T19:32:03.309Z,145.80
2019-03-06T19:34:07.212Z,408.05
2019-03-06T19:36:11.341Z,247.75
2019-03-06T19:38:15.320Z,125.67
2019-03-06T19:40:19.738Z,101.38
2019-03-06T19:42:23.394Z,285.15
2019-03-06T19:44:28.065Z,115.57
2019-03-06T19:46:31.603Z,313.27
2019-03-06T19:48:35.276Z,264.48
2019-03-06T19:50:39.398Z,156.75
2019-03-06T19:52:43.987Z,205.75
2019-03-06T19:54:50.256Z,196.63
2019-03-06T19:56:55.052Z,137.28
2019-03-06T19:59:02.878Z,213.77
2019-03-06T20:01:07.285Z,174.75
2019-03-06T20:03:11.501Z,123.00
2019-03-06T20:05:15.412Z,101.18
2019-03-06T20:07:19.570Z,160.20
2019-03-06T20:09:26.331Z,101.27
2019-03-06T20:11:30.502Z,120.57
2019-03-06T20:13:34.920Z,155.25
2019-03-06T20:15:40.063Z,176.65
2019-03-06T20:17:43.709Z,302.40
2019-03-06T20:19:49.220Z,106.00
2019-03-06T20:21:52.448Z,99.07
2019-03-06T20:23:55.979Z,72.20
2019-03-06T20:25:59.792Z,99.67
2019-03-06T20:28:03.773Z,75.83
2019-03-06T20:30:13.837Z,97.97
2019-03-06T20:32:17.701Z,59.58
2019-03-06T20:34:21.240Z,81.57
2019-03-06T20:36:24.991Z,75.32
2019-03-06T20:38:29.289Z,86.63
2019-03-06T20:40:33.652Z,46.73
2019-03-06T20:42:37.298Z,56.23
2019-03-06T20:44:41.649Z,57.78
2019-03-06T20:46:45.477Z,54.27
2019-03-06T20:48:49.176Z,73.20
2019-03-06T20:50:53.041Z,85.12
2019-03-06T20:52:56.660Z,73.12
2019-03-06T20:55:00.567Z,66.40
2019-03-06T20:57:04.100Z,59.42
2019-03-06T20:59:08.521Z,49.67
2019-03-06T21:01:12.353Z,47.40
2019-03-06T21:03:15.892Z,49.00
2019-03-06T21:05:19.930Z,46.70
2019-03-06T21:07:23.843Z,45.12
2019-03-06T21:09:27.543Z,45.15
2019-03-06T21:11:31.370Z,56.88
2019-03-06T21:13:34.901Z,59.23
2019-03-06T21:15:38.441Z,52.75
2019-03-06T21:17:42.309Z,43.02
2019-03-06T21:19:45.850Z,47.13
2019-03-06T21:21:49.386Z,61.00
2019-03-06T21:23:52.926Z,55.98
2019-03-06T21:25:56.578Z,55.88
2019-03-06T21:28:00.407Z,63.58
2019-03-06T21:30:06.713Z,46.83
2019-03-06T21:32:10.248Z,47.78
2019-03-06T21:34:13.823Z,48.02
2019-03-06T21:36:18.255Z,47.75
2019-03-06T21:38:22.052Z,48.55
2019-03-06T21:40:25.756Z,60.90
2019-03-06T21:42:29.580Z,62.90
2019-03-06T21:44:33.126Z,50.85
2019-03-06T21:46:36.656Z,57.90
2019-03-06T21:48:40.504Z,64.97
2019-03-06T21:50:44.081Z,62.33
2019-03-06T21:52:48.869Z,62.03
2019-03-06T21:54:52.409Z,50.33
2019-03-06T21:56:56.050Z,66.37
2019-03-06T21:58:59.586Z,65.67
2019-03-06T22:01:03.125Z,72.40
2019-03-06T22:03:07.219Z,64.30
2019-03-06T22:05:10.820Z,62.15
2019-03-06T22:07:14.389Z,71.90
2019-03-06T22:09:18.513Z,61.18
2019-03-06T22:11:22.401Z,64.22
2019-03-06T22:13:26.241Z,68.65
2019-03-06T22:15:29.772Z,71.37
2019-03-06T22:17:33.335Z,69.62
2019-03-06T22:19:37.033Z,64.62
2019-03-06T22:21:40.924Z,63.80
2019-03-06T22:23:44.764Z,68.02
2019-03-06T22:25:48.972Z,60.70
2019-03-06T22:27:52.612Z,69.25
2019-03-06T22:29:56.517Z,72.85
2019-03-06T22:32:00.350Z,73.28
2019-03-06T22:34:04.157Z,69.87
2019-03-06T22:36:07.866Z,73.07
2019-03-06T22:38:11.469Z,72.05
2019-03-06T22:40:19.664Z,72.40
2019-03-06T22:42:23.160Z,67.70
2019-03-06T22:44:26.908Z,82.72
2019-03-06T22:46:30.729Z,80.83
2019-03-06T22:48:34.356Z,76.65
2019-03-06T22:50:37.896Z,75.47
2019-03-06T22:52:42.033Z,77.15
2019-03-06T22:54:45.873Z,75.35
2019-03-06T22:56:49.401Z,69.55
2019-03-06T22:58:53.237Z,77.15
2019-03-06T23:01:00.554Z,76.47
2019-03-06T23:03:05.249Z,75.22
2019-03-06T23:05:09.356Z,68.22
2019-03-06T23:07:12.893Z,65.03
2019-03-06T23:09:17.756Z,71.30
2019-03-06T23:11:21.585Z,70.45
2019-03-06T23:13:25.456Z,67.75
2019-03-06T23:15:29.250Z,69.42
2019-03-06T23:17:33.205Z,76.57
2019-03-06T23:19:36.748Z,69.30
2019-03-06T23:21:40.588Z,72.12
2019-03-06T23:23:44.128Z,60.95
2019-03-06T23:25:47.994Z,64.65
2019-03-06T23:27:51.725Z,61.25
2019-03-06T23:29:55.597Z,64.85
2019-03-06T23:31:59.145Z,73.37
2019-03-06T23:34:02.676Z,70.95
2019-03-06T23:36:06.235Z,60.73
2019-03-06T23:38:09.966Z,53.70
2019-03-06T23:40:13.805Z,53.98
2019-03-06T23:42:17.897Z,47.38
2019-03-06T23:44:21.532Z,53.00
2019-03-06T23:46:26.199Z,60.95
2019-03-06T23:48:29.827Z,59.03
2019-03-06T23:50:33.364Z,61.30
2019-03-06T23:52:50.594Z,56.90
2019-03-06T23:54:54.203Z,55.15
2019-03-06T23:56:58.029Z,58.10
2019-03-06T23:59:01.784Z,52.65
