createdAt,value
2022-08-29T00:00:18.838Z,14.70
2022-08-29T00:02:47.785Z,14.60
2022-08-29T00:05:18.643Z,14.60
2022-08-29T00:07:45.629Z,14.60
2022-08-29T00:10:13.352Z,14.70
2022-08-29T00:12:40.570Z,14.60
2022-08-29T00:15:08.367Z,14.60
2022-08-29T00:17:35.269Z,14.60
2022-08-29T00:20:06.007Z,14.70
2022-08-29T00:22:33.102Z,14.80
2022-08-29T00:25:04.874Z,14.80
2022-08-29T00:27:37.119Z,14.80
2022-08-29T00:30:11.000Z,14.80
2022-08-29T00:32:37.906Z,14.60
2022-08-29T00:35:14.159Z,14.70
2022-08-29T00:37:41.832Z,14.80
2022-08-29T00:40:12.436Z,14.60
2022-08-29T00:42:39.811Z,14.60
2022-08-29T00:45:08.786Z,14.50
2022-08-29T00:47:39.190Z,14.80
2022-08-29T00:50:08.909Z,14.90
2022-08-29T00:52:46.164Z,14.90
2022-08-29T00:55:26.127Z,14.90
2022-08-29T00:58:02.478Z,14.90
2022-08-29T01:00:30.344Z,14.80
2022-08-29T01:02:57.391Z,14.90
2022-08-29T01:05:29.214Z,15.00
2022-08-29T01:08:02.451Z,14.70
2022-08-29T01:10:58.089Z,14.40
2022-08-29T01:13:32.195Z,14.70
2022-08-29T01:16:00.024Z,14.70
2022-08-29T01:18:29.064Z,14.70
2022-08-29T01:21:30.498Z,14.90
2022-08-29T01:24:15.399Z,14.80
2022-08-29T01:26:44.461Z,14.80
2022-08-29T01:29:11.978Z,14.60
2022-08-29T01:31:56.228Z,14.50
2022-08-29T01:34:26.956Z,14.50
2022-08-29T01:36:58.887Z,14.80
2022-08-29T01:39:29.501Z,14.70
2022-08-29T01:42:04.320Z,14.60
2022-08-29T01:44:31.659Z,14.30
2022-08-29T01:47:03.057Z,14.20
2022-08-29T01:49:32.613Z,14.30
2022-08-29T01:52:02.317Z,14.60
2022-08-29T01:54:30.135Z,14.40
2022-08-29T01:56:57.115Z,14.40
2022-08-29T01:59:27.173Z,14.20
2022-08-29T02:01:57.220Z,14.50
2022-08-29T02:04:24.494Z,14.50
2022-08-29T02:06:51.715Z,14.60
2022-08-29T02:09:18.560Z,14.30
2022-08-29T02:11:46.436Z,14.10
2022-08-29T02:14:18.988Z,14.20
2022-08-29T02:16:47.821Z,14.30
2022-08-29T02:19:15.763Z,14.20
2022-08-29T02:21:44.333Z,14.00
2022-08-29T02:24:25.100Z,14.00
2022-08-29T02:26:55.240Z,13.90
2022-08-29T02:29:23.081Z,13.80
2022-08-29T02:31:49.986Z,13.80
2022-08-29T02:34:17.195Z,14.00
2022-08-29T02:36:44.650Z,14.20
2022-08-29T02:39:12.353Z,14.10
2022-08-29T02:41:39.201Z,13.90
2022-08-29T02:44:07.885Z,14.10
2022-08-29T02:46:34.699Z,14.20
2022-08-29T02:49:01.681Z,14.30
2022-08-29T02:51:33.780Z,14.00
2022-08-29T02:54:01.297Z,13.90
2022-08-29T02:56:29.153Z,13.80
2022-08-29T02:58:55.906Z,13.80
2022-08-29T03:01:23.339Z,13.70
2022-08-29T03:03:50.658Z,13.60
2022-08-29T03:06:18.884Z,13.50
2022-08-29T03:08:46.174Z,13.50
2022-08-29T03:11:15.193Z,13.50
2022-08-29T03:13:44.105Z,13.70
2022-08-29T03:16:11.715Z,13.90
2022-08-29T03:18:38.523Z,13.90
2022-08-29T03:21:05.307Z,13.90
2022-08-29T03:23:32.012Z,13.90
2022-08-29T03:25:59.392Z,13.70
2022-08-29T03:28:26.102Z,13.50
2022-08-29T03:30:52.882Z,13.50
2022-08-29T03:33:19.643Z,13.60
2022-08-29T03:35:47.714Z,13.80
2022-08-29T03:38:17.452Z,14.00
2022-08-29T03:40:44.239Z,13.80
2022-08-29T03:43:11.033Z,13.80
2022-08-29T03:45:39.984Z,14.00
2022-08-29T03:48:06.883Z,13.90
2022-08-29T03:50:36.005Z,13.70
2022-08-29T03:53:02.756Z,13.50
2022-08-29T03:55:29.474Z,13.80
2022-08-29T03:57:56.247Z,14.20
2022-08-29T04:00:23.386Z,14.00
2022-08-29T04:02:51.947Z,13.90
2022-08-29T04:05:19.017Z,13.80
2022-08-29T04:07:52.959Z,13.90
2022-08-29T04:10:29.454Z,13.80
2022-08-29T04:12:56.552Z,13.80
2022-08-29T04:15:25.223Z,13.90
2022-08-29T04:17:58.494Z,14.10
2022-08-29T04:20:29.201Z,13.80
2022-08-29T04:22:57.321Z,13.60
2022-08-29T04:25:25.548Z,13.60
2022-08-29T04:27:53.981Z,13.50
2022-08-29T04:30:23.848Z,13.30
2022-08-29T04:32:50.747Z,13.20
2022-08-29T04:35:17.943Z,13.50
2022-08-29T04:37:45.120Z,13.30
2022-08-29T04:40:15.723Z,13.20
2022-08-29T04:42:43.258Z,13.10
2022-08-29T04:45:13.251Z,13.00
2022-08-29T04:47:41.276Z,13.10
2022-08-29T04:50:12.769Z,13.20
2022-08-29T04:52:40.060Z,13.10
2022-08-29T04:55:08.138Z,13.10
2022-08-29T04:57:36.529Z,13.10
2022-08-29T05:00:06.668Z,13.10
2022-08-29T05:02:33.455Z,13.10
2022-08-29T05:05:00.213Z,13.10
2022-08-29T05:07:27.300Z,13.70
2022-08-29T05:10:00.944Z,13.80
2022-08-29T05:12:29.557Z,13.90
2022-08-29T05:14:56.648Z,13.80
2022-08-29T05:17:23.779Z,13.90
2022-08-29T05:19:51.827Z,14.10
2022-08-29T05:22:20.244Z,14.40
2022-08-29T05:24:50.258Z,14.50
2022-08-29T05:27:20.768Z,14.30
2022-08-29T05:29:51.350Z,14.30
2022-08-29T05:32:19.560Z,14.50
2022-08-29T05:34:48.612Z,14.70
2022-08-29T05:37:21.931Z,14.90
2022-08-29T05:39:49.579Z,15.20
2022-08-29T05:42:17.686Z,14.80
2022-08-29T05:44:44.643Z,14.80
2022-08-29T05:47:13.688Z,14.70
2022-08-29T05:49:42.405Z,14.70
2022-08-29T05:52:09.697Z,14.70
2022-08-29T05:54:40.823Z,14.70
2022-08-29T05:57:09.512Z,14.90
2022-08-29T05:59:36.735Z,14.90
2022-08-29T06:02:05.196Z,14.90
2022-08-29T06:04:31.931Z,15.00
2022-08-29T06:07:01.190Z,15.10
2022-08-29T06:09:28.783Z,15.30
2022-08-29T06:11:57.602Z,15.30
2022-08-29T06:14:25.538Z,15.40
2022-08-29T06:16:53.603Z,15.50
2022-08-29T06:19:20.506Z,15.50
2022-08-29T06:21:47.624Z,15.60
2022-08-29T06:24:17.182Z,15.80
2022-08-29T06:26:45.111Z,15.90
2022-08-29T06:29:12.589Z,16.00
2022-08-29T06:31:41.325Z,16.20
2022-08-29T06:34:09.692Z,16.30
2022-08-29T06:36:36.916Z,16.30
2022-08-29T06:39:07.381Z,16.40
2022-08-29T06:41:34.760Z,16.60
2022-08-29T06:44:04.326Z,16.70
2022-08-29T06:46:37.306Z,16.80
2022-08-29T06:49:08.553Z,17.00
2022-08-29T06:51:39.118Z,17.00
2022-08-29T06:54:08.573Z,17.10
2022-08-29T06:56:40.967Z,17.20
2022-08-29T06:59:10.525Z,17.40
2022-08-29T07:01:41.752Z,17.70
2022-08-29T07:04:14.309Z,17.90
2022-08-29T07:06:42.252Z,18.70
2022-08-29T07:09:12.380Z,21.90
2022-08-29T07:11:45.015Z,24.30
2022-08-29T07:14:12.535Z,25.80
2022-08-29T07:16:40.159Z,27.70
2022-08-29T07:19:12.363Z,28.50
2022-08-29T07:21:41.518Z,29.10
2022-08-29T07:24:08.958Z,29.30
2022-08-29T07:26:45.714Z,28.60
2022-08-29T07:29:17.022Z,27.90
2022-08-29T07:31:51.836Z,28.20
2022-08-29T07:34:40.130Z,29.90
2022-08-29T07:37:12.186Z,30.90
2022-08-29T07:39:47.259Z,31.00
2022-08-29T07:42:14.530Z,31.30
2022-08-29T07:44:43.669Z,31.10
2022-08-29T07:47:10.541Z,31.30
2022-08-29T07:49:41.563Z,31.50
2022-08-29T07:52:12.055Z,31.00
2022-08-29T07:54:40.177Z,30.80
2022-08-29T07:57:11.763Z,31.70
2022-08-29T07:59:46.398Z,32.10
2022-08-29T08:02:13.661Z,32.90
2022-08-29T08:04:40.633Z,32.80
2022-08-29T08:07:13.613Z,33.70
2022-08-29T08:09:40.943Z,31.80
2022-08-29T08:12:09.685Z,32.10
2022-08-29T08:14:36.895Z,33.30
2022-08-29T08:17:04.005Z,32.60
2022-08-29T08:19:31.127Z,33.50
2022-08-29T08:21:59.505Z,33.80
2022-08-29T08:24:26.226Z,34.00
2022-08-29T08:26:52.940Z,34.00
2022-08-29T08:29:19.968Z,32.80
2022-08-29T08:31:49.937Z,31.30
2022-08-29T08:34:18.584Z,31.90
2022-08-29T08:36:45.889Z,33.00
2022-08-29T08:39:13.646Z,30.70
2022-08-29T08:42:11.362Z,27.70
2022-08-29T08:44:53.981Z,27.20
2022-08-29T08:47:28.885Z,25.90
2022-08-29T08:50:14.368Z,25.90
2022-08-29T08:52:50.589Z,25.80
2022-08-29T08:55:29.342Z,26.30
2022-08-29T08:58:13.665Z,26.00
2022-08-29T09:00:47.530Z,26.40
2022-08-29T09:03:38.539Z,25.70
2022-08-29T09:06:47.854Z,25.20
2022-08-29T09:09:41.218Z,25.50
2022-08-29T09:12:32.524Z,26.00
2022-08-29T09:15:16.006Z,26.00
2022-08-29T09:17:48.112Z,26.40
2022-08-29T09:20:22.289Z,26.40
2022-08-29T09:23:20.149Z,26.20
2022-08-29T09:25:47.260Z,26.10
2022-08-29T09:28:14.460Z,26.70
2022-08-29T09:30:43.736Z,26.70
2022-08-29T09:33:14.964Z,25.50
2022-08-29T09:35:49.014Z,25.00
2022-08-29T09:38:21.688Z,26.60
2022-08-29T09:40:51.468Z,27.00
2022-08-29T09:43:27.043Z,27.00
2022-08-29T09:46:23.307Z,27.40
2022-08-29T09:49:13.965Z,27.20
2022-08-29T09:51:44.844Z,28.10
2022-08-29T09:54:31.724Z,27.40
2022-08-29T09:57:20.194Z,27.80
2022-08-29T10:00:17.484Z,29.90
2022-08-29T10:02:49.858Z,31.00
2022-08-29T10:05:34.974Z,30.50
2022-08-29T10:08:05.285Z,30.00
2022-08-29T10:10:36.213Z,26.80
2022-08-29T10:13:15.299Z,25.50
2022-08-29T10:15:53.563Z,25.80
2022-08-29T10:18:28.641Z,27.70
2022-08-29T10:21:12.986Z,26.10
2022-08-29T10:23:49.239Z,25.60
2022-08-29T10:26:34.752Z,28.10
2022-08-29T10:29:07.464Z,28.40
2022-08-29T10:31:46.984Z,26.10
2022-08-29T10:34:13.714Z,25.20
2022-08-29T10:36:43.669Z,24.80
2022-08-29T10:39:25.956Z,24.60
2022-08-29T10:42:16.015Z,24.50
2022-08-29T10:44:48.977Z,25.60
2022-08-29T10:47:33.328Z,26.40
2022-08-29T10:50:16.977Z,26.10
2022-08-29T10:53:21.370Z,25.40
2022-08-29T10:56:03.272Z,24.90
2022-08-29T10:59:00.745Z,24.30
2022-08-29T11:01:37.384Z,24.10
2022-08-29T11:04:28.026Z,24.30
2022-08-29T11:07:04.812Z,24.10
2022-08-29T11:09:44.644Z,24.30
2022-08-29T11:12:20.155Z,25.00
2022-08-29T11:14:59.228Z,25.90
2022-08-29T11:17:34.667Z,25.90
2022-08-29T11:20:26.987Z,26.30
2022-08-29T11:23:08.779Z,26.00
2022-08-29T11:25:36.757Z,25.90
2022-08-29T11:28:26.430Z,25.60
2022-08-29T11:31:07.761Z,26.20
2022-08-29T11:34:03.752Z,26.60
2022-08-29T11:36:40.428Z,26.10
2022-08-29T11:39:53.047Z,26.40
2022-08-29T11:45:15.591Z,26.70
2022-08-29T11:47:45.625Z,26.40
2022-08-29T11:50:29.881Z,25.90
2022-08-29T11:52:58.941Z,25.80
2022-08-29T11:55:37.912Z,25.80
2022-08-29T11:58:16.036Z,25.30
2022-08-29T12:00:54.581Z,25.20
2022-08-29T12:03:34.326Z,25.10
2022-08-29T12:06:10.776Z,25.20
2022-08-29T12:08:41.027Z,24.70
2022-08-29T12:11:08.647Z,24.30
2022-08-29T12:13:51.369Z,24.60
2022-08-29T12:16:43.885Z,24.80
2022-08-29T12:19:10.737Z,25.20
2022-08-29T12:21:37.388Z,25.10
2022-08-29T12:24:28.311Z,25.00
2022-08-29T12:26:55.315Z,25.30
2022-08-29T12:29:33.280Z,25.30
2022-08-29T12:32:32.166Z,25.20
2022-08-29T12:35:31.705Z,25.20
2022-08-29T12:38:44.683Z,25.60
2022-08-29T12:41:31.832Z,25.60
2022-08-29T12:44:03.958Z,25.00
2022-08-29T12:46:38.932Z,25.20
2022-08-29T12:49:25.433Z,25.30
2022-08-29T12:52:01.809Z,25.10
2022-08-29T12:54:37.870Z,25.30
2022-08-29T12:57:19.510Z,25.20
2022-08-29T12:59:49.306Z,24.90
2022-08-29T13:02:42.866Z,24.90
2022-08-29T13:05:26.849Z,24.60
2022-08-29T13:08:00.177Z,24.50
2022-08-29T13:10:28.427Z,24.20
2022-08-29T13:13:13.026Z,24.30
2022-08-29T13:15:40.552Z,24.30
2022-08-29T13:18:09.167Z,24.50
2022-08-29T13:20:42.534Z,24.40
2022-08-29T13:23:14.240Z,24.40
2022-08-29T13:25:51.929Z,24.30
2022-08-29T13:28:29.099Z,24.60
2022-08-29T13:31:14.264Z,24.80
2022-08-29T13:34:02.606Z,24.50
2022-08-29T13:36:49.552Z,24.60
2022-08-29T13:39:17.143Z,24.80
2022-08-29T13:41:51.069Z,24.70
2022-08-29T13:44:24.312Z,24.50
2022-08-29T13:46:53.431Z,24.70
2022-08-29T13:49:26.794Z,24.60
2022-08-29T13:51:54.056Z,24.60
2022-08-29T13:54:21.618Z,24.50
2022-08-29T13:56:50.815Z,24.50
2022-08-29T13:59:21.834Z,24.70
2022-08-29T14:04:39.986Z,24.10
2022-08-29T14:07:11.651Z,24.30
2022-08-29T14:09:42.511Z,24.30
2022-08-29T14:12:10.667Z,24.30
2022-08-29T14:14:37.714Z,24.10
2022-08-29T14:17:05.561Z,24.20
2022-08-29T14:19:32.832Z,24.10
2022-08-29T14:22:02.372Z,24.20
2022-08-29T14:24:30.845Z,24.30
2022-08-29T14:27:01.967Z,24.10
2022-08-29T14:29:33.787Z,24.10
2022-08-29T14:32:03.141Z,24.20
2022-08-29T14:34:32.397Z,24.20
2022-08-29T14:37:00.791Z,24.10
2022-08-29T14:39:28.203Z,24.00
2022-08-29T14:41:55.519Z,24.10
2022-08-29T14:44:24.163Z,24.00
2022-08-29T14:46:51.782Z,23.90
2022-08-29T14:49:19.386Z,23.90
2022-08-29T14:51:46.599Z,24.00
2022-08-29T14:54:13.426Z,24.10
2022-08-29T14:56:50.113Z,24.10
2022-08-29T14:59:22.490Z,24.00
2022-08-29T15:01:54.368Z,24.10
2022-08-29T15:04:35.037Z,24.00
2022-08-29T15:07:08.059Z,24.10
2022-08-29T15:09:35.101Z,24.00
2022-08-29T15:12:01.956Z,24.10
2022-08-29T15:14:28.697Z,24.00
2022-08-29T15:16:55.415Z,23.90
2022-08-29T15:20:18.234Z,23.70
2022-08-29T15:22:10.528Z,23.70
2022-08-29T15:24:38.109Z,23.90
2022-08-29T15:27:05.618Z,23.70
2022-08-29T15:29:32.597Z,23.80
2022-08-29T15:32:00.139Z,23.60
2022-08-29T15:34:29.121Z,23.60
2022-08-29T15:36:56.821Z,23.60
2022-08-29T15:39:27.085Z,23.50
2022-08-29T15:41:59.462Z,23.50
2022-08-29T15:44:28.344Z,23.50
2022-08-29T15:46:56.456Z,23.70
2022-08-29T15:49:25.347Z,23.60
2022-08-29T15:51:53.183Z,23.50
2022-08-29T15:54:21.524Z,23.70
2022-08-29T15:56:48.392Z,23.60
2022-08-29T15:59:16.185Z,23.60
2022-08-29T16:01:47.980Z,23.50
2022-08-29T16:04:16.894Z,23.50
2022-08-29T16:06:43.960Z,23.40
2022-08-29T16:09:15.155Z,23.40
2022-08-29T16:11:48.304Z,23.40
2022-08-29T16:14:57.394Z,23.40
2022-08-29T16:17:04.162Z,23.50
2022-08-29T16:19:31.289Z,23.30
2022-08-29T16:22:00.022Z,23.30
2022-08-29T16:24:31.873Z,23.30
2022-08-29T16:26:59.577Z,23.30
2022-08-29T16:29:27.087Z,23.30
2022-08-29T16:31:56.023Z,23.20
2022-08-29T16:34:28.605Z,23.20
2022-08-29T16:37:00.530Z,23.20
2022-08-29T16:39:28.693Z,23.10
2022-08-29T16:41:55.952Z,23.00
2022-08-29T16:44:23.287Z,23.00
2022-08-29T16:46:50.107Z,22.90
2022-08-29T16:49:16.854Z,22.90
2022-08-29T16:51:43.973Z,22.80
2022-08-29T16:54:12.045Z,22.80
2022-08-29T16:56:39.671Z,22.80
2022-08-29T16:59:06.970Z,22.70
2022-08-29T17:01:39.719Z,22.60
2022-08-29T17:04:10.685Z,22.50
2022-08-29T17:06:39.182Z,22.50
2022-08-29T17:09:08.719Z,22.50
2022-08-29T17:11:39.605Z,22.40
2022-08-29T17:14:08.222Z,22.20
2022-08-29T17:16:36.894Z,22.30
2022-08-29T17:19:06.686Z,22.20
2022-08-29T17:21:34.592Z,22.20
2022-08-29T17:24:02.384Z,22.00
2022-08-29T17:26:30.031Z,21.80
2022-08-29T17:28:56.940Z,21.90
2022-08-29T17:31:23.877Z,21.80
2022-08-29T17:33:51.022Z,21.60
2022-08-29T17:36:18.510Z,21.50
2022-08-29T17:38:46.408Z,21.30
2022-08-29T17:41:19.841Z,21.20
2022-08-29T17:43:48.780Z,21.10
2022-08-29T17:46:17.130Z,20.90
2022-08-29T17:48:45.485Z,20.80
2022-08-29T17:51:12.528Z,20.70
2022-08-29T17:53:40.974Z,20.50
2022-08-29T17:56:21.017Z,20.40
2022-08-29T17:58:48.529Z,20.30
2022-08-29T18:01:17.057Z,20.20
2022-08-29T18:03:44.941Z,20.10
2022-08-29T18:06:14.410Z,19.90
2022-08-29T18:08:42.099Z,19.90
2022-08-29T18:11:14.532Z,19.80
2022-08-29T18:13:41.716Z,19.70
2022-08-29T18:16:09.486Z,19.60
2022-08-29T18:18:37.287Z,19.50
2022-08-29T18:21:05.006Z,19.30
2022-08-29T18:23:32.889Z,19.20
2022-08-29T18:26:00.434Z,19.10
2022-08-29T18:28:27.909Z,19.10
2022-08-29T18:30:55.515Z,19.10
2022-08-29T18:33:22.849Z,19.00
2022-08-29T18:35:52.111Z,19.00
2022-08-29T18:38:19.365Z,18.90
2022-08-29T18:40:47.463Z,18.80
2022-08-29T18:43:23.418Z,18.70
2022-08-29T18:45:51.100Z,18.60
2022-08-29T18:48:18.718Z,18.60
2022-08-29T18:50:46.085Z,18.50
2022-08-29T18:53:18.846Z,18.40
2022-08-29T18:55:52.195Z,18.40
2022-08-29T18:58:29.652Z,18.30
2022-08-29T19:00:58.388Z,18.20
2022-08-29T19:03:26.085Z,18.10
2022-08-29T19:05:54.082Z,18.10
2022-08-29T19:08:24.856Z,18.00
2022-08-29T19:10:55.252Z,18.00
2022-08-29T19:13:25.338Z,17.90
2022-08-29T19:16:04.476Z,17.90
2022-08-29T19:18:31.845Z,17.80
2022-08-29T19:21:07.980Z,17.70
2022-08-29T19:23:41.603Z,17.70
2022-08-29T19:26:14.182Z,17.60
2022-08-29T19:28:42.493Z,17.60
2022-08-29T19:31:09.831Z,17.50
2022-08-29T19:33:37.258Z,17.50
2022-08-29T19:36:08.098Z,17.40
2022-08-29T19:38:35.860Z,17.30
2022-08-29T19:41:05.006Z,17.30
2022-08-29T19:43:34.883Z,17.30
2022-08-29T19:46:08.084Z,17.30
2022-08-29T19:48:35.920Z,17.20
2022-08-29T19:51:09.538Z,17.20
2022-08-29T19:53:42.219Z,17.10
2022-08-29T19:56:11.809Z,17.10
2022-08-29T19:58:39.608Z,17.00
2022-08-29T20:01:11.307Z,17.00
2022-08-29T20:03:40.732Z,16.90
2022-08-29T20:06:09.315Z,16.90
2022-08-29T20:08:38.429Z,16.90
2022-08-29T20:11:06.583Z,16.90
2022-08-29T20:13:35.775Z,16.80
2022-08-29T20:16:09.566Z,16.80
2022-08-29T20:18:41.061Z,16.70
2022-08-29T20:21:08.701Z,16.90
2022-08-29T20:23:37.928Z,16.80
2022-08-29T20:26:09.768Z,16.80
2022-08-29T20:28:37.635Z,16.70
2022-08-29T20:31:07.264Z,16.60
2022-08-29T20:33:38.676Z,16.50
2022-08-29T20:36:27.242Z,16.50
2022-08-29T20:38:54.523Z,16.50
2022-08-29T20:41:22.253Z,16.50
2022-08-29T20:43:49.607Z,16.50
2022-08-29T20:46:16.937Z,16.40
2022-08-29T20:48:44.527Z,16.40
2022-08-29T20:51:11.796Z,16.30
2022-08-29T20:53:41.093Z,16.30
2022-08-29T20:56:08.281Z,16.30
2022-08-29T20:58:35.688Z,16.20
2022-08-29T21:01:02.699Z,16.20
2022-08-29T21:03:48.121Z,16.20
2022-08-29T21:06:18.949Z,16.20
2022-08-29T21:08:45.705Z,16.10
2022-08-29T21:11:14.496Z,16.10
2022-08-29T21:13:43.278Z,16.10
2022-08-29T21:16:10.994Z,16.00
2022-08-29T21:18:38.030Z,16.00
2022-08-29T21:21:04.914Z,15.90
2022-08-29T21:23:31.732Z,15.90
2022-08-29T21:26:00.524Z,15.90
2022-08-29T21:28:28.623Z,15.90
2022-08-29T21:30:55.916Z,15.90
2022-08-29T21:33:23.257Z,15.80
2022-08-29T21:35:50.346Z,15.80
2022-08-29T21:38:17.685Z,16.00
2022-08-29T21:40:46.775Z,15.90
2022-08-29T21:43:19.527Z,15.80
2022-08-29T21:45:47.311Z,15.80
2022-08-29T21:48:14.262Z,15.90
2022-08-29T21:50:41.433Z,15.70
2022-08-29T21:53:10.253Z,15.70
2022-08-29T21:55:36.982Z,15.70
2022-08-29T21:58:04.009Z,15.60
2022-08-29T22:00:34.589Z,15.60
2022-08-29T22:03:04.420Z,15.50
2022-08-29T22:05:31.523Z,15.50
2022-08-29T22:07:58.641Z,15.50
2022-08-29T22:10:31.504Z,15.40
2022-08-29T22:12:59.079Z,15.30
2022-08-29T22:15:44.963Z,15.30
2022-08-29T22:18:14.783Z,15.30
2022-08-29T22:20:43.909Z,15.30
2022-08-29T22:23:11.087Z,15.20
2022-08-29T22:25:38.115Z,15.20
2022-08-29T22:28:05.440Z,15.20
2022-08-29T22:30:32.984Z,15.20
2022-08-29T22:33:01.175Z,15.20
2022-08-29T22:35:28.346Z,15.20
2022-08-29T22:37:55.114Z,15.10
2022-08-29T22:40:22.683Z,15.30
2022-08-29T22:42:49.531Z,15.40
2022-08-29T22:45:17.954Z,15.50
2022-08-29T22:47:46.701Z,15.40
2022-08-29T22:50:17.282Z,15.20
2022-08-29T22:52:44.843Z,15.10
2022-08-29T22:55:14.788Z,15.00
2022-08-29T22:57:45.346Z,15.00
2022-08-29T23:00:16.277Z,15.00
2022-08-29T23:02:43.716Z,14.90
2022-08-29T23:05:10.697Z,14.90
2022-08-29T23:07:40.069Z,14.80
2022-08-29T23:10:08.452Z,14.80
2022-08-29T23:12:39.085Z,14.80
2022-08-29T23:15:09.643Z,14.80
2022-08-29T23:17:36.380Z,14.70
2022-08-29T23:20:04.555Z,14.70
2022-08-29T23:22:31.845Z,14.70
2022-08-29T23:24:59.210Z,14.70
2022-08-29T23:27:30.032Z,14.70
2022-08-29T23:29:57.243Z,14.70
2022-08-29T23:32:23.927Z,14.70
2022-08-29T23:34:50.680Z,14.60
2022-08-29T23:37:17.377Z,14.60
2022-08-29T23:39:44.097Z,14.60
2022-08-29T23:42:10.791Z,14.60
2022-08-29T23:44:37.505Z,14.60
2022-08-29T23:47:04.390Z,14.60
2022-08-29T23:49:31.371Z,14.50
2022-08-29T23:51:59.173Z,14.50
2022-08-29T23:54:26.129Z,14.40
2022-08-29T23:56:53.447Z,14.40
2022-08-29T23:59:38.738Z,14.40
