createdAt,value
2017-12-26T00:01:49.168Z,245.97
2017-12-26T00:04:16.633Z,274.67
2017-12-26T00:06:44.099Z,441.90
2017-12-26T00:09:11.849Z,231.17
2017-12-26T00:11:39.309Z,373.67
2017-12-26T00:14:06.778Z,397.53
2017-12-26T00:16:34.549Z,248.40
2017-12-26T00:19:02.006Z,450.80
2017-12-26T00:21:29.469Z,450.33
2017-12-26T00:23:57.223Z,325.60
2017-12-26T00:26:24.691Z,350.93
2017-12-26T00:28:52.154Z,290.27
2017-12-26T00:31:20.217Z,355.63
2017-12-26T00:33:47.680Z,288.57
2017-12-26T00:36:16.137Z,238.80
2017-12-26T00:38:44.451Z,365.83
2017-12-26T00:41:11.917Z,289.97
2017-12-26T00:43:39.381Z,225.40
2017-12-26T00:46:07.443Z,309.10
2017-12-26T00:48:34.921Z,273.83
2017-12-26T00:51:02.381Z,261.50
2017-12-26T00:53:30.123Z,215.20
2017-12-26T00:55:57.587Z,444.90
2017-12-26T00:58:25.049Z,311.97
2017-12-26T01:00:52.809Z,180.20
2017-12-26T01:03:20.262Z,233.77
2017-12-26T01:05:47.721Z,218.23
2017-12-26T01:08:15.500Z,264.83
2017-12-26T01:10:42.961Z,180.23
2017-12-26T01:13:10.413Z,242.47
2017-12-26T01:15:38.182Z,196.17
2017-12-26T01:18:05.648Z,213.13
2017-12-26T01:20:33.115Z,223.47
2017-12-26T01:23:00.851Z,233.13
2017-12-26T01:25:28.308Z,145.27
2017-12-26T01:27:55.766Z,130.80
2017-12-26T01:30:23.558Z,150.00
2017-12-26T01:32:51.012Z,176.40
2017-12-26T01:35:18.477Z,166.87
2017-12-26T01:37:48.401Z,211.37
2017-12-26T01:40:15.865Z,165.77
2017-12-26T01:42:43.324Z,141.37
2017-12-26T01:45:11.397Z,177.03
2017-12-26T01:47:38.862Z,188.23
2017-12-26T01:50:06.322Z,125.40
2017-12-26T01:52:34.699Z,184.60
2017-12-26T01:55:02.160Z,192.20
2017-12-26T01:57:29.634Z,145.13
2017-12-26T01:59:57.389Z,177.13
2017-12-26T02:02:26.227Z,154.93
2017-12-26T02:04:53.689Z,222.57
2017-12-26T02:07:21.456Z,212.37
2017-12-26T02:09:48.914Z,176.20
2017-12-26T02:12:16.378Z,221.97
2017-12-26T02:14:44.296Z,144.60
2017-12-26T02:17:11.777Z,261.83
2017-12-26T02:19:39.250Z,297.93
2017-12-26T02:22:06.981Z,276.87
2017-12-26T02:24:34.450Z,210.40
2017-12-26T02:27:01.923Z,189.53
2017-12-26T02:29:29.981Z,133.07
2017-12-26T02:31:57.434Z,153.13
2017-12-26T02:34:24.896Z,134.23
2017-12-26T02:36:52.637Z,154.60
2017-12-26T02:39:20.640Z,105.50
2017-12-26T02:41:48.129Z,194.30
2017-12-26T02:44:15.980Z,141.33
2017-12-26T02:46:43.442Z,81.07
2017-12-26T02:49:10.914Z,161.30
2017-12-26T02:51:38.898Z,118.43
2017-12-26T02:54:06.378Z,127.57
2017-12-26T02:56:33.858Z,246.43
2017-12-26T02:59:02.260Z,175.73
2017-12-26T03:01:29.727Z,221.53
2017-12-26T03:03:57.193Z,128.07
2017-12-26T03:06:24.874Z,113.43
2017-12-26T03:08:52.332Z,144.20
2017-12-26T03:11:19.789Z,87.70
2017-12-26T03:13:47.632Z,178.90
2017-12-26T03:16:15.097Z,94.60
2017-12-26T03:18:42.557Z,128.67
2017-12-26T03:21:10.317Z,111.03
2017-12-26T03:23:37.789Z,208.43
2017-12-26T03:26:05.253Z,94.55
2017-12-26T03:28:33.000Z,78.13
2017-12-26T03:31:00.467Z,87.83
2017-12-26T03:33:27.936Z,102.80
2017-12-26T03:35:55.693Z,124.10
2017-12-26T03:38:23.150Z,107.33
2017-12-26T03:40:50.991Z,72.00
2017-12-26T03:43:18.997Z,70.67
2017-12-26T03:45:46.459Z,83.67
2017-12-26T03:48:13.917Z,112.90
2017-12-26T03:50:41.673Z,79.50
2017-12-26T03:53:09.148Z,67.57
2017-12-26T03:55:36.609Z,89.13
2017-12-26T03:58:04.358Z,80.17
2017-12-26T04:00:31.825Z,97.43
2017-12-26T04:02:59.285Z,100.67
2017-12-26T04:05:27.362Z,95.73
2017-12-26T04:07:54.812Z,77.50
2017-12-26T04:10:22.270Z,66.10
2017-12-26T04:12:50.344Z,74.80
2017-12-26T04:15:17.814Z,55.83
2017-12-26T04:17:45.273Z,82.80
2017-12-26T04:20:13.349Z,70.93
2017-12-26T04:22:40.804Z,89.03
2017-12-26T04:25:08.257Z,98.57
2017-12-26T04:27:36.041Z,62.57
2017-12-26T04:30:03.512Z,56.13
2017-12-26T04:32:30.965Z,94.57
2017-12-26T04:34:58.729Z,51.30
2017-12-26T04:37:26.192Z,64.77
2017-12-26T04:39:53.653Z,80.90
2017-12-26T04:42:21.714Z,45.50
2017-12-26T04:44:49.173Z,57.87
2017-12-26T04:47:16.637Z,105.93
2017-12-26T04:49:44.402Z,72.03
2017-12-26T04:52:11.878Z,76.63
2017-12-26T04:54:39.334Z,46.73
2017-12-26T04:57:07.392Z,95.93
2017-12-26T04:59:34.844Z,60.10
2017-12-26T05:02:02.318Z,101.73
2017-12-26T05:04:30.093Z,62.90
2017-12-26T05:06:57.548Z,58.33
2017-12-26T05:09:25.012Z,65.10
2017-12-26T05:11:52.776Z,77.03
2017-12-26T05:14:20.236Z,70.43
2017-12-26T05:16:47.702Z,45.13
2017-12-26T05:19:15.541Z,75.47
2017-12-26T05:21:43.005Z,84.37
2017-12-26T05:24:10.472Z,70.15
2017-12-26T05:26:38.806Z,50.73
2017-12-26T05:29:06.265Z,103.53
2017-12-26T05:31:33.723Z,80.53
2017-12-26T05:34:01.449Z,71.30
2017-12-26T05:36:28.913Z,58.70
2017-12-26T05:38:56.381Z,54.00
2017-12-26T05:41:25.033Z,102.70
2017-12-26T05:43:52.506Z,78.68
2017-12-26T05:46:19.961Z,69.63
2017-12-26T05:48:47.738Z,65.07
2017-12-26T05:51:15.193Z,47.33
2017-12-26T05:53:42.654Z,54.33
2017-12-26T05:56:10.452Z,58.37
2017-12-26T05:58:37.913Z,60.77
2017-12-26T06:01:05.375Z,51.23
2017-12-26T06:03:33.073Z,63.00
2017-12-26T06:06:00.545Z,47.95
2017-12-26T06:08:28.117Z,65.43
2017-12-26T06:10:56.053Z,52.65
2017-12-26T06:13:23.516Z,69.73
2017-12-26T06:15:50.981Z,59.90
2017-12-26T06:18:18.792Z,41.70
2017-12-26T06:20:46.250Z,56.60
2017-12-26T06:23:13.716Z,59.57
2017-12-26T06:25:41.514Z,60.53
2017-12-26T06:28:08.996Z,55.80
2017-12-26T06:30:36.462Z,85.10
2017-12-26T06:33:04.166Z,120.97
2017-12-26T06:35:31.636Z,55.83
2017-12-26T06:37:59.099Z,66.83
2017-12-26T06:40:27.121Z,56.80
2017-12-26T06:42:54.581Z,76.37
2017-12-26T06:45:22.458Z,94.70
2017-12-26T06:47:50.453Z,128.33
2017-12-26T06:50:17.917Z,60.93
2017-12-26T06:52:45.382Z,49.70
2017-12-26T06:55:13.159Z,61.27
2017-12-26T06:57:40.623Z,170.93
2017-12-26T07:00:08.097Z,88.40
2017-12-26T07:02:36.153Z,139.73
2017-12-26T07:05:03.613Z,108.10
2017-12-26T07:07:31.080Z,95.67
2017-12-26T07:09:58.841Z,77.33
2017-12-26T07:12:26.380Z,145.17
2017-12-26T07:14:53.836Z,140.30
2017-12-26T07:17:21.828Z,127.47
2017-12-26T07:19:49.292Z,122.50
2017-12-26T07:22:23.206Z,111.23
2017-12-26T07:24:50.670Z,115.13
2017-12-26T07:27:18.145Z,212.77
2017-12-26T07:29:46.198Z,193.63
2017-12-26T07:32:13.662Z,162.33
2017-12-26T07:34:41.137Z,166.63
2017-12-26T07:37:09.196Z,157.63
2017-12-26T07:39:36.678Z,75.47
2017-12-26T07:42:04.144Z,84.03
2017-12-26T07:44:31.857Z,79.27
2017-12-26T07:47:00.037Z,103.80
2017-12-26T07:49:27.498Z,111.80
2017-12-26T07:51:55.168Z,102.37
2017-12-26T07:54:22.682Z,96.67
2017-12-26T07:56:50.144Z,77.93
2017-12-26T07:59:18.173Z,89.07
2017-12-26T08:01:45.633Z,73.03
2017-12-26T08:04:13.092Z,120.17
2017-12-26T08:06:40.806Z,75.43
2017-12-26T08:09:08.260Z,71.07
2017-12-26T08:11:35.727Z,64.00
2017-12-26T08:14:03.917Z,74.87
2017-12-26T08:16:31.391Z,77.70
2017-12-26T08:18:58.853Z,59.23
2017-12-26T08:21:26.859Z,57.30
2017-12-26T08:23:54.319Z,61.80
2017-12-26T08:26:21.800Z,56.70
2017-12-26T08:28:49.540Z,53.13
2017-12-26T08:31:17.013Z,51.73
2017-12-26T08:33:44.478Z,60.80
2017-12-26T08:36:12.531Z,67.90
2017-12-26T08:38:39.995Z,59.67
2017-12-26T08:41:07.454Z,55.27
2017-12-26T08:43:35.220Z,65.60
2017-12-26T08:46:02.681Z,69.90
2017-12-26T08:48:30.520Z,68.00
2017-12-26T08:50:58.389Z,76.10
2017-12-26T08:53:25.853Z,66.00
2017-12-26T08:55:53.316Z,103.43
2017-12-26T08:58:21.215Z,79.77
2017-12-26T09:00:48.678Z,46.40
2017-12-26T09:03:16.143Z,62.83
2017-12-26T09:05:43.895Z,67.43
2017-12-26T09:08:11.345Z,93.67
2017-12-26T09:10:38.814Z,71.90
2017-12-26T09:13:06.882Z,93.53
2017-12-26T09:15:34.336Z,95.87
2017-12-26T09:18:01.811Z,84.60
2017-12-26T09:20:30.190Z,103.53
2017-12-26T09:22:57.653Z,92.87
2017-12-26T09:25:25.106Z,81.93
2017-12-26T09:27:52.873Z,104.97
2017-12-26T09:30:20.328Z,92.80
2017-12-26T09:32:47.789Z,139.73
2017-12-26T09:35:15.566Z,149.97
2017-12-26T09:37:43.033Z,129.53
2017-12-26T09:40:10.488Z,116.00
2017-12-26T09:42:38.255Z,111.87
2017-12-26T09:45:05.758Z,119.23
2017-12-26T09:47:33.215Z,96.17
2017-12-26T09:50:01.866Z,121.07
2017-12-26T09:52:29.326Z,103.17
2017-12-26T09:54:56.785Z,113.00
2017-12-26T09:57:24.499Z,117.83
2017-12-26T09:59:51.965Z,111.10
2017-12-26T10:02:19.421Z,143.70
2017-12-26T10:04:47.227Z,122.07
2017-12-26T10:07:14.693Z,136.80
2017-12-26T10:09:42.159Z,112.47
2017-12-26T10:12:09.777Z,157.70
2017-12-26T10:14:37.233Z,146.23
2017-12-26T10:17:04.685Z,96.73
2017-12-26T10:19:32.398Z,120.87
2017-12-26T10:21:59.856Z,134.77
2017-12-26T10:24:27.320Z,131.97
2017-12-26T10:26:55.298Z,113.23
2017-12-26T10:29:22.762Z,98.20
2017-12-26T10:31:50.227Z,141.50
2017-12-26T10:34:17.983Z,152.37
2017-12-26T10:36:45.462Z,177.53
2017-12-26T10:39:12.925Z,193.93
2017-12-26T10:41:40.679Z,178.30
2017-12-26T10:44:08.147Z,200.60
2017-12-26T10:46:35.630Z,216.83
2017-12-26T10:49:03.372Z,181.53
2017-12-26T10:51:31.510Z,162.13
2017-12-26T10:53:58.986Z,182.10
2017-12-26T10:56:26.665Z,168.67
2017-12-26T10:58:54.139Z,207.13
2017-12-26T11:01:21.607Z,226.20
2017-12-26T11:03:49.348Z,198.97
2017-12-26T11:06:16.836Z,231.90
2017-12-26T11:08:44.311Z,242.60
2017-12-26T11:11:12.035Z,239.47
2017-12-26T11:13:39.517Z,197.67
2017-12-26T11:16:06.999Z,221.57
2017-12-26T11:18:35.035Z,246.13
2017-12-26T11:21:02.506Z,224.07
2017-12-26T11:23:29.988Z,201.90
2017-12-26T11:25:58.024Z,212.23
2017-12-26T11:28:25.491Z,208.43
2017-12-26T11:30:52.972Z,225.43
2017-12-26T11:33:21.014Z,200.57
2017-12-26T11:35:48.748Z,228.23
2017-12-26T11:38:16.229Z,226.73
2017-12-26T11:40:44.012Z,255.70
2017-12-26T11:43:11.487Z,193.03
2017-12-26T11:45:38.955Z,219.90
2017-12-26T11:48:06.697Z,199.67
2017-12-26T11:50:34.167Z,214.37
2017-12-26T11:53:02.922Z,207.07
2017-12-26T11:55:30.919Z,238.73
2017-12-26T11:57:58.391Z,203.03
2017-12-26T12:00:25.868Z,221.13
2017-12-26T12:02:53.914Z,229.47
2017-12-26T12:05:21.382Z,225.10
2017-12-26T12:07:49.104Z,210.70
2017-12-26T12:10:17.217Z,210.43
2017-12-26T12:12:44.681Z,214.93
2017-12-26T12:15:12.153Z,191.83
2017-12-26T12:17:39.902Z,194.80
2017-12-26T12:20:07.382Z,217.37
2017-12-26T12:22:34.858Z,223.63
2017-12-26T12:25:02.937Z,186.60
2017-12-26T12:27:30.407Z,203.03
2017-12-26T12:29:57.886Z,169.07
2017-12-26T12:32:25.603Z,206.53
2017-12-26T12:34:53.082Z,192.80
2017-12-26T12:37:20.557Z,193.73
2017-12-26T12:39:48.584Z,211.60
2017-12-26T12:42:16.057Z,233.00
2017-12-26T12:44:43.532Z,206.37
2017-12-26T12:47:11.262Z,225.30
2017-12-26T12:49:38.743Z,180.30
2017-12-26T12:52:06.210Z,178.43
2017-12-26T12:54:34.266Z,201.30
2017-12-26T12:57:01.739Z,187.30
2017-12-26T12:59:29.207Z,175.30
2017-12-26T13:01:56.806Z,173.83
2017-12-26T13:04:24.279Z,240.60
2017-12-26T13:06:51.745Z,201.20
2017-12-26T13:09:19.638Z,181.87
2017-12-26T13:11:47.290Z,166.57
2017-12-26T13:14:14.761Z,160.77
2017-12-26T13:16:42.933Z,158.17
2017-12-26T13:19:10.407Z,147.80
2017-12-26T13:21:37.883Z,149.43
2017-12-26T13:24:05.934Z,152.57
2017-12-26T13:26:33.408Z,163.10
2017-12-26T13:29:00.891Z,153.63
2017-12-26T13:31:28.601Z,167.10
2017-12-26T13:33:56.199Z,146.47
2017-12-26T13:36:23.672Z,114.30
2017-12-26T13:45:34.978Z,136.90
2017-12-26T13:48:02.437Z,148.57
2017-12-26T13:50:29.893Z,149.83
2017-12-26T13:52:57.652Z,180.70
2017-12-26T13:55:27.342Z,158.83
2017-12-26T13:57:54.802Z,144.43
2017-12-26T14:00:22.397Z,129.43
2017-12-26T14:02:49.857Z,134.77
2017-12-26T14:05:17.318Z,146.23
2017-12-26T14:07:45.183Z,144.23
2017-12-26T14:10:12.656Z,135.23
2017-12-26T14:12:40.113Z,134.00
2017-12-26T14:15:07.715Z,153.23
2017-12-26T14:17:35.172Z,135.30
2017-12-26T14:20:02.633Z,149.30
2017-12-26T14:22:30.553Z,150.10
2017-12-26T14:24:58.016Z,137.97
2017-12-26T14:27:25.484Z,154.90
2017-12-26T14:29:53.232Z,148.23
2017-12-26T14:32:20.695Z,159.93
2017-12-26T14:34:48.167Z,145.20
2017-12-26T14:37:16.553Z,134.97
2017-12-26T14:39:44.014Z,126.77
2017-12-26T14:42:11.507Z,149.10
2017-12-26T14:44:39.233Z,145.37
2017-12-26T14:47:06.692Z,131.97
2017-12-26T14:49:34.149Z,155.07
2017-12-26T14:52:02.217Z,172.17
2017-12-26T14:54:29.693Z,185.50
2017-12-26T14:56:57.710Z,174.70
2017-12-26T14:59:25.583Z,147.83
2017-12-26T15:01:53.013Z,152.47
2017-12-26T15:04:20.488Z,169.57
2017-12-26T15:06:48.383Z,173.90
2017-12-26T15:09:15.847Z,139.53
2017-12-26T15:11:43.320Z,138.63
2017-12-26T15:14:11.211Z,167.10
2017-12-26T15:16:38.680Z,129.27
2017-12-26T15:19:06.136Z,182.57
2017-12-26T15:21:33.889Z,190.93
2017-12-26T15:24:01.347Z,163.80
2017-12-26T15:26:28.814Z,169.87
2017-12-26T15:28:56.536Z,146.60
2017-12-26T15:31:23.990Z,179.20
2017-12-26T15:33:51.452Z,183.57
2017-12-26T15:36:19.572Z,179.23
2017-12-26T15:38:47.088Z,214.73
2017-12-26T15:41:14.517Z,247.03
2017-12-26T15:43:42.265Z,262.10
2017-12-26T15:46:09.737Z,266.67
2017-12-26T15:48:37.202Z,332.23
2017-12-26T15:51:04.925Z,282.03
2017-12-26T15:53:32.381Z,278.23
2017-12-26T15:55:59.841Z,204.23
2017-12-26T15:58:29.173Z,240.27
2017-12-26T16:00:56.636Z,165.70
2017-12-26T16:03:24.378Z,148.70
2017-12-26T16:05:52.756Z,131.10
2017-12-26T16:08:20.227Z,127.20
2017-12-26T16:10:47.689Z,175.10
2017-12-26T16:13:15.470Z,148.00
2017-12-26T16:15:42.940Z,150.40
2017-12-26T16:18:10.431Z,134.00
2017-12-26T16:20:38.140Z,94.40
2017-12-26T16:23:06.798Z,100.87
2017-12-26T16:25:34.257Z,92.27
2017-12-26T16:28:02.214Z,99.63
2017-12-26T16:30:29.680Z,93.13
2017-12-26T16:32:57.145Z,87.47
2017-12-26T16:35:25.581Z,104.40
2017-12-26T16:37:53.084Z,114.55
2017-12-26T16:40:20.550Z,187.00
2017-12-26T16:42:48.367Z,95.05
2017-12-26T16:45:15.910Z,89.93
2017-12-26T16:47:43.401Z,104.53
2017-12-26T16:50:11.045Z,91.20
2017-12-26T16:52:38.513Z,91.25
2017-12-26T16:55:05.987Z,102.13
2017-12-26T16:57:34.053Z,90.83
2017-12-26T17:00:02.526Z,75.45
2017-12-26T17:02:30.038Z,110.43
2017-12-26T17:04:57.841Z,110.27
2017-12-26T17:07:25.318Z,80.85
2017-12-26T17:09:52.772Z,89.30
2017-12-26T17:12:20.695Z,92.70
2017-12-26T17:14:48.157Z,81.80
2017-12-26T17:17:15.662Z,92.97
2017-12-26T17:19:43.339Z,81.60
2017-12-26T17:22:10.794Z,73.70
2017-12-26T17:24:38.257Z,99.53
2017-12-26T17:27:06.030Z,75.93
2017-12-26T17:29:33.491Z,69.43
2017-12-26T17:32:00.970Z,104.10
2017-12-26T17:34:28.709Z,85.90
2017-12-26T17:36:56.165Z,85.93
2017-12-26T17:39:23.626Z,82.73
2017-12-26T17:41:51.424Z,78.40
2017-12-26T17:44:18.882Z,91.70
2017-12-26T17:46:46.345Z,101.60
2017-12-26T17:49:14.394Z,96.63
2017-12-26T17:51:41.854Z,84.77
2017-12-26T17:54:09.321Z,75.47
2017-12-26T17:56:37.081Z,74.33
2017-12-26T17:59:04.545Z,70.60
2017-12-26T18:01:32.391Z,144.83
2017-12-26T18:04:00.379Z,79.30
2017-12-26T18:06:27.861Z,102.13
2017-12-26T18:08:55.321Z,80.83
2017-12-26T18:11:23.074Z,71.77
2017-12-26T18:13:50.537Z,91.80
2017-12-26T18:16:17.994Z,89.47
2017-12-26T18:18:45.970Z,77.07
2017-12-26T18:21:13.440Z,111.83
2017-12-26T18:23:40.909Z,93.53
2017-12-26T18:26:08.749Z,94.37
2017-12-26T18:31:09.368Z,86.30
2017-12-26T18:33:36.815Z,97.30
2017-12-26T18:36:04.286Z,83.87
2017-12-26T18:38:32.190Z,110.07
2017-12-26T18:40:59.661Z,133.97
2017-12-26T18:43:27.121Z,263.40
2017-12-26T18:45:54.874Z,186.67
2017-12-26T18:48:22.324Z,201.70
2017-12-26T18:50:49.820Z,232.83
2017-12-26T18:53:17.569Z,202.57
2017-12-26T18:55:45.036Z,250.73
2017-12-26T18:58:12.498Z,310.37
2017-12-26T19:00:40.257Z,294.70
2017-12-26T19:03:08.100Z,262.23
2017-12-26T19:05:35.560Z,273.73
2017-12-26T19:08:03.550Z,298.67
2017-12-26T19:10:31.042Z,293.50
2017-12-26T19:12:58.541Z,287.33
2017-12-26T19:15:26.541Z,278.30
2017-12-26T19:17:54.018Z,292.83
2017-12-26T19:20:21.489Z,272.47
2017-12-26T19:22:49.545Z,271.17
2017-12-26T19:25:17.028Z,339.33
2017-12-26T19:27:44.489Z,282.90
2017-12-26T19:30:12.224Z,269.57
2017-12-26T19:32:39.699Z,280.27
2017-12-26T19:35:07.160Z,212.00
2017-12-26T19:37:34.782Z,248.07
2017-12-26T19:40:02.248Z,186.70
2017-12-26T19:42:29.717Z,178.27
2017-12-26T19:44:57.648Z,175.70
2017-12-26T19:47:25.137Z,179.10
2017-12-26T19:49:52.607Z,158.80
2017-12-26T19:52:20.280Z,164.57
2017-12-26T19:54:47.740Z,200.97
2017-12-26T19:57:15.242Z,186.80
2017-12-26T19:59:43.024Z,190.33
2017-12-26T20:02:10.493Z,162.17
2017-12-26T20:04:38.740Z,174.23
2017-12-26T20:07:06.897Z,206.27
2017-12-26T20:09:34.966Z,194.97
2017-12-26T20:12:02.807Z,180.20
2017-12-26T20:14:31.123Z,164.83
2017-12-26T20:16:58.600Z,151.40
2017-12-26T20:19:26.659Z,174.50
2017-12-26T20:21:54.454Z,129.80
2017-12-26T20:24:22.504Z,153.50
2017-12-26T20:26:50.426Z,164.07
2017-12-26T20:29:21.002Z,181.73
2017-12-26T20:31:49.180Z,162.10
2017-12-26T20:34:17.293Z,186.93
2017-12-26T20:36:46.611Z,231.77
2017-12-26T20:39:14.837Z,147.47
2017-12-26T20:41:42.335Z,170.43
2017-12-26T20:44:10.762Z,157.40
2017-12-26T20:46:38.731Z,236.80
2017-12-26T20:49:06.326Z,167.00
2017-12-26T20:51:34.740Z,173.57
2017-12-26T20:54:02.680Z,171.77
2017-12-26T20:56:30.730Z,153.23
2017-12-26T20:58:59.008Z,160.93
2017-12-26T21:01:26.769Z,171.47
2017-12-26T21:03:54.962Z,183.47
2017-12-26T21:06:23.479Z,150.80
2017-12-26T21:08:50.999Z,229.73
2017-12-26T21:11:18.722Z,163.80
2017-12-26T21:13:46.893Z,165.03
2017-12-26T21:16:14.558Z,208.70
2017-12-26T21:18:42.449Z,148.10
2017-12-26T21:21:10.358Z,131.93
2017-12-26T21:23:38.433Z,162.17
2017-12-26T21:26:06.510Z,161.97
2017-12-26T21:28:34.914Z,161.37
2017-12-26T21:31:02.695Z,211.70
2017-12-26T21:33:30.638Z,129.83
2017-12-26T21:35:59.459Z,145.33
2017-12-26T21:38:26.937Z,173.20
2017-12-26T21:40:54.696Z,156.87
2017-12-26T21:43:23.328Z,159.40
2017-12-26T21:45:50.823Z,164.30
2017-12-26T21:48:18.283Z,187.30
2017-12-26T21:50:46.031Z,161.40
2017-12-26T21:53:13.669Z,181.63
2017-12-26T21:55:41.127Z,151.00
2017-12-26T21:58:09.941Z,147.60
2017-12-26T22:00:37.405Z,165.60
2017-12-26T22:03:04.862Z,163.77
2017-12-26T22:05:32.626Z,223.17
2017-12-26T22:08:00.781Z,403.03
2017-12-26T22:10:28.244Z,372.43
2017-12-26T22:12:55.977Z,356.20
2017-12-26T22:15:23.448Z,375.07
2017-12-26T22:17:50.921Z,425.97
2017-12-26T22:20:18.700Z,398.90
2017-12-26T22:22:46.170Z,408.40
2017-12-26T22:25:14.496Z,513.23
2017-12-26T22:27:42.529Z,431.70
2017-12-26T22:30:10.008Z,331.83
2017-12-26T22:32:37.476Z,229.40
2017-12-26T22:35:05.226Z,191.57
2017-12-26T22:37:32.696Z,161.80
2017-12-26T22:40:00.152Z,154.23
2017-12-26T22:42:27.910Z,178.03
2017-12-26T22:44:55.379Z,141.13
2017-12-26T22:47:22.845Z,117.80
2017-12-26T22:49:50.909Z,156.30
2017-12-26T22:52:18.384Z,109.97
2017-12-26T22:54:45.841Z,115.57
2017-12-26T22:57:13.600Z,162.20
2017-12-26T22:59:41.062Z,103.50
2017-12-26T23:02:08.527Z,154.73
2017-12-26T23:04:36.573Z,213.63
2017-12-26T23:07:04.037Z,120.57
2017-12-26T23:09:31.877Z,111.90
2017-12-26T23:11:59.760Z,142.47
2017-12-26T23:14:32.765Z,102.50
2017-12-26T23:17:06.185Z,123.27
2017-12-26T23:19:39.196Z,123.60
2017-12-26T23:22:06.977Z,150.13
2017-12-26T23:27:44.048Z,175.43
2017-12-26T23:30:17.161Z,120.80
2017-12-26T23:32:50.589Z,118.50
2017-12-26T23:35:23.569Z,109.73
2017-12-26T23:37:56.822Z,153.10
2017-12-26T23:40:29.909Z,256.53
2017-12-26T23:43:03.356Z,258.37
2017-12-26T23:45:36.436Z,234.97
2017-12-26T23:48:09.999Z,109.03
2017-12-26T23:50:43.064Z,231.93
2017-12-26T23:53:16.533Z,157.47
2017-12-26T23:55:49.642Z,94.83
2017-12-26T23:58:23.190Z,367.73
