createdAt,value
2018-11-02T00:00:06.230Z,90.40
2018-11-02T00:02:35.032Z,90.30
2018-11-02T00:05:03.872Z,90.20
2018-11-02T00:07:47.561Z,90.30
2018-11-02T00:10:32.685Z,90.30
2018-11-02T00:13:01.435Z,90.40
2018-11-02T00:15:30.189Z,90.50
2018-11-02T00:17:59.899Z,90.40
2018-11-02T00:20:28.817Z,90.30
2018-11-02T00:22:57.673Z,90.20
2018-11-02T00:25:26.564Z,90.30
2018-11-02T00:27:56.272Z,90.30
2018-11-02T00:30:25.141Z,90.40
2018-11-02T00:32:53.925Z,90.40
2018-11-02T00:35:22.789Z,90.50
2018-11-02T00:37:51.550Z,90.60
2018-11-02T00:40:20.279Z,90.60
2018-11-02T00:42:49.027Z,90.60
2018-11-02T00:45:17.767Z,90.60
2018-11-02T00:47:53.061Z,90.40
2018-11-02T00:50:21.796Z,90.40
2018-11-02T00:52:50.593Z,90.60
2018-11-02T00:55:19.568Z,90.60
2018-11-02T00:57:48.343Z,90.70
2018-11-02T01:00:17.811Z,90.80
2018-11-02T01:02:46.607Z,90.80
2018-11-02T01:05:15.385Z,90.80
2018-11-02T01:07:44.123Z,90.90
2018-11-02T01:10:12.884Z,90.90
2018-11-02T01:12:41.872Z,90.90
2018-11-02T01:15:11.435Z,90.90
2018-11-02T01:17:40.591Z,90.80
2018-11-02T01:20:10.256Z,90.80
2018-11-02T01:22:39.267Z,90.80
2018-11-02T01:25:08.398Z,90.70
2018-11-02T01:27:37.831Z,90.70
2018-11-02T01:30:06.641Z,90.60
2018-11-02T01:32:35.407Z,90.60
2018-11-02T01:35:04.196Z,90.60
2018-11-02T01:37:32.959Z,90.50
2018-11-02T01:40:01.758Z,90.60
2018-11-02T01:42:30.497Z,90.50
2018-11-02T01:44:59.236Z,90.40
2018-11-02T01:47:27.961Z,90.40
2018-11-02T01:49:56.691Z,90.50
2018-11-02T01:52:25.511Z,90.50
2018-11-02T01:54:54.255Z,90.50
2018-11-02T01:57:23.067Z,90.50
2018-11-02T02:02:27.303Z,90.50
2018-11-02T02:04:56.136Z,90.60
2018-11-02T02:07:24.888Z,90.50
2018-11-02T02:09:53.669Z,90.50
2018-11-02T02:12:22.428Z,90.50
2018-11-02T02:14:51.173Z,90.50
2018-11-02T02:17:19.955Z,90.50
2018-11-02T02:19:48.663Z,90.60
2018-11-02T02:22:17.424Z,90.70
2018-11-02T02:24:46.148Z,90.60
2018-11-02T02:27:14.928Z,90.60
2018-11-02T02:29:43.737Z,90.50
2018-11-02T02:32:12.492Z,90.60
2018-11-02T02:34:41.387Z,90.80
2018-11-02T02:37:10.139Z,90.90
2018-11-02T02:39:38.818Z,90.80
2018-11-02T02:42:07.565Z,91.20
2018-11-02T02:44:36.316Z,91.00
2018-11-02T02:47:05.115Z,91.20
2018-11-02T02:49:34.743Z,91.30
2018-11-02T02:52:03.429Z,91.40
2018-11-02T02:54:32.358Z,91.30
2018-11-02T02:57:01.131Z,91.30
2018-11-02T02:59:29.840Z,91.40
2018-11-02T03:01:58.655Z,91.50
2018-11-02T03:04:27.417Z,91.50
2018-11-02T03:06:56.145Z,91.50
2018-11-02T03:09:24.903Z,91.60
2018-11-02T03:11:53.651Z,91.60
2018-11-02T03:14:22.508Z,91.70
2018-11-02T03:16:51.256Z,91.80
2018-11-02T03:19:19.990Z,91.70
2018-11-02T03:21:48.863Z,91.70
2018-11-02T03:24:17.694Z,91.80
2018-11-02T03:26:46.616Z,91.80
2018-11-02T03:29:15.491Z,91.90
2018-11-02T03:31:44.469Z,91.90
2018-11-02T03:34:13.967Z,91.80
2018-11-02T03:36:43.373Z,91.90
2018-11-02T03:39:12.929Z,92.10
2018-11-02T03:41:42.764Z,92.20
2018-11-02T03:44:12.373Z,92.10
2018-11-02T03:46:41.424Z,92.20
2018-11-02T03:49:10.132Z,92.20
2018-11-02T03:51:38.841Z,92.20
2018-11-02T03:54:07.804Z,92.30
2018-11-02T03:56:36.547Z,92.40
2018-11-02T03:59:05.224Z,92.50
2018-11-02T04:01:34.068Z,92.50
2018-11-02T04:04:02.812Z,92.40
2018-11-02T04:06:31.532Z,92.20
2018-11-02T04:09:00.269Z,92.10
2018-11-02T04:11:29.020Z,92.10
2018-11-02T04:13:57.771Z,92.20
2018-11-02T04:16:26.500Z,92.10
2018-11-02T04:18:56.262Z,92.20
2018-11-02T04:21:25.032Z,92.20
2018-11-02T04:23:53.767Z,92.30
2018-11-02T04:26:22.548Z,92.20
2018-11-02T04:28:51.263Z,92.10
2018-11-02T04:31:20.008Z,92.10
2018-11-02T04:33:48.930Z,92.00
2018-11-02T04:36:17.697Z,92.10
2018-11-02T04:38:46.414Z,92.00
2018-11-02T04:41:15.135Z,92.00
2018-11-02T04:43:43.873Z,92.00
2018-11-02T04:46:12.682Z,91.90
2018-11-02T04:48:41.365Z,91.80
2018-11-02T04:51:10.168Z,91.70
2018-11-02T04:53:38.900Z,91.60
2018-11-02T04:56:07.620Z,91.60
2018-11-02T04:58:36.572Z,91.50
2018-11-02T05:01:05.399Z,91.50
2018-11-02T05:03:34.123Z,91.60
2018-11-02T05:06:02.860Z,91.50
2018-11-02T05:08:31.563Z,91.40
2018-11-02T05:11:00.339Z,91.50
2018-11-02T05:13:29.030Z,91.40
2018-11-02T05:15:57.803Z,91.50
2018-11-02T05:18:26.515Z,91.60
2018-11-02T05:20:55.323Z,91.70
2018-11-02T05:23:24.116Z,91.80
2018-11-02T05:25:52.890Z,91.70
2018-11-02T05:28:21.645Z,91.60
2018-11-02T05:30:50.350Z,91.60
2018-11-02T05:33:19.096Z,91.50
2018-11-02T05:35:47.820Z,91.30
2018-11-02T05:38:16.527Z,91.40
2018-11-02T05:40:45.252Z,91.30
2018-11-02T05:43:13.988Z,91.20
2018-11-02T05:45:42.720Z,91.20
2018-11-02T05:48:11.536Z,91.20
2018-11-02T05:50:40.331Z,91.70
2018-11-02T05:53:09.181Z,91.30
2018-11-02T05:55:37.878Z,91.40
2018-11-02T05:58:06.632Z,91.30
2018-11-02T06:00:35.386Z,91.30
2018-11-02T06:03:04.160Z,91.20
2018-11-02T06:05:32.859Z,91.30
2018-11-02T06:08:01.762Z,91.20
2018-11-02T06:10:30.339Z,91.10
2018-11-02T06:12:59.083Z,91.00
2018-11-02T06:15:27.880Z,91.00
2018-11-02T06:17:56.610Z,91.00
2018-11-02T06:20:25.524Z,90.90
2018-11-02T06:22:54.425Z,91.00
2018-11-02T06:25:23.743Z,91.20
2018-11-02T06:27:52.916Z,91.00
2018-11-02T06:30:22.254Z,91.10
2018-11-02T06:32:51.062Z,91.00
2018-11-02T06:35:19.638Z,90.80
2018-11-02T06:37:48.388Z,91.20
2018-11-02T06:40:17.319Z,90.80
2018-11-02T06:42:49.159Z,91.60
2018-11-02T06:45:18.652Z,90.80
2018-11-02T06:47:47.872Z,90.20
2018-11-02T06:50:16.773Z,90.00
2018-11-02T06:52:54.467Z,90.00
2018-11-02T06:55:23.773Z,89.80
2018-11-02T06:57:53.858Z,90.00
2018-11-02T07:00:24.300Z,90.20
2018-11-02T07:02:52.972Z,90.20
2018-11-02T07:05:21.832Z,90.30
2018-11-02T07:07:50.823Z,90.20
2018-11-02T07:10:20.503Z,90.10
2018-11-02T07:12:49.467Z,90.40
2018-11-02T07:15:18.420Z,90.20
2018-11-02T07:17:47.203Z,90.20
2018-11-02T07:20:15.918Z,90.10
2018-11-02T07:22:44.785Z,90.00
2018-11-02T07:25:13.688Z,90.00
2018-11-02T07:27:42.341Z,89.60
2018-11-02T07:30:11.708Z,89.90
2018-11-02T07:32:40.818Z,90.10
2018-11-02T07:35:10.329Z,89.70
2018-11-02T07:37:39.209Z,89.50
2018-11-02T07:40:10.175Z,89.00
2018-11-02T07:42:39.368Z,89.10
2018-11-02T07:45:08.632Z,89.30
2018-11-02T07:47:37.591Z,89.00
2018-11-02T07:50:08.425Z,88.50
2018-11-02T07:52:37.192Z,88.10
2018-11-02T07:55:08.122Z,87.20
2018-11-02T07:57:37.077Z,85.00
2018-11-02T08:00:11.350Z,81.00
2018-11-02T08:02:44.348Z,78.50
2018-11-02T08:05:14.875Z,77.80
2018-11-02T08:07:44.891Z,76.70
2018-11-02T08:10:13.839Z,75.40
2018-11-02T08:12:43.230Z,74.10
2018-11-02T08:15:12.869Z,73.00
2018-11-02T08:17:44.972Z,71.80
2018-11-02T08:20:14.276Z,70.90
2018-11-02T08:22:43.649Z,70.50
2018-11-02T08:25:12.931Z,70.40
2018-11-02T08:27:48.136Z,70.00
2018-11-02T08:30:17.528Z,69.30
2018-11-02T08:32:46.371Z,69.00
2018-11-02T08:35:15.141Z,68.50
2018-11-02T08:37:43.862Z,68.50
2018-11-02T08:40:13.496Z,68.20
2018-11-02T08:42:42.696Z,67.50
2018-11-02T08:45:11.769Z,67.20
2018-11-02T08:47:40.534Z,66.90
2018-11-02T08:50:11.715Z,66.90
2018-11-02T08:52:40.668Z,66.40
2018-11-02T08:55:10.599Z,66.10
2018-11-02T09:00:23.350Z,66.60
2018-11-02T09:02:52.092Z,66.80
2018-11-02T09:05:20.821Z,66.90
2018-11-02T09:07:49.499Z,66.70
2018-11-02T09:10:18.252Z,66.80
2018-11-02T09:12:47.293Z,66.90
2018-11-02T09:15:16.073Z,66.60
2018-11-02T09:17:44.973Z,66.60
2018-11-02T09:20:18.394Z,65.50
2018-11-02T09:25:41.545Z,65.50
2018-11-02T09:28:12.120Z,64.70
2018-11-02T09:30:42.395Z,65.50
2018-11-02T09:33:20.632Z,65.60
2018-11-02T09:38:45.279Z,65.30
2018-11-02T09:41:14.069Z,64.70
2018-11-02T09:43:43.670Z,64.10
2018-11-02T09:46:19.133Z,63.50
2018-11-02T09:48:48.392Z,63.90
2018-11-02T09:51:39.337Z,63.30
2018-11-02T09:54:09.729Z,63.30
2018-11-02T09:56:40.825Z,62.30
2018-11-02T09:59:10.253Z,61.80
2018-11-02T10:01:44.352Z,62.00
2018-11-02T10:04:13.736Z,62.20
2018-11-02T10:06:42.560Z,63.20
2018-11-02T10:09:18.163Z,62.60
2018-11-02T10:11:46.948Z,61.60
2018-11-02T10:14:15.745Z,61.50
2018-11-02T10:19:45.169Z,61.20
2018-11-02T10:22:14.169Z,60.60
2018-11-02T10:24:43.668Z,60.40
2018-11-02T10:27:13.921Z,61.50
2018-11-02T10:29:43.737Z,61.50
2018-11-02T10:32:14.505Z,61.20
2018-11-02T10:34:44.816Z,60.50
2018-11-02T10:37:15.872Z,60.50
2018-11-02T10:39:45.040Z,60.50
2018-11-02T10:42:14.172Z,61.00
2018-11-02T10:44:45.667Z,59.90
2018-11-02T10:47:16.084Z,60.20
2018-11-02T10:49:45.691Z,60.00
2018-11-02T10:52:14.543Z,60.90
2018-11-02T10:54:46.766Z,60.00
2018-11-02T10:57:38.564Z,59.50
2018-11-02T11:00:16.468Z,59.70
2018-11-02T11:03:01.483Z,59.50
2018-11-02T11:05:38.776Z,60.30
2018-11-02T11:08:09.304Z,60.00
2018-11-02T11:10:39.885Z,60.20
2018-11-02T11:13:10.413Z,59.80
2018-11-02T11:15:39.017Z,60.60
2018-11-02T11:18:11.408Z,59.70
2018-11-02T11:23:46.217Z,59.60
2018-11-02T11:30:13.359Z,58.80
2018-11-02T11:32:43.372Z,58.80
2018-11-02T11:35:17.405Z,58.70
2018-11-02T11:37:46.622Z,58.30
2018-11-02T11:40:20.311Z,58.90
2018-11-02T11:43:06.777Z,58.30
2018-11-02T11:45:46.582Z,59.60
2018-11-02T11:52:01.528Z,59.70
2018-11-02T11:54:39.300Z,61.50
2018-11-02T11:57:16.266Z,62.90
2018-11-02T12:01:37.643Z,63.70
2018-11-02T12:04:13.667Z,63.90
2018-11-02T12:06:43.244Z,63.20
2018-11-02T12:15:31.523Z,64.80
2018-11-02T12:18:00.324Z,63.30
2018-11-02T12:20:32.577Z,63.90
2018-11-02T12:23:02.613Z,65.00
2018-11-02T12:25:31.613Z,66.30
2018-11-02T12:28:03.634Z,66.90
2018-11-02T12:30:32.953Z,67.30
2018-11-02T12:33:06.920Z,67.80
2018-11-02T12:35:44.169Z,68.70
2018-11-02T12:38:14.015Z,69.60
2018-11-02T12:40:48.665Z,70.10
2018-11-02T12:43:28.385Z,70.10
2018-11-02T12:46:03.783Z,71.00
2018-11-02T12:48:35.434Z,70.70
2018-11-02T12:51:07.410Z,71.80
2018-11-02T12:53:37.393Z,71.50
2018-11-02T12:56:10.024Z,71.60
2018-11-02T12:58:40.566Z,71.40
2018-11-02T13:01:09.972Z,71.40
2018-11-02T13:03:38.897Z,71.90
2018-11-02T13:06:07.835Z,71.30
2018-11-02T13:08:36.758Z,71.40
2018-11-02T13:11:05.669Z,71.00
2018-11-02T13:13:34.852Z,71.40
2018-11-02T13:16:03.736Z,71.30
2018-11-02T13:18:32.761Z,71.00
2018-11-02T13:21:01.935Z,69.50
2018-11-02T13:23:32.845Z,67.60
2018-11-02T13:26:01.697Z,66.90
2018-11-02T13:28:30.466Z,66.00
2018-11-02T13:30:59.512Z,64.70
2018-11-02T13:33:28.241Z,64.90
2018-11-02T13:36:09.094Z,64.60
2018-11-02T13:41:21.490Z,64.20
2018-11-02T13:44:03.993Z,64.20
2018-11-02T13:46:40.047Z,64.10
2018-11-02T13:49:15.406Z,64.10
2018-11-02T13:54:25.591Z,64.70
2018-11-02T13:56:55.177Z,64.10
2018-11-02T13:59:24.512Z,64.70
2018-11-02T14:01:53.629Z,64.30
2018-11-02T14:04:22.553Z,64.80
2018-11-02T14:06:51.890Z,65.80
2018-11-02T14:09:20.967Z,67.30
2018-11-02T14:11:49.891Z,68.10
2018-11-02T14:14:19.406Z,69.00
2018-11-02T14:16:50.315Z,69.50
2018-11-02T14:19:21.642Z,69.90
2018-11-02T14:21:50.836Z,69.70
2018-11-02T14:24:19.666Z,68.80
2018-11-02T14:29:39.361Z,67.30
2018-11-02T14:32:11.707Z,67.20
2018-11-02T14:34:46.816Z,67.50
2018-11-02T14:37:17.422Z,68.10
2018-11-02T14:39:48.652Z,68.20
2018-11-02T14:42:18.198Z,68.70
2018-11-02T14:45:02.271Z,70.00
2018-11-02T14:47:31.630Z,70.70
2018-11-02T14:50:02.445Z,70.00
2018-11-02T14:52:38.909Z,70.20
2018-11-02T14:55:16.541Z,71.40
2018-11-02T14:57:45.494Z,70.90
2018-11-02T15:00:14.394Z,71.90
2018-11-02T15:05:18.286Z,71.20
2018-11-02T15:08:15.085Z,70.90
2018-11-02T15:10:46.953Z,71.30
2018-11-02T15:13:16.218Z,71.90
2018-11-02T15:15:59.847Z,73.10
2018-11-02T15:18:35.632Z,73.00
2018-11-02T15:21:10.722Z,73.60
2018-11-02T15:23:39.541Z,73.60
2018-11-02T15:26:13.980Z,73.70
2018-11-02T15:28:54.279Z,74.30
2018-11-02T15:31:24.277Z,74.50
2018-11-02T15:33:57.642Z,74.40
2018-11-02T15:36:31.015Z,75.40
2018-11-02T15:39:02.571Z,74.70
2018-11-02T15:41:32.788Z,74.90
2018-11-02T15:44:10.692Z,75.20
2018-11-02T15:46:40.668Z,76.60
2018-11-02T15:49:11.943Z,75.60
2018-11-02T15:51:51.784Z,75.70
2018-11-02T15:54:20.611Z,76.00
2018-11-02T15:56:50.760Z,76.20
2018-11-02T15:59:20.785Z,79.10
2018-11-02T16:01:51.058Z,79.70
2018-11-02T16:04:26.067Z,76.60
2018-11-02T16:06:55.680Z,76.60
2018-11-02T16:09:30.269Z,76.60
2018-11-02T16:14:46.689Z,76.60
2018-11-02T16:17:17.310Z,76.90
2018-11-02T16:19:48.528Z,77.00
2018-11-02T16:22:18.381Z,77.30
2018-11-02T16:24:47.945Z,77.40
2018-11-02T16:27:17.420Z,77.10
2018-11-02T16:29:46.768Z,77.50
2018-11-02T16:32:16.713Z,77.50
2018-11-02T16:34:47.849Z,77.70
2018-11-02T16:37:17.321Z,77.90
2018-11-02T16:39:46.459Z,77.50
2018-11-02T16:42:17.243Z,77.60
2018-11-02T16:44:46.357Z,77.60
2018-11-02T16:47:15.184Z,77.50
2018-11-02T16:49:44.064Z,77.30
2018-11-02T16:52:13.003Z,77.00
2018-11-02T16:54:44.987Z,77.20
2018-11-02T16:57:13.792Z,77.30
2018-11-02T16:59:42.562Z,77.50
2018-11-02T17:02:11.736Z,77.30
2018-11-02T17:04:41.179Z,77.50
2018-11-02T17:07:16.801Z,77.20
2018-11-02T17:09:53.859Z,77.40
2018-11-02T17:12:22.915Z,77.60
2018-11-02T17:14:53.918Z,77.20
2018-11-02T17:17:23.120Z,77.00
2018-11-02T17:19:51.936Z,77.00
2018-11-02T17:22:20.839Z,76.70
2018-11-02T17:30:19.740Z,76.90
2018-11-02T17:35:41.903Z,76.20
2018-11-02T17:41:09.903Z,76.30
2018-11-02T17:43:48.772Z,76.60
2018-11-02T17:49:06.900Z,76.10
2018-11-02T17:51:45.964Z,76.30
2018-11-02T17:54:31.893Z,76.30
2018-11-02T17:57:07.565Z,76.50
2018-11-02T18:07:45.757Z,76.60
2018-11-02T18:10:17.757Z,76.60
2018-11-02T18:13:03.752Z,76.50
2018-11-02T18:16:05.752Z,76.80
2018-11-02T18:22:05.870Z,77.40
2018-11-02T18:27:22.797Z,77.50
2018-11-02T18:36:07.631Z,77.50
2018-11-02T18:50:28.266Z,78.20
2018-11-02T18:53:06.639Z,78.40
2018-11-02T19:01:40.345Z,78.60
2018-11-02T19:11:19.224Z,80.30
2018-11-02T19:16:45.981Z,79.40
2018-11-02T19:38:47.584Z,79.40
2018-11-02T19:41:18.460Z,86.10
2018-11-02T19:43:50.530Z,79.90
2018-11-02T19:46:20.744Z,79.40
2018-11-02T19:51:31.875Z,79.10
2018-11-02T19:54:03.277Z,79.40
2018-11-02T19:59:20.805Z,79.10
2018-11-02T20:01:49.916Z,78.90
2018-11-02T20:04:21.018Z,78.90
2018-11-02T20:06:52.701Z,78.90
2018-11-02T20:12:18.342Z,78.50
2018-11-02T20:14:50.599Z,78.40
2018-11-02T20:17:21.490Z,78.90
2018-11-02T20:19:59.503Z,78.20
2018-11-02T20:22:30.920Z,78.30
2018-11-02T20:25:01.541Z,77.90
2018-11-02T20:30:28.914Z,78.80
2018-11-02T20:35:32.925Z,78.50
2018-11-02T20:38:01.665Z,78.60
2018-11-02T20:40:30.426Z,78.90
2018-11-02T20:42:59.345Z,78.80
2018-11-02T20:45:28.414Z,78.70
2018-11-02T20:48:00.381Z,78.80
2018-11-02T20:50:29.251Z,78.50
2018-11-02T20:52:58.033Z,78.40
2018-11-02T20:55:26.828Z,78.50
2018-11-02T20:57:56.079Z,78.80
2018-11-02T21:00:25.453Z,78.80
2018-11-02T21:02:54.495Z,78.40
2018-11-02T21:08:03.570Z,78.30
2018-11-02T21:10:41.321Z,78.70
2018-11-02T21:13:29.051Z,78.80
2018-11-02T21:16:04.205Z,79.10
2018-11-02T21:21:30.543Z,79.10
2018-11-02T21:24:02.894Z,78.80
2018-11-02T21:26:32.160Z,79.00
2018-11-02T21:29:04.775Z,79.20
2018-11-02T21:31:36.345Z,79.20
2018-11-02T21:34:08.266Z,79.60
2018-11-02T21:39:21.868Z,79.80
2018-11-02T21:42:03.863Z,80.10
2018-11-02T21:44:32.791Z,80.90
2018-11-02T21:47:05.601Z,80.90
2018-11-02T21:49:34.472Z,80.80
2018-11-02T21:52:03.301Z,80.40
2018-11-02T21:54:32.074Z,80.30
2018-11-02T21:57:01.021Z,80.30
2018-11-02T21:59:29.799Z,80.10
2018-11-02T22:02:08.513Z,80.30
2018-11-02T22:04:37.417Z,80.60
2018-11-02T22:07:06.308Z,81.00
2018-11-02T22:09:41.528Z,81.20
2018-11-02T22:14:46.140Z,81.70
2018-11-02T22:17:16.667Z,82.00
2018-11-02T22:19:45.405Z,81.90
2018-11-02T22:22:14.178Z,82.10
2018-11-02T22:24:46.346Z,82.10
2018-11-02T22:27:15.280Z,82.20
2018-11-02T22:29:43.960Z,84.30
2018-11-02T22:32:12.902Z,84.00
2018-11-02T22:34:41.705Z,84.00
2018-11-02T22:37:10.500Z,83.30
2018-11-02T22:39:39.211Z,83.60
2018-11-02T22:42:08.059Z,83.60
2018-11-02T22:44:36.877Z,83.70
2018-11-02T22:47:05.695Z,83.60
2018-11-02T22:49:34.493Z,83.50
2018-11-02T22:52:03.387Z,83.90
2018-11-02T22:54:32.311Z,84.20
2018-11-02T22:57:01.065Z,83.90
2018-11-02T22:59:29.846Z,84.10
2018-11-02T23:01:58.549Z,84.30
2018-11-02T23:04:27.317Z,84.40
2018-11-02T23:06:56.077Z,85.20
2018-11-02T23:09:24.948Z,84.60
2018-11-02T23:11:53.736Z,84.40
2018-11-02T23:14:22.636Z,84.60
2018-11-02T23:16:51.417Z,84.60
2018-11-02T23:19:20.227Z,84.60
2018-11-02T23:21:49.064Z,84.50
2018-11-02T23:24:18.396Z,84.60
2018-11-02T23:26:47.170Z,84.60
2018-11-02T23:29:16.000Z,84.50
2018-11-02T23:31:44.669Z,84.50
2018-11-02T23:34:13.470Z,84.60
2018-11-02T23:36:42.273Z,84.30
2018-11-02T23:39:11.053Z,84.50
2018-11-02T23:41:40.038Z,85.20
2018-11-02T23:44:08.845Z,84.60
2018-11-02T23:46:37.747Z,84.40
2018-11-02T23:49:06.581Z,84.80
2018-11-02T23:51:35.381Z,85.00
2018-11-02T23:54:04.262Z,85.10
2018-11-02T23:56:33.014Z,85.10
2018-11-02T23:59:02.080Z,85.10
