createdAt,value
2019-03-24T00:01:25.305Z,96.60
2019-03-24T00:04:10.183Z,96.70
2019-03-24T00:06:42.344Z,96.60
2019-03-24T00:09:18.550Z,96.70
2019-03-24T00:11:52.673Z,96.80
2019-03-24T00:14:39.631Z,96.80
2019-03-24T00:17:11.530Z,96.90
2019-03-24T00:19:50.420Z,96.80
2019-03-24T00:22:25.140Z,97.10
2019-03-24T00:24:57.048Z,97.20
2019-03-24T00:27:31.703Z,97.20
2019-03-24T00:30:39.772Z,97.30
2019-03-24T00:33:09.053Z,97.50
2019-03-24T00:35:48.705Z,97.30
2019-03-24T00:38:27.238Z,97.50
2019-03-24T00:41:02.253Z,97.70
2019-03-24T00:43:38.990Z,97.80
2019-03-24T00:46:10.646Z,97.90
2019-03-24T00:48:43.569Z,98.00
2019-03-24T00:51:15.568Z,97.90
2019-03-24T00:53:55.897Z,97.90
2019-03-24T00:56:36.816Z,97.80
2019-03-24T00:59:18.771Z,97.90
2019-03-24T01:01:57.293Z,97.90
2019-03-24T01:04:41.055Z,97.90
2019-03-24T01:07:42.267Z,98.00
2019-03-24T01:10:19.803Z,98.00
2019-03-24T01:13:48.406Z,98.20
2019-03-24T01:16:39.346Z,98.10
2019-03-24T01:19:32.786Z,98.20
2019-03-24T01:22:27.427Z,98.20
2019-03-24T01:25:07.895Z,98.40
2019-03-24T01:28:35.183Z,98.50
2019-03-24T01:31:50.469Z,98.40
2019-03-24T01:34:19.775Z,98.40
2019-03-24T01:37:15.379Z,98.40
2019-03-24T01:40:08.858Z,98.40
2019-03-24T01:42:55.829Z,98.40
2019-03-24T01:46:13.954Z,98.40
2019-03-24T01:48:58.504Z,98.40
2019-03-24T01:52:29.136Z,98.30
2019-03-24T01:56:01.002Z,98.70
2019-03-24T01:58:37.313Z,98.40
2019-03-24T02:01:39.985Z,98.50
2019-03-24T02:04:45.024Z,99.00
2019-03-24T02:07:31.636Z,98.90
2019-03-24T02:10:06.430Z,98.70
2019-03-24T02:12:58.295Z,98.80
2019-03-24T02:15:50.992Z,98.90
2019-03-24T02:19:26.150Z,98.70
2019-03-24T02:22:23.386Z,98.70
2019-03-24T02:24:51.142Z,98.70
2019-03-24T02:27:45.390Z,98.70
2019-03-24T02:30:27.258Z,98.70
2019-03-24T02:33:51.639Z,98.60
2019-03-24T02:36:24.014Z,98.60
2019-03-24T02:39:41.628Z,98.50
2019-03-24T02:44:16.001Z,98.40
2019-03-24T02:45:51.044Z,98.40
2019-03-24T02:48:32.978Z,98.80
2019-03-24T02:51:29.622Z,98.50
2019-03-24T02:54:09.980Z,98.40
2019-03-24T02:56:54.963Z,98.50
2019-03-24T03:03:11.479Z,98.30
2019-03-24T03:06:23.567Z,98.10
2019-03-24T03:09:20.867Z,98.00
2019-03-24T03:12:03.228Z,97.80
2019-03-24T03:14:43.536Z,97.80
2019-03-24T03:17:47.804Z,97.80
2019-03-24T03:20:26.503Z,97.70
2019-03-24T03:23:02.166Z,97.70
2019-03-24T03:25:52.757Z,97.70
2019-03-24T03:28:59.772Z,97.70
2019-03-24T03:31:43.790Z,97.90
2019-03-24T03:34:20.809Z,98.10
2019-03-24T03:37:29.078Z,98.10
2019-03-24T03:40:08.653Z,98.20
2019-03-24T03:43:13.509Z,98.20
2019-03-24T03:45:45.424Z,98.20
2019-03-24T03:48:37.254Z,98.20
2019-03-24T03:51:18.640Z,98.60
2019-03-24T03:53:55.089Z,98.30
2019-03-24T03:56:47.246Z,98.30
2019-03-24T03:59:15.278Z,98.40
2019-03-24T04:01:56.391Z,98.30
2019-03-24T04:04:31.703Z,98.40
2019-03-24T04:07:10.220Z,98.40
2019-03-24T04:09:45.113Z,98.30
2019-03-24T04:12:29.929Z,98.40
2019-03-24T04:15:20.023Z,98.40
2019-03-24T04:17:53.747Z,98.40
2019-03-24T04:20:34.764Z,98.40
2019-03-24T04:23:30.058Z,98.30
2019-03-24T04:26:01.823Z,98.30
2019-03-24T04:28:48.434Z,98.20
2019-03-24T04:31:34.303Z,98.30
2019-03-24T04:34:20.359Z,98.30
2019-03-24T04:37:13.484Z,98.40
2019-03-24T04:39:48.546Z,98.50
2019-03-24T04:42:23.921Z,98.40
2019-03-24T04:45:18.324Z,98.30
2019-03-24T04:48:09.100Z,98.20
2019-03-24T04:50:31.816Z,98.30
2019-03-24T04:53:20.802Z,98.40
2019-03-24T04:56:30.543Z,98.40
2019-03-24T04:59:04.274Z,98.40
2019-03-24T05:02:06.277Z,98.50
2019-03-24T05:05:36.548Z,98.30
2019-03-24T05:08:27.099Z,98.30
2019-03-24T05:11:34.330Z,98.20
2019-03-24T05:14:33.449Z,98.00
2019-03-24T05:18:00.574Z,98.00
2019-03-24T05:20:43.899Z,97.80
2019-03-24T05:23:51.966Z,97.90
2019-03-24T05:26:26.785Z,98.00
2019-03-24T05:28:58.925Z,97.90
2019-03-24T05:31:59.843Z,98.10
2019-03-24T05:34:31.653Z,98.10
2019-03-24T05:40:55.423Z,98.30
2019-03-24T05:43:34.717Z,98.10
2019-03-24T05:46:37.148Z,98.00
2019-03-24T05:49:34.074Z,98.00
2019-03-24T05:52:05.743Z,98.10
2019-03-24T05:54:40.643Z,98.00
2019-03-24T05:57:12.457Z,98.10
2019-03-24T05:59:48.182Z,98.10
2019-03-24T06:02:33.159Z,98.20
2019-03-24T06:05:13.393Z,98.10
2019-03-24T06:07:46.993Z,98.20
2019-03-24T06:10:21.234Z,98.20
2019-03-24T06:12:55.407Z,98.20
2019-03-24T06:15:41.193Z,98.20
2019-03-24T06:18:18.843Z,98.30
2019-03-24T06:20:52.391Z,98.40
2019-03-24T06:23:25.986Z,98.50
2019-03-24T06:26:04.384Z,98.50
2019-03-24T06:28:39.999Z,98.60
2019-03-24T06:31:14.417Z,98.60
2019-03-24T06:33:49.232Z,98.90
2019-03-24T06:36:39.513Z,99.20
2019-03-24T06:39:14.882Z,99.00
2019-03-24T06:41:46.689Z,99.00
2019-03-24T06:44:27.741Z,99.20
2019-03-24T06:46:59.177Z,99.30
2019-03-24T06:49:31.071Z,99.40
2019-03-24T06:52:09.507Z,99.30
2019-03-24T06:55:04.811Z,99.30
2019-03-24T06:57:36.654Z,99.10
2019-03-24T07:00:12.558Z,99.10
2019-03-24T07:02:55.007Z,99.10
2019-03-24T07:05:40.092Z,99.20
2019-03-24T07:08:30.452Z,99.40
2019-03-24T07:11:10.509Z,99.40
2019-03-24T07:13:39.164Z,99.60
2019-03-24T07:16:19.548Z,99.80
2019-03-24T07:19:06.492Z,99.90
2019-03-24T07:21:53.253Z,99.90
2019-03-24T07:24:25.101Z,99.90
2019-03-24T07:27:21.176Z,99.90
2019-03-24T07:30:38.261Z,99.90
2019-03-24T07:33:38.648Z,99.90
2019-03-24T07:36:46.503Z,99.90
2019-03-24T07:39:43.822Z,99.90
2019-03-24T07:42:58.782Z,99.90
2019-03-24T07:46:10.643Z,99.90
2019-03-24T07:49:34.762Z,99.90
2019-03-24T07:53:13.312Z,99.90
2019-03-24T08:00:24.693Z,99.60
2019-03-24T08:03:29.896Z,99.70
2019-03-24T08:06:16.955Z,99.60
2019-03-24T08:13:53.338Z,99.60
2019-03-24T08:17:49.050Z,99.50
2019-03-24T08:20:27.242Z,99.60
2019-03-24T08:35:26.372Z,98.70
2019-03-24T08:42:32.516Z,98.30
2019-03-24T08:45:15.119Z,98.60
2019-03-24T11:29:46.364Z,75.10
2019-03-24T11:48:45.769Z,74.10
2019-03-24T14:59:58.701Z,63.00
2019-03-24T15:02:30.238Z,66.70
2019-03-24T15:05:11.045Z,65.10
2019-03-24T15:07:44.652Z,64.80
2019-03-24T15:10:16.719Z,63.40
2019-03-24T15:12:54.347Z,61.40
2019-03-24T15:15:26.858Z,64.10
2019-03-24T15:17:58.264Z,63.50
2019-03-24T15:20:38.864Z,60.40
2019-03-24T15:23:10.357Z,63.80
2019-03-24T15:25:41.799Z,60.60
2019-03-24T15:28:13.267Z,59.90
2019-03-24T15:30:44.985Z,59.70
2019-03-24T15:33:16.408Z,58.90
2019-03-24T15:35:47.921Z,56.20
2019-03-24T15:38:19.365Z,56.10
2019-03-24T15:40:51.008Z,57.10
2019-03-24T15:43:22.507Z,55.80
2019-03-24T15:45:53.958Z,55.80
2019-03-24T15:48:25.389Z,56.40
2019-03-24T15:50:56.822Z,56.40
2019-03-24T15:53:28.356Z,56.80
2019-03-24T15:55:59.857Z,56.70
2019-03-24T15:58:31.383Z,56.60
2019-03-24T16:01:03.058Z,57.40
2019-03-24T16:03:34.501Z,56.10
2019-03-24T16:06:05.960Z,57.00
2019-03-24T16:08:37.382Z,55.50
2019-03-24T16:11:08.858Z,55.30
2019-03-24T16:13:40.308Z,53.60
2019-03-24T16:16:11.820Z,51.40
2019-03-24T16:18:43.212Z,51.80
2019-03-24T16:21:14.751Z,51.90
2019-03-24T16:23:46.582Z,53.10
2019-03-24T16:26:18.039Z,54.90
2019-03-24T16:28:49.897Z,55.30
2019-03-24T16:31:21.474Z,52.50
2019-03-24T16:33:52.938Z,53.00
2019-03-24T16:36:24.395Z,52.50
2019-03-24T16:39:03.579Z,52.50
2019-03-24T16:41:29.136Z,53.20
2019-03-24T16:44:01.140Z,52.90
2019-03-24T16:46:47.636Z,53.00
2019-03-24T16:53:01.701Z,53.80
2019-03-24T16:59:42.581Z,55.20
2019-03-24T17:03:13.128Z,55.20
2019-03-24T17:06:10.175Z,55.50
2019-03-24T17:09:19.320Z,55.20
2019-03-24T17:12:30.574Z,55.60
2019-03-24T17:15:29.660Z,55.70
2019-03-24T17:18:22.201Z,55.90
2019-03-24T17:21:15.985Z,55.60
2019-03-24T17:24:10.467Z,56.10
2019-03-24T17:26:46.733Z,56.60
2019-03-24T17:29:34.534Z,56.30
2019-03-24T17:32:11.583Z,55.60
2019-03-24T17:34:47.498Z,55.40
2019-03-24T17:37:25.340Z,55.60
2019-03-24T17:40:05.213Z,56.20
2019-03-24T17:42:40.825Z,56.30
2019-03-24T17:45:19.539Z,56.90
2019-03-24T17:48:00.076Z,57.10
2019-03-24T17:50:36.401Z,57.40
2019-03-24T17:53:14.039Z,57.50
2019-03-24T17:55:50.545Z,57.90
2019-03-24T17:58:25.119Z,58.00
2019-03-24T18:00:59.269Z,58.20
2019-03-24T18:03:37.852Z,58.40
2019-03-24T18:06:10.154Z,58.60
2019-03-24T18:08:45.208Z,58.70
2019-03-24T18:11:34.612Z,59.20
2019-03-24T18:14:12.159Z,59.50
2019-03-24T18:17:35.407Z,60.60
2019-03-24T18:24:30.223Z,60.20
2019-03-24T18:26:56.286Z,60.50
2019-03-24T18:33:07.118Z,61.20
2019-03-24T18:35:39.194Z,61.50
2019-03-24T18:39:20.371Z,61.60
2019-03-24T18:41:17.563Z,62.10
2019-03-24T18:44:04.526Z,62.30
2019-03-24T18:47:18.070Z,62.60
2019-03-24T18:50:16.480Z,62.80
2019-03-24T18:53:18.890Z,63.20
2019-03-24T18:56:15.401Z,64.00
2019-03-24T18:59:17.483Z,63.70
2019-03-24T19:03:35.752Z,64.10
2019-03-24T19:11:07.815Z,65.90
2019-03-24T19:18:50.719Z,65.90
2019-03-24T19:23:03.040Z,66.40
2019-03-24T19:26:21.230Z,66.90
2019-03-24T19:29:38.203Z,67.40
