createdAt,value
2022-08-03T00:01:30.762Z,99.90
2022-08-03T00:03:57.619Z,99.90
2022-08-03T00:06:24.600Z,99.90
2022-08-03T00:08:51.684Z,99.90
2022-08-03T00:11:18.586Z,99.90
2022-08-03T00:13:45.547Z,99.90
2022-08-03T00:16:13.362Z,99.90
2022-08-03T00:18:40.888Z,99.90
2022-08-03T00:21:07.807Z,99.90
2022-08-03T00:23:52.493Z,99.90
2022-08-03T00:26:20.946Z,99.90
2022-08-03T00:28:48.588Z,99.90
2022-08-03T00:31:15.644Z,99.90
2022-08-03T00:33:59.493Z,99.90
2022-08-03T00:36:29.677Z,99.90
2022-08-03T00:38:56.833Z,99.90
2022-08-03T00:41:24.067Z,99.90
2022-08-03T00:43:50.985Z,99.90
2022-08-03T00:46:21.787Z,99.90
2022-08-03T00:48:50.185Z,99.90
2022-08-03T00:51:17.898Z,99.90
2022-08-03T00:53:45.766Z,99.90
2022-08-03T00:56:16.996Z,99.90
2022-08-03T00:58:45.318Z,99.90
2022-08-03T01:01:12.658Z,99.90
2022-08-03T01:03:40.619Z,99.90
2022-08-03T01:06:12.885Z,99.90
2022-08-03T01:08:54.006Z,99.90
2022-08-03T01:12:01.102Z,99.90
2022-08-03T01:14:31.440Z,99.90
2022-08-03T01:17:05.069Z,99.90
2022-08-03T01:19:53.871Z,99.90
2022-08-03T01:22:56.264Z,99.90
2022-08-03T01:25:54.500Z,99.90
2022-08-03T01:28:58.985Z,99.90
2022-08-03T01:32:58.803Z,99.90
2022-08-03T01:34:29.670Z,99.90
2022-08-03T01:36:59.609Z,99.90
2022-08-03T01:39:30.242Z,99.90
2022-08-03T01:42:06.207Z,99.90
2022-08-03T01:44:36.991Z,99.90
2022-08-03T01:47:06.398Z,99.90
2022-08-03T01:49:39.795Z,99.90
2022-08-03T01:52:08.405Z,99.90
2022-08-03T01:54:40.519Z,99.90
2022-08-03T01:57:09.502Z,99.90
2022-08-03T01:59:37.613Z,99.90
2022-08-03T02:02:27.811Z,99.90
2022-08-03T02:04:58.578Z,99.90
2022-08-03T02:07:27.019Z,99.90
2022-08-03T02:09:55.576Z,99.90
2022-08-03T02:12:25.357Z,99.90
2022-08-03T02:14:53.788Z,99.90
2022-08-03T02:17:38.547Z,99.90
2022-08-03T02:20:12.056Z,99.90
2022-08-03T02:22:41.208Z,99.90
2022-08-03T02:25:10.305Z,99.90
2022-08-03T02:27:43.669Z,99.90
2022-08-03T02:30:12.537Z,99.90
2022-08-03T02:32:41.033Z,99.90
2022-08-03T02:35:13.247Z,99.90
2022-08-03T02:37:49.788Z,99.90
2022-08-03T02:40:20.163Z,99.90
2022-08-03T02:42:51.299Z,99.90
2022-08-03T02:45:19.942Z,99.90
2022-08-03T02:47:53.494Z,99.90
2022-08-03T02:50:23.314Z,99.90
2022-08-03T02:52:52.337Z,99.90
2022-08-03T02:55:22.751Z,99.90
2022-08-03T02:57:51.666Z,99.90
2022-08-03T03:00:27.754Z,99.90
2022-08-03T03:03:00.401Z,99.90
2022-08-03T03:05:52.269Z,99.90
2022-08-03T03:08:25.830Z,99.90
2022-08-03T03:10:55.864Z,99.90
2022-08-03T03:13:23.413Z,99.90
2022-08-03T03:15:52.229Z,99.90
2022-08-03T03:18:22.774Z,99.90
2022-08-03T03:20:52.554Z,99.90
2022-08-03T03:23:22.044Z,99.90
2022-08-03T03:25:49.701Z,99.90
2022-08-03T03:28:17.039Z,99.90
2022-08-03T03:30:44.446Z,99.90
2022-08-03T03:33:12.393Z,99.90
2022-08-03T03:35:41.535Z,99.90
2022-08-03T03:38:09.552Z,99.90
2022-08-03T03:40:37.571Z,99.90
2022-08-03T03:43:08.741Z,99.90
2022-08-03T03:45:35.968Z,99.90
2022-08-03T03:48:05.515Z,99.90
2022-08-03T03:50:33.559Z,99.90
2022-08-03T03:53:01.557Z,99.90
2022-08-03T03:55:28.776Z,99.90
2022-08-03T03:57:55.856Z,99.90
2022-08-03T04:00:23.234Z,99.90
2022-08-03T04:02:50.106Z,99.90
2022-08-03T04:05:35.638Z,99.90
2022-08-03T04:08:26.493Z,99.90
2022-08-03T04:11:05.649Z,99.90
2022-08-03T04:13:40.815Z,99.90
2022-08-03T04:16:12.162Z,99.90
2022-08-03T04:18:41.649Z,99.90
2022-08-03T04:21:13.952Z,99.90
2022-08-03T04:23:46.115Z,99.90
2022-08-03T04:26:16.245Z,99.90
2022-08-03T04:28:49.260Z,99.90
2022-08-03T04:31:18.437Z,99.90
2022-08-03T04:33:46.401Z,99.90
2022-08-03T04:36:18.149Z,99.90
2022-08-03T04:39:10.844Z,99.90
2022-08-03T04:42:07.452Z,99.90
2022-08-03T04:44:28.828Z,99.90
2022-08-03T04:46:57.037Z,99.90
2022-08-03T04:49:25.336Z,99.90
2022-08-03T04:51:53.219Z,99.90
2022-08-03T04:54:20.123Z,99.90
2022-08-03T04:56:47.054Z,99.90
2022-08-03T04:59:14.207Z,99.90
2022-08-03T05:01:42.447Z,99.90
2022-08-03T05:04:09.737Z,99.90
2022-08-03T05:06:36.868Z,99.90
2022-08-03T05:09:14.778Z,99.90
2022-08-03T05:11:41.732Z,99.90
2022-08-03T05:14:08.745Z,99.90
2022-08-03T05:16:35.677Z,99.90
2022-08-03T05:19:02.636Z,99.90
2022-08-03T05:21:51.146Z,99.90
2022-08-03T05:24:16.409Z,99.90
2022-08-03T05:26:43.414Z,99.90
2022-08-03T05:29:10.319Z,99.90
2022-08-03T05:31:37.215Z,99.90
2022-08-03T05:34:04.190Z,99.90
2022-08-03T05:36:31.055Z,99.90
2022-08-03T05:39:02.460Z,99.90
2022-08-03T05:41:37.045Z,99.90
2022-08-03T05:44:05.010Z,99.90
2022-08-03T05:46:32.175Z,99.90
2022-08-03T05:48:59.141Z,99.90
2022-08-03T05:51:26.185Z,99.90
2022-08-03T05:53:53.075Z,99.90
2022-08-03T05:56:24.252Z,99.90
2022-08-03T05:58:52.438Z,99.90
2022-08-03T06:01:21.900Z,99.90
2022-08-03T06:03:50.350Z,99.90
2022-08-03T06:06:17.673Z,99.90
2022-08-03T06:08:46.065Z,99.90
2022-08-03T06:11:13.394Z,99.90
2022-08-03T06:13:40.849Z,99.90
2022-08-03T06:16:08.123Z,99.90
2022-08-03T06:18:35.716Z,99.90
2022-08-03T06:21:09.560Z,99.90
2022-08-03T06:23:54.295Z,99.90
2022-08-03T06:26:24.122Z,99.90
2022-08-03T06:28:52.997Z,99.90
2022-08-03T06:31:23.842Z,99.90
2022-08-03T06:34:32.872Z,99.90
2022-08-03T06:36:37.871Z,99.90
2022-08-03T06:39:06.472Z,99.90
2022-08-03T06:41:37.465Z,99.90
2022-08-03T06:44:08.358Z,98.50
2022-08-03T06:46:37.203Z,94.30
2022-08-03T06:49:04.123Z,92.30
2022-08-03T06:52:05.545Z,89.10
2022-08-03T06:54:18.326Z,86.90
2022-08-03T06:56:45.189Z,85.80
2022-08-03T07:00:07.918Z,82.50
2022-08-03T07:01:58.913Z,80.40
2022-08-03T07:04:25.890Z,78.90
2022-08-03T07:06:52.784Z,75.30
2022-08-03T07:09:19.649Z,74.80
2022-08-03T07:11:46.576Z,74.20
2022-08-03T07:14:13.837Z,73.90
2022-08-03T07:16:40.772Z,73.80
2022-08-03T07:19:07.655Z,73.50
2022-08-03T07:21:34.497Z,71.80
2022-08-03T07:24:01.436Z,72.20
2022-08-03T07:26:28.472Z,71.80
2022-08-03T07:28:55.596Z,72.40
2022-08-03T07:31:22.507Z,73.30
2022-08-03T07:33:49.433Z,75.60
2022-08-03T07:36:16.395Z,74.30
2022-08-03T07:38:43.389Z,76.80
2022-08-03T07:41:10.412Z,75.30
2022-08-03T07:43:37.301Z,76.60
2022-08-03T07:46:04.160Z,77.70
2022-08-03T07:48:31.132Z,83.30
2022-08-03T07:50:58.049Z,88.60
2022-08-03T07:53:24.939Z,90.00
2022-08-03T07:55:51.900Z,90.90
2022-08-03T07:58:22.184Z,90.50
2022-08-03T08:00:53.157Z,91.20
2022-08-03T08:03:21.959Z,91.50
2022-08-03T08:05:49.783Z,92.20
2022-08-03T08:08:16.641Z,92.20
2022-08-03T08:10:57.686Z,93.90
2022-08-03T08:13:26.058Z,93.20
2022-08-03T08:15:52.995Z,93.20
2022-08-03T08:18:20.018Z,92.60
2022-08-03T08:20:47.033Z,92.50
2022-08-03T08:23:37.645Z,92.50
2022-08-03T08:26:00.950Z,94.00
2022-08-03T08:28:31.145Z,94.80
2022-08-03T08:31:00.782Z,92.60
2022-08-03T08:33:42.048Z,93.50
2022-08-03T08:36:14.767Z,92.70
2022-08-03T08:38:44.617Z,93.50
2022-08-03T08:41:12.744Z,93.90
2022-08-03T08:43:40.192Z,94.00
2022-08-03T08:46:08.546Z,94.40
2022-08-03T08:48:40.508Z,93.70
2022-08-03T08:51:09.823Z,93.70
2022-08-03T08:53:41.025Z,94.10
2022-08-03T08:56:10.553Z,94.30
2022-08-03T08:58:41.604Z,94.20
2022-08-03T09:01:08.698Z,93.20
2022-08-03T09:03:35.897Z,92.90
2022-08-03T09:06:03.696Z,92.80
2022-08-03T09:08:32.489Z,93.50
2022-08-03T09:11:00.194Z,93.10
2022-08-03T09:13:27.434Z,93.30
2022-08-03T09:16:17.783Z,93.10
2022-08-03T09:18:49.808Z,92.60
2022-08-03T09:21:31.184Z,93.20
2022-08-03T09:24:03.824Z,92.70
2022-08-03T09:26:33.620Z,92.60
2022-08-03T09:29:05.973Z,92.40
2022-08-03T09:32:01.189Z,92.30
2022-08-03T09:34:28.780Z,91.80
2022-08-03T09:36:57.797Z,92.10
2022-08-03T09:39:41.161Z,92.10
2022-08-03T09:42:10.455Z,92.10
2022-08-03T09:44:45.269Z,92.00
2022-08-03T09:47:14.091Z,91.40
2022-08-03T09:49:43.133Z,91.60
2022-08-03T09:52:37.710Z,91.50
2022-08-03T09:56:30.569Z,91.70
2022-08-03T09:58:09.440Z,91.20
2022-08-03T10:00:53.878Z,92.00
2022-08-03T10:03:21.672Z,91.50
2022-08-03T10:05:48.632Z,91.20
2022-08-03T10:08:17.516Z,91.10
2022-08-03T10:10:47.184Z,91.20
2022-08-03T10:13:16.072Z,91.20
2022-08-03T10:16:21.430Z,91.20
2022-08-03T10:18:30.985Z,91.00
2022-08-03T10:21:07.835Z,90.70
2022-08-03T10:23:35.565Z,90.90
2022-08-03T10:26:04.497Z,90.90
2022-08-03T10:28:41.493Z,90.80
2022-08-03T10:31:13.049Z,90.50
2022-08-03T10:33:50.183Z,90.70
2022-08-03T10:36:23.155Z,91.00
2022-08-03T10:38:53.156Z,91.70
2022-08-03T10:41:21.866Z,90.70
2022-08-03T10:44:03.800Z,90.80
2022-08-03T10:46:32.007Z,90.60
2022-08-03T10:48:59.852Z,90.20
2022-08-03T10:51:31.946Z,90.50
2022-08-03T10:54:02.187Z,90.50
2022-08-03T10:56:54.378Z,90.30
2022-08-03T10:59:46.396Z,90.30
2022-08-03T11:02:16.270Z,90.50
2022-08-03T11:04:45.174Z,89.60
2022-08-03T11:07:25.568Z,88.90
2022-08-03T11:09:56.679Z,89.40
2022-08-03T11:12:32.289Z,89.60
2022-08-03T11:15:07.976Z,90.00
2022-08-03T11:17:45.864Z,88.30
2022-08-03T11:20:50.964Z,87.70
2022-08-03T11:24:04.810Z,88.50
2022-08-03T11:26:29.031Z,87.90
2022-08-03T11:29:29.985Z,88.20
2022-08-03T11:31:57.348Z,88.70
2022-08-03T11:34:24.768Z,88.10
2022-08-03T11:37:21.834Z,88.40
2022-08-03T11:39:51.614Z,88.20
2022-08-03T11:42:24.687Z,88.70
2022-08-03T11:44:59.237Z,88.80
2022-08-03T11:47:29.405Z,88.60
2022-08-03T11:49:59.165Z,86.70
2022-08-03T11:52:26.931Z,88.50
2022-08-03T11:54:56.545Z,86.90
2022-08-03T11:59:16.954Z,87.80
2022-08-03T12:00:26.043Z,86.90
2022-08-03T12:02:58.475Z,86.40
2022-08-03T12:05:51.226Z,87.70
2022-08-03T12:08:33.444Z,88.30
2022-08-03T12:11:06.700Z,87.90
2022-08-03T12:14:33.069Z,87.80
2022-08-03T12:16:28.838Z,87.00
2022-08-03T12:19:07.013Z,85.90
2022-08-03T12:21:34.022Z,85.70
2022-08-03T12:24:03.985Z,87.30
2022-08-03T12:26:43.995Z,88.50
2022-08-03T12:29:25.701Z,87.40
2022-08-03T12:31:52.667Z,87.50
2022-08-03T12:34:19.771Z,87.00
2022-08-03T12:36:59.156Z,87.90
2022-08-03T12:39:31.073Z,87.80
2022-08-03T12:41:58.263Z,88.00
2022-08-03T12:44:36.099Z,87.50
2022-08-03T12:47:04.108Z,86.70
2022-08-03T12:49:46.308Z,88.40
2022-08-03T12:52:13.461Z,87.80
2022-08-03T12:54:40.481Z,87.40
2022-08-03T12:57:16.260Z,86.90
2022-08-03T12:59:53.436Z,86.60
2022-08-03T13:02:24.913Z,85.60
2022-08-03T13:04:53.608Z,87.00
2022-08-03T13:07:21.574Z,87.50
2022-08-03T13:09:54.781Z,85.80
2022-08-03T13:12:29.923Z,85.00
2022-08-03T13:14:59.085Z,85.30
2022-08-03T13:17:26.799Z,86.30
2022-08-03T13:19:54.563Z,86.80
2022-08-03T13:22:23.385Z,84.90
2022-08-03T13:24:52.285Z,84.90
2022-08-03T13:28:02.198Z,85.40
2022-08-03T13:30:08.023Z,85.70
2022-08-03T13:32:35.591Z,86.50
2022-08-03T13:35:03.157Z,86.20
2022-08-03T13:37:32.203Z,85.60
2022-08-03T13:40:02.414Z,83.20
2022-08-03T13:42:31.804Z,84.30
2022-08-03T13:44:59.834Z,84.70
2022-08-03T13:47:27.910Z,85.70
2022-08-03T13:50:01.089Z,85.50
2022-08-03T13:52:31.462Z,83.90
2022-08-03T13:54:58.796Z,85.20
2022-08-03T13:58:03.676Z,86.20
2022-08-03T14:00:13.383Z,86.10
2022-08-03T14:02:56.229Z,84.50
2022-08-03T14:05:25.534Z,85.30
2022-08-03T14:07:52.464Z,85.00
2022-08-03T14:10:25.212Z,84.80
2022-08-03T14:12:52.239Z,82.90
2022-08-03T14:15:19.172Z,83.40
2022-08-03T14:17:49.968Z,83.50
2022-08-03T14:20:36.963Z,84.00
2022-08-03T14:23:04.376Z,84.40
2022-08-03T14:25:43.234Z,84.70
2022-08-03T14:28:19.040Z,84.30
2022-08-03T14:30:46.528Z,83.80
2022-08-03T14:33:13.427Z,83.40
2022-08-03T14:35:40.830Z,84.10
2022-08-03T14:38:07.777Z,84.60
2022-08-03T14:40:34.912Z,85.00
2022-08-03T14:43:02.560Z,84.60
2022-08-03T14:45:29.665Z,85.10
2022-08-03T14:50:33.382Z,85.50
2022-08-03T14:50:48.528Z,85.30
2022-08-03T14:53:17.927Z,84.20
2022-08-03T14:55:50.801Z,85.10
2022-08-03T14:58:23.105Z,85.10
2022-08-03T15:00:51.921Z,83.80
2022-08-03T15:03:24.707Z,84.30
2022-08-03T15:05:57.955Z,84.20
2022-08-03T15:08:26.508Z,85.00
2022-08-03T15:10:54.759Z,84.70
2022-08-03T15:13:22.253Z,85.20
2022-08-03T15:15:49.940Z,85.10
2022-08-03T15:18:16.904Z,85.30
2022-08-03T15:20:45.979Z,84.50
2022-08-03T15:23:15.212Z,84.60
2022-08-03T15:26:02.349Z,84.90
2022-08-03T15:28:30.743Z,85.30
2022-08-03T15:30:57.641Z,85.30
2022-08-03T15:33:24.978Z,85.70
2022-08-03T15:35:53.041Z,85.50
2022-08-03T15:38:25.825Z,85.60
2022-08-03T15:40:56.476Z,84.50
2022-08-03T15:43:24.116Z,84.60
2022-08-03T15:46:19.022Z,84.90
2022-08-03T15:48:38.590Z,85.40
2022-08-03T15:51:06.148Z,85.30
2022-08-03T15:53:34.080Z,85.40
2022-08-03T15:56:04.195Z,85.80
2022-08-03T15:59:09.608Z,85.60
2022-08-03T16:01:21.470Z,84.60
2022-08-03T16:03:48.892Z,85.10
2022-08-03T16:06:15.934Z,85.40
2022-08-03T16:08:43.033Z,86.10
2022-08-03T16:11:10.779Z,86.20
2022-08-03T16:14:11.924Z,85.50
2022-08-03T16:16:24.617Z,85.70
2022-08-03T16:18:51.540Z,86.60
2022-08-03T16:21:19.986Z,87.80
2022-08-03T16:23:48.767Z,88.50
2022-08-03T16:26:15.786Z,89.60
2022-08-03T16:28:42.657Z,89.30
2022-08-03T16:31:09.615Z,89.00
2022-08-03T16:33:36.549Z,89.70
2022-08-03T16:36:03.803Z,89.20
2022-08-03T16:38:31.285Z,89.10
2022-08-03T16:40:58.439Z,89.40
2022-08-03T16:43:25.462Z,88.90
2022-08-03T16:45:52.545Z,89.10
2022-08-03T16:48:20.041Z,88.50
2022-08-03T16:50:47.402Z,88.70
2022-08-03T16:53:16.855Z,88.60
2022-08-03T16:55:52.027Z,88.50
2022-08-03T16:58:42.664Z,88.60
2022-08-03T17:01:21.542Z,89.60
2022-08-03T17:04:02.373Z,90.20
2022-08-03T17:06:34.509Z,90.00
2022-08-03T17:09:08.369Z,89.50
2022-08-03T17:11:37.635Z,89.10
2022-08-03T17:14:09.422Z,89.10
2022-08-03T17:16:38.444Z,89.80
2022-08-03T17:19:07.425Z,89.90
2022-08-03T17:21:37.706Z,90.30
2022-08-03T17:24:15.063Z,89.40
2022-08-03T17:26:50.000Z,89.70
2022-08-03T17:29:25.164Z,90.30
2022-08-03T17:31:53.591Z,90.50
2022-08-03T17:34:26.349Z,90.60
2022-08-03T17:37:26.911Z,90.70
2022-08-03T17:39:58.262Z,90.70
2022-08-03T17:42:30.404Z,90.90
2022-08-03T17:45:01.963Z,91.10
2022-08-03T17:47:42.820Z,91.40
2022-08-03T17:50:24.363Z,91.40
2022-08-03T17:53:24.307Z,91.60
2022-08-03T17:56:40.451Z,91.70
2022-08-03T17:59:51.575Z,91.90
2022-08-03T18:02:40.439Z,92.10
2022-08-03T18:05:17.629Z,92.30
2022-08-03T18:08:01.674Z,92.50
2022-08-03T18:10:34.857Z,92.80
2022-08-03T18:13:10.915Z,93.10
2022-08-03T18:15:46.097Z,93.10
2022-08-03T18:18:17.220Z,93.40
2022-08-03T18:21:04.751Z,93.50
2022-08-03T18:23:36.608Z,93.80
2022-08-03T18:26:10.693Z,94.00
2022-08-03T18:28:39.744Z,94.40
2022-08-03T18:31:11.645Z,94.80
2022-08-03T18:34:16.179Z,95.40
2022-08-03T18:36:30.534Z,95.80
2022-08-03T18:39:03.244Z,96.10
2022-08-03T18:41:36.606Z,96.60
2022-08-03T18:44:08.995Z,96.90
2022-08-03T18:47:07.517Z,97.20
2022-08-03T18:49:53.341Z,97.60
2022-08-03T18:52:27.824Z,98.00
2022-08-03T18:55:02.523Z,98.10
2022-08-03T18:57:47.102Z,99.10
2022-08-03T19:00:16.677Z,99.60
2022-08-03T19:02:49.946Z,99.90
2022-08-03T19:05:19.990Z,99.80
2022-08-03T19:08:21.273Z,99.90
2022-08-03T19:11:02.480Z,99.90
2022-08-03T19:13:50.404Z,99.90
2022-08-03T19:16:32.814Z,99.90
2022-08-03T19:19:02.596Z,99.90
2022-08-03T19:21:30.795Z,99.90
2022-08-03T19:24:10.205Z,99.90
2022-08-03T19:26:39.533Z,99.90
2022-08-03T19:29:14.900Z,99.90
2022-08-03T19:31:57.945Z,99.90
2022-08-03T19:34:32.739Z,99.90
2022-08-03T19:37:00.533Z,99.90
2022-08-03T19:39:27.492Z,99.90
2022-08-03T19:42:06.328Z,99.90
2022-08-03T19:44:51.946Z,99.90
2022-08-03T19:47:57.344Z,99.90
2022-08-03T19:50:25.124Z,99.90
2022-08-03T19:52:52.889Z,99.90
2022-08-03T19:55:20.301Z,99.90
2022-08-03T19:57:49.047Z,99.90
2022-08-03T20:00:19.800Z,99.90
2022-08-03T20:02:47.688Z,99.90
2022-08-03T20:05:18.890Z,99.90
2022-08-03T20:07:47.740Z,99.90
2022-08-03T20:10:17.749Z,99.90
2022-08-03T20:12:46.401Z,99.90
2022-08-03T20:15:13.483Z,99.90
2022-08-03T20:17:56.492Z,99.90
2022-08-03T20:20:35.778Z,99.90
2022-08-03T20:23:22.793Z,99.90
2022-08-03T20:25:58.524Z,99.90
2022-08-03T20:28:42.948Z,99.90
2022-08-03T20:31:18.820Z,99.90
2022-08-03T20:33:49.112Z,99.90
2022-08-03T20:36:17.933Z,99.90
2022-08-03T20:38:47.053Z,99.90
2022-08-03T20:41:15.246Z,99.90
2022-08-03T20:43:42.334Z,99.90
2022-08-03T20:48:58.990Z,99.90
2022-08-03T20:51:49.512Z,99.90
2022-08-03T20:54:22.911Z,99.90
2022-08-03T20:56:56.812Z,99.90
2022-08-03T20:59:28.524Z,99.90
2022-08-03T21:01:57.422Z,99.90
2022-08-03T21:04:24.571Z,99.90
2022-08-03T21:07:03.683Z,99.90
2022-08-03T21:09:55.829Z,99.90
2022-08-03T21:12:49.050Z,99.90
2022-08-03T21:13:13.905Z,99.90
2022-08-03T21:16:12.135Z,99.90
2022-08-03T21:18:11.143Z,99.90
2022-08-03T21:20:41.029Z,99.90
2022-08-03T21:23:10.408Z,99.90
2022-08-03T21:25:58.709Z,99.90
2022-08-03T21:28:27.787Z,99.90
2022-08-03T21:30:54.769Z,99.90
2022-08-03T21:33:27.728Z,99.90
2022-08-03T21:35:54.697Z,99.90
2022-08-03T21:38:29.640Z,99.90
2022-08-03T21:40:57.361Z,99.90
2022-08-03T21:43:24.617Z,99.90
2022-08-03T21:46:02.970Z,99.90
2022-08-03T21:48:41.524Z,99.90
2022-08-03T21:51:11.664Z,99.90
2022-08-03T21:54:02.322Z,99.90
2022-08-03T21:56:28.249Z,99.90
2022-08-03T21:59:04.946Z,99.90
2022-08-03T22:01:35.352Z,99.90
2022-08-03T22:04:07.360Z,99.90
2022-08-03T22:06:36.559Z,99.90
2022-08-03T22:09:06.407Z,99.90
2022-08-03T22:11:37.170Z,99.90
2022-08-03T22:14:04.448Z,99.90
2022-08-03T22:16:31.915Z,99.90
2022-08-03T22:18:58.918Z,99.90
2022-08-03T22:21:36.140Z,99.90
2022-08-03T22:24:06.066Z,99.90
2022-08-03T22:26:35.835Z,99.90
2022-08-03T22:29:07.607Z,99.90
2022-08-03T22:31:59.237Z,99.90
2022-08-03T22:34:26.521Z,99.90
2022-08-03T22:36:56.569Z,99.90
2022-08-03T22:39:28.787Z,99.90
2022-08-03T22:41:58.936Z,99.90
2022-08-03T22:44:29.477Z,99.90
2022-08-03T22:46:56.578Z,99.90
2022-08-03T22:49:24.387Z,99.90
2022-08-03T22:51:52.701Z,99.90
2022-08-03T22:54:19.672Z,99.90
2022-08-03T22:56:47.155Z,99.90
2022-08-03T22:59:41.468Z,99.90
2022-08-03T23:02:20.711Z,99.90
2022-08-03T23:04:55.067Z,99.90
2022-08-03T23:07:30.255Z,99.90
2022-08-03T23:09:58.148Z,99.90
2022-08-03T23:12:25.204Z,99.90
2022-08-03T23:14:55.573Z,99.90
2022-08-03T23:17:24.146Z,99.90
2022-08-03T23:19:52.743Z,99.90
2022-08-03T23:22:30.043Z,99.90
2022-08-03T23:24:59.457Z,99.90
2022-08-03T23:27:27.620Z,99.90
2022-08-03T23:29:57.226Z,99.90
2022-08-03T23:32:26.626Z,99.90
2022-08-03T23:35:17.313Z,99.90
2022-08-03T23:38:04.218Z,99.90
2022-08-03T23:40:33.920Z,99.90
2022-08-03T23:43:02.183Z,99.90
2022-08-03T23:45:30.514Z,99.90
2022-08-03T23:47:57.474Z,99.90
2022-08-03T23:50:25.425Z,99.90
2022-08-03T23:53:16.117Z,99.90
2022-08-03T23:56:09.991Z,99.90
2022-08-03T23:58:48.837Z,99.90
