createdAt,value
2018-12-17T00:01:42.510Z,60.07
2018-12-17T00:06:55.059Z,60.23
2018-12-17T00:09:23.647Z,59.75
2018-12-17T00:11:52.125Z,60.43
2018-12-17T00:14:20.596Z,60.43
2018-12-17T00:19:30.929Z,60.40
2018-12-17T00:21:59.270Z,60.53
2018-12-17T00:24:27.612Z,60.01
2018-12-17T00:29:37.743Z,59.84
2018-12-17T00:32:06.079Z,59.88
2018-12-17T00:34:34.388Z,60.34
2018-12-17T00:37:02.738Z,60.36
2018-12-17T00:42:12.849Z,60.48
2018-12-17T00:47:22.859Z,60.40
2018-12-17T00:49:51.183Z,60.61
2018-12-17T00:52:19.533Z,60.03
2018-12-17T00:54:47.910Z,60.02
2018-12-17T00:57:16.245Z,60.54
2018-12-17T01:02:26.447Z,60.00
2018-12-17T01:04:54.874Z,59.98
2018-12-17T01:10:11.293Z,60.58
2018-12-17T01:15:21.336Z,60.20
2018-12-17T01:17:49.681Z,60.00
2018-12-17T01:20:17.982Z,60.57
2018-12-17T01:22:46.343Z,60.36
2018-12-17T01:25:14.687Z,60.31
2018-12-17T01:27:43.025Z,60.16
2018-12-17T01:30:11.594Z,60.08
2018-12-17T01:32:40.211Z,60.32
2018-12-17T01:35:08.660Z,60.53
2018-12-17T01:37:37.106Z,60.17
2018-12-17T01:40:05.975Z,60.41
2018-12-17T01:42:34.329Z,60.57
2018-12-17T01:45:02.705Z,60.39
2018-12-17T01:50:09.738Z,60.77
2018-12-17T01:55:19.794Z,60.23
2018-12-17T01:57:48.106Z,60.79
2018-12-17T02:00:16.363Z,60.72
2018-12-17T02:02:44.650Z,60.59
2018-12-17T02:05:13.043Z,61.01
2018-12-17T02:10:23.200Z,60.91
2018-12-17T02:15:33.374Z,60.37
2018-12-17T02:18:02.041Z,61.12
2018-12-17T02:20:30.374Z,60.34
2018-12-17T02:22:58.786Z,61.01
2018-12-17T02:25:27.086Z,61.19
2018-12-17T02:30:37.182Z,61.24
2018-12-17T02:33:05.568Z,61.06
2018-12-17T02:35:34.011Z,61.06
2018-12-17T02:38:02.445Z,60.87
2018-12-17T02:43:12.443Z,61.02
2018-12-17T02:45:40.689Z,60.49
2018-12-17T02:50:50.857Z,60.53
2018-12-17T02:53:19.986Z,61.06
2018-12-17T02:55:48.253Z,60.87
2018-12-17T02:58:16.534Z,60.70
2018-12-17T03:00:44.984Z,61.11
2018-12-17T03:03:13.403Z,60.62
2018-12-17T03:05:41.749Z,60.75
2018-12-17T03:08:10.041Z,60.56
2018-12-17T03:10:38.586Z,60.54
2018-12-17T03:13:06.935Z,60.84
2018-12-17T03:15:35.300Z,60.71
2018-12-17T03:18:04.025Z,61.11
2018-12-17T03:20:32.386Z,60.84
2018-12-17T03:23:00.886Z,61.18
2018-12-17T03:25:29.229Z,60.80
2018-12-17T03:27:57.531Z,60.57
2018-12-17T03:30:25.981Z,60.86
2018-12-17T03:32:55.129Z,60.94
2018-12-17T03:35:23.655Z,61.29
2018-12-17T03:37:52.110Z,61.17
2018-12-17T03:40:20.484Z,60.85
2018-12-17T03:42:48.889Z,60.95
2018-12-17T03:45:17.210Z,60.63
2018-12-17T03:47:45.937Z,60.84
2018-12-17T03:50:15.252Z,60.72
2018-12-17T03:55:25.263Z,60.87
2018-12-17T03:57:53.537Z,61.18
2018-12-17T04:00:21.864Z,61.26
2018-12-17T04:02:50.179Z,60.99
2018-12-17T04:05:18.515Z,61.23
2018-12-17T04:07:46.848Z,61.12
2018-12-17T04:10:15.201Z,61.08
2018-12-17T04:12:44.147Z,61.01
2018-12-17T04:15:12.415Z,61.25
2018-12-17T04:17:40.725Z,61.35
2018-12-17T04:22:51.035Z,61.42
2018-12-17T04:25:19.337Z,61.65
2018-12-17T04:30:29.406Z,61.10
2018-12-17T04:32:57.731Z,60.96
2018-12-17T04:38:07.840Z,61.59
2018-12-17T04:40:36.251Z,61.74
2018-12-17T04:43:04.627Z,61.54
2018-12-17T04:45:33.982Z,61.04
2018-12-17T04:50:44.341Z,61.09
2018-12-17T04:53:12.720Z,61.71
2018-12-17T04:58:22.811Z,61.55
2018-12-17T05:00:51.252Z,61.54
2018-12-17T05:06:01.479Z,61.33
2018-12-17T05:08:29.790Z,61.11
2018-12-17T05:10:58.143Z,61.84
2018-12-17T05:13:26.915Z,61.87
2018-12-17T05:18:37.020Z,61.40
2018-12-17T05:21:05.376Z,61.56
2018-12-17T05:26:15.435Z,61.39
2018-12-17T05:28:43.737Z,61.88
2018-12-17T05:31:12.142Z,61.26
2018-12-17T05:33:40.608Z,61.41
2018-12-17T05:36:09.138Z,61.84
2018-12-17T05:38:37.535Z,61.99
2018-12-17T05:41:05.888Z,61.68
2018-12-17T05:43:34.160Z,61.38
2018-12-17T05:46:02.940Z,61.43
2018-12-17T05:48:31.263Z,61.42
2018-12-17T05:53:41.349Z,62.04
2018-12-17T05:56:09.705Z,61.84
2018-12-17T05:58:38.064Z,61.92
2018-12-17T06:01:06.575Z,61.62
2018-12-17T06:03:36.119Z,61.60
2018-12-17T06:06:04.675Z,61.32
2018-12-17T06:08:32.986Z,61.70
2018-12-17T06:13:43.198Z,61.74
2018-12-17T06:16:11.542Z,61.51
2018-12-17T06:18:40.511Z,61.46
2018-12-17T06:21:08.845Z,62.11
2018-12-17T06:26:19.182Z,62.17
2018-12-17T06:28:47.624Z,61.81
2018-12-17T06:31:15.969Z,61.33
2018-12-17T06:33:44.278Z,61.55
2018-12-17T06:38:54.921Z,61.64
2018-12-17T06:41:23.263Z,61.71
2018-12-17T06:46:33.348Z,61.50
2018-12-17T06:49:01.681Z,61.96
2018-12-17T06:51:30.342Z,61.59
2018-12-17T06:53:58.603Z,61.82
2018-12-17T06:56:26.958Z,61.97
2018-12-17T06:58:56.140Z,61.96
2018-12-17T07:01:24.607Z,62.16
2018-12-17T07:06:34.888Z,61.73
2018-12-17T07:09:05.540Z,61.73
2018-12-17T07:11:35.135Z,61.49
2018-12-17T07:14:03.636Z,61.72
2018-12-17T07:19:10.918Z,61.78
2018-12-17T07:21:39.354Z,62.00
2018-12-17T07:24:07.704Z,61.55
2018-12-17T07:26:36.061Z,61.74
2018-12-17T07:29:04.573Z,61.69
2018-12-17T07:31:33.149Z,62.14
2018-12-17T07:34:01.510Z,62.05
2018-12-17T07:36:29.847Z,61.56
2018-12-17T07:38:58.298Z,61.57
2018-12-17T07:41:26.616Z,61.55
2018-12-17T07:43:56.194Z,62.14
2018-12-17T07:46:25.155Z,61.81
2018-12-17T07:48:53.398Z,62.15
2018-12-17T07:54:03.595Z,61.89
2018-12-17T07:59:13.650Z,61.57
2018-12-17T08:01:42.161Z,62.12
2018-12-17T08:04:10.435Z,61.78
2018-12-17T08:06:38.860Z,61.78
2018-12-17T08:09:07.902Z,62.18
2018-12-17T08:11:38.383Z,62.21
2018-12-17T08:14:06.723Z,62.24
2018-12-17T08:19:16.619Z,61.92
2018-12-17T08:21:44.960Z,62.36
2018-12-17T08:24:13.270Z,62.50
2018-12-17T08:26:42.380Z,62.32
2018-12-17T08:29:10.906Z,62.01
2018-12-17T08:34:20.964Z,62.43
2018-12-17T08:39:31.076Z,61.93
2018-12-17T08:41:59.406Z,62.23
2018-12-17T08:44:27.737Z,62.21
2018-12-17T08:49:38.907Z,61.74
2018-12-17T08:52:07.225Z,62.06
2018-12-17T08:54:35.562Z,61.74
2018-12-17T08:57:03.939Z,62.33
2018-12-17T08:59:32.367Z,61.99
2018-12-17T09:02:00.847Z,61.92
2018-12-17T09:07:10.913Z,61.92
2018-12-17T09:09:39.282Z,61.82
2018-12-17T09:12:07.707Z,62.53
2018-12-17T09:14:36.123Z,62.43
2018-12-17T09:17:04.919Z,62.18
2018-12-17T09:19:34.325Z,62.20
2018-12-17T09:22:02.627Z,61.89
2018-12-17T09:24:31.050Z,62.40
2018-12-17T09:29:41.202Z,62.63
2018-12-17T09:32:09.593Z,62.00
2018-12-17T09:34:37.954Z,62.34
2018-12-17T09:37:06.373Z,61.95
2018-12-17T09:39:34.830Z,61.83
2018-12-17T09:42:03.191Z,62.35
2018-12-17T09:47:13.278Z,61.87
2018-12-17T09:49:41.655Z,62.46
2018-12-17T09:52:09.976Z,62.08
2018-12-17T09:54:38.335Z,62.09
2018-12-17T09:57:06.692Z,61.76
2018-12-17T10:02:13.213Z,61.84
2018-12-17T10:07:23.272Z,62.31
2018-12-17T10:09:51.618Z,62.33
2018-12-17T10:12:19.985Z,62.54
2018-12-17T10:14:48.226Z,62.53
2018-12-17T10:17:16.503Z,61.89
2018-12-17T10:22:26.533Z,61.76
2018-12-17T10:24:55.142Z,61.89
2018-12-17T10:27:23.909Z,61.80
2018-12-17T10:29:52.197Z,62.19
2018-12-17T10:35:02.403Z,62.18
2018-12-17T10:37:30.701Z,61.96
2018-12-17T10:39:59.119Z,62.09
2018-12-17T10:42:27.454Z,62.50
2018-12-17T10:44:55.719Z,62.29
2018-12-17T10:50:06.829Z,62.20
2018-12-17T10:55:13.969Z,62.29
2018-12-17T10:57:42.254Z,62.32
2018-12-17T11:03:09.469Z,62.46
2018-12-17T11:08:21.834Z,62.87
2018-12-17T11:10:50.183Z,62.55
2018-12-17T11:13:19.580Z,62.36
2018-12-17T11:15:47.908Z,62.91
2018-12-17T11:18:16.182Z,62.55
2018-12-17T11:20:44.511Z,62.89
2018-12-17T11:25:54.657Z,62.89
2018-12-17T11:28:23.054Z,62.77
2018-12-17T11:30:51.370Z,62.78
2018-12-17T11:36:01.479Z,62.79
2018-12-17T11:38:29.779Z,62.83
2018-12-17T11:40:59.145Z,62.60
2018-12-17T11:43:27.438Z,62.59
2018-12-17T11:48:39.268Z,62.97
2018-12-17T11:51:07.596Z,62.73
2018-12-17T11:56:17.747Z,62.71
2018-12-17T11:58:46.054Z,62.97
2018-12-17T12:01:16.398Z,62.65
2018-12-17T12:03:44.837Z,62.87
2018-12-17T12:08:54.865Z,63.03
2018-12-17T12:11:24.239Z,62.83
2018-12-17T12:13:52.714Z,62.93
2018-12-17T12:16:20.985Z,63.11
2018-12-17T12:18:54.925Z,63.27
2018-12-17T12:24:04.995Z,62.90
2018-12-17T12:26:33.321Z,63.13
2018-12-17T12:29:01.634Z,63.17
2018-12-17T12:31:29.895Z,63.04
2018-12-17T12:36:40.045Z,63.26
2018-12-17T12:39:08.323Z,63.09
2018-12-17T12:41:38.636Z,63.16
2018-12-17T12:44:08.929Z,63.29
2018-12-17T12:49:21.100Z,63.05
2018-12-17T12:51:49.401Z,63.19
2018-12-17T12:57:00.808Z,63.39
2018-12-17T12:59:29.822Z,63.28
2018-12-17T13:01:58.169Z,62.96
2018-12-17T13:04:26.615Z,63.37
2018-12-17T13:06:56.127Z,63.06
2018-12-17T13:12:11.533Z,63.20
2018-12-17T13:14:39.897Z,63.00
2018-12-17T13:17:13.952Z,63.18
2018-12-17T13:19:42.481Z,62.94
2018-12-17T13:24:52.672Z,63.38
2018-12-17T13:27:21.012Z,63.11
2018-12-17T13:29:49.304Z,63.11
2018-12-17T13:32:17.627Z,63.06
2018-12-17T13:34:45.968Z,63.12
2018-12-17T13:39:56.155Z,63.32
2018-12-17T13:45:06.985Z,63.12
2018-12-17T13:47:35.347Z,63.26
2018-12-17T13:50:10.063Z,63.08
2018-12-17T13:52:44.213Z,63.13
2018-12-17T13:57:55.093Z,62.99
2018-12-17T14:00:23.465Z,62.98
2018-12-17T14:05:33.167Z,62.84
2018-12-17T14:08:01.555Z,63.09
2018-12-17T14:10:35.684Z,63.06
2018-12-17T14:13:04.070Z,62.96
2018-12-17T14:15:38.265Z,63.37
2018-12-17T14:21:05.149Z,63.18
2018-12-17T14:23:33.446Z,62.93
2018-12-17T14:26:02.097Z,63.11
2018-12-17T14:28:30.410Z,63.15
2018-12-17T14:30:59.943Z,63.10
2018-12-17T14:33:28.242Z,63.05
2018-12-17T14:36:02.359Z,63.05
2018-12-17T14:38:30.730Z,62.89
2018-12-17T14:40:59.784Z,62.99
2018-12-17T14:43:28.192Z,63.22
2018-12-17T14:45:56.705Z,62.97
2018-12-17T14:48:25.077Z,63.10
2018-12-17T14:53:35.495Z,63.25
2018-12-17T14:58:47.921Z,62.82
2018-12-17T15:01:16.285Z,62.92
2018-12-17T15:03:44.749Z,63.44
2018-12-17T15:06:13.050Z,63.00
2018-12-17T15:08:41.376Z,63.05
2018-12-17T15:11:09.732Z,62.89
2018-12-17T15:13:38.060Z,62.94
2018-12-17T15:16:06.464Z,63.03
2018-12-17T15:18:34.751Z,62.91
2018-12-17T15:21:03.097Z,62.84
2018-12-17T15:26:13.153Z,63.10
2018-12-17T15:28:41.605Z,63.13
2018-12-17T15:31:09.907Z,62.80
2018-12-17T15:33:38.237Z,62.59
2018-12-17T15:38:48.449Z,62.73
2018-12-17T15:41:16.914Z,62.71
2018-12-17T15:43:45.289Z,62.96
2018-12-17T15:46:13.754Z,62.73
2018-12-17T15:48:42.099Z,62.72
2018-12-17T15:51:10.425Z,62.44
2018-12-17T15:53:38.799Z,62.52
2018-12-17T15:56:07.450Z,62.78
2018-12-17T15:58:35.912Z,62.77
2018-12-17T16:01:04.623Z,62.81
2018-12-17T16:03:34.119Z,62.65
2018-12-17T16:06:02.793Z,62.88
2018-12-17T16:08:32.012Z,62.77
2018-12-17T16:11:01.383Z,62.67
2018-12-17T16:13:29.686Z,62.91
2018-12-17T16:15:58.105Z,62.78
2018-12-17T16:21:08.163Z,62.85
2018-12-17T16:23:36.448Z,62.81
2018-12-17T16:26:04.946Z,62.83
2018-12-17T16:28:33.210Z,62.85
2018-12-17T16:33:44.323Z,62.71
2018-12-17T16:36:12.673Z,62.92
2018-12-17T16:38:41.164Z,62.92
2018-12-17T16:41:09.524Z,63.24
2018-12-17T16:43:37.847Z,63.03
2018-12-17T16:46:06.409Z,63.14
2018-12-17T16:48:34.724Z,62.84
2018-12-17T16:51:03.493Z,63.26
2018-12-17T16:53:31.845Z,63.03
2018-12-17T16:58:42.226Z,63.32
2018-12-17T17:01:11.235Z,63.07
2018-12-17T17:03:39.763Z,63.15
2018-12-17T17:06:09.098Z,63.21
2018-12-17T17:08:37.647Z,63.06
2018-12-17T17:11:06.205Z,62.56
2018-12-17T17:13:34.800Z,63.23
2018-12-17T17:18:45.518Z,62.93
2018-12-17T17:21:14.977Z,62.93
2018-12-17T17:23:43.510Z,63.26
2018-12-17T17:26:12.087Z,63.24
2018-12-17T17:28:40.775Z,62.89
2018-12-17T17:31:09.492Z,63.21
2018-12-17T17:33:38.130Z,63.01
2018-12-17T17:36:06.760Z,63.24
2018-12-17T17:38:35.503Z,62.94
2018-12-17T17:41:04.400Z,63.52
2018-12-17T17:43:32.951Z,63.17
2018-12-17T17:46:01.459Z,63.20
2018-12-17T17:48:30.085Z,63.33
2018-12-17T17:50:58.680Z,63.65
2018-12-17T17:53:29.001Z,63.32
2018-12-17T17:55:57.742Z,63.64
2018-12-17T18:01:09.092Z,63.38
2018-12-17T18:06:22.231Z,63.43
2018-12-17T18:08:50.625Z,63.25
2018-12-17T18:11:21.338Z,63.46
2018-12-17T18:13:49.814Z,63.55
2018-12-17T18:19:02.383Z,63.25
2018-12-17T18:21:30.799Z,63.29
2018-12-17T18:26:41.593Z,63.30
2018-12-17T18:29:10.155Z,63.28
2018-12-17T18:31:38.682Z,63.39
2018-12-17T18:34:22.593Z,63.15
2018-12-17T18:37:03.101Z,63.52
2018-12-17T18:42:13.744Z,63.59
2018-12-17T18:44:42.098Z,63.38
2018-12-17T18:49:52.521Z,63.68
2018-12-17T18:52:21.061Z,63.71
2018-12-17T18:57:31.850Z,63.46
2018-12-17T19:00:01.163Z,63.71
2018-12-17T19:05:11.356Z,63.37
2018-12-17T19:07:39.732Z,63.63
2018-12-17T19:10:09.000Z,63.39
2018-12-17T19:12:37.501Z,63.76
2018-12-17T19:15:06.770Z,63.31
2018-12-17T19:17:35.084Z,63.62
2018-12-17T19:22:45.532Z,63.57
2018-12-17T19:25:13.947Z,63.69
2018-12-17T19:30:24.204Z,63.89
2018-12-17T19:32:52.551Z,63.44
2018-12-17T19:35:21.024Z,64.00
2018-12-17T19:37:49.480Z,63.77
2018-12-17T19:42:59.942Z,63.55
2018-12-17T19:45:28.275Z,63.64
2018-12-17T19:50:38.299Z,63.69
2018-12-17T19:53:06.583Z,63.60
2018-12-17T19:55:35.128Z,63.81
2018-12-17T19:58:03.631Z,63.77
2018-12-17T20:00:32.098Z,63.67
2018-12-17T20:03:00.944Z,63.45
2018-12-17T20:05:29.437Z,63.68
2018-12-17T20:10:39.923Z,63.57
2018-12-17T20:13:08.263Z,63.87
2018-12-17T20:15:36.826Z,63.15
2018-12-17T20:18:05.369Z,63.82
2018-12-17T20:20:33.811Z,63.22
2018-12-17T20:25:45.255Z,63.76
2018-12-17T20:28:13.567Z,63.76
2018-12-17T20:30:41.909Z,63.46
2018-12-17T20:33:10.265Z,63.93
2018-12-17T20:35:38.826Z,63.52
2018-12-17T20:38:08.598Z,63.75
2018-12-17T20:40:37.075Z,63.67
2018-12-17T20:45:47.974Z,63.58
2018-12-17T20:48:16.443Z,63.88
2018-12-17T20:50:45.104Z,63.67
2018-12-17T20:53:13.647Z,63.71
2018-12-17T20:55:41.928Z,64.05
2018-12-17T20:58:10.335Z,63.82
2018-12-17T21:00:38.846Z,63.76
2018-12-17T21:05:49.304Z,63.74
2018-12-17T21:08:17.672Z,63.85
2018-12-17T21:10:46.017Z,64.23
2018-12-17T21:18:24.081Z,64.11
2018-12-17T21:20:52.346Z,63.97
2018-12-17T21:23:21.399Z,63.77
2018-12-17T21:25:49.749Z,63.73
2018-12-17T21:28:18.147Z,63.60
2018-12-17T21:30:46.467Z,63.71
2018-12-17T21:33:14.817Z,63.81
2018-12-17T21:35:43.124Z,63.77
2018-12-17T21:38:12.010Z,63.53
2018-12-17T21:40:40.348Z,63.59
2018-12-17T21:43:08.676Z,63.42
2018-12-17T21:45:37.062Z,63.74
2018-12-17T21:50:47.151Z,63.91
2018-12-17T21:53:15.458Z,63.69
2018-12-17T21:55:43.830Z,63.55
2018-12-17T21:58:12.118Z,63.23
2018-12-17T22:00:40.466Z,63.73
2018-12-17T22:03:13.199Z,63.48
2018-12-17T22:05:40.143Z,63.63
2018-12-17T22:10:50.253Z,63.64
2018-12-17T22:13:18.571Z,63.41
2018-12-17T22:15:47.792Z,63.72
2018-12-17T22:18:16.073Z,63.45
2018-12-17T22:20:44.546Z,63.40
2018-12-17T22:23:12.884Z,63.83
2018-12-17T22:25:41.146Z,63.76
2018-12-17T22:28:09.499Z,63.47
2018-12-17T22:30:37.766Z,63.46
2018-12-17T22:33:06.914Z,63.48
2018-12-17T22:38:17.032Z,63.43
2018-12-17T22:40:46.454Z,63.61
2018-12-17T22:45:56.506Z,63.88
2018-12-17T22:48:24.892Z,63.81
2018-12-17T22:50:53.258Z,64.07
2018-12-17T22:53:21.559Z,63.82
2018-12-17T22:55:50.991Z,63.97
2018-12-17T22:58:19.810Z,63.87
2018-12-17T23:00:48.442Z,63.92
2018-12-17T23:05:58.697Z,64.02
2018-12-17T23:08:27.018Z,64.39
2018-12-17T23:11:12.577Z,64.07
2018-12-17T23:13:58.235Z,64.15
2018-12-17T23:16:43.848Z,64.14
2018-12-17T23:19:10.650Z,63.96
2018-12-17T23:21:41.290Z,64.30
2018-12-17T23:24:11.719Z,63.88
2018-12-17T23:26:40.110Z,64.24
2018-12-17T23:29:08.635Z,64.33
2018-12-17T23:34:19.009Z,64.01
2018-12-17T23:36:47.377Z,63.84
2018-12-17T23:39:17.454Z,64.41
2018-12-17T23:41:46.279Z,64.13
2018-12-17T23:46:55.874Z,63.93
2018-12-17T23:49:24.148Z,64.41
2018-12-17T23:51:52.416Z,64.17
2018-12-17T23:54:20.740Z,63.96
2018-12-17T23:56:49.061Z,64.11
