createdAt,value
2022-11-17T00:04:28.890Z,7.61
2022-11-17T00:09:29.666Z,7.57
2022-11-17T00:14:35.970Z,7.56
2022-11-17T00:19:56.355Z,7.54
2022-11-17T00:24:57.688Z,7.45
2022-11-17T00:29:58.477Z,7.45
2022-11-17T00:34:59.206Z,7.42
2022-11-17T00:40:01.145Z,7.45
2022-11-17T00:45:02.566Z,7.43
2022-11-17T00:50:06.997Z,7.44
2022-11-17T00:55:08.519Z,7.41
2022-11-17T01:00:10.202Z,7.44
2022-11-17T01:05:11.275Z,7.49
2022-11-17T01:10:12.589Z,7.49
2022-11-17T01:15:13.344Z,7.50
2022-11-17T01:20:14.554Z,7.50
2022-11-17T01:25:15.361Z,7.46
2022-11-17T01:30:17.499Z,7.43
2022-11-17T01:35:18.219Z,7.33
2022-11-17T01:40:19.143Z,7.31
2022-11-17T01:45:25.893Z,7.26
2022-11-17T01:50:39.845Z,7.21
2022-11-17T01:55:48.977Z,7.23
2022-11-17T02:00:50.319Z,7.27
2022-11-17T02:06:04.364Z,7.18
2022-11-17T02:11:11.385Z,7.13
2022-11-17T02:16:14.209Z,7.15
2022-11-17T02:24:34.225Z,7.04
2022-11-17T02:29:50.156Z,6.99
2022-11-17T02:37:52.358Z,6.92
2022-11-17T02:43:16.982Z,6.85
2022-11-17T02:48:32.538Z,6.92
2022-11-17T02:53:35.135Z,6.82
2022-11-17T02:58:36.152Z,6.92
2022-11-17T03:05:22.510Z,6.91
2022-11-17T03:11:05.024Z,7.00
2022-11-17T03:16:36.405Z,6.91
2022-11-17T03:21:54.957Z,7.00
2022-11-17T03:27:18.650Z,6.91
2022-11-17T03:32:21.858Z,6.89
2022-11-17T03:37:23.381Z,6.83
2022-11-17T03:42:28.569Z,6.93
2022-11-17T03:47:32.799Z,6.85
2022-11-17T03:52:35.198Z,6.91
2022-11-17T03:58:23.455Z,6.97
2022-11-17T04:03:29.753Z,6.90
2022-11-17T04:08:31.115Z,7.07
2022-11-17T04:13:50.574Z,7.13
2022-11-17T04:18:54.556Z,7.12
2022-11-17T04:23:59.681Z,7.16
2022-11-17T04:29:00.857Z,7.22
2022-11-17T04:34:03.967Z,7.22
2022-11-17T04:39:04.695Z,7.25
2022-11-17T04:44:07.179Z,7.22
2022-11-17T04:49:07.920Z,7.38
2022-11-17T04:54:11.144Z,7.31
2022-11-17T04:59:11.994Z,7.42
2022-11-17T05:04:55.121Z,7.48
2022-11-17T05:09:55.935Z,7.42
2022-11-17T05:14:56.898Z,7.50
2022-11-17T05:19:57.644Z,7.55
2022-11-17T05:24:58.447Z,7.52
2022-11-17T05:30:00.889Z,7.45
2022-11-17T05:35:01.692Z,7.51
2022-11-17T05:40:03.022Z,7.59
2022-11-17T05:45:04.565Z,7.53
2022-11-17T05:50:06.364Z,7.61
2022-11-17T05:55:07.102Z,7.63
2022-11-17T06:00:09.504Z,7.65
2022-11-17T06:05:20.578Z,7.71
2022-11-17T06:10:21.579Z,7.72
2022-11-17T06:15:22.589Z,7.88
2022-11-17T06:20:38.114Z,7.81
2022-11-17T06:25:39.264Z,7.80
2022-11-17T06:30:41.443Z,7.85
2022-11-17T06:40:46.567Z,7.98
2022-11-17T06:45:47.360Z,7.96
2022-11-17T06:50:48.309Z,8.16
2022-11-17T06:56:00.855Z,8.13
2022-11-17T07:01:08.354Z,8.16
2022-11-17T07:06:10.450Z,8.24
2022-11-17T07:11:14.489Z,8.26
2022-11-17T07:16:22.955Z,8.27
2022-11-17T07:21:25.017Z,8.43
2022-11-17T07:26:25.931Z,8.40
2022-11-17T07:31:26.849Z,8.47
2022-11-17T07:36:27.608Z,8.50
2022-11-17T07:41:28.410Z,8.48
2022-11-17T07:46:29.183Z,8.47
2022-11-17T07:51:30.257Z,8.47
2022-11-17T07:56:31.097Z,8.53
2022-11-17T08:01:32.068Z,8.61
2022-11-17T08:06:33.072Z,8.60
2022-11-17T08:11:34.354Z,8.60
2022-11-17T08:16:35.289Z,8.65
2022-11-17T08:21:36.952Z,8.65
2022-11-17T08:26:38.002Z,8.59
2022-11-17T08:31:40.954Z,8.60
2022-11-17T08:36:41.931Z,8.74
2022-11-17T08:41:42.843Z,8.88
2022-11-17T08:46:43.616Z,8.95
2022-11-17T08:51:44.432Z,8.90
2022-11-17T08:56:45.718Z,8.96
2022-11-17T09:01:46.623Z,8.96
2022-11-17T09:06:47.446Z,8.91
2022-11-17T09:11:48.196Z,9.31
2022-11-17T09:16:48.981Z,9.73
2022-11-17T09:21:49.798Z,10.43
2022-11-17T09:26:54.032Z,10.64
2022-11-17T09:31:55.413Z,10.20
2022-11-17T09:36:56.233Z,9.91
2022-11-17T09:41:57.895Z,9.71
2022-11-17T09:47:23.255Z,9.64
2022-11-17T09:53:10.113Z,9.42
2022-11-17T09:58:26.275Z,9.23
2022-11-17T10:03:43.654Z,9.07
2022-11-17T10:09:52.103Z,9.06
2022-11-17T10:14:54.658Z,9.01
2022-11-17T10:19:55.404Z,9.36
2022-11-17T10:24:58.004Z,9.68
2022-11-17T10:30:28.342Z,9.99
2022-11-17T10:35:34.327Z,10.28
2022-11-17T10:40:53.619Z,10.20
2022-11-17T10:46:05.346Z,10.10
2022-11-17T10:51:21.535Z,10.20
2022-11-17T10:56:24.140Z,10.58
2022-11-17T11:01:34.334Z,10.59
2022-11-17T11:06:35.308Z,10.25
2022-11-17T11:11:53.564Z,10.20
2022-11-17T11:16:54.548Z,10.14
2022-11-17T11:22:32.921Z,10.22
2022-11-17T11:29:18.290Z,10.39
2022-11-17T11:35:49.048Z,10.97
2022-11-17T11:41:22.862Z,11.29
2022-11-17T11:47:00.315Z,11.39
2022-11-17T11:52:08.601Z,11.68
2022-11-17T11:57:13.802Z,11.27
2022-11-17T12:02:27.337Z,10.94
2022-11-17T12:07:59.221Z,10.49
2022-11-17T12:13:02.791Z,10.37
2022-11-17T12:18:13.561Z,10.44
2022-11-17T12:24:19.026Z,10.27
2022-11-17T12:29:25.370Z,10.30
2022-11-17T12:34:32.399Z,10.12
2022-11-17T12:40:05.601Z,10.25
2022-11-17T12:45:11.880Z,10.36
2022-11-17T12:50:33.983Z,10.23
2022-11-17T12:56:01.036Z,10.14
2022-11-17T13:02:57.478Z,10.08
2022-11-17T13:11:30.302Z,9.85
2022-11-17T13:16:31.172Z,10.02
2022-11-17T13:21:32.340Z,10.17
2022-11-17T13:26:37.526Z,10.15
2022-11-17T13:31:39.143Z,9.83
2022-11-17T13:38:32.426Z,9.61
2022-11-17T13:43:39.409Z,9.54
2022-11-17T13:48:45.565Z,9.52
2022-11-17T13:54:04.460Z,9.59
2022-11-17T14:00:58.319Z,9.62
2022-11-17T14:06:03.103Z,9.71
2022-11-17T14:11:20.507Z,9.69
2022-11-17T14:16:34.218Z,9.66
2022-11-17T14:21:35.733Z,9.56
2022-11-17T14:26:41.554Z,9.45
2022-11-17T14:31:42.609Z,9.23
2022-11-17T14:36:43.439Z,8.92
2022-11-17T14:41:46.423Z,8.41
2022-11-17T14:46:47.172Z,8.26
2022-11-17T14:51:49.178Z,8.28
2022-11-17T14:56:49.923Z,8.31
2022-11-17T15:01:50.725Z,8.42
2022-11-17T15:06:51.675Z,8.27
2022-11-17T15:11:52.718Z,8.22
2022-11-17T15:16:53.469Z,8.30
2022-11-17T15:21:54.348Z,8.25
2022-11-17T15:26:55.074Z,8.28
2022-11-17T15:31:55.929Z,8.33
2022-11-17T15:36:56.702Z,8.40
2022-11-17T15:41:57.798Z,8.22
2022-11-17T15:46:58.650Z,8.16
2022-11-17T15:51:59.606Z,8.12
2022-11-17T15:57:02.023Z,8.21
2022-11-17T16:02:08.473Z,8.26
2022-11-17T16:07:09.553Z,8.11
2022-11-17T16:12:10.389Z,7.96
2022-11-17T16:17:11.188Z,7.85
2022-11-17T16:22:12.058Z,7.71
2022-11-17T16:27:13.793Z,7.57
2022-11-17T16:32:14.717Z,7.58
2022-11-17T16:37:15.473Z,7.56
2022-11-17T16:42:16.501Z,7.69
2022-11-17T16:47:17.258Z,7.56
2022-11-17T16:52:18.398Z,7.47
2022-11-17T16:57:19.182Z,7.33
2022-11-17T17:02:20.130Z,7.27
2022-11-17T17:07:21.333Z,7.22
2022-11-17T17:12:22.111Z,7.09
2022-11-17T17:17:23.095Z,7.09
2022-11-17T17:22:24.134Z,6.99
2022-11-17T17:27:24.889Z,7.23
2022-11-17T17:32:25.670Z,7.17
2022-11-17T17:37:26.418Z,7.08
2022-11-17T17:42:27.388Z,7.15
2022-11-17T17:47:28.141Z,7.04
2022-11-17T17:52:29.137Z,6.93
2022-11-17T17:57:33.800Z,6.86
2022-11-17T18:02:35.555Z,6.87
2022-11-17T18:07:36.370Z,6.93
2022-11-17T18:12:37.250Z,6.89
2022-11-17T18:17:38.184Z,6.89
2022-11-17T18:22:39.397Z,6.79
2022-11-17T18:27:40.214Z,6.58
2022-11-17T18:32:41.394Z,6.66
2022-11-17T18:37:42.188Z,6.67
2022-11-17T18:42:43.172Z,6.71
2022-11-17T18:47:43.941Z,6.74
2022-11-17T18:52:45.079Z,6.85
2022-11-17T18:57:45.939Z,6.78
2022-11-17T19:02:46.812Z,6.82
2022-11-17T19:07:48.784Z,6.89
2022-11-17T19:12:49.567Z,6.95
2022-11-17T19:17:50.329Z,6.98
2022-11-17T19:22:51.358Z,6.85
2022-11-17T19:27:52.153Z,6.82
2022-11-17T19:32:53.005Z,6.92
2022-11-17T19:37:58.826Z,6.84
2022-11-17T19:42:59.655Z,6.71
2022-11-17T19:48:00.494Z,6.60
2022-11-17T19:53:01.405Z,6.61
2022-11-17T19:58:02.162Z,6.47
2022-11-17T20:03:03.029Z,6.58
2022-11-17T20:08:04.490Z,6.63
2022-11-17T20:13:05.272Z,6.70
2022-11-17T20:18:06.024Z,6.78
2022-11-17T20:23:07.857Z,6.80
2022-11-17T20:28:08.619Z,6.95
2022-11-17T20:33:09.388Z,7.01
2022-11-17T20:38:13.085Z,7.00
2022-11-17T20:43:16.448Z,6.95
2022-11-17T20:48:17.473Z,7.00
2022-11-17T20:53:18.413Z,6.96
2022-11-17T20:58:20.634Z,6.93
2022-11-17T21:03:22.755Z,6.85
2022-11-17T21:08:24.759Z,6.78
2022-11-17T21:13:26.728Z,6.80
2022-11-17T21:18:27.462Z,6.92
2022-11-17T21:23:28.409Z,6.96
2022-11-17T21:28:29.128Z,6.87
2022-11-17T21:33:30.223Z,7.02
2022-11-17T21:38:31.280Z,7.01
2022-11-17T21:43:35.588Z,6.86
2022-11-17T21:48:37.392Z,6.89
2022-11-17T21:53:38.493Z,6.96
2022-11-17T21:58:39.410Z,7.00
2022-11-17T22:03:41.348Z,7.08
2022-11-17T22:08:42.860Z,7.16
2022-11-17T22:13:43.624Z,7.15
2022-11-17T22:18:44.370Z,7.20
2022-11-17T22:23:45.567Z,7.21
2022-11-17T22:28:53.426Z,7.22
2022-11-17T22:33:54.311Z,7.20
2022-11-17T22:38:55.299Z,7.17
2022-11-17T22:43:56.921Z,7.16
2022-11-17T22:48:58.022Z,7.11
2022-11-17T22:53:58.862Z,7.09
2022-11-17T22:59:00.224Z,7.00
2022-11-17T23:04:01.396Z,6.81
2022-11-17T23:09:02.190Z,6.72
2022-11-17T23:14:03.335Z,6.65
2022-11-17T23:19:05.502Z,6.45
2022-11-17T23:24:09.267Z,6.24
2022-11-17T23:29:10.038Z,6.32
2022-11-17T23:34:11.340Z,6.54
2022-11-17T23:39:12.067Z,6.53
2022-11-17T23:44:12.889Z,6.65
2022-11-17T23:49:13.612Z,6.68
2022-11-17T23:54:14.796Z,6.72
2022-11-17T23:59:15.857Z,6.93
