createdAt,value
2022-12-11T00:01:31.788Z,6.93
2022-12-11T00:04:03.391Z,5.27
2022-12-11T00:06:33.603Z,5.03
2022-12-11T00:09:03.576Z,5.50
2022-12-11T00:11:33.756Z,4.38
2022-12-11T00:14:07.385Z,5.20
2022-12-11T00:16:42.279Z,5.03
2022-12-11T00:19:11.924Z,4.38
2022-12-11T00:22:00.438Z,3.70
2022-12-11T00:24:29.840Z,3.65
2022-12-11T00:27:02.338Z,4.03
2022-12-11T00:29:30.498Z,3.60
2022-12-11T00:32:03.042Z,3.60
2022-12-11T00:34:31.834Z,4.40
2022-12-11T00:37:01.747Z,4.60
2022-12-11T00:39:30.711Z,5.67
2022-12-11T00:41:58.364Z,5.83
2022-12-11T00:44:25.279Z,9.07
2022-12-11T00:46:52.467Z,7.63
2022-12-11T00:49:19.357Z,7.03
2022-12-11T00:51:46.261Z,6.73
2022-12-11T00:54:13.224Z,6.30
2022-12-11T00:56:40.133Z,6.93
2022-12-11T00:59:07.059Z,6.20
2022-12-11T01:01:34.249Z,5.97
2022-12-11T01:04:01.538Z,4.50
2022-12-11T01:06:28.609Z,4.07
2022-12-11T01:09:15.478Z,4.97
2022-12-11T01:11:43.142Z,3.67
2022-12-11T01:14:11.327Z,5.13
2022-12-11T01:16:38.464Z,4.87
2022-12-11T01:19:05.456Z,6.32
2022-12-11T01:21:32.468Z,6.07
2022-12-11T01:23:59.516Z,6.95
2022-12-11T01:26:26.626Z,5.33
2022-12-11T01:28:56.061Z,4.85
2022-12-11T01:31:23.169Z,4.65
2022-12-11T01:33:50.100Z,5.03
2022-12-11T01:36:19.619Z,6.35
2022-12-11T01:38:48.038Z,5.63
2022-12-11T01:41:16.739Z,4.57
2022-12-11T01:44:02.085Z,4.93
2022-12-11T01:46:30.676Z,5.55
2022-12-11T01:48:59.116Z,5.43
2022-12-11T01:51:27.198Z,5.05
2022-12-11T01:54:05.348Z,6.40
2022-12-11T01:56:34.666Z,4.43
2022-12-11T01:59:07.364Z,5.28
2022-12-11T02:04:06.695Z,4.13
2022-12-11T02:06:45.183Z,5.50
2022-12-11T02:09:16.286Z,5.77
2022-12-11T02:11:58.048Z,6.68
2022-12-11T02:14:39.206Z,5.50
2022-12-11T02:17:14.782Z,8.15
2022-12-11T02:19:51.537Z,7.55
2022-12-11T02:22:58.937Z,8.23
2022-12-11T02:25:34.903Z,7.43
2022-12-11T02:28:17.079Z,7.82
2022-12-11T02:31:10.114Z,7.75
2022-12-11T02:33:51.675Z,6.07
2022-12-11T02:36:21.390Z,6.40
2022-12-11T02:38:51.731Z,6.50
2022-12-11T02:41:21.639Z,5.20
2022-12-11T02:43:50.458Z,5.18
2022-12-11T02:46:20.400Z,7.35
2022-12-11T02:48:49.939Z,7.83
2022-12-11T02:51:22.044Z,6.80
2022-12-11T02:53:51.008Z,7.68
2022-12-11T02:56:24.866Z,5.60
2022-12-11T02:59:01.376Z,6.05
2022-12-11T03:01:28.498Z,6.97
2022-12-11T03:03:56.399Z,5.68
2022-12-11T03:06:32.120Z,4.75
2022-12-11T03:08:59.082Z,5.60
2022-12-11T03:11:26.279Z,4.70
2022-12-11T03:13:54.518Z,7.30
2022-12-11T03:16:47.817Z,8.02
2022-12-11T03:19:26.526Z,9.35
2022-12-11T03:22:23.240Z,8.20
2022-12-11T03:25:15.786Z,7.15
2022-12-11T03:27:55.949Z,6.85
2022-12-11T03:30:24.822Z,6.75
2022-12-11T03:33:14.021Z,6.33
2022-12-11T03:35:44.960Z,6.13
2022-12-11T03:38:18.748Z,5.65
2022-12-11T03:40:49.228Z,6.57
2022-12-11T03:43:17.796Z,5.13
2022-12-11T03:45:47.030Z,5.03
2022-12-11T03:48:16.586Z,5.40
2022-12-11T03:50:45.261Z,5.30
2022-12-11T03:53:12.606Z,6.35
2022-12-11T03:55:40.584Z,5.25
2022-12-11T03:58:07.695Z,4.43
2022-12-11T04:00:34.708Z,4.40
2022-12-11T04:03:14.281Z,4.43
2022-12-11T04:05:50.893Z,3.53
2022-12-11T04:08:26.738Z,4.07
2022-12-11T04:11:12.236Z,4.03
2022-12-11T04:13:40.720Z,5.05
2022-12-11T04:16:08.167Z,6.15
2022-12-11T04:18:53.902Z,5.10
2022-12-11T04:21:39.864Z,5.10
2022-12-11T04:24:18.284Z,4.13
2022-12-11T04:26:46.746Z,3.88
2022-12-11T04:29:14.826Z,4.25
2022-12-11T04:31:41.960Z,2.80
2022-12-11T04:34:09.202Z,4.45
2022-12-11T04:36:41.740Z,5.45
2022-12-11T04:39:08.691Z,4.53
2022-12-11T04:41:35.795Z,4.38
2022-12-11T04:44:02.711Z,3.70
2022-12-11T04:46:29.710Z,4.93
2022-12-11T04:48:57.837Z,4.72
2022-12-11T04:51:25.341Z,3.55
2022-12-11T04:53:52.559Z,3.67
2022-12-11T04:56:19.642Z,3.75
2022-12-11T04:58:47.355Z,3.28
2022-12-11T05:01:20.467Z,4.78
2022-12-11T05:03:47.587Z,3.58
2022-12-11T05:06:15.138Z,3.57
2022-12-11T05:08:43.114Z,3.80
2022-12-11T05:11:12.595Z,5.47
2022-12-11T05:13:39.956Z,4.85
2022-12-11T05:16:11.284Z,3.97
2022-12-11T05:18:38.391Z,4.38
2022-12-11T05:21:08.546Z,4.32
2022-12-11T05:23:36.057Z,5.67
2022-12-11T05:26:06.550Z,6.13
2022-12-11T05:28:36.182Z,8.30
2022-12-11T05:31:07.356Z,6.32
2022-12-11T05:33:34.855Z,6.90
2022-12-11T05:36:02.604Z,7.47
2022-12-11T05:38:29.787Z,7.93
2022-12-11T05:40:58.857Z,7.77
2022-12-11T05:43:27.808Z,7.40
2022-12-11T05:45:56.250Z,6.80
2022-12-11T05:48:23.559Z,7.03
2022-12-11T05:50:58.216Z,6.30
2022-12-11T05:53:25.359Z,6.97
2022-12-11T05:55:54.335Z,6.63
2022-12-11T05:58:21.629Z,8.95
2022-12-11T06:00:48.840Z,6.85
2022-12-11T06:03:15.809Z,7.70
2022-12-11T06:05:43.707Z,6.53
2022-12-11T06:08:10.667Z,6.20
2022-12-11T06:10:37.604Z,6.82
2022-12-11T06:13:04.942Z,6.75
2022-12-11T06:15:32.782Z,7.10
2022-12-11T06:17:59.731Z,6.20
2022-12-11T06:20:27.765Z,7.10
2022-12-11T06:22:54.691Z,7.32
2022-12-11T06:25:21.689Z,9.13
2022-12-11T06:27:48.580Z,11.50
2022-12-11T06:30:16.634Z,9.05
2022-12-11T06:32:44.530Z,8.37
2022-12-11T06:35:12.355Z,8.55
2022-12-11T06:37:42.225Z,7.75
2022-12-11T06:40:11.627Z,6.90
2022-12-11T06:42:38.985Z,7.67
2022-12-11T06:45:06.466Z,7.70
2022-12-11T06:47:33.436Z,9.60
2022-12-11T06:50:01.384Z,10.60
2022-12-11T06:52:28.810Z,13.05
2022-12-11T06:54:56.303Z,13.95
2022-12-11T06:57:23.773Z,12.77
2022-12-11T06:59:50.720Z,10.45
2022-12-11T07:02:20.572Z,10.32
2022-12-11T07:04:53.333Z,10.53
2022-12-11T07:07:22.277Z,11.52
2022-12-11T07:09:49.484Z,11.25
2022-12-11T07:12:17.343Z,10.43
2022-12-11T07:14:44.331Z,11.52
2022-12-11T07:17:11.214Z,10.57
2022-12-11T07:19:38.132Z,10.75
2022-12-11T07:22:04.963Z,10.25
2022-12-11T07:24:31.966Z,8.83
2022-12-11T07:27:01.319Z,8.88
2022-12-11T07:29:28.407Z,7.70
2022-12-11T07:31:55.349Z,9.23
2022-12-11T07:34:22.544Z,7.72
2022-12-11T07:36:49.573Z,9.17
2022-12-11T07:39:16.473Z,9.07
2022-12-11T07:41:43.358Z,8.63
2022-12-11T07:44:11.126Z,8.63
2022-12-11T07:46:38.117Z,8.87
2022-12-11T07:49:06.428Z,8.63
2022-12-11T07:51:36.114Z,10.30
2022-12-11T07:54:06.570Z,9.50
2022-12-11T07:56:34.377Z,10.00
2022-12-11T07:59:04.618Z,8.90
2022-12-11T08:01:35.690Z,10.47
2022-12-11T08:04:05.242Z,8.53
2022-12-11T08:06:34.680Z,9.40
2022-12-11T08:09:04.272Z,7.30
2022-12-11T08:11:31.575Z,7.47
2022-12-11T08:13:59.638Z,8.10
2022-12-11T08:16:27.412Z,7.83
2022-12-11T08:18:54.339Z,8.43
2022-12-11T08:21:24.570Z,7.93
2022-12-11T08:23:52.751Z,7.43
2022-12-11T08:26:22.823Z,8.40
2022-12-11T08:28:50.027Z,9.45
2022-12-11T08:31:17.545Z,11.03
2022-12-11T08:33:45.013Z,10.53
2022-12-11T08:36:15.576Z,9.53
2022-12-11T08:38:42.790Z,10.77
2022-12-11T08:41:18.664Z,10.23
2022-12-11T08:43:46.070Z,8.57
2022-12-11T08:46:14.092Z,7.33
2022-12-11T08:48:43.216Z,6.68
2022-12-11T08:51:16.064Z,5.65
2022-12-11T08:53:45.622Z,8.00
2022-12-11T08:56:14.758Z,8.95
2022-12-11T08:58:42.135Z,9.13
2022-12-11T09:01:18.387Z,10.15
2022-12-11T09:03:45.488Z,8.40
2022-12-11T09:06:15.708Z,7.43
2022-12-11T09:08:50.238Z,6.00
2022-12-11T09:11:22.917Z,6.83
2022-12-11T09:13:50.110Z,5.50
2022-12-11T09:16:18.738Z,4.77
2022-12-11T09:18:47.875Z,5.00
2022-12-11T09:21:17.260Z,4.70
2022-12-11T09:23:44.912Z,3.97
2022-12-11T09:26:14.570Z,4.07
2022-12-11T09:28:46.966Z,4.22
2022-12-11T09:31:21.097Z,4.07
2022-12-11T09:33:48.226Z,3.47
2022-12-11T09:36:15.394Z,3.93
2022-12-11T09:38:45.078Z,3.57
2022-12-11T09:41:22.963Z,3.87
2022-12-11T09:44:09.011Z,3.07
2022-12-11T09:46:40.325Z,2.95
2022-12-11T09:49:24.135Z,3.38
2022-12-11T09:52:03.773Z,3.13
2022-12-11T09:54:31.025Z,2.83
2022-12-11T09:57:10.665Z,3.47
2022-12-11T10:00:05.807Z,3.97
2022-12-11T10:02:53.913Z,3.80
2022-12-11T10:05:30.607Z,3.05
2022-12-11T10:08:10.190Z,3.50
2022-12-11T10:10:44.689Z,3.85
2022-12-11T10:13:33.743Z,3.10
2022-12-11T10:16:14.467Z,2.53
2022-12-11T10:18:44.126Z,3.15
2022-12-11T10:21:14.406Z,3.47
2022-12-11T10:24:04.964Z,5.30
2022-12-11T10:26:31.994Z,3.95
2022-12-11T10:29:03.145Z,4.28
2022-12-11T10:31:57.155Z,3.73
2022-12-11T10:34:37.608Z,3.80
2022-12-11T10:37:04.677Z,3.35
2022-12-11T10:39:31.879Z,3.50
2022-12-11T10:41:58.866Z,3.05
2022-12-11T10:44:29.522Z,3.85
2022-12-11T10:47:20.365Z,3.75
2022-12-11T10:49:59.646Z,5.07
2022-12-11T10:52:42.398Z,4.65
2022-12-11T10:55:27.549Z,4.20
2022-12-11T10:57:58.929Z,4.47
2022-12-11T11:01:13.959Z,4.35
2022-12-11T11:04:01.898Z,4.55
2022-12-11T11:06:30.834Z,5.13
2022-12-11T11:09:00.091Z,4.93
2022-12-11T11:11:34.267Z,3.95
2022-12-11T11:14:21.879Z,4.85
2022-12-11T11:16:51.248Z,3.85
2022-12-11T11:19:36.253Z,3.92
2022-12-11T11:22:13.257Z,3.30
2022-12-11T11:24:44.253Z,3.80
2022-12-11T11:27:22.134Z,5.03
2022-12-11T11:29:55.779Z,4.22
2022-12-11T11:32:38.789Z,3.75
2022-12-11T11:35:20.174Z,4.63
2022-12-11T11:37:56.910Z,4.95
2022-12-11T11:40:36.799Z,5.57
2022-12-11T11:43:29.359Z,5.32
2022-12-11T11:46:25.268Z,5.22
2022-12-11T11:49:17.162Z,4.32
2022-12-11T11:51:49.614Z,5.32
2022-12-11T11:54:46.994Z,5.15
2022-12-11T11:57:37.559Z,5.75
2022-12-11T12:00:20.894Z,5.53
2022-12-11T12:02:57.307Z,5.40
2022-12-11T12:05:35.364Z,4.75
2022-12-11T12:08:15.254Z,6.50
2022-12-11T12:11:05.054Z,4.70
2022-12-11T12:13:51.041Z,5.10
2022-12-11T12:16:53.656Z,6.20
2022-12-11T12:19:53.164Z,4.88
2022-12-11T12:22:38.487Z,3.45
2022-12-11T12:25:31.883Z,3.40
2022-12-11T12:28:36.256Z,5.03
2022-12-11T12:31:13.331Z,3.60
2022-12-11T12:33:58.698Z,3.70
2022-12-11T12:36:46.323Z,3.53
2022-12-11T12:39:38.493Z,3.50
2022-12-11T12:42:08.362Z,3.50
2022-12-11T12:44:55.120Z,4.00
2022-12-11T12:47:23.091Z,3.47
2022-12-11T12:49:53.191Z,4.30
2022-12-11T12:52:41.128Z,4.90
2022-12-11T12:55:24.532Z,3.47
2022-12-11T12:58:05.323Z,4.33
2022-12-11T13:04:55.577Z,3.72
2022-12-11T13:07:54.157Z,4.57
2022-12-11T13:10:35.225Z,3.50
2022-12-11T13:13:03.957Z,3.28
2022-12-11T13:15:40.777Z,3.55
2022-12-11T13:19:02.544Z,3.60
2022-12-11T13:21:54.254Z,3.70
2022-12-11T13:24:43.027Z,3.38
2022-12-11T13:27:35.683Z,3.95
2022-12-11T13:30:23.848Z,3.57
2022-12-11T13:33:09.386Z,3.70
2022-12-11T13:35:46.514Z,3.90
2022-12-11T13:38:25.383Z,4.32
2022-12-11T13:41:19.634Z,4.25
2022-12-11T13:43:47.354Z,4.32
2022-12-11T13:46:19.687Z,4.30
2022-12-11T13:48:48.442Z,4.03
2022-12-11T13:51:23.241Z,3.33
2022-12-11T13:54:24.329Z,4.10
2022-12-11T13:57:07.778Z,4.20
2022-12-11T13:59:43.203Z,3.90
2022-12-11T14:02:43.573Z,3.17
2022-12-11T14:05:13.282Z,3.58
2022-12-11T14:08:02.833Z,3.75
2022-12-11T14:10:33.372Z,3.53
2022-12-11T14:18:12.804Z,3.05
2022-12-11T14:21:44.674Z,3.85
2022-12-11T14:23:59.510Z,2.90
2022-12-11T14:26:32.425Z,4.60
2022-12-11T14:28:59.611Z,3.03
2022-12-11T14:31:43.998Z,3.28
2022-12-11T14:34:19.213Z,2.65
2022-12-11T14:36:47.936Z,2.38
2022-12-11T14:39:20.923Z,3.63
2022-12-11T14:42:12.466Z,3.67
2022-12-11T14:45:07.735Z,3.33
2022-12-11T14:47:44.734Z,3.42
2022-12-11T14:50:38.262Z,2.78
2022-12-11T14:53:14.571Z,3.63
2022-12-11T14:55:43.099Z,4.05
2022-12-11T14:58:19.999Z,3.40
2022-12-11T15:01:07.849Z,3.30
2022-12-11T15:06:33.908Z,3.75
2022-12-11T15:09:23.922Z,3.10
2022-12-11T15:11:54.673Z,3.20
2022-12-11T15:14:24.498Z,4.30
2022-12-11T15:17:01.427Z,4.00
2022-12-11T15:19:34.725Z,3.88
2022-12-11T15:22:10.816Z,3.83
2022-12-11T15:24:50.438Z,3.63
2022-12-11T15:27:41.396Z,3.47
2022-12-11T15:30:27.226Z,3.85
2022-12-11T15:33:10.557Z,3.40
2022-12-11T15:35:53.672Z,4.30
2022-12-11T15:38:30.653Z,3.67
2022-12-11T15:40:58.402Z,3.38
2022-12-11T15:43:26.684Z,3.08
2022-12-11T15:45:57.186Z,3.03
2022-12-11T15:48:24.424Z,2.88
2022-12-11T15:50:51.408Z,2.95
2022-12-11T15:53:18.312Z,3.25
2022-12-11T15:55:46.188Z,3.20
2022-12-11T15:58:20.721Z,3.50
2022-12-11T16:00:48.041Z,3.67
2022-12-11T16:03:41.898Z,3.20
2022-12-11T16:06:18.356Z,3.50
2022-12-11T16:13:12.969Z,4.20
2022-12-11T16:15:42.485Z,3.33
2022-12-11T16:18:17.234Z,4.30
2022-12-11T16:20:52.948Z,4.40
2022-12-11T16:23:24.854Z,3.53
2022-12-11T16:25:57.217Z,3.80
2022-12-11T16:28:25.508Z,3.30
2022-12-11T16:31:32.197Z,2.87
2022-12-11T16:34:07.040Z,3.67
2022-12-11T16:36:34.193Z,3.65
2022-12-11T16:39:04.418Z,3.20
2022-12-11T16:41:31.730Z,3.15
2022-12-11T16:44:01.539Z,3.92
2022-12-11T16:46:30.205Z,2.90
2022-12-11T16:49:00.192Z,3.85
2022-12-11T16:51:27.251Z,3.90
2022-12-11T16:53:54.398Z,4.00
2022-12-11T16:56:21.496Z,3.30
2022-12-11T16:58:49.496Z,4.15
2022-12-11T17:01:16.799Z,3.50
2022-12-11T17:03:45.594Z,3.63
2022-12-11T17:06:16.885Z,5.78
2022-12-11T17:08:44.587Z,4.40
2022-12-11T17:11:18.925Z,5.82
2022-12-11T17:13:46.579Z,4.18
2022-12-11T17:16:16.651Z,3.97
2022-12-11T17:18:44.203Z,4.05
2022-12-11T17:21:14.073Z,3.65
2022-12-11T17:23:47.847Z,3.88
2022-12-11T17:26:19.883Z,3.05
2022-12-11T17:28:47.000Z,3.80
2022-12-11T17:31:17.369Z,3.72
2022-12-11T17:33:46.269Z,3.70
2022-12-11T17:36:15.713Z,3.45
2022-12-11T17:38:42.925Z,3.57
2022-12-11T17:41:15.498Z,3.35
2022-12-11T17:43:48.080Z,3.65
2022-12-11T17:46:15.330Z,3.60
2022-12-11T17:48:43.211Z,4.13
2022-12-11T17:51:13.268Z,4.10
2022-12-11T17:53:40.638Z,3.88
2022-12-11T17:56:08.773Z,5.60
2022-12-11T17:58:36.126Z,4.18
2022-12-11T18:01:17.749Z,4.50
2022-12-11T18:16:27.134Z,2.87
2022-12-11T18:18:55.717Z,2.93
2022-12-11T18:21:27.210Z,2.55
2022-12-11T18:23:55.542Z,3.20
2022-12-11T18:26:26.132Z,3.35
2022-12-11T18:28:56.082Z,3.00
2022-12-11T18:31:25.518Z,3.60
2022-12-11T18:33:52.942Z,4.35
2022-12-11T18:36:32.605Z,4.38
2022-12-11T18:39:03.460Z,3.60
2022-12-11T18:41:33.231Z,4.00
2022-12-11T18:44:04.017Z,4.07
2022-12-11T18:46:35.437Z,3.53
2022-12-11T18:49:02.633Z,3.90
2022-12-11T18:51:29.868Z,3.72
2022-12-11T18:53:57.132Z,3.83
2022-12-11T18:56:24.737Z,3.90
2022-12-11T18:58:54.316Z,2.88
2022-12-11T19:01:30.507Z,3.20
2022-12-11T19:04:07.750Z,3.50
2022-12-11T19:06:42.051Z,3.57
2022-12-11T19:09:09.409Z,3.22
2022-12-11T19:11:39.311Z,3.30
2022-12-11T19:14:10.382Z,3.45
2022-12-11T19:16:41.327Z,3.55
2022-12-11T19:19:14.468Z,3.60
2022-12-11T19:22:21.891Z,3.40
2022-12-11T19:25:20.988Z,3.00
2022-12-11T19:28:40.625Z,2.63
2022-12-11T19:31:34.740Z,3.10
2022-12-11T19:34:10.825Z,2.85
2022-12-11T19:36:58.273Z,2.78
2022-12-11T19:39:25.400Z,3.33
2022-12-11T19:41:54.888Z,3.15
2022-12-11T19:44:29.354Z,2.80
2022-12-11T19:46:56.461Z,3.03
2022-12-11T19:49:49.207Z,3.75
2022-12-11T19:52:29.091Z,3.63
2022-12-11T19:55:03.433Z,4.05
2022-12-11T19:57:35.256Z,3.20
2022-12-11T20:00:02.519Z,4.22
2022-12-11T20:02:41.944Z,3.17
2022-12-11T20:05:16.551Z,4.38
2022-12-11T20:08:35.245Z,4.15
2022-12-11T20:10:54.521Z,3.80
2022-12-11T20:13:26.315Z,4.30
2022-12-11T20:15:58.440Z,4.47
2022-12-11T20:18:26.171Z,4.15
2022-12-11T20:21:25.133Z,4.20
2022-12-11T20:24:01.282Z,4.15
2022-12-11T20:26:37.113Z,3.83
2022-12-11T20:29:07.638Z,3.72
2022-12-11T20:31:46.434Z,3.75
2022-12-11T20:34:22.774Z,3.25
2022-12-11T20:36:53.602Z,3.50
2022-12-11T20:39:23.956Z,3.92
2022-12-11T20:41:51.022Z,3.92
2022-12-11T20:44:22.069Z,3.33
2022-12-11T20:47:12.893Z,3.80
2022-12-11T20:53:24.177Z,3.55
2022-12-11T20:56:32.511Z,3.53
2022-12-11T20:59:30.158Z,3.90
2022-12-11T21:01:57.663Z,3.60
2022-12-11T21:04:25.163Z,3.13
2022-12-11T21:11:14.735Z,2.92
2022-12-11T21:13:44.613Z,3.25
2022-12-11T21:16:16.786Z,3.60
2022-12-11T21:18:44.476Z,3.67
2022-12-11T21:21:11.532Z,3.23
2022-12-11T21:23:41.969Z,3.03
2022-12-11T21:26:12.543Z,3.45
2022-12-11T21:28:42.705Z,3.77
2022-12-11T21:31:21.453Z,4.28
2022-12-11T21:33:48.860Z,4.38
2022-12-11T21:36:18.061Z,4.20
2022-12-11T21:38:55.762Z,3.95
2022-12-11T21:41:27.108Z,5.32
2022-12-11T21:45:25.875Z,3.85
2022-12-11T21:46:43.268Z,4.43
2022-12-11T21:49:10.729Z,4.10
2022-12-11T21:51:46.883Z,3.70
2022-12-11T21:54:19.972Z,3.75
2022-12-11T21:56:49.235Z,3.67
2022-12-11T21:59:16.464Z,3.67
2022-12-11T22:01:48.530Z,2.83
2022-12-11T22:07:14.172Z,3.42
2022-12-11T22:09:51.009Z,3.40
2022-12-11T22:12:24.400Z,3.15
2022-12-11T22:14:54.098Z,3.70
2022-12-11T22:17:24.943Z,3.13
2022-12-11T22:19:54.595Z,3.30
2022-12-11T22:22:21.710Z,3.57
2022-12-11T22:25:00.488Z,3.25
2022-12-11T22:27:29.628Z,3.35
2022-12-11T22:30:03.092Z,3.90
2022-12-11T22:32:30.733Z,3.70
2022-12-11T22:35:00.365Z,4.00
2022-12-11T22:37:33.022Z,3.87
2022-12-11T22:42:27.526Z,3.57
2022-12-11T22:44:54.653Z,3.17
2022-12-11T22:47:21.737Z,3.23
2022-12-11T22:49:53.012Z,3.93
2022-12-11T22:52:20.073Z,4.00
2022-12-11T22:54:46.999Z,3.63
2022-12-11T22:57:14.407Z,3.83
2022-12-11T22:59:44.457Z,3.20
2022-12-11T23:02:13.605Z,4.65
2022-12-11T23:04:40.766Z,4.15
2022-12-11T23:07:09.980Z,3.35
2022-12-11T23:09:37.265Z,2.97
2022-12-11T23:12:04.934Z,3.55
2022-12-11T23:14:34.439Z,4.78
2022-12-11T23:17:01.371Z,3.55
2022-12-11T23:19:30.516Z,3.75
2022-12-11T23:21:57.479Z,4.03
2022-12-11T23:24:24.353Z,3.22
2022-12-11T23:26:51.260Z,3.97
2022-12-11T23:29:22.599Z,3.10
2022-12-11T23:31:49.592Z,3.67
2022-12-11T23:34:16.702Z,3.78
2022-12-11T23:36:43.790Z,3.42
2022-12-11T23:39:11.347Z,3.65
2022-12-11T23:41:39.657Z,3.30
2022-12-11T23:44:11.980Z,3.17
2022-12-11T23:46:39.328Z,3.90
2022-12-11T23:49:06.289Z,3.45
2022-12-11T23:51:33.271Z,4.38
2022-12-11T23:54:03.084Z,4.45
2022-12-11T23:56:30.414Z,4.10
2022-12-11T23:58:59.618Z,3.97
