createdAt,value
2018-08-12T00:00:24.867Z,99.90
2018-08-12T00:02:54.044Z,99.90
2018-08-12T00:05:22.351Z,99.90
2018-08-12T00:07:50.679Z,99.90
2018-08-12T00:10:19.037Z,99.90
2018-08-12T00:12:47.356Z,99.90
2018-08-12T00:15:17.370Z,99.90
2018-08-12T00:17:45.659Z,99.90
2018-08-12T00:20:15.951Z,99.90
2018-08-12T00:22:44.574Z,99.90
2018-08-12T00:25:14.613Z,99.90
2018-08-12T00:27:42.949Z,99.90
2018-08-12T00:30:12.639Z,99.90
2018-08-12T00:32:41.187Z,99.90
2018-08-12T00:35:12.043Z,99.90
2018-08-12T00:37:40.918Z,99.90
2018-08-12T00:40:11.437Z,99.90
2018-08-12T00:42:39.769Z,99.90
2018-08-12T00:45:11.833Z,99.90
2018-08-12T00:47:40.161Z,99.90
2018-08-12T00:50:09.925Z,99.90
2018-08-12T00:52:38.262Z,99.90
2018-08-12T00:55:08.243Z,99.90
2018-08-12T00:57:36.570Z,99.90
2018-08-12T01:00:09.747Z,99.90
2018-08-12T01:02:38.093Z,99.90
2018-08-12T01:05:07.625Z,99.90
2018-08-12T01:07:35.935Z,99.90
2018-08-12T01:10:05.087Z,99.90
2018-08-12T01:12:33.409Z,99.90
2018-08-12T01:15:01.735Z,99.90
2018-08-12T01:17:30.011Z,99.90
2018-08-12T01:19:58.336Z,99.90
2018-08-12T01:22:26.623Z,99.90
2018-08-12T01:24:54.899Z,99.90
2018-08-12T01:27:23.213Z,99.90
2018-08-12T01:29:51.489Z,99.90
2018-08-12T01:32:19.787Z,99.90
2018-08-12T01:34:48.111Z,99.90
2018-08-12T01:37:19.432Z,99.90
2018-08-12T01:39:47.709Z,99.90
2018-08-12T01:42:15.995Z,99.90
2018-08-12T01:44:44.279Z,99.90
2018-08-12T01:47:12.544Z,99.90
2018-08-12T01:49:40.827Z,99.90
2018-08-12T01:52:09.125Z,99.90
2018-08-12T01:54:37.402Z,99.90
2018-08-12T01:57:05.723Z,99.90
2018-08-12T01:59:34.075Z,99.90
2018-08-12T02:02:02.363Z,99.90
2018-08-12T02:04:30.632Z,99.90
2018-08-12T02:06:58.919Z,99.90
2018-08-12T02:09:27.211Z,99.90
2018-08-12T02:11:55.494Z,99.90
2018-08-12T02:14:23.755Z,99.90
2018-08-12T02:16:52.050Z,99.90
2018-08-12T02:19:20.325Z,99.90
2018-08-12T02:21:48.594Z,99.90
2018-08-12T02:24:16.864Z,99.90
2018-08-12T02:26:45.164Z,99.90
2018-08-12T02:29:13.432Z,99.90
2018-08-12T02:31:41.708Z,99.90
2018-08-12T02:34:09.982Z,99.90
2018-08-12T02:36:38.240Z,99.90
2018-08-12T02:39:08.771Z,99.90
2018-08-12T02:41:37.141Z,99.90
2018-08-12T02:44:05.533Z,99.90
2018-08-12T02:46:34.330Z,99.90
2018-08-12T02:49:03.236Z,99.90
2018-08-12T02:51:31.583Z,99.90
2018-08-12T02:53:59.904Z,99.90
2018-08-12T02:56:28.244Z,99.90
2018-08-12T02:58:56.512Z,99.90
2018-08-12T03:01:24.799Z,99.90
2018-08-12T03:03:53.343Z,99.90
2018-08-12T03:06:21.650Z,99.90
2018-08-12T03:08:49.941Z,99.90
2018-08-12T03:11:18.211Z,99.90
2018-08-12T03:13:46.507Z,99.90
2018-08-12T03:16:14.812Z,99.90
2018-08-12T03:18:43.108Z,99.90
2018-08-12T03:21:11.413Z,99.90
2018-08-12T03:23:39.684Z,99.90
2018-08-12T03:26:08.009Z,99.90
2018-08-12T03:28:36.291Z,99.90
2018-08-12T03:31:04.760Z,99.90
2018-08-12T03:33:33.046Z,99.90
2018-08-12T03:36:01.348Z,99.90
2018-08-12T03:38:29.619Z,99.90
2018-08-12T03:40:57.900Z,99.90
2018-08-12T03:43:26.225Z,99.90
2018-08-12T03:45:54.480Z,99.90
2018-08-12T03:48:22.762Z,99.90
2018-08-12T03:50:51.081Z,99.90
2018-08-12T03:53:19.339Z,99.90
2018-08-12T03:55:47.649Z,99.90
2018-08-12T03:58:15.926Z,99.90
2018-08-12T04:00:44.208Z,99.90
2018-08-12T04:03:12.548Z,99.90
2018-08-12T04:05:40.865Z,99.90
2018-08-12T04:08:09.192Z,99.90
2018-08-12T04:10:37.455Z,99.90
2018-08-12T04:13:05.853Z,99.90
2018-08-12T04:15:34.149Z,99.90
2018-08-12T04:18:02.416Z,99.90
2018-08-12T04:20:30.676Z,99.90
2018-08-12T04:22:58.980Z,99.90
2018-08-12T04:25:27.231Z,99.90
2018-08-12T04:27:55.511Z,99.90
2018-08-12T04:30:23.833Z,99.90
2018-08-12T04:32:52.111Z,99.90
2018-08-12T04:35:20.384Z,99.90
2018-08-12T04:37:48.656Z,99.90
2018-08-12T04:40:16.939Z,99.90
2018-08-12T04:42:45.218Z,99.90
2018-08-12T04:45:13.556Z,99.90
2018-08-12T04:47:41.912Z,99.90
2018-08-12T04:50:10.259Z,99.90
2018-08-12T04:52:38.526Z,99.90
2018-08-12T04:55:07.290Z,99.90
2018-08-12T04:57:35.628Z,99.90
2018-08-12T05:00:04.700Z,99.90
2018-08-12T05:02:32.996Z,99.90
2018-08-12T05:05:01.275Z,99.90
2018-08-12T05:07:29.586Z,99.90
2018-08-12T05:09:57.982Z,99.90
2018-08-12T05:12:26.255Z,99.90
2018-08-12T05:14:54.566Z,99.90
2018-08-12T05:17:22.829Z,99.90
2018-08-12T05:19:51.116Z,99.90
2018-08-12T05:22:19.396Z,99.90
2018-08-12T05:24:47.709Z,99.90
2018-08-12T05:27:15.998Z,99.90
2018-08-12T05:29:44.345Z,99.90
2018-08-12T05:32:12.624Z,99.90
2018-08-12T05:34:40.912Z,99.90
2018-08-12T05:37:09.232Z,99.90
2018-08-12T05:39:37.531Z,99.90
2018-08-12T05:42:05.884Z,99.90
2018-08-12T05:44:34.379Z,99.90
2018-08-12T05:47:02.703Z,99.90
2018-08-12T05:49:31.012Z,99.90
2018-08-12T05:51:59.311Z,99.90
2018-08-12T05:54:27.602Z,99.90
2018-08-12T05:56:55.892Z,99.90
2018-08-12T05:59:24.244Z,99.90
2018-08-12T06:01:52.554Z,99.90
2018-08-12T06:04:20.873Z,99.90
2018-08-12T06:06:49.145Z,99.90
2018-08-12T06:09:17.405Z,99.90
2018-08-12T06:11:45.705Z,99.90
2018-08-12T06:14:14.009Z,99.90
2018-08-12T06:16:42.343Z,99.90
2018-08-12T06:19:10.668Z,99.90
2018-08-12T06:21:38.964Z,99.90
2018-08-12T06:24:07.290Z,99.90
2018-08-12T06:26:35.617Z,99.90
2018-08-12T06:29:03.910Z,99.90
2018-08-12T06:31:32.208Z,99.90
2018-08-12T06:34:00.521Z,99.90
2018-08-12T06:36:28.803Z,99.90
2018-08-12T06:38:57.099Z,99.90
2018-08-12T06:41:25.379Z,99.90
2018-08-12T06:43:53.717Z,99.90
2018-08-12T06:46:22.067Z,99.90
2018-08-12T06:48:50.293Z,99.90
2018-08-12T06:51:18.620Z,99.90
2018-08-12T06:53:46.891Z,99.90
2018-08-12T06:56:15.183Z,99.90
2018-08-12T06:58:43.488Z,99.90
2018-08-12T07:01:11.764Z,99.90
2018-08-12T07:03:40.056Z,99.90
2018-08-12T07:06:08.362Z,99.90
2018-08-12T07:08:36.718Z,99.90
2018-08-12T07:11:04.995Z,99.90
2018-08-12T07:13:33.279Z,99.90
2018-08-12T07:16:01.575Z,99.90
2018-08-12T07:18:29.901Z,99.90
2018-08-12T07:20:58.201Z,99.90
2018-08-12T07:23:26.493Z,99.90
2018-08-12T07:25:54.781Z,99.90
2018-08-12T07:28:23.081Z,99.90
2018-08-12T07:30:51.421Z,99.90
2018-08-12T07:33:19.735Z,99.90
2018-08-12T07:35:48.052Z,99.90
2018-08-12T07:38:16.340Z,99.90
2018-08-12T07:40:44.727Z,99.90
2018-08-12T07:43:13.038Z,99.90
2018-08-12T07:45:41.329Z,99.90
2018-08-12T07:48:09.628Z,99.90
2018-08-12T07:50:37.916Z,99.90
2018-08-12T07:53:06.221Z,99.90
2018-08-12T07:55:34.523Z,99.90
2018-08-12T07:58:02.856Z,99.90
2018-08-12T08:00:31.156Z,99.90
2018-08-12T08:02:59.485Z,99.90
2018-08-12T08:05:27.833Z,99.90
2018-08-12T08:07:56.153Z,99.90
2018-08-12T08:10:24.520Z,99.90
2018-08-12T08:12:52.831Z,99.90
2018-08-12T08:15:21.527Z,99.90
2018-08-12T08:17:49.973Z,99.90
2018-08-12T08:20:18.304Z,99.90
2018-08-12T08:22:46.619Z,99.50
2018-08-12T08:25:14.915Z,99.20
2018-08-12T08:27:43.221Z,97.50
2018-08-12T08:30:14.708Z,96.10
2018-08-12T08:32:43.084Z,94.70
2018-08-12T08:35:12.279Z,94.30
2018-08-12T08:37:40.876Z,94.00
2018-08-12T08:40:12.068Z,92.30
2018-08-12T08:42:40.988Z,91.20
2018-08-12T08:45:13.900Z,91.00
2018-08-12T08:47:42.996Z,91.30
2018-08-12T08:50:11.309Z,91.20
2018-08-12T08:52:39.611Z,91.00
2018-08-12T08:55:09.278Z,90.30
2018-08-12T08:57:37.763Z,90.40
2018-08-12T09:00:11.296Z,90.40
2018-08-12T09:02:40.676Z,89.80
2018-08-12T09:05:10.737Z,84.40
2018-08-12T09:07:39.690Z,85.60
2018-08-12T09:10:09.520Z,81.50
2018-08-12T09:12:38.513Z,81.70
2018-08-12T09:15:08.724Z,80.90
2018-08-12T09:17:37.156Z,79.20
2018-08-12T09:20:07.381Z,78.00
2018-08-12T09:22:36.229Z,75.60
2018-08-12T09:25:05.851Z,75.40
2018-08-12T09:27:34.143Z,76.50
2018-08-12T09:30:02.566Z,75.60
2018-08-12T09:32:30.858Z,75.90
2018-08-12T09:34:59.219Z,75.60
2018-08-12T09:37:27.863Z,75.60
2018-08-12T09:39:56.143Z,75.00
2018-08-12T09:42:24.496Z,74.80
2018-08-12T09:44:52.852Z,73.60
2018-08-12T09:47:21.219Z,70.40
2018-08-12T09:49:50.109Z,70.20
2018-08-12T09:52:18.388Z,71.00
2018-08-12T09:54:46.708Z,71.60
2018-08-12T09:57:14.981Z,71.60
2018-08-12T09:59:43.255Z,69.10
2018-08-12T10:02:11.572Z,68.90
2018-08-12T10:04:39.866Z,69.10
2018-08-12T10:07:08.152Z,70.20
2018-08-12T10:09:36.453Z,70.00
2018-08-12T10:12:04.774Z,69.30
2018-08-12T10:14:33.462Z,68.30
2018-08-12T10:17:01.749Z,65.60
2018-08-12T10:19:30.182Z,66.40
2018-08-12T10:21:58.602Z,65.40
2018-08-12T10:24:27.446Z,66.30
2018-08-12T10:26:56.032Z,65.40
2018-08-12T10:29:24.324Z,65.70
2018-08-12T10:31:52.652Z,63.80
2018-08-12T10:34:21.285Z,64.10
2018-08-12T10:36:50.099Z,64.30
2018-08-12T10:39:18.402Z,64.20
2018-08-12T10:41:46.821Z,63.80
2018-08-12T10:44:15.155Z,62.70
2018-08-12T10:46:43.527Z,63.00
2018-08-12T10:49:11.800Z,63.70
2018-08-12T10:51:40.112Z,62.90
2018-08-12T10:54:08.906Z,63.30
2018-08-12T10:56:37.571Z,62.90
2018-08-12T10:59:05.967Z,63.70
2018-08-12T11:01:34.304Z,63.00
2018-08-12T11:04:02.664Z,63.00
2018-08-12T11:06:30.992Z,63.70
2018-08-12T11:08:59.291Z,62.50
2018-08-12T11:11:27.723Z,62.40
2018-08-12T11:13:56.000Z,60.50
2018-08-12T11:16:24.334Z,61.20
2018-08-12T11:18:52.647Z,59.20
2018-08-12T11:21:21.003Z,60.50
2018-08-12T11:23:49.318Z,59.30
2018-08-12T11:26:17.584Z,59.30
2018-08-12T11:28:45.947Z,58.70
2018-08-12T11:31:14.281Z,59.80
2018-08-12T11:33:42.589Z,59.30
2018-08-12T11:36:10.915Z,59.40
2018-08-12T11:38:39.261Z,58.40
2018-08-12T11:41:07.680Z,57.30
2018-08-12T11:43:35.951Z,58.00
2018-08-12T11:46:04.394Z,57.90
2018-08-12T11:48:32.718Z,57.70
2018-08-12T11:51:01.172Z,58.90
2018-08-12T11:53:29.500Z,58.40
2018-08-12T11:55:57.831Z,58.20
2018-08-12T11:58:26.174Z,57.60
2018-08-12T12:00:54.544Z,56.20
2018-08-12T12:03:22.879Z,57.10
2018-08-12T12:05:51.200Z,57.90
2018-08-12T12:08:19.553Z,56.80
2018-08-12T12:10:47.873Z,56.90
2018-08-12T12:13:16.247Z,55.40
2018-08-12T12:15:44.602Z,56.80
2018-08-12T12:18:12.903Z,56.20
2018-08-12T12:20:41.240Z,55.80
2018-08-12T12:23:09.555Z,55.90
2018-08-12T12:25:37.853Z,55.00
2018-08-12T12:28:06.211Z,55.80
2018-08-12T12:30:34.513Z,55.60
2018-08-12T12:33:02.863Z,53.90
2018-08-12T12:35:31.235Z,54.40
2018-08-12T12:37:59.541Z,54.00
2018-08-12T12:40:27.864Z,53.90
2018-08-12T12:42:56.249Z,54.30
2018-08-12T12:45:24.530Z,53.60
2018-08-12T12:47:52.847Z,54.80
2018-08-12T12:50:22.695Z,55.00
2018-08-12T12:52:51.926Z,55.80
2018-08-12T12:55:21.213Z,56.00
2018-08-12T12:57:49.512Z,55.50
2018-08-12T13:00:19.207Z,54.70
2018-08-12T13:02:47.673Z,55.20
2018-08-12T13:05:17.188Z,55.20
2018-08-12T13:07:46.515Z,55.60
2018-08-12T13:10:15.879Z,56.00
2018-08-12T13:12:44.514Z,55.50
2018-08-12T13:15:13.843Z,55.60
2018-08-12T13:17:42.159Z,55.30
2018-08-12T13:20:13.035Z,55.30
2018-08-12T13:22:41.813Z,54.90
2018-08-12T13:25:12.565Z,52.60
2018-08-12T13:27:41.405Z,53.10
2018-08-12T13:30:10.871Z,53.40
2018-08-12T13:32:39.343Z,54.40
2018-08-12T13:35:08.074Z,54.20
2018-08-12T13:37:36.845Z,53.00
2018-08-12T13:40:07.031Z,53.90
2018-08-12T13:42:35.766Z,54.70
2018-08-12T13:45:04.582Z,54.60
2018-08-12T13:47:32.888Z,54.00
2018-08-12T13:50:01.204Z,54.40
2018-08-12T13:52:29.493Z,54.40
2018-08-12T13:54:58.416Z,53.90
2018-08-12T13:57:26.695Z,54.40
2018-08-12T13:59:54.996Z,54.30
2018-08-12T14:02:23.340Z,53.00
2018-08-12T14:04:51.610Z,53.70
2018-08-12T14:07:19.959Z,54.00
2018-08-12T14:09:48.277Z,52.80
2018-08-12T14:12:16.646Z,53.20
2018-08-12T14:14:44.894Z,53.20
2018-08-12T14:17:13.190Z,52.60
2018-08-12T14:19:41.513Z,52.50
2018-08-12T14:22:09.805Z,52.30
2018-08-12T14:24:38.106Z,52.60
2018-08-12T14:27:06.428Z,52.40
2018-08-12T14:29:34.728Z,51.80
2018-08-12T14:32:03.054Z,52.10
2018-08-12T14:34:31.382Z,52.90
2018-08-12T14:36:59.726Z,53.30
2018-08-12T14:39:27.980Z,52.50
2018-08-12T14:41:56.288Z,52.00
2018-08-12T14:44:24.587Z,51.20
2018-08-12T14:46:52.924Z,52.10
2018-08-12T14:49:21.226Z,52.20
2018-08-12T14:51:49.577Z,52.40
2018-08-12T14:54:17.852Z,52.50
2018-08-12T14:56:46.152Z,53.00
2018-08-12T14:59:14.423Z,53.40
2018-08-12T15:01:42.768Z,52.60
2018-08-12T15:04:11.138Z,53.10
2018-08-12T15:06:39.429Z,52.80
2018-08-12T15:09:09.945Z,52.30
2018-08-12T15:11:38.270Z,50.00
2018-08-12T15:14:07.081Z,50.70
2018-08-12T15:16:35.423Z,50.10
2018-08-12T15:19:04.092Z,50.10
2018-08-12T15:21:33.320Z,49.70
2018-08-12T15:24:02.301Z,48.70
2018-08-12T15:26:30.730Z,48.20
2018-08-12T15:28:59.226Z,47.50
2018-08-12T15:31:27.571Z,47.00
2018-08-12T15:33:55.894Z,47.70
2018-08-12T15:36:24.405Z,48.10
2018-08-12T15:38:52.745Z,47.90
2018-08-12T15:41:21.043Z,45.90
2018-08-12T15:43:49.355Z,46.00
2018-08-12T15:46:17.629Z,45.90
2018-08-12T15:48:45.911Z,45.80
2018-08-12T15:51:14.279Z,45.60
2018-08-12T15:53:42.527Z,45.60
2018-08-12T15:56:10.877Z,46.40
2018-08-12T15:58:39.253Z,46.10
2018-08-12T16:01:07.562Z,45.80
2018-08-12T16:03:35.969Z,45.20
2018-08-12T16:06:04.525Z,45.20
2018-08-12T16:08:32.862Z,45.60
2018-08-12T16:11:01.171Z,45.40
2018-08-12T16:13:29.479Z,46.00
2018-08-12T16:15:57.824Z,46.40
2018-08-12T16:18:26.165Z,45.80
2018-08-12T16:20:54.638Z,45.60
2018-08-12T16:23:22.939Z,45.30
2018-08-12T16:25:51.234Z,45.20
2018-08-12T16:28:19.519Z,44.90
2018-08-12T16:30:47.917Z,45.20
2018-08-12T16:33:16.232Z,44.50
2018-08-12T16:35:44.529Z,45.00
2018-08-12T16:38:12.865Z,45.20
2018-08-12T16:40:41.415Z,45.10
2018-08-12T16:43:09.721Z,45.00
2018-08-12T16:45:38.114Z,45.20
2018-08-12T16:48:06.470Z,44.60
2018-08-12T16:50:34.778Z,44.70
2018-08-12T16:53:03.106Z,45.00
2018-08-12T16:55:31.447Z,45.40
2018-08-12T16:57:59.774Z,45.80
2018-08-12T17:00:28.183Z,45.40
2018-08-12T17:02:56.481Z,45.40
2018-08-12T17:05:24.922Z,44.60
2018-08-12T17:07:53.323Z,44.80
2018-08-12T17:10:21.801Z,43.80
2018-08-12T17:12:50.932Z,43.00
2018-08-12T17:15:20.526Z,42.50
2018-08-12T17:17:49.317Z,42.40
2018-08-12T17:20:18.831Z,41.70
2018-08-12T17:22:47.315Z,41.30
2018-08-12T17:25:15.667Z,41.10
2018-08-12T17:27:44.036Z,41.40
2018-08-12T17:30:13.903Z,41.70
2018-08-12T17:32:42.362Z,41.10
2018-08-12T17:35:10.880Z,41.80
2018-08-12T17:37:39.720Z,41.90
2018-08-12T17:40:10.145Z,41.90
2018-08-12T17:42:38.476Z,42.00
2018-08-12T17:45:07.999Z,41.70
2018-08-12T17:47:36.714Z,41.20
2018-08-12T17:50:05.640Z,40.90
2018-08-12T17:52:33.956Z,40.80
2018-08-12T17:55:02.292Z,40.40
2018-08-12T17:57:31.038Z,42.10
2018-08-12T17:59:59.348Z,43.70
2018-08-12T18:02:27.816Z,45.10
2018-08-12T18:04:56.120Z,46.20
2018-08-12T18:07:24.425Z,46.70
2018-08-12T18:09:52.733Z,47.60
2018-08-12T18:12:21.087Z,48.40
2018-08-12T18:14:49.467Z,49.10
2018-08-12T18:17:17.760Z,49.90
2018-08-12T18:19:46.071Z,50.80
2018-08-12T18:22:14.420Z,51.80
2018-08-12T18:24:42.762Z,52.30
2018-08-12T18:27:11.103Z,52.80
2018-08-12T18:29:39.388Z,53.10
2018-08-12T18:32:07.866Z,53.50
2018-08-12T18:34:36.257Z,53.80
2018-08-12T18:37:04.604Z,54.00
2018-08-12T18:39:32.946Z,54.40
2018-08-12T18:42:01.335Z,56.20
2018-08-12T18:44:29.679Z,57.70
2018-08-12T18:46:58.044Z,58.50
2018-08-12T18:49:26.383Z,59.80
2018-08-12T18:51:54.742Z,60.40
2018-08-12T18:54:23.070Z,60.90
2018-08-12T18:56:51.412Z,60.60
2018-08-12T18:59:19.754Z,60.20
2018-08-12T19:01:48.121Z,60.20
2018-08-12T19:04:16.442Z,60.90
2018-08-12T19:06:44.798Z,61.90
2018-08-12T19:09:13.169Z,62.60
2018-08-12T19:11:41.506Z,62.80
2018-08-12T19:14:09.919Z,62.90
2018-08-12T19:16:41.124Z,63.60
2018-08-12T19:19:09.492Z,64.60
2018-08-12T19:21:37.873Z,65.90
2018-08-12T19:24:06.270Z,65.70
2018-08-12T19:26:34.628Z,64.90
2018-08-12T19:29:03.063Z,64.90
2018-08-12T19:31:31.784Z,64.80
2018-08-12T19:34:00.152Z,64.60
2018-08-12T19:36:28.573Z,64.60
2018-08-12T19:38:57.117Z,64.70
2018-08-12T19:41:25.856Z,64.90
2018-08-12T19:43:54.540Z,65.30
2018-08-12T19:46:22.912Z,66.80
2018-08-12T19:48:51.352Z,67.80
2018-08-12T19:51:19.728Z,68.30
2018-08-12T19:53:48.148Z,68.10
2018-08-12T19:56:16.538Z,67.70
2018-08-12T19:58:44.948Z,67.30
2018-08-12T20:01:13.349Z,67.20
2018-08-12T20:03:42.783Z,67.10
2018-08-12T20:06:11.205Z,67.20
2018-08-12T20:08:39.621Z,67.30
2018-08-12T20:11:08.339Z,67.50
2018-08-12T20:13:36.747Z,67.80
2018-08-12T20:16:05.149Z,68.00
2018-08-12T20:18:33.564Z,68.50
2018-08-12T20:21:01.911Z,68.80
2018-08-12T20:23:30.327Z,69.00
2018-08-12T20:25:58.688Z,69.40
2018-08-12T20:28:27.185Z,70.30
2018-08-12T20:30:55.506Z,71.00
2018-08-12T20:33:23.879Z,71.20
2018-08-12T20:35:52.271Z,72.70
2018-08-12T20:38:20.612Z,73.20
2018-08-12T20:40:48.991Z,73.40
2018-08-12T20:43:17.323Z,73.90
2018-08-12T20:45:45.711Z,74.20
2018-08-12T20:48:14.073Z,74.60
2018-08-12T20:50:42.407Z,75.00
2018-08-12T20:53:10.722Z,76.00
2018-08-12T20:55:39.107Z,76.10
2018-08-12T20:58:07.446Z,76.90
2018-08-12T21:00:35.736Z,77.70
2018-08-12T21:03:04.101Z,78.50
2018-08-12T21:05:32.491Z,79.30
2018-08-12T21:08:00.781Z,81.10
2018-08-12T21:10:29.086Z,81.10
2018-08-12T21:12:57.404Z,82.20
2018-08-12T21:15:26.025Z,82.70
2018-08-12T21:17:54.336Z,83.70
2018-08-12T21:20:22.697Z,85.20
2018-08-12T21:22:51.054Z,86.10
2018-08-12T21:25:19.325Z,86.80
2018-08-12T21:27:47.611Z,87.80
2018-08-12T21:30:15.913Z,88.60
2018-08-12T21:32:44.198Z,89.70
2018-08-12T21:35:12.615Z,90.30
2018-08-12T21:37:40.902Z,90.70
2018-08-12T21:40:09.245Z,91.20
2018-08-12T21:42:37.541Z,91.60
2018-08-12T21:45:05.941Z,91.80
2018-08-12T21:47:34.395Z,91.90
2018-08-12T21:50:02.701Z,92.00
2018-08-12T21:52:30.995Z,92.20
2018-08-12T21:54:59.291Z,92.70
2018-08-12T21:57:27.597Z,92.90
2018-08-12T21:59:55.892Z,93.20
2018-08-12T22:02:24.241Z,93.50
2018-08-12T22:04:52.523Z,93.60
2018-08-12T22:07:20.801Z,94.00
2018-08-12T22:09:49.096Z,94.60
2018-08-12T22:12:17.398Z,95.10
2018-08-12T22:14:45.673Z,95.50
2018-08-12T22:17:13.971Z,95.80
2018-08-12T22:19:42.279Z,96.20
2018-08-12T22:22:10.559Z,96.30
2018-08-12T22:24:38.841Z,96.20
2018-08-12T22:27:07.129Z,96.30
2018-08-12T22:29:35.409Z,96.70
2018-08-12T22:32:03.711Z,97.00
2018-08-12T22:34:32.007Z,97.30
2018-08-12T22:37:00.283Z,97.50
2018-08-12T22:39:28.573Z,97.70
2018-08-12T22:41:56.848Z,98.10
2018-08-12T22:44:25.164Z,98.40
2018-08-12T22:46:53.459Z,99.00
2018-08-12T22:49:21.813Z,99.50
2018-08-12T22:51:50.171Z,99.80
2018-08-12T22:54:18.483Z,99.90
2018-08-12T22:56:47.008Z,99.90
2018-08-12T22:59:15.327Z,99.90
2018-08-12T23:01:43.653Z,99.90
2018-08-12T23:04:11.994Z,99.90
2018-08-12T23:06:40.313Z,99.90
2018-08-12T23:09:09.582Z,99.90
2018-08-12T23:11:38.181Z,99.90
2018-08-12T23:14:06.557Z,99.90
2018-08-12T23:16:46.586Z,99.90
2018-08-12T23:19:14.915Z,99.90
2018-08-12T23:21:43.181Z,99.90
2018-08-12T23:24:11.514Z,99.90
2018-08-12T23:26:39.829Z,99.90
2018-08-12T23:29:08.144Z,99.90
2018-08-12T23:31:36.426Z,99.90
2018-08-12T23:34:04.771Z,99.90
2018-08-12T23:36:33.059Z,99.90
2018-08-12T23:39:01.358Z,99.90
2018-08-12T23:41:29.666Z,99.90
2018-08-12T23:43:57.957Z,99.90
2018-08-12T23:46:26.234Z,99.90
2018-08-12T23:48:54.539Z,99.90
2018-08-12T23:51:22.851Z,99.90
2018-08-12T23:53:51.125Z,99.90
2018-08-12T23:56:19.398Z,99.90
2018-08-12T23:58:47.696Z,99.90
