createdAt,value
2022-09-27T00:01:51.048Z,57.57
2022-09-27T00:03:55.889Z,57.62
2022-09-27T00:06:13.469Z,58.06
2022-09-27T00:08:52.619Z,57.83
2022-09-27T00:11:15.293Z,57.87
2022-09-27T00:13:17.227Z,58.00
2022-09-27T00:15:19.545Z,57.86
2022-09-27T00:17:21.663Z,57.94
2022-09-27T00:19:24.318Z,57.88
2022-09-27T00:21:26.539Z,57.63
2022-09-27T00:23:28.591Z,57.62
2022-09-27T00:25:30.696Z,57.64
2022-09-27T00:27:32.892Z,57.28
2022-09-27T00:29:35.019Z,57.78
2022-09-27T00:31:38.136Z,57.81
2022-09-27T00:33:40.057Z,57.64
2022-09-27T00:35:42.037Z,57.44
2022-09-27T00:37:44.139Z,57.26
2022-09-27T00:39:46.200Z,57.17
2022-09-27T00:41:48.693Z,57.63
2022-09-27T00:43:58.531Z,57.60
2022-09-27T00:46:04.068Z,57.47
2022-09-27T00:48:06.662Z,57.34
2022-09-27T00:50:23.799Z,57.40
2022-09-27T00:52:37.494Z,57.39
2022-09-27T00:54:43.315Z,57.37
2022-09-27T00:56:47.123Z,57.43
2022-09-27T00:58:57.230Z,57.44
2022-09-27T01:01:07.111Z,57.48
2022-09-27T01:03:18.807Z,57.41
2022-09-27T01:05:25.241Z,57.78
2022-09-27T01:07:27.287Z,58.08
2022-09-27T01:09:29.732Z,57.68
2022-09-27T01:11:58.165Z,57.46
2022-09-27T01:14:18.220Z,57.78
2022-09-27T01:16:41.826Z,57.77
2022-09-27T01:19:03.973Z,57.73
2022-09-27T01:21:15.895Z,58.16
2022-09-27T01:23:49.053Z,57.94
2022-09-27T01:26:29.377Z,57.65
2022-09-27T01:29:04.724Z,57.53
2022-09-27T01:31:28.655Z,57.73
2022-09-27T01:33:59.452Z,57.46
2022-09-27T01:36:38.563Z,57.55
2022-09-27T01:39:08.161Z,56.94
2022-09-27T01:41:36.271Z,57.54
2022-09-27T01:44:05.015Z,57.37
2022-09-27T01:46:13.341Z,57.19
2022-09-27T01:48:24.975Z,57.28
2022-09-27T01:50:37.653Z,57.63
2022-09-27T01:53:06.002Z,57.59
2022-09-27T01:55:14.184Z,57.58
2022-09-27T01:57:22.899Z,57.27
2022-09-27T01:59:48.047Z,57.44
2022-09-27T02:02:37.188Z,57.23
2022-09-27T02:05:10.145Z,57.47
2022-09-27T02:07:58.697Z,57.58
2022-09-27T02:10:37.906Z,57.45
2022-09-27T02:12:49.895Z,57.58
2022-09-27T02:15:10.808Z,57.67
2022-09-27T02:17:22.155Z,57.71
2022-09-27T02:19:47.515Z,57.65
2022-09-27T02:22:00.922Z,57.28
2022-09-27T02:24:06.544Z,57.42
2022-09-27T02:26:17.651Z,57.96
2022-09-27T02:28:35.324Z,57.55
2022-09-27T02:30:38.654Z,57.76
2022-09-27T02:32:41.912Z,57.62
2022-09-27T02:34:45.329Z,57.49
2022-09-27T02:36:48.755Z,57.91
2022-09-27T02:38:52.350Z,57.97
2022-09-27T02:40:54.966Z,58.41
2022-09-27T02:42:57.663Z,57.96
2022-09-27T02:45:00.109Z,58.34
2022-09-27T02:47:23.305Z,58.17
2022-09-27T02:49:44.797Z,58.20
2022-09-27T02:52:15.331Z,58.18
2022-09-27T02:54:21.986Z,58.35
2022-09-27T02:57:04.609Z,57.83
2022-09-27T02:59:34.959Z,58.65
2022-09-27T03:01:36.966Z,58.11
2022-09-27T03:03:51.565Z,58.32
2022-09-27T03:06:01.222Z,58.51
2022-09-27T03:08:04.969Z,58.32
2022-09-27T03:10:07.839Z,57.95
2022-09-27T03:12:09.858Z,58.62
2022-09-27T03:14:11.893Z,57.83
2022-09-27T03:16:16.228Z,58.08
2022-09-27T03:18:18.216Z,58.00
2022-09-27T03:20:20.377Z,57.73
2022-09-27T03:22:22.511Z,57.87
2022-09-27T03:24:24.505Z,57.88
2022-09-27T03:26:27.532Z,57.85
2022-09-27T03:28:30.180Z,57.68
2022-09-27T03:30:32.274Z,57.23
2022-09-27T03:32:34.390Z,57.27
2022-09-27T03:34:36.435Z,57.84
2022-09-27T03:36:38.309Z,57.74
2022-09-27T03:38:40.736Z,57.65
2022-09-27T03:40:42.931Z,57.86
2022-09-27T03:42:49.482Z,57.62
2022-09-27T03:45:01.938Z,57.81
2022-09-27T03:47:04.264Z,57.71
2022-09-27T03:49:09.286Z,57.85
2022-09-27T03:51:12.971Z,57.70
2022-09-27T03:53:15.014Z,57.39
2022-09-27T03:55:17.380Z,57.45
2022-09-27T03:57:19.546Z,57.56
2022-09-27T03:59:21.536Z,57.64
2022-09-27T04:01:23.594Z,57.93
2022-09-27T04:03:27.286Z,57.62
2022-09-27T04:05:30.533Z,57.36
2022-09-27T04:07:32.292Z,57.21
2022-09-27T04:09:34.310Z,57.37
2022-09-27T04:11:36.275Z,57.72
2022-09-27T04:13:38.816Z,57.24
2022-09-27T04:15:41.046Z,57.39
2022-09-27T04:17:43.419Z,57.78
2022-09-27T04:19:45.471Z,57.57
2022-09-27T04:21:47.705Z,57.76
2022-09-27T04:23:49.939Z,57.71
2022-09-27T04:25:51.991Z,57.44
2022-09-27T04:27:55.562Z,57.44
2022-09-27T04:29:57.553Z,57.06
2022-09-27T04:31:59.966Z,57.24
2022-09-27T04:34:02.010Z,57.19
2022-09-27T04:36:22.512Z,57.72
2022-09-27T04:38:24.266Z,57.21
2022-09-27T04:40:26.620Z,57.78
2022-09-27T04:42:28.831Z,57.25
2022-09-27T04:44:30.846Z,57.56
2022-09-27T04:46:33.167Z,57.47
2022-09-27T04:48:35.508Z,57.45
2022-09-27T04:50:38.289Z,57.77
2022-09-27T04:52:40.778Z,57.29
2022-09-27T04:54:42.871Z,57.38
2022-09-27T04:56:44.937Z,57.40
2022-09-27T04:58:46.996Z,57.30
2022-09-27T05:00:52.858Z,57.63
2022-09-27T05:02:54.973Z,57.02
2022-09-27T05:05:04.554Z,57.05
2022-09-27T05:07:06.587Z,57.31
2022-09-27T05:09:08.835Z,57.37
2022-09-27T05:11:10.964Z,57.29
2022-09-27T05:13:13.426Z,57.86
2022-09-27T05:15:15.424Z,57.67
2022-09-27T05:17:18.891Z,57.38
2022-09-27T05:19:20.882Z,57.39
2022-09-27T05:21:23.151Z,57.59
2022-09-27T05:23:26.102Z,57.81
2022-09-27T05:25:28.121Z,57.67
2022-09-27T05:27:31.299Z,57.95
2022-09-27T05:29:33.441Z,57.39
2022-09-27T05:31:35.446Z,57.81
2022-09-27T05:33:37.470Z,57.66
2022-09-27T05:35:45.568Z,58.23
2022-09-27T05:37:59.519Z,57.76
2022-09-27T05:40:16.881Z,57.72
2022-09-27T05:42:24.348Z,57.40
2022-09-27T05:44:26.376Z,57.72
2022-09-27T05:46:28.400Z,57.47
2022-09-27T05:48:30.572Z,57.25
2022-09-27T05:50:32.944Z,57.03
2022-09-27T05:52:35.050Z,57.77
2022-09-27T05:54:37.081Z,57.47
2022-09-27T05:56:39.203Z,57.29
2022-09-27T05:58:41.258Z,57.56
2022-09-27T06:00:44.045Z,57.52
2022-09-27T06:02:46.178Z,57.44
2022-09-27T06:04:48.255Z,57.07
2022-09-27T06:06:50.299Z,57.02
2022-09-27T06:08:52.503Z,57.31
2022-09-27T06:11:04.593Z,57.41
2022-09-27T06:13:15.683Z,57.24
2022-09-27T06:15:17.846Z,57.03
2022-09-27T06:17:19.875Z,56.95
2022-09-27T06:19:22.090Z,57.56
2022-09-27T06:21:24.639Z,57.12
2022-09-27T06:23:27.443Z,56.68
2022-09-27T06:25:30.728Z,56.74
2022-09-27T06:27:32.899Z,57.11
2022-09-27T06:29:35.488Z,56.98
2022-09-27T06:31:37.629Z,56.70
2022-09-27T06:33:39.863Z,56.73
2022-09-27T06:35:43.092Z,56.64
2022-09-27T06:37:45.154Z,56.77
2022-09-27T06:39:49.479Z,57.06
2022-09-27T06:41:57.989Z,56.69
2022-09-27T06:43:59.989Z,56.81
2022-09-27T06:46:06.556Z,57.04
2022-09-27T06:48:12.782Z,56.87
2022-09-27T06:50:15.316Z,56.46
2022-09-27T06:52:17.332Z,56.56
2022-09-27T06:54:21.452Z,56.96
2022-09-27T06:56:23.681Z,56.59
2022-09-27T06:58:44.351Z,57.19
2022-09-27T07:00:51.084Z,56.95
2022-09-27T07:02:55.130Z,56.52
2022-09-27T07:05:12.534Z,57.04
2022-09-27T07:07:15.040Z,56.58
2022-09-27T07:09:17.328Z,56.29
2022-09-27T07:11:20.797Z,56.45
2022-09-27T07:13:23.388Z,56.60
2022-09-27T07:15:25.415Z,56.67
2022-09-27T07:17:28.084Z,56.36
2022-09-27T07:19:30.175Z,56.31
2022-09-27T07:21:33.470Z,56.50
2022-09-27T07:23:36.531Z,56.44
2022-09-27T07:25:38.629Z,56.29
2022-09-27T07:27:44.055Z,56.18
2022-09-27T07:29:47.273Z,56.75
2022-09-27T07:31:49.419Z,56.59
2022-09-27T07:33:53.008Z,56.44
2022-09-27T07:35:55.271Z,56.21
2022-09-27T07:37:58.613Z,57.05
2022-09-27T07:40:01.485Z,56.40
2022-09-27T07:42:03.353Z,56.12
2022-09-27T07:44:06.333Z,56.30
2022-09-27T07:46:09.304Z,56.84
2022-09-27T07:48:14.265Z,57.37
2022-09-27T07:50:16.244Z,56.94
2022-09-27T07:52:19.335Z,56.74
2022-09-27T07:54:20.937Z,56.83
2022-09-27T07:56:22.575Z,57.13
2022-09-27T07:58:24.378Z,57.33
2022-09-27T08:00:26.701Z,57.54
2022-09-27T08:02:28.495Z,57.11
2022-09-27T08:04:31.182Z,57.19
2022-09-27T08:06:32.804Z,57.48
2022-09-27T08:08:34.581Z,57.47
2022-09-27T08:10:36.454Z,57.03
2022-09-27T08:12:38.078Z,57.22
2022-09-27T08:14:45.051Z,57.63
2022-09-27T08:16:49.895Z,58.07
2022-09-27T08:18:56.581Z,57.93
2022-09-27T08:20:59.242Z,57.75
2022-09-27T08:23:00.863Z,57.85
2022-09-27T08:25:10.449Z,57.75
2022-09-27T08:27:23.126Z,57.45
2022-09-27T08:29:25.838Z,57.36
2022-09-27T08:31:27.515Z,57.19
2022-09-27T08:33:32.842Z,57.11
2022-09-27T08:35:35.864Z,56.80
2022-09-27T08:37:37.833Z,57.44
2022-09-27T08:39:42.616Z,56.99
2022-09-27T08:41:59.162Z,57.22
2022-09-27T08:44:21.395Z,57.13
2022-09-27T08:47:09.602Z,56.70
2022-09-27T08:49:47.182Z,56.80
2022-09-27T08:51:55.808Z,56.67
2022-09-27T08:54:14.820Z,56.35
2022-09-27T08:56:21.354Z,56.27
2022-09-27T08:58:33.863Z,56.12
2022-09-27T09:00:35.741Z,56.25
2022-09-27T09:02:38.251Z,56.05
2022-09-27T09:04:41.923Z,56.03
2022-09-27T09:06:55.302Z,55.98
2022-09-27T09:09:10.992Z,55.95
2022-09-27T09:11:51.234Z,55.96
2022-09-27T09:14:17.861Z,55.80
2022-09-27T09:16:41.637Z,55.86
2022-09-27T09:19:05.719Z,56.21
2022-09-27T09:21:45.395Z,56.43
2022-09-27T09:24:02.138Z,56.56
2022-09-27T09:26:34.964Z,56.80
2022-09-27T09:28:45.675Z,56.59
2022-09-27T09:31:10.391Z,56.35
2022-09-27T09:33:16.768Z,56.55
2022-09-27T09:35:25.023Z,56.54
2022-09-27T09:38:01.421Z,56.34
2022-09-27T09:40:15.049Z,56.24
2022-09-27T09:42:28.432Z,56.26
2022-09-27T09:45:08.790Z,55.88
2022-09-27T09:47:27.028Z,55.38
2022-09-27T09:49:43.315Z,54.95
2022-09-27T09:51:51.242Z,55.43
2022-09-27T09:54:19.689Z,55.59
2022-09-27T09:56:33.164Z,55.72
2022-09-27T09:58:49.019Z,55.82
2022-09-27T10:00:59.548Z,55.67
2022-09-27T10:03:03.337Z,56.10
2022-09-27T10:05:10.179Z,55.92
2022-09-27T10:07:12.461Z,55.92
2022-09-27T10:09:22.438Z,56.02
2022-09-27T10:11:39.556Z,55.68
2022-09-27T10:13:41.230Z,55.98
2022-09-27T10:15:44.506Z,55.71
2022-09-27T10:17:53.623Z,56.03
2022-09-27T10:19:58.458Z,56.11
2022-09-27T10:22:03.345Z,55.58
2022-09-27T10:24:23.367Z,55.85
2022-09-27T10:26:29.857Z,55.54
2022-09-27T10:28:47.453Z,55.76
2022-09-27T10:30:56.404Z,55.52
2022-09-27T10:33:06.726Z,54.76
2022-09-27T10:35:30.375Z,53.71
2022-09-27T10:37:32.044Z,53.55
2022-09-27T10:39:35.738Z,53.82
2022-09-27T10:41:41.497Z,53.09
2022-09-27T10:43:43.151Z,53.72
2022-09-27T10:45:44.931Z,54.91
2022-09-27T10:47:47.053Z,56.15
2022-09-27T10:49:52.711Z,57.28
2022-09-27T10:52:01.140Z,58.08
2022-09-27T10:54:03.018Z,59.01
2022-09-27T10:56:04.927Z,59.17
2022-09-27T10:58:07.754Z,59.25
2022-09-27T11:00:23.934Z,59.91
2022-09-27T11:02:32.996Z,59.87
2022-09-27T11:04:37.453Z,59.85
2022-09-27T11:06:39.361Z,60.35
2022-09-27T11:08:41.031Z,61.22
2022-09-27T11:10:42.717Z,61.34
2022-09-27T11:12:44.411Z,61.10
2022-09-27T11:15:06.834Z,61.26
2022-09-27T11:17:47.510Z,63.35
2022-09-27T11:20:16.676Z,64.61
2022-09-27T11:22:20.942Z,65.01
2022-09-27T11:24:37.776Z,64.91
2022-09-27T11:27:10.158Z,65.56
2022-09-27T11:29:37.653Z,64.82
2022-09-27T11:32:12.607Z,65.59
2022-09-27T11:34:28.023Z,66.30
2022-09-27T11:36:54.396Z,66.76
2022-09-27T11:39:22.388Z,67.42
2022-09-27T11:41:36.367Z,66.37
2022-09-27T11:43:49.923Z,66.24
2022-09-27T11:46:25.339Z,66.55
2022-09-27T11:48:42.930Z,66.85
2022-09-27T11:51:03.133Z,67.25
2022-09-27T11:53:17.071Z,66.90
2022-09-27T11:55:18.667Z,66.91
2022-09-27T11:57:26.637Z,65.99
2022-09-27T12:00:10.652Z,65.31
2022-09-27T12:02:30.335Z,64.08
2022-09-27T12:04:42.577Z,64.69
2022-09-27T12:07:04.365Z,65.44
2022-09-27T12:09:16.345Z,65.75
2022-09-27T12:11:34.847Z,64.38
2022-09-27T12:13:45.717Z,65.04
2022-09-27T12:15:48.160Z,65.54
2022-09-27T12:18:07.345Z,63.43
2022-09-27T12:20:28.613Z,62.80
2022-09-27T12:22:57.610Z,61.57
2022-09-27T12:25:05.853Z,59.81
2022-09-27T12:27:15.669Z,59.31
2022-09-27T12:29:39.614Z,60.33
2022-09-27T12:31:48.125Z,58.50
2022-09-27T12:33:54.107Z,58.53
2022-09-27T12:36:05.758Z,58.58
2022-09-27T12:38:19.241Z,59.27
2022-09-27T12:40:29.864Z,58.65
2022-09-27T12:42:42.952Z,57.68
2022-09-27T12:44:47.574Z,57.78
2022-09-27T12:47:10.889Z,57.63
2022-09-27T12:49:15.231Z,58.15
2022-09-27T12:51:20.515Z,56.85
2022-09-27T12:53:29.297Z,57.35
2022-09-27T12:55:48.994Z,58.15
2022-09-27T12:58:34.334Z,57.70
2022-09-27T13:00:52.742Z,56.83
2022-09-27T13:03:17.200Z,57.23
2022-09-27T13:05:29.089Z,56.63
2022-09-27T13:07:46.401Z,57.28
2022-09-27T13:10:12.308Z,56.95
2022-09-27T13:12:20.710Z,57.36
2022-09-27T13:14:26.573Z,55.99
2022-09-27T13:16:28.566Z,55.56
2022-09-27T13:18:36.175Z,55.15
2022-09-27T13:20:46.641Z,55.10
2022-09-27T13:22:48.617Z,55.52
2022-09-27T13:25:01.092Z,55.32
2022-09-27T13:27:03.295Z,55.63
2022-09-27T13:29:22.291Z,56.42
2022-09-27T13:31:59.420Z,56.27
2022-09-27T13:34:01.065Z,56.05
2022-09-27T13:36:24.648Z,56.38
2022-09-27T13:38:26.364Z,56.08
2022-09-27T13:40:32.262Z,55.91
2022-09-27T13:42:46.308Z,55.22
2022-09-27T13:45:22.990Z,55.67
2022-09-27T13:47:40.254Z,56.17
2022-09-27T13:49:47.954Z,55.61
2022-09-27T13:51:55.111Z,55.90
2022-09-27T13:53:59.823Z,55.66
2022-09-27T13:56:02.379Z,55.97
2022-09-27T13:58:15.576Z,55.58
2022-09-27T14:00:22.561Z,54.88
2022-09-27T14:02:36.545Z,54.54
2022-09-27T14:05:06.038Z,53.85
2022-09-27T14:07:12.470Z,53.73
2022-09-27T14:09:40.022Z,54.03
2022-09-27T14:11:44.306Z,52.56
2022-09-27T14:13:48.508Z,52.22
2022-09-27T14:15:52.302Z,50.77
2022-09-27T14:17:56.165Z,50.29
2022-09-27T14:19:57.792Z,48.86
2022-09-27T14:21:59.654Z,47.81
2022-09-27T14:24:26.509Z,47.89
2022-09-27T14:26:29.469Z,47.57
2022-09-27T14:28:40.808Z,47.80
2022-09-27T14:30:43.774Z,47.29
2022-09-27T14:32:58.543Z,48.25
2022-09-27T14:35:27.464Z,48.24
2022-09-27T14:37:30.129Z,47.65
2022-09-27T14:39:35.835Z,48.40
2022-09-27T14:41:38.157Z,48.52
2022-09-27T14:43:44.530Z,48.06
2022-09-27T14:45:48.946Z,47.06
2022-09-27T14:47:51.630Z,45.50
2022-09-27T14:50:05.673Z,45.14
2022-09-27T14:52:17.979Z,45.31
2022-09-27T14:54:29.287Z,43.52
2022-09-27T14:56:33.956Z,44.09
2022-09-27T14:58:47.270Z,43.70
2022-09-27T15:00:50.499Z,44.16
2022-09-27T15:02:55.557Z,43.76
2022-09-27T15:05:06.986Z,44.21
2022-09-27T15:07:08.753Z,44.99
2022-09-27T15:09:14.232Z,47.81
2022-09-27T15:11:20.419Z,49.23
2022-09-27T15:13:22.702Z,51.55
2022-09-27T15:15:27.105Z,53.08
2022-09-27T15:17:28.899Z,53.73
2022-09-27T15:19:30.801Z,54.64
2022-09-27T15:21:37.942Z,55.54
2022-09-27T15:23:45.150Z,56.14
2022-09-27T15:26:03.075Z,56.71
2022-09-27T15:28:14.614Z,56.80
2022-09-27T15:30:29.677Z,57.60
2022-09-27T15:32:31.907Z,57.12
2022-09-27T15:34:35.459Z,56.54
2022-09-27T15:36:52.127Z,57.29
2022-09-27T15:39:07.617Z,56.94
2022-09-27T15:41:23.022Z,56.16
2022-09-27T15:43:32.544Z,55.12
2022-09-27T15:45:39.021Z,55.71
2022-09-27T15:47:42.656Z,54.25
2022-09-27T15:49:44.517Z,54.33
2022-09-27T15:51:48.488Z,56.02
2022-09-27T15:53:50.264Z,55.08
2022-09-27T15:55:51.938Z,55.48
2022-09-27T15:58:00.050Z,54.34
2022-09-27T16:00:02.435Z,54.20
2022-09-27T16:02:12.681Z,55.23
2022-09-27T16:04:14.327Z,54.21
2022-09-27T16:06:16.061Z,54.93
2022-09-27T16:08:17.696Z,54.78
2022-09-27T16:10:26.245Z,54.81
2022-09-27T16:12:30.272Z,55.08
2022-09-27T16:14:31.943Z,55.28
2022-09-27T16:16:34.281Z,55.71
2022-09-27T16:18:35.915Z,55.46
2022-09-27T16:20:38.550Z,55.90
2022-09-27T16:22:40.201Z,55.84
2022-09-27T16:24:41.846Z,55.70
2022-09-27T16:26:43.719Z,55.86
2022-09-27T16:28:45.925Z,56.43
2022-09-27T16:30:48.391Z,56.09
2022-09-27T16:32:51.360Z,56.38
2022-09-27T16:35:06.320Z,55.94
2022-09-27T16:37:10.049Z,55.60
2022-09-27T16:39:13.472Z,55.96
2022-09-27T16:41:15.099Z,56.43
2022-09-27T16:43:17.014Z,55.84
2022-09-27T16:45:19.674Z,56.13
2022-09-27T16:47:21.654Z,56.44
2022-09-27T16:49:43.733Z,56.80
2022-09-27T16:52:01.043Z,57.21
2022-09-27T16:54:05.963Z,57.18
2022-09-27T16:56:07.689Z,57.26
2022-09-27T16:58:09.430Z,57.18
2022-09-27T17:00:12.155Z,57.90
2022-09-27T17:02:14.818Z,58.04
2022-09-27T17:04:16.619Z,58.91
2022-09-27T17:06:19.902Z,58.89
2022-09-27T17:08:29.124Z,58.97
2022-09-27T17:10:31.981Z,59.15
2022-09-27T17:12:34.666Z,58.85
2022-09-27T17:14:36.412Z,59.14
2022-09-27T17:16:38.084Z,59.80
2022-09-27T17:18:40.491Z,58.93
2022-09-27T17:20:42.691Z,58.99
2022-09-27T17:22:45.096Z,59.34
2022-09-27T17:25:05.668Z,59.55
2022-09-27T17:27:07.353Z,59.58
2022-09-27T17:29:12.739Z,59.32
2022-09-27T17:31:17.821Z,59.45
2022-09-27T17:33:21.865Z,59.76
2022-09-27T17:35:23.598Z,59.69
2022-09-27T17:37:25.460Z,59.92
2022-09-27T17:39:27.117Z,60.02
2022-09-27T17:41:29.700Z,60.61
2022-09-27T17:43:34.073Z,60.33
2022-09-27T17:45:35.794Z,60.11
2022-09-27T17:47:56.156Z,60.13
2022-09-27T17:50:16.253Z,60.32
2022-09-27T17:52:18.117Z,60.57
2022-09-27T17:54:23.389Z,60.54
2022-09-27T17:56:25.183Z,60.50
2022-09-27T17:58:26.838Z,60.09
2022-09-27T18:00:29.225Z,60.41
2022-09-27T18:02:30.980Z,60.65
2022-09-27T18:04:33.211Z,60.76
2022-09-27T18:06:37.377Z,61.13
2022-09-27T18:08:39.489Z,61.42
2022-09-27T18:10:41.187Z,61.51
2022-09-27T18:13:02.301Z,61.75
2022-09-27T18:15:09.294Z,61.92
2022-09-27T18:17:12.989Z,61.63
2022-09-27T18:19:16.775Z,61.34
2022-09-27T18:21:28.014Z,61.77
2022-09-27T18:23:34.826Z,61.87
2022-09-27T18:25:41.237Z,61.70
2022-09-27T18:27:44.769Z,62.06
2022-09-27T18:29:46.417Z,62.08
2022-09-27T18:31:49.202Z,62.36
2022-09-27T18:33:51.174Z,62.35
2022-09-27T18:36:13.638Z,62.37
2022-09-27T18:38:15.264Z,62.22
2022-09-27T18:40:32.448Z,61.97
2022-09-27T18:42:39.233Z,61.87
2022-09-27T18:44:40.990Z,61.70
2022-09-27T18:46:43.266Z,61.63
2022-09-27T18:48:46.175Z,62.38
2022-09-27T18:50:47.875Z,62.11
2022-09-27T18:52:52.532Z,62.30
2022-09-27T18:55:05.776Z,62.29
2022-09-27T18:57:07.422Z,62.34
2022-09-27T18:59:10.120Z,62.16
2022-09-27T19:01:14.512Z,62.51
2022-09-27T19:03:16.336Z,62.44
2022-09-27T19:05:17.964Z,62.28
2022-09-27T19:07:19.580Z,62.08
2022-09-27T19:09:21.355Z,62.24
2022-09-27T19:11:23.144Z,61.84
2022-09-27T19:13:29.666Z,61.55
2022-09-27T19:15:34.513Z,61.30
2022-09-27T19:17:36.466Z,61.66
2022-09-27T19:19:38.080Z,61.35
2022-09-27T19:21:39.983Z,61.04
2022-09-27T19:23:42.267Z,61.40
2022-09-27T19:25:44.039Z,61.40
2022-09-27T19:27:45.660Z,60.82
2022-09-27T19:29:47.304Z,61.20
2022-09-27T19:31:49.030Z,60.85
2022-09-27T19:33:54.015Z,60.80
2022-09-27T19:36:01.560Z,60.75
2022-09-27T19:38:04.221Z,60.52
2022-09-27T19:40:12.929Z,60.28
2022-09-27T19:42:16.517Z,60.26
2022-09-27T19:44:18.652Z,60.04
2022-09-27T19:46:22.432Z,60.27
2022-09-27T19:48:24.765Z,60.50
2022-09-27T19:50:26.666Z,60.19
2022-09-27T19:52:28.850Z,60.04
2022-09-27T19:54:31.665Z,59.89
2022-09-27T19:56:34.508Z,59.86
2022-09-27T19:58:38.752Z,60.00
2022-09-27T20:00:40.757Z,59.58
2022-09-27T20:02:43.560Z,59.45
2022-09-27T20:04:46.212Z,59.11
2022-09-27T20:06:49.093Z,58.91
2022-09-27T20:08:52.022Z,59.58
2022-09-27T20:11:05.195Z,59.11
2022-09-27T20:13:08.530Z,59.64
2022-09-27T20:15:15.535Z,59.43
2022-09-27T20:17:17.811Z,59.51
2022-09-27T20:19:19.948Z,59.66
2022-09-27T20:21:24.408Z,59.96
2022-09-27T20:23:26.539Z,60.11
2022-09-27T20:25:30.845Z,60.07
2022-09-27T20:27:33.436Z,60.32
2022-09-27T20:29:35.698Z,60.16
2022-09-27T20:32:02.848Z,60.14
2022-09-27T20:34:06.404Z,60.16
2022-09-27T20:36:23.022Z,60.31
2022-09-27T20:38:24.663Z,60.08
2022-09-27T20:40:31.003Z,60.22
2022-09-27T20:42:32.738Z,60.17
2022-09-27T20:44:34.358Z,60.43
2022-09-27T20:46:37.455Z,60.32
2022-09-27T20:48:39.639Z,60.36
2022-09-27T20:50:41.468Z,60.56
2022-09-27T20:52:43.538Z,60.33
2022-09-27T20:54:57.689Z,60.43
2022-09-27T20:56:59.395Z,59.95
2022-09-27T20:59:14.889Z,60.20
2022-09-27T21:01:18.237Z,60.45
2022-09-27T21:03:21.963Z,60.43
2022-09-27T21:05:23.875Z,60.37
2022-09-27T21:07:25.532Z,60.27
2022-09-27T21:09:27.318Z,60.71
2022-09-27T21:11:41.951Z,60.62
2022-09-27T21:13:46.033Z,60.21
2022-09-27T21:15:48.290Z,60.51
2022-09-27T21:17:53.520Z,60.49
2022-09-27T21:19:55.724Z,60.29
2022-09-27T21:21:57.756Z,60.41
2022-09-27T21:24:01.515Z,60.46
2022-09-27T21:26:07.318Z,60.46
2022-09-27T21:28:09.267Z,60.68
2022-09-27T21:30:11.658Z,61.17
2022-09-27T21:32:13.268Z,61.12
2022-09-27T21:34:14.892Z,61.13
2022-09-27T21:36:17.206Z,60.54
2022-09-27T21:38:18.847Z,60.81
2022-09-27T21:40:20.583Z,60.57
2022-09-27T21:42:24.274Z,61.17
2022-09-27T21:44:26.017Z,61.02
2022-09-27T21:46:28.807Z,61.25
2022-09-27T21:48:31.394Z,61.38
2022-09-27T21:50:33.026Z,61.11
2022-09-27T21:52:34.666Z,61.21
2022-09-27T21:54:36.295Z,61.17
2022-09-27T21:56:39.676Z,61.03
2022-09-27T21:58:42.604Z,61.09
2022-09-27T22:00:44.870Z,61.55
2022-09-27T22:02:46.579Z,61.43
2022-09-27T22:04:49.386Z,61.45
2022-09-27T22:06:53.078Z,61.09
2022-09-27T22:08:56.260Z,61.08
2022-09-27T22:10:57.936Z,60.80
2022-09-27T22:12:59.594Z,61.67
2022-09-27T22:15:01.394Z,61.43
2022-09-27T22:17:03.055Z,61.23
2022-09-27T22:19:05.059Z,61.37
2022-09-27T22:21:08.971Z,61.25
2022-09-27T22:23:10.644Z,60.45
2022-09-27T22:25:12.337Z,60.96
2022-09-27T22:27:13.963Z,61.24
2022-09-27T22:29:15.833Z,60.77
2022-09-27T22:31:21.204Z,60.66
2022-09-27T22:33:23.003Z,60.99
2022-09-27T22:35:25.156Z,60.96
2022-09-27T22:37:26.828Z,60.67
2022-09-27T22:39:29.303Z,60.60
2022-09-27T22:41:31.046Z,60.72
2022-09-27T22:43:33.001Z,60.75
2022-09-27T22:45:34.890Z,60.59
2022-09-27T22:47:40.895Z,60.38
2022-09-27T22:49:42.967Z,60.69
2022-09-27T22:51:44.648Z,60.85
2022-09-27T22:53:46.345Z,60.63
2022-09-27T22:56:01.837Z,61.17
2022-09-27T22:58:06.234Z,60.78
2022-09-27T23:00:08.365Z,60.80
2022-09-27T23:02:10.019Z,60.52
2022-09-27T23:04:11.915Z,60.25
2022-09-27T23:06:15.236Z,60.71
2022-09-27T23:08:16.995Z,60.66
2022-09-27T23:10:23.051Z,60.26
2022-09-27T23:12:24.677Z,60.22
2022-09-27T23:14:26.323Z,60.29
2022-09-27T23:16:28.046Z,60.28
2022-09-27T23:18:29.856Z,60.40
2022-09-27T23:20:31.526Z,59.92
2022-09-27T23:22:33.606Z,60.62
2022-09-27T23:24:35.254Z,60.01
2022-09-27T23:26:36.894Z,59.94
2022-09-27T23:28:38.672Z,60.13
2022-09-27T23:30:40.468Z,60.36
2022-09-27T23:32:45.323Z,60.17
2022-09-27T23:34:56.181Z,60.62
2022-09-27T23:36:57.919Z,60.39
2022-09-27T23:39:01.000Z,60.47
2022-09-27T23:41:02.752Z,60.98
2022-09-27T23:43:04.641Z,60.53
2022-09-27T23:45:06.751Z,60.31
2022-09-27T23:47:08.437Z,60.67
2022-09-27T23:49:10.763Z,60.58
2022-09-27T23:51:13.108Z,60.92
2022-09-27T23:53:14.823Z,60.56
2022-09-27T23:55:16.561Z,61.01
2022-09-27T23:57:18.191Z,61.09
2022-09-27T23:59:20.429Z,61.13
