createdAt,value
2019-02-27T00:01:28.753Z,99.90
2019-02-27T00:03:59.820Z,99.90
2019-02-27T00:06:28.034Z,99.90
2019-02-27T00:08:57.870Z,99.90
2019-02-27T00:11:27.261Z,99.90
2019-02-27T00:13:57.956Z,99.90
2019-02-27T00:16:26.505Z,99.90
2019-02-27T00:18:58.661Z,99.90
2019-02-27T00:21:25.642Z,99.90
2019-02-27T00:23:56.699Z,99.90
2019-02-27T00:26:24.993Z,99.90
2019-02-27T00:28:55.972Z,99.90
2019-02-27T00:31:24.271Z,99.90
2019-02-27T00:33:52.978Z,99.90
2019-02-27T00:36:21.756Z,99.90
2019-02-27T00:38:50.563Z,99.90
2019-02-27T00:41:19.356Z,99.90
2019-02-27T00:43:48.081Z,99.90
2019-02-27T00:46:16.934Z,99.90
2019-02-27T00:48:45.833Z,99.90
2019-02-27T00:51:14.606Z,99.90
2019-02-27T00:53:43.369Z,99.90
2019-02-27T00:56:12.914Z,99.90
2019-02-27T00:58:42.010Z,99.90
2019-02-27T01:01:12.581Z,99.90
2019-02-27T01:03:42.419Z,99.90
2019-02-27T01:06:12.207Z,99.90
2019-02-27T01:08:41.727Z,99.90
2019-02-27T01:11:10.536Z,99.90
2019-02-27T01:13:39.262Z,99.90
2019-02-27T01:16:07.971Z,99.90
2019-02-27T01:18:36.905Z,99.90
2019-02-27T01:21:05.626Z,99.90
2019-02-27T01:23:34.365Z,99.90
2019-02-27T01:26:03.193Z,99.90
2019-02-27T01:28:31.927Z,99.90
2019-02-27T01:31:00.686Z,99.90
2019-02-27T01:33:29.432Z,99.90
2019-02-27T01:35:58.211Z,99.90
2019-02-27T01:38:27.047Z,99.90
2019-02-27T01:40:55.925Z,99.90
2019-02-27T01:43:24.703Z,99.90
2019-02-27T01:45:54.442Z,99.90
2019-02-27T01:48:24.035Z,99.90
2019-02-27T01:50:54.982Z,99.90
2019-02-27T01:53:23.130Z,99.90
2019-02-27T01:55:56.235Z,99.90
2019-02-27T01:58:22.272Z,99.90
2019-02-27T02:00:51.037Z,99.90
2019-02-27T02:03:19.915Z,99.90
2019-02-27T02:05:48.713Z,99.90
2019-02-27T02:08:17.451Z,99.90
2019-02-27T02:10:46.279Z,99.90
2019-02-27T02:13:22.427Z,99.90
2019-02-27T02:16:26.823Z,99.90
2019-02-27T02:19:36.953Z,99.90
2019-02-27T02:22:16.689Z,99.90
2019-02-27T02:25:20.716Z,99.90
2019-02-27T02:28:21.111Z,99.90
2019-02-27T02:31:07.051Z,99.90
2019-02-27T02:34:05.087Z,99.90
2019-02-27T02:37:33.754Z,99.90
2019-02-27T02:40:48.451Z,99.90
2019-02-27T02:43:57.250Z,99.90
2019-02-27T02:46:33.398Z,99.90
2019-02-27T02:49:34.099Z,99.90
2019-02-27T02:52:23.868Z,99.90
2019-02-27T02:55:21.524Z,99.90
2019-02-27T02:58:08.003Z,99.90
2019-02-27T03:00:51.688Z,99.90
2019-02-27T03:03:54.647Z,99.90
2019-02-27T03:06:38.295Z,99.90
2019-02-27T03:09:54.516Z,99.90
2019-02-27T03:13:07.542Z,99.90
2019-02-27T03:16:13.474Z,99.90
2019-02-27T03:19:09.326Z,99.90
2019-02-27T03:22:07.279Z,99.90
2019-02-27T03:25:17.538Z,99.90
2019-02-27T03:28:24.923Z,99.90
2019-02-27T03:31:29.657Z,99.90
2019-02-27T03:34:47.946Z,99.90
2019-02-27T03:37:21.885Z,99.90
2019-02-27T03:40:17.362Z,99.90
2019-02-27T03:43:18.095Z,99.90
2019-02-27T03:46:12.137Z,99.90
2019-02-27T03:49:19.408Z,99.90
2019-02-27T03:52:26.720Z,99.90
2019-02-27T03:55:34.116Z,99.90
2019-02-27T03:58:41.440Z,99.90
2019-02-27T04:01:48.758Z,99.90
2019-02-27T04:04:56.154Z,99.90
2019-02-27T04:08:07.042Z,99.90
2019-02-27T04:13:47.095Z,99.90
2019-02-27T04:16:37.881Z,99.90
2019-02-27T04:19:24.960Z,99.90
2019-02-27T04:22:13.215Z,99.90
2019-02-27T04:25:01.288Z,99.90
2019-02-27T04:27:55.272Z,99.90
2019-02-27T04:30:31.714Z,99.90
2019-02-27T04:33:12.985Z,99.90
2019-02-27T04:35:53.542Z,99.90
2019-02-27T04:38:34.804Z,99.90
2019-02-27T04:41:17.842Z,99.90
2019-02-27T04:43:45.831Z,99.90
2019-02-27T04:46:34.054Z,99.90
2019-02-27T04:49:22.081Z,99.90
2019-02-27T04:52:10.107Z,99.90
2019-02-27T04:54:58.086Z,99.90
2019-02-27T04:57:46.163Z,99.90
2019-02-27T05:00:34.196Z,99.90
2019-02-27T05:03:22.258Z,99.90
2019-02-27T05:06:12.052Z,99.90
2019-02-27T05:09:00.768Z,99.90
2019-02-27T05:11:49.929Z,99.90
2019-02-27T05:14:18.701Z,99.90
2019-02-27T05:17:06.731Z,99.90
2019-02-27T05:19:54.743Z,99.90
2019-02-27T05:22:42.830Z,99.90
2019-02-27T05:25:30.915Z,99.90
2019-02-27T05:28:19.051Z,99.90
2019-02-27T05:31:00.376Z,99.90
2019-02-27T05:33:41.455Z,99.90
2019-02-27T05:36:22.246Z,99.90
2019-02-27T05:39:03.137Z,99.90
2019-02-27T05:41:43.966Z,99.90
2019-02-27T05:44:25.589Z,99.90
2019-02-27T05:47:08.638Z,99.90
2019-02-27T05:49:49.377Z,99.90
2019-02-27T05:52:30.212Z,99.90
2019-02-27T05:55:11.050Z,99.90
2019-02-27T05:57:52.084Z,99.90
2019-02-27T06:00:32.721Z,99.90
2019-02-27T06:03:15.897Z,99.90
2019-02-27T06:05:56.339Z,99.90
2019-02-27T06:08:38.059Z,99.90
2019-02-27T06:11:18.716Z,99.90
2019-02-27T06:13:59.427Z,99.90
2019-02-27T06:16:40.910Z,99.90
2019-02-27T06:22:05.874Z,99.90
2019-02-27T06:24:47.158Z,99.90
2019-02-27T06:27:27.993Z,99.90
2019-02-27T06:30:08.786Z,99.90
2019-02-27T06:32:58.426Z,99.90
2019-02-27T06:35:43.328Z,99.90
2019-02-27T06:38:12.093Z,99.90
2019-02-27T06:41:00.193Z,99.90
2019-02-27T06:43:48.206Z,99.90
2019-02-27T06:46:36.218Z,99.90
2019-02-27T06:49:24.306Z,99.90
2019-02-27T06:52:12.308Z,99.90
2019-02-27T06:55:00.363Z,99.90
2019-02-27T06:57:48.599Z,99.90
2019-02-27T07:00:36.873Z,99.90
2019-02-27T07:09:11.358Z,99.90
2019-02-27T07:11:58.247Z,99.90
2019-02-27T07:14:46.377Z,99.90
2019-02-27T07:17:34.434Z,99.90
2019-02-27T07:20:24.430Z,99.90
2019-02-27T07:23:12.263Z,99.90
2019-02-27T07:25:42.156Z,99.90
2019-02-27T07:28:30.781Z,99.90
2019-02-27T07:31:12.501Z,99.90
2019-02-27T07:33:53.293Z,99.90
2019-02-27T07:36:35.977Z,99.90
2019-02-27T07:39:16.795Z,99.90
2019-02-27T07:41:57.182Z,99.90
2019-02-27T07:44:27.779Z,99.90
2019-02-27T07:46:57.461Z,99.90
2019-02-27T07:49:28.367Z,99.90
2019-02-27T07:51:58.049Z,99.90
2019-02-27T07:54:29.011Z,99.90
2019-02-27T07:56:57.354Z,99.90
2019-02-27T07:59:26.190Z,99.90
2019-02-27T08:01:55.172Z,99.90
2019-02-27T08:04:24.046Z,99.90
2019-02-27T08:06:52.765Z,99.90
2019-02-27T08:09:21.460Z,99.90
2019-02-27T08:11:50.142Z,99.90
2019-02-27T08:14:18.884Z,99.90
2019-02-27T08:16:48.098Z,99.90
2019-02-27T08:19:17.070Z,99.90
2019-02-27T08:21:45.866Z,99.90
2019-02-27T08:24:14.614Z,99.90
2019-02-27T08:26:43.432Z,99.90
2019-02-27T08:29:12.234Z,99.90
2019-02-27T08:31:41.022Z,99.90
2019-02-27T08:34:09.791Z,99.90
2019-02-27T08:36:38.479Z,99.90
2019-02-27T08:39:07.281Z,99.90
2019-02-27T08:41:36.325Z,99.90
2019-02-27T08:44:05.028Z,99.90
2019-02-27T08:46:34.042Z,99.90
2019-02-27T08:49:04.249Z,99.90
2019-02-27T08:51:32.968Z,99.90
2019-02-27T08:54:01.900Z,99.90
2019-02-27T08:56:30.958Z,99.90
2019-02-27T08:59:04.994Z,99.90
2019-02-27T09:01:31.026Z,99.90
2019-02-27T09:03:59.856Z,99.90
2019-02-27T09:06:28.591Z,99.90
2019-02-27T09:08:57.610Z,99.90
2019-02-27T09:11:26.527Z,99.90
2019-02-27T09:13:55.327Z,99.90
2019-02-27T09:16:26.016Z,99.90
2019-02-27T09:18:54.900Z,99.90
2019-02-27T09:21:24.941Z,99.90
2019-02-27T09:23:54.277Z,99.90
2019-02-27T09:26:24.311Z,99.90
2019-02-27T09:28:53.263Z,99.90
2019-02-27T09:31:24.458Z,99.90
2019-02-27T09:33:53.984Z,99.90
2019-02-27T09:36:22.887Z,99.90
2019-02-27T09:38:51.712Z,99.90
2019-02-27T09:41:20.667Z,99.90
2019-02-27T09:43:49.554Z,99.90
2019-02-27T09:46:19.455Z,99.90
2019-02-27T09:48:48.877Z,99.90
2019-02-27T09:51:19.111Z,99.90
2019-02-27T09:53:48.255Z,99.90
2019-02-27T09:56:16.979Z,99.90
2019-02-27T09:58:46.293Z,99.90
2019-02-27T10:01:21.358Z,99.90
2019-02-27T10:03:51.979Z,99.90
2019-02-27T10:06:20.787Z,99.90
2019-02-27T10:08:49.645Z,99.90
2019-02-27T10:11:19.552Z,99.90
2019-02-27T10:13:48.903Z,99.90
2019-02-27T10:16:17.697Z,99.90
2019-02-27T10:18:46.412Z,99.90
2019-02-27T10:21:15.208Z,99.90
2019-02-27T10:23:44.274Z,99.90
2019-02-27T10:26:13.037Z,99.90
2019-02-27T10:28:44.027Z,99.90
2019-02-27T10:31:12.801Z,99.90
2019-02-27T10:33:42.847Z,99.90
2019-02-27T10:36:12.346Z,99.70
2019-02-27T10:38:41.146Z,98.80
2019-02-27T10:41:09.967Z,97.70
2019-02-27T10:43:38.722Z,96.60
2019-02-27T10:46:07.487Z,96.30
2019-02-27T10:48:36.892Z,95.40
2019-02-27T10:51:05.842Z,94.80
2019-02-27T10:53:37.616Z,93.90
2019-02-27T10:56:06.754Z,93.20
2019-02-27T10:58:35.513Z,91.80
2019-02-27T11:01:04.457Z,92.20
2019-02-27T11:03:33.270Z,92.30
2019-02-27T11:06:02.010Z,91.90
2019-02-27T11:08:30.772Z,92.20
2019-02-27T11:10:59.527Z,92.50
2019-02-27T11:13:28.322Z,91.90
2019-02-27T11:15:57.110Z,92.20
2019-02-27T11:18:25.857Z,92.30
2019-02-27T11:20:55.960Z,92.50
2019-02-27T11:23:25.183Z,92.10
2019-02-27T11:25:56.906Z,92.50
2019-02-27T11:28:24.466Z,92.20
2019-02-27T11:30:53.203Z,92.20
2019-02-27T11:33:25.862Z,92.40
2019-02-27T11:35:52.539Z,92.80
2019-02-27T11:38:24.139Z,93.10
2019-02-27T11:40:52.043Z,93.10
2019-02-27T11:43:20.845Z,93.30
2019-02-27T11:45:49.699Z,92.90
2019-02-27T11:48:20.313Z,93.10
2019-02-27T11:50:48.910Z,92.90
2019-02-27T11:53:17.654Z,92.60
2019-02-27T11:55:47.118Z,92.10
2019-02-27T11:58:16.755Z,92.40
2019-02-27T12:00:45.581Z,92.30
2019-02-27T12:03:14.490Z,92.20
2019-02-27T12:05:43.615Z,92.00
2019-02-27T12:08:12.463Z,92.10
2019-02-27T12:10:41.271Z,91.90
2019-02-27T12:13:10.066Z,92.00
2019-02-27T12:15:43.334Z,92.00
2019-02-27T12:18:09.309Z,92.10
2019-02-27T12:20:38.046Z,91.80
2019-02-27T12:23:07.499Z,92.00
2019-02-27T12:25:37.357Z,92.10
2019-02-27T12:28:07.376Z,92.20
2019-02-27T12:30:37.468Z,92.20
2019-02-27T12:33:06.675Z,92.30
2019-02-27T12:35:35.443Z,92.00
2019-02-27T12:38:08.290Z,92.20
2019-02-27T12:40:35.715Z,92.10
2019-02-27T12:43:04.889Z,92.20
2019-02-27T12:45:33.697Z,92.10
2019-02-27T12:48:02.432Z,92.30
2019-02-27T12:50:31.668Z,92.40
2019-02-27T12:53:00.744Z,92.40
2019-02-27T12:55:29.609Z,92.90
2019-02-27T12:57:58.413Z,93.00
2019-02-27T13:00:28.345Z,93.00
2019-02-27T13:02:58.850Z,93.20
2019-02-27T13:05:27.930Z,93.10
2019-02-27T13:07:56.747Z,93.20
2019-02-27T13:10:25.586Z,93.30
2019-02-27T13:12:54.341Z,93.20
2019-02-27T13:15:23.588Z,93.30
2019-02-27T13:17:57.443Z,93.20
2019-02-27T13:20:25.770Z,93.00
2019-02-27T13:22:54.491Z,93.30
2019-02-27T13:25:24.281Z,93.10
2019-02-27T13:27:53.819Z,93.20
2019-02-27T13:30:22.737Z,93.20
2019-02-27T13:32:51.548Z,93.20
2019-02-27T13:35:23.245Z,93.60
2019-02-27T13:37:50.928Z,93.30
2019-02-27T13:40:20.032Z,93.40
2019-02-27T13:42:52.428Z,93.50
2019-02-27T13:45:38.672Z,93.40
2019-02-27T13:48:26.685Z,93.10
2019-02-27T13:51:14.686Z,93.30
2019-02-27T13:54:02.721Z,92.80
2019-02-27T13:56:50.708Z,93.00
2019-02-27T13:59:38.842Z,93.00
2019-02-27T14:02:20.033Z,92.60
2019-02-27T14:05:01.140Z,93.00
2019-02-27T14:07:42.025Z,92.30
2019-02-27T14:10:23.299Z,92.40
2019-02-27T14:12:52.124Z,92.70
2019-02-27T14:15:20.936Z,92.50
2019-02-27T14:17:49.890Z,92.60
2019-02-27T14:20:19.430Z,92.60
2019-02-27T14:22:48.219Z,92.50
2019-02-27T14:25:18.807Z,91.80
2019-02-27T14:27:48.147Z,91.80
2019-02-27T14:30:19.291Z,91.50
2019-02-27T14:32:48.118Z,91.70
2019-02-27T14:35:17.317Z,91.70
2019-02-27T14:37:49.567Z,91.60
2019-02-27T14:40:17.823Z,91.40
2019-02-27T14:42:46.667Z,91.50
2019-02-27T14:45:16.948Z,91.50
2019-02-27T14:47:47.366Z,91.50
2019-02-27T14:50:18.233Z,91.50
2019-02-27T14:52:47.031Z,91.50
2019-02-27T14:55:15.763Z,91.70
2019-02-27T14:57:49.949Z,91.20
2019-02-27T15:00:24.497Z,91.70
2019-02-27T15:02:55.529Z,91.40
2019-02-27T15:05:24.120Z,91.20
2019-02-27T15:07:54.653Z,91.10
2019-02-27T15:10:24.138Z,90.90
2019-02-27T15:12:55.023Z,90.80
2019-02-27T15:15:25.358Z,90.60
2019-02-27T15:17:54.350Z,90.60
2019-02-27T15:20:24.027Z,91.10
2019-02-27T15:22:53.743Z,90.90
2019-02-27T15:25:22.859Z,90.80
2019-02-27T15:27:51.732Z,90.40
2019-02-27T15:30:22.211Z,90.60
2019-02-27T15:32:51.003Z,90.30
2019-02-27T15:35:21.905Z,90.00
2019-02-27T15:37:50.586Z,89.60
2019-02-27T15:40:20.641Z,90.00
2019-02-27T15:42:49.399Z,90.00
2019-02-27T15:45:18.829Z,89.50
2019-02-27T15:47:47.535Z,88.90
2019-02-27T15:50:22.429Z,89.50
2019-02-27T15:52:48.886Z,89.90
2019-02-27T15:55:17.719Z,90.00
2019-02-27T15:57:52.455Z,90.00
2019-02-27T16:00:18.901Z,89.30
2019-02-27T16:02:47.678Z,88.70
2019-02-27T16:05:16.452Z,88.10
2019-02-27T16:07:48.357Z,89.10
2019-02-27T16:10:17.601Z,88.10
2019-02-27T16:12:46.426Z,88.70
2019-02-27T16:15:16.961Z,88.80
2019-02-27T16:17:45.818Z,89.10
2019-02-27T16:20:16.126Z,89.90
2019-02-27T16:22:45.885Z,90.30
2019-02-27T16:25:20.088Z,90.30
2019-02-27T16:27:50.170Z,90.20
2019-02-27T16:30:21.175Z,90.20
2019-02-27T16:32:50.045Z,90.40
2019-02-27T16:35:19.041Z,90.40
2019-02-27T16:37:47.897Z,90.40
2019-02-27T16:40:18.005Z,90.40
2019-02-27T16:42:47.560Z,90.60
2019-02-27T16:45:17.774Z,90.80
2019-02-27T16:47:46.668Z,91.20
2019-02-27T16:50:23.909Z,91.60
2019-02-27T16:52:50.873Z,91.90
2019-02-27T16:55:20.899Z,92.20
2019-02-27T16:57:49.749Z,92.50
2019-02-27T17:00:21.430Z,92.80
2019-02-27T17:02:50.561Z,93.10
2019-02-27T17:05:19.451Z,93.30
2019-02-27T17:07:48.292Z,93.60
2019-02-27T17:10:19.442Z,93.90
2019-02-27T17:12:48.176Z,94.00
2019-02-27T17:15:17.019Z,94.40
2019-02-27T17:17:45.747Z,94.60
2019-02-27T17:20:15.954Z,95.00
2019-02-27T17:22:44.795Z,95.50
2019-02-27T17:25:13.557Z,95.80
2019-02-27T17:27:42.379Z,96.00
2019-02-27T17:30:14.777Z,96.20
2019-02-27T17:32:43.487Z,96.50
2019-02-27T17:35:12.350Z,96.70
2019-02-27T17:37:41.132Z,97.00
2019-02-27T17:40:10.130Z,97.70
2019-02-27T17:42:38.990Z,98.10
2019-02-27T17:45:10.021Z,98.50
2019-02-27T17:47:39.407Z,98.70
2019-02-27T17:50:08.811Z,99.10
2019-02-27T17:52:37.522Z,99.20
2019-02-27T17:55:06.712Z,99.40
2019-02-27T17:57:36.317Z,99.70
2019-02-27T18:00:07.375Z,99.90
2019-02-27T18:02:36.205Z,99.90
2019-02-27T18:05:05.422Z,99.90
2019-02-27T18:07:34.637Z,99.90
2019-02-27T18:10:03.377Z,99.90
2019-02-27T18:12:32.163Z,99.90
2019-02-27T18:15:00.943Z,99.90
2019-02-27T18:17:34.697Z,99.90
2019-02-27T18:20:00.301Z,99.90
2019-02-27T18:22:29.214Z,99.90
2019-02-27T18:24:58.095Z,99.90
2019-02-27T18:27:26.853Z,99.90
2019-02-27T18:29:55.707Z,99.90
2019-02-27T18:32:24.451Z,99.90
2019-02-27T18:34:54.683Z,99.90
2019-02-27T18:37:24.064Z,99.90
2019-02-27T18:39:53.216Z,99.90
2019-02-27T18:42:21.983Z,99.90
2019-02-27T18:44:50.966Z,99.90
2019-02-27T18:47:19.820Z,99.90
2019-02-27T18:49:49.021Z,99.90
2019-02-27T18:52:21.560Z,99.90
2019-02-27T18:54:49.975Z,99.90
2019-02-27T18:57:23.031Z,99.90
2019-02-27T18:59:51.989Z,99.90
2019-02-27T19:02:20.780Z,99.90
2019-02-27T19:04:49.647Z,99.90
2019-02-27T19:07:20.146Z,99.90
2019-02-27T19:09:49.024Z,99.90
2019-02-27T19:12:17.797Z,99.90
2019-02-27T19:14:46.851Z,99.90
2019-02-27T19:17:15.656Z,99.90
2019-02-27T19:19:48.112Z,99.90
2019-02-27T19:22:15.117Z,99.90
2019-02-27T19:24:43.983Z,99.90
2019-02-27T19:27:15.535Z,99.90
2019-02-27T19:29:43.256Z,99.90
2019-02-27T19:32:12.259Z,99.90
2019-02-27T19:34:41.555Z,99.90
2019-02-27T19:37:11.686Z,99.90
2019-02-27T19:39:40.762Z,99.90
2019-02-27T19:42:10.318Z,99.90
2019-02-27T19:44:40.184Z,99.90
2019-02-27T19:47:09.073Z,99.90
2019-02-27T19:49:38.066Z,99.90
2019-02-27T19:52:09.196Z,99.90
2019-02-27T19:54:38.080Z,99.90
2019-02-27T19:57:08.381Z,99.90
2019-02-27T19:59:37.565Z,99.90
2019-02-27T20:02:06.456Z,99.90
2019-02-27T20:04:35.302Z,99.90
2019-02-27T20:07:04.065Z,99.90
2019-02-27T20:09:32.975Z,99.90
2019-02-27T20:12:02.083Z,99.90
2019-02-27T20:14:33.243Z,99.90
2019-02-27T20:17:01.882Z,99.90
2019-02-27T20:19:30.688Z,99.90
2019-02-27T20:21:59.501Z,99.90
2019-02-27T20:24:28.280Z,99.90
2019-02-27T20:26:57.710Z,99.90
2019-02-27T20:29:27.057Z,99.90
2019-02-27T20:31:55.892Z,99.90
2019-02-27T20:34:24.784Z,99.90
2019-02-27T20:36:53.735Z,99.90
2019-02-27T20:39:23.477Z,99.90
2019-02-27T20:41:53.208Z,99.90
2019-02-27T20:44:22.011Z,99.90
2019-02-27T20:46:50.920Z,99.90
2019-02-27T20:49:19.692Z,99.90
2019-02-27T20:51:48.565Z,99.90
2019-02-27T20:54:17.403Z,99.90
2019-02-27T20:56:55.187Z,99.90
2019-02-27T20:59:16.899Z,99.90
2019-02-27T21:01:47.229Z,99.90
2019-02-27T21:04:16.614Z,99.90
2019-02-27T21:06:47.689Z,99.90
2019-02-27T21:09:16.128Z,99.90
2019-02-27T21:11:44.858Z,99.90
2019-02-27T21:14:13.632Z,99.90
2019-02-27T21:16:45.628Z,99.90
2019-02-27T21:19:14.050Z,99.90
2019-02-27T21:22:55.106Z,99.90
2019-02-27T21:24:55.073Z,99.90
2019-02-27T21:27:23.932Z,99.90
2019-02-27T21:29:52.929Z,99.90
2019-02-27T21:32:21.680Z,99.90
2019-02-27T21:34:52.449Z,99.90
2019-02-27T21:37:21.549Z,99.90
2019-02-27T21:39:50.667Z,99.90
2019-02-27T21:42:19.637Z,99.90
2019-02-27T21:44:48.410Z,99.90
2019-02-27T21:47:18.355Z,99.90
2019-02-27T21:49:47.916Z,99.90
2019-02-27T21:52:21.637Z,99.90
2019-02-27T21:54:47.262Z,99.90
2019-02-27T21:57:16.793Z,99.90
2019-02-27T21:59:46.177Z,99.90
2019-02-27T22:02:15.091Z,99.90
2019-02-27T22:04:44.727Z,99.90
2019-02-27T22:07:14.511Z,99.90
2019-02-27T22:09:44.641Z,99.90
2019-02-27T22:12:14.485Z,99.90
2019-02-27T22:14:43.302Z,99.90
2019-02-27T22:17:16.392Z,99.90
2019-02-27T22:19:45.224Z,99.90
2019-02-27T22:22:14.102Z,99.90
2019-02-27T22:24:43.004Z,99.90
2019-02-27T22:27:12.806Z,99.90
2019-02-27T22:29:42.275Z,99.90
2019-02-27T22:32:12.090Z,99.90
2019-02-27T22:34:41.677Z,99.90
2019-02-27T22:37:10.468Z,99.90
2019-02-27T22:39:39.175Z,99.90
2019-02-27T22:42:08.321Z,99.90
2019-02-27T22:44:37.059Z,99.90
2019-02-27T22:47:05.771Z,99.90
2019-02-27T22:49:34.576Z,99.90
2019-02-27T22:52:03.375Z,99.90
2019-02-27T22:54:35.731Z,99.90
2019-02-27T22:57:05.654Z,99.90
2019-02-27T22:59:37.354Z,99.90
2019-02-27T23:02:05.118Z,99.90
2019-02-27T23:04:34.024Z,99.90
2019-02-27T23:07:02.816Z,99.90
2019-02-27T23:09:31.895Z,99.90
2019-02-27T23:12:00.705Z,99.90
2019-02-27T23:14:29.649Z,99.90
2019-02-27T23:17:00.583Z,99.90
2019-02-27T23:19:28.875Z,99.90
2019-02-27T23:21:58.496Z,99.90
2019-02-27T23:24:27.322Z,99.90
2019-02-27T23:26:56.119Z,99.90
2019-02-27T23:29:24.887Z,99.90
2019-02-27T23:31:54.808Z,99.90
2019-02-27T23:34:24.273Z,99.90
2019-02-27T23:36:55.629Z,99.90
2019-02-27T23:39:23.587Z,99.90
2019-02-27T23:41:53.983Z,99.90
2019-02-27T23:44:22.826Z,99.90
2019-02-27T23:46:54.551Z,99.90
2019-02-27T23:49:22.126Z,99.90
2019-02-27T23:51:51.055Z,99.90
2019-02-27T23:54:19.780Z,99.90
2019-02-27T23:56:51.884Z,99.90
2019-02-27T23:59:19.200Z,99.90
