createdAt,value
2018-08-24T00:01:38.064Z,55.60
2018-08-24T00:04:07.519Z,55.60
2018-08-24T00:06:37.383Z,55.70
2018-08-24T00:09:10.470Z,55.80
2018-08-24T00:11:39.658Z,55.90
2018-08-24T00:14:08.670Z,55.90
2018-08-24T00:16:37.322Z,56.00
2018-08-24T00:19:11.186Z,56.10
2018-08-24T00:21:40.130Z,56.10
2018-08-24T00:24:09.572Z,56.20
2018-08-24T00:26:38.176Z,56.20
2018-08-24T00:29:07.463Z,56.20
2018-08-24T00:31:36.837Z,56.40
2018-08-24T00:34:05.657Z,56.70
2018-08-24T00:36:34.271Z,56.40
2018-08-24T00:39:02.912Z,56.70
2018-08-24T00:41:31.465Z,56.40
2018-08-24T00:44:00.040Z,56.40
2018-08-24T00:46:28.593Z,56.40
2018-08-24T00:48:57.297Z,56.40
2018-08-24T00:51:25.859Z,56.50
2018-08-24T00:53:54.405Z,56.40
2018-08-24T00:56:22.967Z,56.50
2018-08-24T00:58:51.548Z,56.40
2018-08-24T01:01:20.114Z,56.40
2018-08-24T01:03:48.669Z,56.40
2018-08-24T01:06:21.396Z,56.50
2018-08-24T01:08:49.958Z,56.50
2018-08-24T01:11:18.507Z,56.40
2018-08-24T01:13:50.670Z,56.40
2018-08-24T01:16:24.961Z,56.50
2018-08-24T01:18:53.626Z,56.40
2018-08-24T01:21:22.169Z,56.40
2018-08-24T01:23:50.868Z,56.40
2018-08-24T01:26:24.411Z,56.50
2018-08-24T01:28:53.734Z,56.50
2018-08-24T01:31:22.278Z,56.50
2018-08-24T01:33:50.833Z,56.50
2018-08-24T01:36:19.429Z,56.50
2018-08-24T01:38:48.008Z,56.60
2018-08-24T01:41:16.566Z,56.70
2018-08-24T01:43:45.220Z,57.30
2018-08-24T01:46:15.228Z,56.60
2018-08-24T01:48:43.813Z,56.60
2018-08-24T01:51:12.364Z,56.70
2018-08-24T01:54:06.284Z,56.70
2018-08-24T01:56:34.814Z,56.80
2018-08-24T01:59:03.387Z,56.80
2018-08-24T02:01:31.928Z,56.80
2018-08-24T02:04:00.481Z,56.90
2018-08-24T02:06:28.999Z,56.80
2018-08-24T02:08:57.563Z,56.90
2018-08-24T02:11:32.074Z,56.90
2018-08-24T02:14:05.938Z,56.90
2018-08-24T02:16:36.078Z,57.00
2018-08-24T02:19:09.974Z,57.00
2018-08-24T02:21:43.942Z,57.10
2018-08-24T02:24:13.271Z,57.00
2018-08-24T02:26:42.778Z,57.20
2018-08-24T02:29:11.343Z,57.20
2018-08-24T02:31:45.138Z,57.20
2018-08-24T02:34:13.990Z,57.30
2018-08-24T02:36:42.731Z,57.30
2018-08-24T02:39:13.784Z,57.40
2018-08-24T02:41:42.686Z,57.40
2018-08-24T02:44:11.470Z,57.50
2018-08-24T02:46:40.788Z,57.50
2018-08-24T02:49:09.301Z,57.60
2018-08-24T02:51:37.847Z,57.60
2018-08-24T02:54:06.531Z,57.60
2018-08-24T02:56:35.207Z,57.60
2018-08-24T02:59:03.751Z,57.70
2018-08-24T03:01:32.415Z,57.60
2018-08-24T03:04:01.146Z,57.70
2018-08-24T03:06:29.703Z,57.80
2018-08-24T03:08:58.207Z,57.70
2018-08-24T03:11:26.754Z,57.80
2018-08-24T03:13:55.294Z,57.80
2018-08-24T03:16:23.854Z,57.90
2018-08-24T03:18:52.399Z,57.90
2018-08-24T03:21:20.933Z,58.00
2018-08-24T03:23:49.441Z,58.40
2018-08-24T03:26:17.994Z,58.00
2018-08-24T03:28:47.069Z,58.10
2018-08-24T03:31:15.626Z,58.00
2018-08-24T03:33:44.122Z,58.20
2018-08-24T03:36:12.677Z,58.00
2018-08-24T03:38:41.439Z,58.10
2018-08-24T03:41:10.035Z,58.10
2018-08-24T03:43:38.563Z,58.20
2018-08-24T03:46:07.130Z,58.20
2018-08-24T03:48:35.637Z,58.20
2018-08-24T03:51:04.231Z,58.30
2018-08-24T03:53:32.734Z,58.30
2018-08-24T03:56:01.296Z,58.30
2018-08-24T03:58:29.886Z,58.40
2018-08-24T04:00:58.921Z,58.50
2018-08-24T04:03:28.454Z,58.50
2018-08-24T04:05:57.014Z,58.40
2018-08-24T04:08:25.777Z,58.50
2018-08-24T04:10:54.308Z,58.50
2018-08-24T04:13:22.847Z,58.50
2018-08-24T04:15:51.514Z,58.50
2018-08-24T04:18:20.062Z,58.60
2018-08-24T04:20:48.623Z,58.60
2018-08-24T04:23:17.133Z,58.70
2018-08-24T04:25:45.721Z,58.80
2018-08-24T04:28:14.251Z,58.80
2018-08-24T04:30:42.803Z,58.80
2018-08-24T04:33:11.371Z,58.80
2018-08-24T04:35:39.967Z,58.90
2018-08-24T04:38:08.788Z,59.00
2018-08-24T04:40:37.348Z,59.10
2018-08-24T04:43:06.295Z,59.10
2018-08-24T04:45:34.910Z,59.10
2018-08-24T04:48:03.401Z,59.10
2018-08-24T04:50:31.953Z,59.20
2018-08-24T04:53:00.495Z,59.30
2018-08-24T04:55:29.092Z,59.40
2018-08-24T04:57:57.626Z,59.40
2018-08-24T05:00:26.153Z,59.50
2018-08-24T05:02:54.859Z,59.60
2018-08-24T05:05:23.407Z,59.60
2018-08-24T05:07:51.998Z,59.60
2018-08-24T05:10:20.553Z,59.60
2018-08-24T05:12:49.123Z,59.60
2018-08-24T05:15:17.662Z,59.70
2018-08-24T05:17:46.406Z,59.80
2018-08-24T05:20:14.937Z,59.60
2018-08-24T05:22:43.763Z,59.70
2018-08-24T05:25:12.294Z,59.70
2018-08-24T05:27:40.879Z,59.70
2018-08-24T05:30:09.475Z,59.70
2018-08-24T05:32:38.022Z,59.70
2018-08-24T05:35:06.746Z,59.70
2018-08-24T05:37:35.308Z,59.90
2018-08-24T05:40:03.881Z,59.90
2018-08-24T05:42:32.440Z,59.80
2018-08-24T05:45:00.993Z,59.90
2018-08-24T05:47:29.582Z,59.80
2018-08-24T05:49:58.131Z,59.80
2018-08-24T05:52:26.689Z,59.80
2018-08-24T05:54:55.222Z,59.90
2018-08-24T05:57:23.789Z,59.90
2018-08-24T05:59:52.332Z,59.90
2018-08-24T06:02:20.931Z,59.90
2018-08-24T06:04:49.482Z,59.90
2018-08-24T06:07:18.056Z,60.00
2018-08-24T06:09:46.595Z,59.90
2018-08-24T06:12:15.167Z,59.90
2018-08-24T06:14:43.714Z,59.80
2018-08-24T06:17:17.646Z,59.90
2018-08-24T06:19:46.225Z,60.00
2018-08-24T06:22:14.794Z,60.20
2018-08-24T06:24:43.357Z,60.20
2018-08-24T06:27:11.913Z,60.10
2018-08-24T06:29:40.420Z,60.10
2018-08-24T06:32:09.057Z,60.00
2018-08-24T06:34:37.597Z,60.50
2018-08-24T06:37:06.145Z,60.70
2018-08-24T06:39:34.713Z,60.90
2018-08-24T06:42:03.361Z,61.10
2018-08-24T06:44:31.800Z,60.80
2018-08-24T06:47:00.299Z,61.10
2018-08-24T06:49:28.840Z,61.20
2018-08-24T06:51:57.368Z,61.50
2018-08-24T06:54:26.265Z,62.50
2018-08-24T06:56:54.786Z,61.90
2018-08-24T06:59:23.339Z,61.80
2018-08-24T07:01:51.848Z,61.90
2018-08-24T07:04:20.419Z,62.20
2018-08-24T07:06:48.931Z,62.60
2018-08-24T07:09:17.483Z,63.20
2018-08-24T07:11:45.994Z,63.00
2018-08-24T07:14:14.576Z,63.70
2018-08-24T07:16:43.119Z,64.50
2018-08-24T07:19:11.655Z,64.90
2018-08-24T07:21:40.275Z,63.80
2018-08-24T07:24:08.967Z,64.50
2018-08-24T07:26:37.515Z,64.50
2018-08-24T07:29:06.463Z,65.10
2018-08-24T07:31:35.019Z,64.70
2018-08-24T07:34:03.627Z,64.70
2018-08-24T07:36:32.170Z,65.20
2018-08-24T07:39:00.724Z,64.80
2018-08-24T07:41:29.310Z,65.30
2018-08-24T07:43:57.842Z,65.40
2018-08-24T07:46:26.371Z,65.50
2018-08-24T07:48:54.940Z,65.20
2018-08-24T07:51:23.463Z,65.40
2018-08-24T07:53:52.039Z,65.70
2018-08-24T07:56:20.580Z,66.10
2018-08-24T07:58:49.163Z,66.20
2018-08-24T08:01:17.834Z,66.10
2018-08-24T08:03:46.415Z,66.30
2018-08-24T08:06:15.068Z,66.00
2018-08-24T08:08:43.601Z,66.50
2018-08-24T08:11:12.124Z,66.40
2018-08-24T08:13:40.661Z,65.50
2018-08-24T08:16:09.181Z,66.10
2018-08-24T08:18:37.784Z,66.50
2018-08-24T08:21:06.631Z,66.40
2018-08-24T08:23:35.198Z,66.40
2018-08-24T08:26:03.977Z,66.10
2018-08-24T08:28:32.555Z,65.90
2018-08-24T08:31:01.072Z,66.20
2018-08-24T08:33:29.578Z,66.50
2018-08-24T08:35:58.114Z,65.90
2018-08-24T08:38:26.622Z,66.70
2018-08-24T08:40:55.155Z,66.30
2018-08-24T08:43:23.723Z,66.10
2018-08-24T08:45:52.577Z,66.20
2018-08-24T08:48:21.099Z,66.30
2018-08-24T08:50:49.637Z,65.90
2018-08-24T08:53:18.225Z,66.20
2018-08-24T08:55:46.753Z,66.00
2018-08-24T08:58:15.254Z,65.90
2018-08-24T09:00:43.785Z,65.80
2018-08-24T09:03:12.289Z,65.70
2018-08-24T09:05:40.863Z,65.80
2018-08-24T09:08:09.409Z,65.90
2018-08-24T09:10:37.938Z,65.90
2018-08-24T09:13:06.463Z,66.10
2018-08-24T09:15:35.052Z,66.00
2018-08-24T09:18:08.974Z,66.10
2018-08-24T09:20:42.768Z,66.30
2018-08-24T09:23:16.578Z,66.50
2018-08-24T09:25:50.633Z,66.90
2018-08-24T09:28:39.919Z,67.10
2018-08-24T09:31:12.955Z,67.30
2018-08-24T09:33:41.535Z,67.50
2018-08-24T09:36:15.343Z,67.50
2018-08-24T09:38:43.887Z,67.70
2018-08-24T09:41:12.440Z,67.80
2018-08-24T09:43:46.423Z,68.40
2018-08-24T09:46:15.148Z,68.30
2018-08-24T09:48:49.029Z,69.10
2018-08-24T09:51:23.043Z,69.10
2018-08-24T09:53:57.042Z,69.70
2018-08-24T09:56:25.658Z,70.00
2018-08-24T09:58:54.187Z,70.20
2018-08-24T10:01:28.042Z,70.20
2018-08-24T10:04:01.985Z,70.50
2018-08-24T10:06:35.970Z,70.60
2018-08-24T10:09:07.575Z,70.80
2018-08-24T10:11:36.143Z,70.90
2018-08-24T10:14:05.062Z,70.50
2018-08-24T10:16:33.614Z,70.80
2018-08-24T10:19:02.341Z,70.70
2018-08-24T10:21:30.945Z,70.00
2018-08-24T10:23:59.702Z,70.30
2018-08-24T10:26:28.540Z,70.40
2018-08-24T10:28:57.071Z,70.60
2018-08-24T10:31:25.660Z,70.60
2018-08-24T10:33:54.266Z,70.80
2018-08-24T10:36:22.774Z,70.90
2018-08-24T10:38:51.344Z,70.80
2018-08-24T10:41:19.920Z,71.60
2018-08-24T10:43:48.455Z,71.00
2018-08-24T10:46:16.995Z,70.90
2018-08-24T10:48:45.522Z,70.70
2018-08-24T10:51:14.098Z,70.80
2018-08-24T10:53:42.636Z,70.70
2018-08-24T10:56:11.264Z,71.10
2018-08-24T10:58:39.729Z,71.30
2018-08-24T11:01:08.289Z,71.50
2018-08-24T11:03:36.857Z,71.50
2018-08-24T11:06:05.444Z,71.50
2018-08-24T11:08:34.090Z,71.40
2018-08-24T11:11:02.663Z,71.40
2018-08-24T11:13:31.184Z,71.40
2018-08-24T11:15:59.773Z,71.40
2018-08-24T11:18:28.289Z,71.70
2018-08-24T11:20:56.856Z,71.80
2018-08-24T11:23:25.387Z,71.80
2018-08-24T11:25:53.968Z,72.10
2018-08-24T11:28:22.492Z,72.60
2018-08-24T11:30:51.067Z,72.40
2018-08-24T11:33:19.623Z,72.60
2018-08-24T11:35:48.158Z,72.80
2018-08-24T11:38:16.728Z,73.10
2018-08-24T11:40:45.264Z,73.00
2018-08-24T11:43:13.809Z,73.10
2018-08-24T11:45:42.462Z,73.30
2018-08-24T11:48:11.038Z,73.00
2018-08-24T11:50:39.576Z,73.40
2018-08-24T11:53:08.231Z,73.10
2018-08-24T11:55:36.768Z,73.10
2018-08-24T11:58:05.395Z,73.30
2018-08-24T12:00:34.842Z,73.40
2018-08-24T12:03:04.160Z,72.90
2018-08-24T12:05:32.730Z,73.00
2018-08-24T12:08:01.390Z,73.10
2018-08-24T12:10:29.857Z,73.20
2018-08-24T12:12:58.910Z,73.20
2018-08-24T12:15:27.455Z,73.00
2018-08-24T12:17:56.540Z,73.90
2018-08-24T12:20:25.070Z,73.00
2018-08-24T12:22:53.666Z,72.70
2018-08-24T12:25:22.211Z,73.40
2018-08-24T12:27:50.765Z,72.80
2018-08-24T12:30:19.307Z,72.70
2018-08-24T12:32:47.866Z,72.80
2018-08-24T12:35:16.362Z,72.70
2018-08-24T12:37:46.139Z,73.20
2018-08-24T12:40:15.547Z,73.10
2018-08-24T12:42:44.466Z,73.30
2018-08-24T12:45:12.997Z,73.40
2018-08-24T12:47:41.558Z,73.30
2018-08-24T12:50:10.678Z,73.30
2018-08-24T12:52:39.228Z,73.30
2018-08-24T12:55:07.795Z,73.60
2018-08-24T12:57:36.314Z,73.70
2018-08-24T13:00:05.196Z,73.70
2018-08-24T13:02:33.739Z,73.40
2018-08-24T13:05:02.272Z,73.60
2018-08-24T13:07:30.880Z,73.40
2018-08-24T13:09:59.378Z,73.60
2018-08-24T13:12:27.903Z,73.60
2018-08-24T13:14:56.435Z,73.90
2018-08-24T13:17:24.969Z,73.90
2018-08-24T13:19:53.480Z,74.00
2018-08-24T13:22:22.055Z,74.00
2018-08-24T13:24:50.578Z,74.20
2018-08-24T13:27:19.198Z,74.00
2018-08-24T13:29:47.724Z,73.90
2018-08-24T13:32:16.264Z,74.20
2018-08-24T13:34:44.774Z,73.60
2018-08-24T13:37:13.293Z,72.80
2018-08-24T13:39:41.839Z,73.20
2018-08-24T13:42:10.393Z,72.90
2018-08-24T13:44:39.040Z,72.80
2018-08-24T13:47:07.602Z,72.60
2018-08-24T13:49:36.138Z,72.70
2018-08-24T13:52:05.603Z,72.40
2018-08-24T13:54:34.231Z,72.00
2018-08-24T13:57:02.798Z,71.80
2018-08-24T13:59:31.440Z,71.20
2018-08-24T14:01:59.908Z,71.10
2018-08-24T14:04:28.483Z,70.90
2018-08-24T14:06:57.011Z,70.60
2018-08-24T14:09:25.636Z,70.50
2018-08-24T14:11:54.162Z,70.50
2018-08-24T14:14:22.690Z,70.40
2018-08-24T14:16:51.213Z,70.20
2018-08-24T14:19:19.759Z,69.90
2018-08-24T14:21:48.288Z,69.60
2018-08-24T14:24:16.846Z,69.80
2018-08-24T14:26:45.433Z,69.60
2018-08-24T14:29:13.967Z,69.70
2018-08-24T14:31:42.607Z,69.60
2018-08-24T14:34:11.093Z,69.50
2018-08-24T14:36:39.912Z,69.40
2018-08-24T14:39:09.947Z,69.20
2018-08-24T14:41:38.547Z,69.20
2018-08-24T14:44:07.524Z,69.30
2018-08-24T14:46:36.319Z,69.10
2018-08-24T14:49:05.010Z,68.80
2018-08-24T14:51:33.521Z,68.80
2018-08-24T14:54:02.087Z,68.50
2018-08-24T14:56:30.587Z,68.40
2018-08-24T14:58:59.154Z,68.40
2018-08-24T15:01:27.684Z,68.40
2018-08-24T15:03:56.222Z,68.30
2018-08-24T15:06:24.737Z,68.30
2018-08-24T15:08:53.270Z,68.20
2018-08-24T15:11:21.799Z,68.20
2018-08-24T15:13:50.342Z,68.10
2018-08-24T15:16:18.849Z,68.20
2018-08-24T15:18:47.397Z,68.10
2018-08-24T15:21:15.970Z,68.20
2018-08-24T15:23:44.531Z,68.30
2018-08-24T15:26:13.081Z,68.40
2018-08-24T15:28:41.672Z,68.50
2018-08-24T15:31:10.200Z,68.40
2018-08-24T15:33:38.733Z,68.50
2018-08-24T15:36:07.320Z,68.50
2018-08-24T15:38:35.879Z,68.50
2018-08-24T15:41:04.459Z,68.60
2018-08-24T15:43:33.035Z,68.40
2018-08-24T15:46:01.599Z,68.40
2018-08-24T15:48:30.176Z,68.50
2018-08-24T15:50:58.730Z,68.40
2018-08-24T15:53:27.285Z,68.40
2018-08-24T15:55:55.837Z,69.30
2018-08-24T15:58:24.397Z,68.40
2018-08-24T16:00:52.938Z,68.70
2018-08-24T16:03:21.479Z,68.50
2018-08-24T16:05:50.038Z,68.70
2018-08-24T16:08:18.586Z,68.80
2018-08-24T16:10:47.154Z,68.80
2018-08-24T16:13:15.727Z,69.00
2018-08-24T16:15:44.294Z,68.80
2018-08-24T16:18:18.343Z,69.00
2018-08-24T16:20:46.906Z,68.90
2018-08-24T16:23:15.487Z,69.00
2018-08-24T16:25:44.178Z,69.10
2018-08-24T16:28:12.702Z,69.20
2018-08-24T16:30:41.275Z,69.40
2018-08-24T16:33:09.857Z,69.20
2018-08-24T16:35:38.454Z,69.20
2018-08-24T16:38:07.043Z,69.30
2018-08-24T16:40:35.712Z,69.40
2018-08-24T16:43:04.304Z,69.20
2018-08-24T16:45:32.900Z,69.40
2018-08-24T16:48:01.540Z,69.20
2018-08-24T16:50:30.098Z,70.20
2018-08-24T16:52:58.623Z,69.30
2018-08-24T16:55:27.190Z,69.20
2018-08-24T16:57:55.977Z,69.10
2018-08-24T17:00:24.691Z,69.10
2018-08-24T17:02:53.207Z,68.90
2018-08-24T17:05:21.854Z,69.00
2018-08-24T17:07:50.382Z,68.90
2018-08-24T17:10:18.934Z,68.90
2018-08-24T17:12:47.491Z,68.90
2018-08-24T17:15:16.037Z,68.70
2018-08-24T17:17:44.583Z,68.90
2018-08-24T17:20:13.142Z,68.80
2018-08-24T17:22:41.672Z,68.70
2018-08-24T17:25:10.258Z,68.50
2018-08-24T17:27:38.787Z,68.60
2018-08-24T17:30:07.407Z,69.40
2018-08-24T17:32:35.947Z,68.20
2018-08-24T17:35:04.523Z,68.10
2018-08-24T17:37:33.174Z,68.00
2018-08-24T17:40:01.711Z,67.90
2018-08-24T17:42:30.245Z,67.70
2018-08-24T17:44:58.754Z,67.60
2018-08-24T17:47:27.566Z,68.00
2018-08-24T17:49:56.362Z,67.70
2018-08-24T17:52:25.193Z,67.70
2018-08-24T17:54:54.050Z,67.60
2018-08-24T17:57:22.598Z,67.80
2018-08-24T17:59:51.148Z,67.60
2018-08-24T18:02:19.714Z,67.70
2018-08-24T18:04:48.218Z,67.80
2018-08-24T18:07:16.768Z,67.90
2018-08-24T18:09:45.277Z,68.60
2018-08-24T18:12:13.826Z,68.00
2018-08-24T18:14:42.371Z,68.00
2018-08-24T18:17:10.937Z,68.10
2018-08-24T18:19:39.450Z,68.10
2018-08-24T18:22:08.030Z,68.20
2018-08-24T18:24:36.648Z,68.20
2018-08-24T18:27:05.736Z,68.00
2018-08-24T18:29:34.282Z,68.00
2018-08-24T18:32:02.982Z,68.00
2018-08-24T18:34:31.495Z,68.00
2018-08-24T18:37:00.067Z,67.90
2018-08-24T18:39:28.608Z,68.10
2018-08-24T18:41:57.162Z,68.00
2018-08-24T18:44:25.672Z,68.10
2018-08-24T18:46:54.205Z,68.10
2018-08-24T18:49:22.735Z,68.30
2018-08-24T18:51:51.257Z,68.30
2018-08-24T18:54:19.791Z,69.30
2018-08-24T18:56:48.339Z,68.40
2018-08-24T18:59:16.841Z,68.50
2018-08-24T19:01:45.376Z,68.60
2018-08-24T19:04:13.884Z,68.70
2018-08-24T19:06:42.448Z,68.80
2018-08-24T19:09:11.458Z,68.80
2018-08-24T19:12:46.310Z,68.80
2018-08-24T19:15:14.912Z,68.90
2018-08-24T19:17:48.951Z,69.00
2018-08-24T19:20:22.670Z,69.00
2018-08-24T19:22:52.022Z,69.10
2018-08-24T19:25:20.730Z,69.20
2018-08-24T19:27:54.464Z,69.20
2018-08-24T19:30:28.408Z,69.30
2018-08-24T19:32:56.979Z,69.40
2018-08-24T19:35:25.509Z,69.50
2018-08-24T19:37:54.084Z,69.60
2018-08-24T19:40:27.725Z,69.60
2018-08-24T19:42:56.857Z,69.50
2018-08-24T19:45:25.386Z,69.60
2018-08-24T19:47:59.274Z,69.60
2018-08-24T19:50:27.799Z,69.70
2018-08-24T19:52:56.415Z,69.70
2018-08-24T19:55:24.954Z,69.80
2018-08-24T19:57:58.752Z,69.80
2018-08-24T20:00:27.332Z,70.70
2018-08-24T20:02:55.887Z,69.90
2018-08-24T20:05:24.517Z,69.90
2018-08-24T20:07:58.355Z,70.00
2018-08-24T20:10:26.940Z,70.80
2018-08-24T20:12:55.487Z,70.00
2018-08-24T20:15:29.352Z,69.90
2018-08-24T20:17:57.879Z,70.00
2018-08-24T20:20:26.475Z,69.90
2018-08-24T20:22:55.005Z,70.10
2018-08-24T20:25:23.560Z,70.00
2018-08-24T20:27:52.320Z,69.80
2018-08-24T20:30:20.891Z,69.80
2018-08-24T20:32:49.443Z,69.70
2018-08-24T20:35:18.023Z,69.50
2018-08-24T20:37:46.576Z,69.50
2018-08-24T20:40:15.183Z,69.20
2018-08-24T20:42:43.695Z,69.10
2018-08-24T20:45:12.276Z,69.10
2018-08-24T20:47:40.797Z,68.80
2018-08-24T20:50:09.365Z,68.60
2018-08-24T20:52:37.879Z,68.50
2018-08-24T20:55:06.861Z,68.30
2018-08-24T20:57:35.387Z,68.00
2018-08-24T21:00:04.084Z,67.80
2018-08-24T21:02:32.620Z,67.70
2018-08-24T21:05:01.237Z,67.60
2018-08-24T21:07:29.767Z,67.50
2018-08-24T21:09:58.326Z,67.40
2018-08-24T21:12:26.905Z,67.70
2018-08-24T21:14:55.538Z,67.20
2018-08-24T21:17:24.127Z,67.00
2018-08-24T21:19:52.710Z,66.90
2018-08-24T21:22:21.268Z,66.80
2018-08-24T21:24:49.868Z,66.70
2018-08-24T21:27:18.481Z,66.60
2018-08-24T21:29:47.041Z,66.40
2018-08-24T21:32:15.599Z,66.30
2018-08-24T21:34:44.159Z,66.30
2018-08-24T21:37:12.782Z,66.10
2018-08-24T21:39:41.354Z,66.00
2018-08-24T21:42:09.977Z,66.60
2018-08-24T21:44:38.716Z,66.10
2018-08-24T21:47:07.272Z,66.10
2018-08-24T21:49:35.844Z,65.90
2018-08-24T21:52:04.406Z,65.80
2018-08-24T21:54:32.986Z,65.80
2018-08-24T21:57:01.515Z,65.80
2018-08-24T21:59:30.079Z,65.80
2018-08-24T22:01:59.014Z,65.80
2018-08-24T22:04:27.881Z,65.70
2018-08-24T22:06:56.421Z,65.60
2018-08-24T22:09:24.964Z,65.40
2018-08-24T22:11:53.520Z,65.40
2018-08-24T22:14:22.040Z,65.40
2018-08-24T22:16:50.674Z,65.40
2018-08-24T22:19:19.204Z,65.50
2018-08-24T22:21:47.755Z,65.30
2018-08-24T22:24:16.272Z,65.30
2018-08-24T22:26:44.837Z,65.10
2018-08-24T22:29:13.366Z,65.20
2018-08-24T22:31:41.894Z,65.20
2018-08-24T22:34:10.427Z,65.30
2018-08-24T22:36:39.561Z,65.90
2018-08-24T22:39:10.010Z,66.40
2018-08-24T22:41:38.544Z,66.10
2018-08-24T22:44:07.161Z,65.20
2018-08-24T22:46:35.715Z,65.50
2018-08-24T22:49:04.235Z,66.20
2018-08-24T22:51:32.807Z,65.40
2018-08-24T22:54:01.343Z,65.20
2018-08-24T22:56:29.884Z,65.10
2018-08-24T22:58:58.575Z,65.30
2018-08-24T23:01:27.130Z,65.20
2018-08-24T23:03:55.653Z,65.20
2018-08-24T23:06:24.178Z,64.90
2018-08-24T23:08:52.690Z,64.80
2018-08-24T23:11:21.212Z,64.80
2018-08-24T23:13:49.711Z,64.70
2018-08-24T23:16:18.293Z,64.70
2018-08-24T23:18:46.810Z,65.10
2018-08-24T23:21:15.365Z,64.50
2018-08-24T23:23:43.910Z,64.50
2018-08-24T23:26:12.523Z,64.50
2018-08-24T23:28:41.063Z,64.30
2018-08-24T23:31:09.647Z,64.20
2018-08-24T23:33:38.161Z,64.20
2018-08-24T23:36:07.339Z,64.10
2018-08-24T23:38:35.848Z,64.10
2018-08-24T23:41:04.398Z,64.10
2018-08-24T23:43:32.913Z,64.10
2018-08-24T23:46:01.464Z,64.10
2018-08-24T23:48:30.027Z,64.10
2018-08-24T23:50:58.561Z,64.00
2018-08-24T23:53:27.299Z,64.10
2018-08-24T23:55:55.842Z,64.00
2018-08-24T23:58:24.398Z,63.90
