createdAt,value
2023-05-07T00:05:42.613Z,96895.60
2023-05-07T00:15:46.295Z,96897.13
2023-05-07T00:25:49.386Z,96900.10
2023-05-07T00:35:52.429Z,96903.17
2023-05-07T00:45:56.848Z,96899.33
2023-05-07T00:56:02.155Z,96904.59
2023-05-07T01:06:07.773Z,96902.98
2023-05-07T01:16:11.627Z,96908.98
2023-05-07T01:26:17.431Z,96910.00
2023-05-07T01:36:27.242Z,96908.05
2023-05-07T01:46:32.462Z,96913.06
2023-05-07T01:56:36.274Z,96915.10
2023-05-07T02:06:39.805Z,96911.60
2023-05-07T02:16:45.027Z,96904.53
2023-05-07T02:26:49.933Z,96908.16
2023-05-07T02:36:53.226Z,96908.20
2023-05-07T02:46:59.271Z,96915.09
2023-05-07T02:57:03.313Z,96917.40
2023-05-07T03:07:06.597Z,96924.60
2023-05-07T03:17:09.807Z,96926.77
2023-05-07T03:27:13.137Z,96929.70
2023-05-07T03:37:16.649Z,96940.52
2023-05-07T03:47:20.323Z,96953.93
2023-05-07T03:57:24.054Z,96959.41
2023-05-07T04:07:27.951Z,96964.12
2023-05-07T04:17:31.449Z,96968.13
2023-05-07T04:27:34.628Z,96976.14
2023-05-07T04:37:38.053Z,96980.53
2023-05-07T04:47:42.031Z,96993.94
2023-05-07T04:57:46.581Z,97008.98
2023-05-07T05:07:50.728Z,97030.23
2023-05-07T05:17:54.326Z,97038.85
2023-05-07T05:27:57.899Z,97053.50
2023-05-07T05:38:01.384Z,97058.52
2023-05-07T05:48:05.057Z,97063.80
2023-05-07T05:58:08.766Z,97078.75
2023-05-07T06:08:14.927Z,97080.85
2023-05-07T06:18:18.126Z,97086.63
2023-05-07T06:28:21.538Z,97095.06
2023-05-07T06:38:24.736Z,97104.01
2023-05-07T06:48:28.266Z,97107.65
2023-05-07T06:58:38.332Z,97118.43
2023-05-07T07:08:41.838Z,97134.42
2023-05-07T07:18:47.957Z,97137.05
2023-05-07T07:28:51.287Z,97144.77
2023-05-07T07:38:56.937Z,97154.57
2023-05-07T07:49:01.092Z,97166.84
2023-05-07T07:59:04.958Z,97182.08
2023-05-07T08:09:09.610Z,97188.02
2023-05-07T08:19:13.523Z,97205.02
2023-05-07T08:29:17.294Z,97214.82
2023-05-07T08:39:21.056Z,97224.09
2023-05-07T08:49:25.933Z,97243.00
2023-05-07T08:59:29.364Z,97245.60
2023-05-07T09:09:34.771Z,97255.71
2023-05-07T09:19:38.761Z,97272.51
2023-05-07T09:29:42.930Z,97288.14
2023-05-07T09:39:48.357Z,97297.19
2023-05-07T09:49:59.152Z,97304.19
2023-05-07T10:00:06.834Z,97314.75
2023-05-07T10:10:25.190Z,97323.35
2023-05-07T10:20:29.202Z,97324.94
2023-05-07T10:41:06.780Z,97348.82
2023-05-07T10:51:23.368Z,97361.40
2023-05-07T11:01:54.115Z,97360.31
2023-05-07T11:12:03.508Z,97368.23
2023-05-07T11:22:32.662Z,97366.15
2023-05-07T11:32:58.996Z,97372.04
2023-05-07T11:43:11.822Z,97386.16
2023-05-07T11:53:15.106Z,97396.84
2023-05-07T12:03:19.525Z,97401.73
2023-05-07T12:13:26.070Z,97409.27
2023-05-07T12:23:30.419Z,97420.38
2023-05-07T12:33:34.253Z,97429.27
2023-05-07T12:43:37.556Z,97423.73
2023-05-07T12:53:45.213Z,97426.91
2023-05-07T13:03:50.359Z,97439.98
2023-05-07T13:13:53.514Z,97443.95
2023-05-07T13:23:56.783Z,97447.05
2023-05-07T13:34:00.160Z,97450.46
2023-05-07T13:44:03.310Z,97456.90
2023-05-07T13:54:06.805Z,97451.92
2023-05-07T14:04:12.885Z,97453.59
2023-05-07T14:14:16.082Z,97457.00
2023-05-07T14:24:34.512Z,97467.96
2023-05-07T14:34:41.116Z,97480.90
2023-05-07T14:44:45.912Z,97493.17
2023-05-07T14:54:49.188Z,97499.17
2023-05-07T15:04:52.387Z,97504.09
2023-05-07T15:14:55.546Z,97508.05
2023-05-07T15:24:59.901Z,97514.36
2023-05-07T15:35:03.642Z,97523.73
2023-05-07T15:45:07.504Z,97530.46
2023-05-07T15:55:11.372Z,97538.60
2023-05-07T16:05:14.822Z,97544.41
2023-05-07T16:15:18.217Z,97544.98
2023-05-07T16:25:21.373Z,97548.84
2023-05-07T16:35:24.773Z,97549.81
2023-05-07T16:45:28.004Z,97554.27
2023-05-07T16:55:37.401Z,97547.85
2023-05-07T17:05:43.059Z,97545.77
2023-05-07T17:15:47.907Z,97550.08
2023-05-07T17:25:51.120Z,97557.45
2023-05-07T17:35:55.367Z,97561.40
2023-05-07T17:45:58.461Z,97572.65
2023-05-07T17:56:03.769Z,97584.81
2023-05-07T18:06:09.459Z,97599.75
2023-05-07T18:16:15.056Z,97613.50
2023-05-07T18:26:18.396Z,97618.61
2023-05-07T18:36:25.111Z,97618.96
2023-05-07T18:46:29.697Z,97628.00
2023-05-07T18:56:37.810Z,97629.86
2023-05-07T19:06:41.355Z,97633.35
2023-05-07T19:16:50.123Z,97639.23
2023-05-07T19:26:53.492Z,97646.64
2023-05-07T19:36:57.517Z,97649.27
2023-05-07T19:47:02.577Z,97658.53
2023-05-07T19:57:05.916Z,97660.11
2023-05-07T20:07:11.868Z,97656.27
2023-05-07T20:17:15.064Z,97662.17
2023-05-07T20:27:22.370Z,97670.23
2023-05-07T20:37:28.087Z,97673.95
2023-05-07T20:47:34.331Z,97674.94
2023-05-07T20:57:37.543Z,97678.02
2023-05-07T21:07:40.980Z,97684.80
2023-05-07T21:17:44.145Z,97700.38
2023-05-07T21:27:47.360Z,97701.44
2023-05-07T21:37:50.597Z,97705.00
2023-05-07T21:47:53.796Z,97710.14
2023-05-07T21:58:04.893Z,97711.19
2023-05-07T22:08:08.953Z,97715.54
2023-05-07T22:18:12.026Z,97711.32
2023-05-07T22:28:15.318Z,97716.60
2023-05-07T22:38:18.798Z,97710.00
2023-05-07T22:48:21.920Z,97711.98
2023-05-07T22:58:25.180Z,97708.16
2023-05-07T23:08:28.314Z,97705.02
2023-05-07T23:18:32.716Z,97699.36
2023-05-07T23:28:35.891Z,97692.73
2023-05-07T23:38:38.945Z,97686.18
2023-05-07T23:48:42.172Z,97685.08
2023-05-07T23:58:45.735Z,97684.81
