createdAt,value
2022-08-27T00:02:24.870Z,51.95
2022-08-27T00:04:53.907Z,56.70
2022-08-27T00:07:22.873Z,59.05
2022-08-27T00:09:51.623Z,65.22
2022-08-27T00:12:20.420Z,65.47
2022-08-27T00:14:49.404Z,83.45
2022-08-27T00:17:20.280Z,134.05
2022-08-27T00:19:49.074Z,40.15
2022-08-27T00:22:17.958Z,144.50
2022-08-27T00:24:49.047Z,122.88
2022-08-27T00:27:19.243Z,26.92
2022-08-27T00:29:48.510Z,37.53
2022-08-27T00:32:19.672Z,29.45
2022-08-27T00:34:48.465Z,22.00
2022-08-27T00:37:17.254Z,28.25
2022-08-27T00:39:46.002Z,26.23
2022-08-27T00:42:15.123Z,33.58
2022-08-27T00:44:43.958Z,23.17
2022-08-27T00:47:16.250Z,28.35
2022-08-27T00:49:52.422Z,44.90
2022-08-27T00:52:24.378Z,35.90
2022-08-27T00:55:01.172Z,35.10
2022-08-27T00:57:30.517Z,32.35
2022-08-27T00:59:59.400Z,22.17
2022-08-27T01:02:30.928Z,26.23
2022-08-27T01:05:05.881Z,30.73
2022-08-27T01:07:38.794Z,22.17
2022-08-27T01:10:10.732Z,21.80
2022-08-27T01:12:40.209Z,24.77
2022-08-27T01:15:14.920Z,23.85
2022-08-27T01:17:48.256Z,19.02
2022-08-27T01:20:21.553Z,21.92
2022-08-27T01:22:57.686Z,16.60
2022-08-27T01:25:29.187Z,16.73
2022-08-27T01:28:00.940Z,29.75
2022-08-27T01:30:29.848Z,21.48
2022-08-27T01:32:58.831Z,18.23
2022-08-27T01:35:28.202Z,18.65
2022-08-27T01:37:57.523Z,19.02
2022-08-27T01:40:27.683Z,28.25
2022-08-27T01:42:58.876Z,20.27
2022-08-27T01:45:30.700Z,17.83
2022-08-27T01:48:00.095Z,21.08
2022-08-27T01:50:32.055Z,21.20
2022-08-27T01:53:04.260Z,20.52
2022-08-27T01:55:34.831Z,21.85
2022-08-27T01:58:03.692Z,25.00
2022-08-27T02:00:36.685Z,21.88
2022-08-27T02:03:05.976Z,25.35
2022-08-27T02:05:44.952Z,25.35
2022-08-27T02:08:16.175Z,24.63
2022-08-27T02:10:48.536Z,24.55
2022-08-27T02:13:18.575Z,25.08
2022-08-27T02:15:47.823Z,22.20
2022-08-27T02:18:16.802Z,19.33
2022-08-27T02:20:47.983Z,18.60
2022-08-27T02:23:18.617Z,18.77
2022-08-27T02:25:48.762Z,20.05
2022-08-27T02:28:17.583Z,19.20
2022-08-27T02:30:46.461Z,19.80
2022-08-27T02:33:15.535Z,19.25
2022-08-27T02:35:44.613Z,19.10
2022-08-27T02:38:14.332Z,19.83
2022-08-27T02:40:43.118Z,18.67
2022-08-27T02:43:15.870Z,18.65
2022-08-27T02:45:46.656Z,20.08
2022-08-27T02:48:15.517Z,20.17
2022-08-27T02:50:45.584Z,21.10
2022-08-27T02:53:14.599Z,22.08
2022-08-27T02:55:43.500Z,26.35
2022-08-27T02:58:16.929Z,26.20
2022-08-27T03:00:46.023Z,27.75
2022-08-27T03:03:14.819Z,27.40
2022-08-27T03:05:43.643Z,29.17
2022-08-27T03:08:12.645Z,27.00
2022-08-27T03:10:42.223Z,18.15
2022-08-27T03:13:12.382Z,21.13
2022-08-27T03:15:41.127Z,17.98
2022-08-27T03:18:21.980Z,20.10
2022-08-27T03:20:52.740Z,23.67
2022-08-27T03:23:25.282Z,26.38
2022-08-27T03:25:55.813Z,25.35
2022-08-27T03:28:27.954Z,24.33
2022-08-27T03:31:00.747Z,22.08
2022-08-27T03:33:31.238Z,24.15
2022-08-27T03:36:00.539Z,23.17
2022-08-27T03:38:29.640Z,20.90
2022-08-27T03:40:58.347Z,21.27
2022-08-27T03:43:29.319Z,21.48
2022-08-27T03:46:01.473Z,21.77
2022-08-27T03:48:32.223Z,21.08
2022-08-27T03:51:01.448Z,21.80
2022-08-27T03:53:30.127Z,22.50
2022-08-27T03:55:59.032Z,22.00
2022-08-27T03:58:29.383Z,21.08
2022-08-27T04:00:58.094Z,20.58
2022-08-27T04:03:27.252Z,20.83
2022-08-27T04:05:57.270Z,20.90
2022-08-27T04:08:27.084Z,21.90
2022-08-27T04:10:56.619Z,19.70
2022-08-27T04:13:25.850Z,21.38
2022-08-27T04:15:57.131Z,23.25
2022-08-27T04:18:25.854Z,22.02
2022-08-27T04:20:54.849Z,20.83
2022-08-27T04:23:23.788Z,20.63
2022-08-27T04:25:52.704Z,21.88
2022-08-27T04:28:21.603Z,22.55
2022-08-27T04:30:50.413Z,21.00
2022-08-27T04:33:20.569Z,21.17
2022-08-27T04:35:49.287Z,22.48
2022-08-27T04:38:18.771Z,19.45
2022-08-27T04:41:04.712Z,23.80
2022-08-27T04:43:33.395Z,24.67
2022-08-27T04:46:02.239Z,26.77
2022-08-27T04:48:32.861Z,29.65
2022-08-27T04:51:01.708Z,31.00
2022-08-27T04:53:33.591Z,34.25
2022-08-27T04:56:02.641Z,34.25
2022-08-27T04:58:31.656Z,36.97
2022-08-27T05:01:01.771Z,43.03
2022-08-27T05:03:32.603Z,37.40
2022-08-27T05:06:03.486Z,39.72
2022-08-27T05:08:32.619Z,33.75
2022-08-27T05:11:02.145Z,32.63
2022-08-27T05:13:31.370Z,29.45
2022-08-27T05:16:02.801Z,26.67
2022-08-27T05:18:37.644Z,25.95
2022-08-27T05:21:12.668Z,23.05
2022-08-27T05:23:41.547Z,23.85
2022-08-27T05:26:10.412Z,21.77
2022-08-27T05:28:39.218Z,20.75
2022-08-27T05:31:11.829Z,20.85
2022-08-27T05:33:43.171Z,20.17
2022-08-27T05:36:17.454Z,22.60
2022-08-27T05:38:46.273Z,22.25
2022-08-27T05:41:17.627Z,19.13
2022-08-27T05:43:50.101Z,17.92
2022-08-27T05:46:22.000Z,17.77
2022-08-27T05:48:53.088Z,24.58
2022-08-27T05:51:27.012Z,24.83
2022-08-27T05:54:00.125Z,23.52
2022-08-27T05:56:30.551Z,22.45
2022-08-27T05:59:16.735Z,27.63
2022-08-27T06:01:47.572Z,21.25
2022-08-27T06:04:20.681Z,21.75
2022-08-27T06:06:50.675Z,21.35
2022-08-27T06:09:22.892Z,18.95
2022-08-27T06:11:51.970Z,18.52
2022-08-27T06:14:20.815Z,16.35
2022-08-27T06:16:50.109Z,172.43
2022-08-27T06:19:20.538Z,18.35
2022-08-27T06:22:01.141Z,14.55
2022-08-27T06:24:39.581Z,13.80
2022-08-27T06:27:08.636Z,15.35
2022-08-27T06:29:37.408Z,14.85
2022-08-27T06:32:06.880Z,14.95
2022-08-27T06:34:37.801Z,19.77
2022-08-27T06:37:07.251Z,16.00
2022-08-27T06:39:37.432Z,15.23
2022-08-27T06:42:06.915Z,17.45
2022-08-27T06:44:36.125Z,17.38
2022-08-27T06:47:05.123Z,17.73
2022-08-27T06:49:35.003Z,19.02
2022-08-27T06:52:05.549Z,15.05
2022-08-27T06:54:40.480Z,15.15
2022-08-27T06:57:13.972Z,27.63
2022-08-27T06:59:51.266Z,18.20
2022-08-27T07:02:24.735Z,17.25
2022-08-27T07:04:55.016Z,99.75
2022-08-27T07:07:30.115Z,25.98
2022-08-27T07:10:14.061Z,27.40
2022-08-27T07:12:45.013Z,27.65
2022-08-27T07:15:15.322Z,27.35
2022-08-27T07:17:46.186Z,27.30
2022-08-27T07:20:15.791Z,31.85
2022-08-27T07:22:47.466Z,27.70
2022-08-27T07:25:20.062Z,24.63
2022-08-27T07:27:49.350Z,71.68
2022-08-27T07:30:19.676Z,21.77
2022-08-27T07:32:49.041Z,20.23
2022-08-27T07:35:17.922Z,19.98
2022-08-27T07:37:48.253Z,18.45
2022-08-27T07:40:18.210Z,20.83
2022-08-27T07:43:04.218Z,19.95
2022-08-27T07:45:33.081Z,29.88
2022-08-27T07:48:02.001Z,30.73
2022-08-27T07:50:31.088Z,28.83
2022-08-27T07:53:02.046Z,33.70
2022-08-27T07:55:31.128Z,35.17
2022-08-27T07:58:00.422Z,36.55
2022-08-27T08:00:30.322Z,32.83
2022-08-27T08:02:59.161Z,33.08
2022-08-27T08:05:28.929Z,31.13
2022-08-27T08:07:58.239Z,31.65
2022-08-27T08:10:32.398Z,38.17
2022-08-27T08:13:04.409Z,34.08
2022-08-27T08:15:34.516Z,36.38
2022-08-27T08:18:03.655Z,29.65
2022-08-27T08:20:56.547Z,30.20
2022-08-27T08:23:22.319Z,30.30
2022-08-27T08:25:52.724Z,28.27
2022-08-27T08:28:21.699Z,27.42
2022-08-27T08:30:50.623Z,24.05
2022-08-27T08:33:19.387Z,26.50
2022-08-27T08:35:49.186Z,29.35
2022-08-27T08:38:18.602Z,26.15
2022-08-27T08:40:53.491Z,182.68
2022-08-27T08:43:31.507Z,226.82
2022-08-27T08:46:04.793Z,35.33
2022-08-27T08:48:33.926Z,22.58
2022-08-27T08:51:09.271Z,24.35
2022-08-27T08:53:46.056Z,29.23
2022-08-27T08:56:24.139Z,19.92
2022-08-27T08:59:00.455Z,21.75
2022-08-27T09:01:30.192Z,24.33
2022-08-27T09:04:00.896Z,22.90
2022-08-27T09:06:39.803Z,23.30
2022-08-27T09:09:19.400Z,25.65
2022-08-27T09:11:57.223Z,24.80
2022-08-27T09:14:36.358Z,25.17
2022-08-27T09:17:10.709Z,25.38
2022-08-27T09:19:41.699Z,24.40
2022-08-27T09:22:20.337Z,27.83
2022-08-27T09:24:59.487Z,28.90
2022-08-27T09:27:29.283Z,26.60
2022-08-27T09:29:59.475Z,25.98
2022-08-27T09:32:31.475Z,26.25
2022-08-27T09:35:03.240Z,29.65
2022-08-27T09:37:34.056Z,27.80
2022-08-27T09:40:22.601Z,30.27
2022-08-27T09:42:54.482Z,32.65
2022-08-27T09:45:27.248Z,29.35
2022-08-27T09:48:04.655Z,34.63
2022-08-27T09:50:43.874Z,33.42
2022-08-27T09:53:21.888Z,29.48
2022-08-27T09:55:55.122Z,30.75
2022-08-27T09:58:27.775Z,28.10
2022-08-27T10:01:07.891Z,30.58
2022-08-27T10:03:36.750Z,28.83
2022-08-27T10:06:05.631Z,27.15
2022-08-27T10:08:41.952Z,34.33
2022-08-27T10:11:16.670Z,32.63
2022-08-27T10:13:55.969Z,35.80
2022-08-27T10:16:53.019Z,39.38
2022-08-27T10:19:50.661Z,39.58
2022-08-27T10:22:32.160Z,34.33
2022-08-27T10:25:09.873Z,39.80
2022-08-27T10:27:46.985Z,32.28
2022-08-27T10:30:18.560Z,37.45
2022-08-27T10:33:03.923Z,42.42
2022-08-27T10:35:46.782Z,37.60
2022-08-27T10:38:26.317Z,44.45
2022-08-27T10:41:03.310Z,43.38
2022-08-27T10:44:04.435Z,49.13
2022-08-27T10:46:50.568Z,46.72
2022-08-27T10:49:30.281Z,47.95
2022-08-27T10:52:08.380Z,56.90
2022-08-27T10:54:42.162Z,55.08
2022-08-27T10:57:31.675Z,55.25
2022-08-27T11:00:10.535Z,54.83
2022-08-27T11:02:43.686Z,63.97
2022-08-27T11:05:22.422Z,64.28
2022-08-27T11:07:54.971Z,65.68
2022-08-27T11:10:28.031Z,53.50
2022-08-27T11:12:59.470Z,65.25
2022-08-27T11:15:32.208Z,76.03
2022-08-27T11:18:08.144Z,67.50
2022-08-27T11:20:46.550Z,58.90
2022-08-27T11:23:19.071Z,70.35
2022-08-27T11:25:54.307Z,52.63
2022-08-27T11:28:37.823Z,137.23
2022-08-27T11:31:16.437Z,85.57
2022-08-27T11:33:53.575Z,74.47
2022-08-27T11:36:54.534Z,74.97
2022-08-27T11:39:38.195Z,172.00
2022-08-27T11:42:15.417Z,214.73
2022-08-27T11:44:46.972Z,123.90
2022-08-27T11:47:20.801Z,106.97
2022-08-27T11:49:56.852Z,76.30
2022-08-27T11:52:30.980Z,162.35
2022-08-27T11:55:14.465Z,104.95
2022-08-27T11:57:43.462Z,80.95
2022-08-27T12:00:23.719Z,74.80
2022-08-27T12:03:03.043Z,80.38
2022-08-27T12:05:42.610Z,74.45
2022-08-27T12:08:21.148Z,75.38
2022-08-27T12:11:05.213Z,71.53
2022-08-27T12:13:43.261Z,61.83
2022-08-27T12:16:25.529Z,68.93
2022-08-27T12:19:10.648Z,59.70
2022-08-27T12:21:51.147Z,46.08
2022-08-27T12:24:43.230Z,49.72
2022-08-27T12:27:34.836Z,63.22
2022-08-27T12:30:21.601Z,65.90
2022-08-27T12:32:53.072Z,64.70
2022-08-27T12:35:24.642Z,75.50
2022-08-27T12:37:57.119Z,71.72
2022-08-27T12:40:29.855Z,76.20
2022-08-27T12:43:08.812Z,77.35
2022-08-27T12:45:47.199Z,71.97
2022-08-27T12:48:19.350Z,88.03
2022-08-27T12:50:53.664Z,92.50
2022-08-27T12:53:43.698Z,92.47
2022-08-27T12:56:36.548Z,119.33
2022-08-27T12:59:19.466Z,105.95
2022-08-27T13:02:00.842Z,295.27
2022-08-27T13:04:34.322Z,152.63
2022-08-27T13:07:03.060Z,125.00
2022-08-27T13:09:34.567Z,125.95
2022-08-27T13:12:08.646Z,201.75
2022-08-27T13:14:39.769Z,148.00
2022-08-27T13:17:12.191Z,128.63
2022-08-27T13:19:51.174Z,124.00
2022-08-27T13:22:25.081Z,115.28
2022-08-27T13:24:56.051Z,121.47
2022-08-27T13:27:31.127Z,102.80
2022-08-27T13:30:07.014Z,95.53
2022-08-27T13:32:37.143Z,97.50
2022-08-27T13:35:07.582Z,106.65
2022-08-27T13:37:41.106Z,105.20
2022-08-27T13:40:11.167Z,99.25
2022-08-27T13:42:44.976Z,112.50
2022-08-27T13:45:14.102Z,88.13
2022-08-27T13:47:47.589Z,75.75
2022-08-27T13:50:24.446Z,80.90
2022-08-27T13:53:12.626Z,90.85
2022-08-27T13:55:47.516Z,77.00
2022-08-27T13:58:24.799Z,172.18
2022-08-27T14:00:54.261Z,109.00
2022-08-27T14:03:31.915Z,97.35
2022-08-27T14:06:01.744Z,187.33
2022-08-27T14:08:34.051Z,112.35
2022-08-27T14:11:07.236Z,92.80
2022-08-27T14:13:44.807Z,97.35
2022-08-27T14:16:25.595Z,84.35
2022-08-27T14:18:59.348Z,79.07
2022-08-27T14:21:28.421Z,76.50
2022-08-27T14:23:57.382Z,69.80
2022-08-27T14:26:29.995Z,75.03
2022-08-27T14:29:02.668Z,72.22
2022-08-27T14:31:40.573Z,59.33
2022-08-27T14:34:09.616Z,66.20
2022-08-27T14:36:40.912Z,69.93
2022-08-27T14:39:20.356Z,55.63
2022-08-27T14:41:55.356Z,51.58
2022-08-27T14:44:25.947Z,57.28
2022-08-27T14:46:55.417Z,61.10
2022-08-27T14:49:28.796Z,58.97
2022-08-27T14:51:58.232Z,48.85
2022-08-27T14:54:28.185Z,56.65
2022-08-27T14:56:59.582Z,54.95
2022-08-27T14:59:30.108Z,55.92
2022-08-27T15:02:00.546Z,58.15
2022-08-27T15:04:30.869Z,48.67
2022-08-27T15:07:00.643Z,181.30
2022-08-27T15:09:30.653Z,82.43
2022-08-27T15:11:59.964Z,64.15
2022-08-27T15:14:33.502Z,57.97
2022-08-27T15:17:02.969Z,181.93
2022-08-27T15:19:51.869Z,285.95
2022-08-27T15:22:24.167Z,114.13
2022-08-27T15:24:56.500Z,81.68
2022-08-27T15:27:34.710Z,64.47
2022-08-27T15:30:12.875Z,53.35
2022-08-27T15:32:43.766Z,52.30
2022-08-27T15:35:16.401Z,51.08
2022-08-27T15:37:45.962Z,48.03
2022-08-27T15:40:16.785Z,39.58
2022-08-27T15:42:46.467Z,48.30
2022-08-27T15:45:17.766Z,43.42
2022-08-27T15:47:46.631Z,47.45
2022-08-27T15:50:17.843Z,42.10
2022-08-27T15:52:48.578Z,35.63
2022-08-27T15:55:24.681Z,35.80
2022-08-27T15:57:55.453Z,34.35
2022-08-27T16:00:26.364Z,32.70
2022-08-27T16:02:55.795Z,33.45
2022-08-27T16:05:24.832Z,25.05
2022-08-27T16:07:53.720Z,33.95
2022-08-27T16:10:22.462Z,28.90
2022-08-27T16:12:51.365Z,28.08
2022-08-27T16:15:20.475Z,27.40
2022-08-27T16:17:59.573Z,29.92
2022-08-27T16:20:28.863Z,134.43
2022-08-27T16:23:05.007Z,52.40
2022-08-27T16:25:33.634Z,31.20
2022-08-27T16:28:02.549Z,27.73
2022-08-27T16:30:31.911Z,23.90
2022-08-27T16:33:02.098Z,23.30
2022-08-27T16:35:31.350Z,119.80
2022-08-27T16:38:00.081Z,37.72
2022-08-27T16:40:28.956Z,21.70
2022-08-27T16:42:57.981Z,24.00
2022-08-27T16:45:27.566Z,21.38
2022-08-27T16:48:14.383Z,17.20
2022-08-27T16:50:44.759Z,18.83
2022-08-27T16:53:16.193Z,16.52
2022-08-27T16:55:48.662Z,15.18
2022-08-27T16:58:19.935Z,81.90
2022-08-27T17:00:50.995Z,30.35
2022-08-27T17:03:22.883Z,20.52
2022-08-27T17:05:53.574Z,157.32
2022-08-27T17:08:26.815Z,29.73
2022-08-27T17:10:56.864Z,148.43
2022-08-27T17:13:32.766Z,30.83
2022-08-27T17:16:02.330Z,23.88
2022-08-27T17:18:31.935Z,20.73
2022-08-27T17:21:02.575Z,18.35
2022-08-27T17:23:34.977Z,17.83
2022-08-27T17:26:05.655Z,18.23
2022-08-27T17:28:36.612Z,17.77
2022-08-27T17:31:05.498Z,19.20
2022-08-27T17:33:37.159Z,16.42
2022-08-27T17:36:08.218Z,18.80
2022-08-27T17:38:39.220Z,17.63
2022-08-27T17:41:13.108Z,17.85
2022-08-27T17:43:42.578Z,17.63
2022-08-27T17:46:13.946Z,22.63
2022-08-27T17:48:43.140Z,21.63
2022-08-27T17:51:16.635Z,23.88
2022-08-27T17:53:49.046Z,21.13
2022-08-27T17:56:19.398Z,23.73
2022-08-27T17:58:48.582Z,22.08
2022-08-27T18:01:23.520Z,21.75
2022-08-27T18:03:58.495Z,20.42
2022-08-27T18:06:29.898Z,18.67
2022-08-27T18:08:58.636Z,18.85
2022-08-27T18:11:27.792Z,21.30
2022-08-27T18:14:04.554Z,26.65
2022-08-27T18:16:34.763Z,23.38
2022-08-27T18:19:06.899Z,23.50
2022-08-27T18:21:46.255Z,21.48
2022-08-27T18:24:16.439Z,20.45
2022-08-27T18:26:47.595Z,21.75
2022-08-27T18:29:17.026Z,18.73
2022-08-27T18:31:45.823Z,14.77
2022-08-27T18:34:20.105Z,17.60
2022-08-27T18:36:51.148Z,21.48
2022-08-27T18:39:20.899Z,124.05
2022-08-27T18:41:54.975Z,25.42
2022-08-27T18:44:23.602Z,21.23
2022-08-27T18:46:53.846Z,20.50
2022-08-27T18:49:25.895Z,19.35
2022-08-27T18:51:56.654Z,155.82
2022-08-27T18:54:27.451Z,27.77
2022-08-27T18:56:56.660Z,23.80
2022-08-27T18:59:29.737Z,48.10
2022-08-27T19:01:58.633Z,26.52
2022-08-27T19:04:27.975Z,19.13
2022-08-27T19:06:58.090Z,20.02
2022-08-27T19:09:26.721Z,21.83
2022-08-27T19:11:55.435Z,21.90
2022-08-27T19:14:24.266Z,21.77
2022-08-27T19:16:56.219Z,19.15
2022-08-27T19:19:27.366Z,17.35
2022-08-27T19:22:00.794Z,18.55
2022-08-27T19:24:36.747Z,16.90
2022-08-27T19:27:09.539Z,16.75
2022-08-27T19:29:38.450Z,15.05
2022-08-27T19:32:09.337Z,13.48
2022-08-27T19:34:38.262Z,13.85
2022-08-27T19:37:13.360Z,14.75
2022-08-27T19:39:42.066Z,15.63
2022-08-27T19:42:11.042Z,14.13
2022-08-27T19:44:39.747Z,18.02
2022-08-27T19:47:11.488Z,19.00
2022-08-27T19:49:42.082Z,18.00
2022-08-27T19:52:12.229Z,20.00
2022-08-27T19:54:52.037Z,17.88
2022-08-27T19:57:29.568Z,19.77
2022-08-27T19:59:58.243Z,21.52
2022-08-27T20:02:27.454Z,24.65
2022-08-27T20:05:16.853Z,29.60
2022-08-27T20:07:46.785Z,29.05
2022-08-27T20:10:16.420Z,33.55
2022-08-27T20:12:45.353Z,34.50
2022-08-27T20:15:15.667Z,35.20
2022-08-27T20:17:45.242Z,31.33
2022-08-27T20:20:15.172Z,153.48
2022-08-27T20:22:45.517Z,40.53
2022-08-27T20:25:15.565Z,47.03
2022-08-27T20:27:44.417Z,43.78
2022-08-27T20:30:14.863Z,42.97
2022-08-27T20:32:43.661Z,43.67
2022-08-27T20:35:13.060Z,44.80
2022-08-27T20:37:42.651Z,44.83
2022-08-27T20:40:17.118Z,45.28
2022-08-27T20:42:45.935Z,43.67
2022-08-27T20:45:15.160Z,44.20
2022-08-27T20:47:45.467Z,39.75
2022-08-27T20:50:15.791Z,45.42
2022-08-27T20:52:45.863Z,48.10
2022-08-27T20:55:17.572Z,48.85
2022-08-27T20:58:04.406Z,47.65
2022-08-27T21:00:41.571Z,48.80
2022-08-27T21:03:11.479Z,50.85
2022-08-27T21:05:41.621Z,42.20
2022-08-27T21:08:10.554Z,42.08
2022-08-27T21:10:47.362Z,41.33
2022-08-27T21:13:17.190Z,38.00
2022-08-27T21:15:46.341Z,32.70
2022-08-27T21:18:14.986Z,28.35
2022-08-27T21:20:43.779Z,30.48
2022-08-27T21:23:12.527Z,22.45
2022-08-27T21:25:43.193Z,19.45
2022-08-27T21:28:12.126Z,23.23
2022-08-27T21:30:41.135Z,22.70
2022-08-27T21:33:09.716Z,22.45
2022-08-27T21:35:38.602Z,20.20
2022-08-27T21:38:07.265Z,21.83
2022-08-27T21:40:36.319Z,21.52
2022-08-27T21:43:07.351Z,26.40
2022-08-27T21:45:36.794Z,21.73
2022-08-27T21:48:05.919Z,19.33
2022-08-27T21:50:34.658Z,19.15
2022-08-27T21:53:03.322Z,19.25
2022-08-27T21:55:31.938Z,20.80
2022-08-27T21:58:00.618Z,24.63
2022-08-27T22:00:43.890Z,22.00
2022-08-27T22:03:14.102Z,22.63
2022-08-27T22:05:44.001Z,18.05
2022-08-27T22:08:14.921Z,18.45
2022-08-27T22:10:48.093Z,18.67
2022-08-27T22:13:17.397Z,22.38
2022-08-27T22:15:47.511Z,23.20
2022-08-27T22:18:16.612Z,23.10
2022-08-27T22:20:47.094Z,22.77
2022-08-27T22:23:16.104Z,25.38
2022-08-27T22:25:45.183Z,29.42
2022-08-27T22:28:14.541Z,28.17
2022-08-27T22:30:43.885Z,26.63
2022-08-27T22:33:14.444Z,54.90
2022-08-27T22:35:43.579Z,16.63
2022-08-27T22:38:12.394Z,20.05
2022-08-27T22:40:41.410Z,18.45
2022-08-27T22:43:10.386Z,23.98
2022-08-27T22:45:39.181Z,22.23
2022-08-27T22:48:08.313Z,26.33
2022-08-27T22:50:38.440Z,33.33
2022-08-27T22:53:07.252Z,38.33
2022-08-27T22:55:35.969Z,25.38
2022-08-27T22:58:05.427Z,18.83
2022-08-27T23:00:36.736Z,22.42
2022-08-27T23:03:09.292Z,19.40
2022-08-27T23:05:41.803Z,27.97
2022-08-27T23:08:12.459Z,20.30
2022-08-27T23:10:42.927Z,19.50
2022-08-27T23:13:13.398Z,21.60
2022-08-27T23:15:43.490Z,26.42
2022-08-27T23:18:12.362Z,23.30
2022-08-27T23:20:42.775Z,22.42
2022-08-27T23:23:11.455Z,17.67
2022-08-27T23:25:57.527Z,19.55
2022-08-27T23:28:26.094Z,26.37
2022-08-27T23:30:55.260Z,26.13
2022-08-27T23:33:24.199Z,29.58
2022-08-27T23:35:54.376Z,25.75
2022-08-27T23:38:23.757Z,24.30
2022-08-27T23:40:52.615Z,27.35
2022-08-27T23:43:22.141Z,27.90
2022-08-27T23:45:52.166Z,51.42
2022-08-27T23:48:21.434Z,84.30
2022-08-27T23:50:50.105Z,135.98
2022-08-27T23:53:20.375Z,193.35
2022-08-27T23:55:49.083Z,249.50
2022-08-27T23:58:17.806Z,196.30
