createdAt,value
2017-07-28T00:00:40.909Z,0
2017-07-28T00:03:05.101Z,0
2017-07-28T00:05:29.047Z,0
2017-07-28T00:07:52.970Z,0
2017-07-28T00:10:16.081Z,0
2017-07-28T00:12:40.066Z,0
2017-07-28T00:15:04.027Z,0
2017-07-28T00:17:29.082Z,0
2017-07-28T00:19:53.073Z,0
2017-07-28T00:22:17.007Z,0
2017-07-28T00:24:24.129Z,0
2017-07-28T00:26:49.115Z,0
2017-07-28T00:29:11.658Z,0
2017-07-28T00:31:35.634Z,0
2017-07-28T00:33:59.624Z,0
2017-07-28T00:36:23.613Z,0
2017-07-28T00:38:47.591Z,0
2017-07-28T00:43:04.506Z,0
2017-07-28T00:45:28.499Z,0
2017-07-28T00:47:52.458Z,0
2017-07-28T00:50:16.423Z,0
2017-07-28T00:52:40.445Z,0
2017-07-28T00:55:04.521Z,0
2017-07-28T00:57:28.589Z,0
2017-07-28T00:59:52.567Z,0
2017-07-28T01:02:16.559Z,0
2017-07-28T01:04:40.546Z,0
2017-07-28T01:06:39.323Z,0
2017-07-28T01:08:54.874Z,0
2017-07-28T01:11:18.840Z,0
2017-07-28T01:13:42.810Z,0
2017-07-28T01:16:06.779Z,0
2017-07-28T01:18:14.002Z,0
2017-07-28T01:20:29.520Z,0
2017-07-28T01:22:36.651Z,0
2017-07-28T01:24:52.246Z,0
2017-07-28T01:26:59.348Z,0
2017-07-28T01:29:06.374Z,0
2017-07-28T01:31:30.322Z,0
2017-07-28T01:33:54.403Z,0
2017-07-28T01:36:18.485Z,0
2017-07-28T01:38:42.567Z,0
2017-07-28T01:40:49.714Z,0
2017-07-28T01:43:05.298Z,0
2017-07-28T01:45:12.357Z,0
2017-07-28T01:47:36.382Z,0
2017-07-28T01:50:00.366Z,0
2017-07-28T01:52:24.353Z,0
2017-07-28T01:54:39.871Z,0
2017-07-28T01:57:03.801Z,0
2017-07-28T01:59:19.360Z,0
2017-07-28T02:01:34.838Z,0
2017-07-28T02:03:58.775Z,0
2017-07-28T02:06:22.826Z,0
2017-07-28T02:08:38.319Z,0
2017-07-28T02:11:02.295Z,0
2017-07-28T02:13:26.278Z,0
2017-07-28T02:15:41.807Z,0
2017-07-28T02:18:05.828Z,0
2017-07-28T02:20:29.735Z,0
2017-07-28T02:22:53.658Z,0
2017-07-28T02:25:00.705Z,0
2017-07-28T02:27:16.327Z,0
2017-07-28T02:29:40.274Z,0
2017-07-28T02:32:04.208Z,0
2017-07-28T02:34:28.174Z,0
2017-07-28T02:36:43.732Z,0
2017-07-28T02:39:07.750Z,0
2017-07-28T02:41:23.331Z,0
2017-07-28T02:43:47.311Z,0
2017-07-28T02:46:11.183Z,0
2017-07-28T02:48:35.041Z,0
2017-07-28T02:50:50.499Z,0
2017-07-28T02:53:05.965Z,0
2017-07-28T02:55:29.803Z,0
2017-07-28T02:57:53.694Z,0
2017-07-28T03:02:10.575Z,0
2017-07-28T03:04:34.506Z,0
2017-07-28T03:06:58.406Z,0
2017-07-28T03:09:22.284Z,0
2017-07-28T03:11:37.754Z,0
2017-07-28T03:16:03.005Z,0
2017-07-28T03:18:18.477Z,0
2017-07-28T03:20:42.347Z,0
2017-07-28T03:22:57.822Z,0
2017-07-28T03:25:04.868Z,0
2017-07-28T03:27:28.752Z,0
2017-07-28T03:29:44.230Z,0
2017-07-28T03:32:08.196Z,0
2017-07-28T03:34:32.168Z,0
2017-07-28T03:36:47.636Z,0
2017-07-28T03:39:11.505Z,0
2017-07-28T03:41:35.507Z,0
2017-07-28T03:43:42.631Z,0
2017-07-28T03:46:06.545Z,0
2017-07-28T03:48:22.142Z,0
2017-07-28T03:50:46.002Z,0
2017-07-28T03:53:09.893Z,0
2017-07-28T03:55:25.361Z,0
2017-07-28T03:57:49.249Z,0
2017-07-28T04:00:13.145Z,0
2017-07-28T04:02:37.125Z,0
2017-07-28T04:04:52.675Z,5
2017-07-28T04:07:17.611Z,5
2017-07-28T04:09:33.168Z,5
2017-07-28T04:11:48.622Z,5
2017-07-28T04:14:04.122Z,5
2017-07-28T04:16:28.136Z,5
2017-07-28T04:18:52.084Z,5
2017-07-28T04:21:16.027Z,5
2017-07-28T04:23:39.964Z,5
2017-07-28T04:26:04.971Z,5
2017-07-28T04:28:28.954Z,10
2017-07-28T04:30:52.930Z,10
2017-07-28T04:33:16.918Z,10
2017-07-28T04:35:32.358Z,15
2017-07-28T04:37:56.281Z,15
2017-07-28T04:40:20.175Z,20
2017-07-28T04:42:44.230Z,20
2017-07-28T04:45:08.185Z,20
2017-07-28T04:47:32.201Z,20
2017-07-28T04:49:56.292Z,20
2017-07-28T04:52:11.924Z,25
2017-07-28T04:54:27.522Z,25
2017-07-28T04:56:51.522Z,35
2017-07-28T04:59:15.624Z,35
2017-07-28T05:01:39.704Z,40
2017-07-28T05:03:55.282Z,45
2017-07-28T05:06:19.361Z,50
2017-07-28T05:08:43.449Z,45
2017-07-28T05:10:50.670Z,40
2017-07-28T05:13:06.294Z,40
2017-07-28T05:15:30.400Z,40
2017-07-28T05:17:54.424Z,45
2017-07-28T05:22:02.763Z,70
2017-07-28T05:24:26.824Z,80
2017-07-28T05:26:50.992Z,80
2017-07-28T05:29:07.675Z,75
2017-07-28T05:31:31.895Z,100
2017-07-28T05:33:56.092Z,115
2017-07-28T05:36:20.402Z,100
2017-07-28T05:38:44.691Z,100
2017-07-28T05:41:08.980Z,95
2017-07-28T05:43:33.199Z,95
2017-07-28T05:45:49.008Z,105
2017-07-28T05:47:56.403Z,100
2017-07-28T05:50:20.765Z,85
2017-07-28T05:52:45.056Z,85
2017-07-28T05:55:09.326Z,80
2017-07-28T05:57:33.613Z,75
2017-07-28T05:59:57.899Z,65
2017-07-28T06:02:13.654Z,55
2017-07-28T06:04:37.941Z,50
2017-07-28T06:07:02.224Z,50
2017-07-28T06:09:17.963Z,50
2017-07-28T06:11:42.226Z,55
2017-07-28T06:14:06.367Z,65
2017-07-28T06:16:30.557Z,125
2017-07-28T06:18:54.858Z,100
2017-07-28T06:21:19.149Z,80
2017-07-28T06:23:43.425Z,75
2017-07-28T06:26:07.720Z,90
2017-07-28T06:28:32.009Z,85
2017-07-28T06:30:56.302Z,95
2017-07-28T06:33:21.626Z,105
2017-07-28T06:35:45.906Z,100
2017-07-28T06:38:10.182Z,100
2017-07-28T06:40:34.609Z,95
2017-07-28T06:42:50.529Z,85
2017-07-28T06:45:14.883Z,70
2017-07-28T06:47:39.255Z,75
2017-07-28T06:49:55.050Z,75
2017-07-28T06:52:10.866Z,105
2017-07-28T06:54:35.221Z,145
2017-07-28T06:56:51.104Z,440
2017-07-28T06:59:15.539Z,1655
2017-07-28T07:01:40.143Z,1060
2017-07-28T07:04:04.993Z,980
2017-07-28T07:06:30.074Z,450
2017-07-28T07:08:56.330Z,405
2017-07-28T07:11:21.613Z,255
2017-07-28T07:13:46.929Z,600
2017-07-28T07:16:12.208Z,315
2017-07-28T07:18:37.496Z,260
2017-07-28T07:21:02.733Z,220
2017-07-28T07:23:27.951Z,355
2017-07-28T07:25:44.597Z,275
2017-07-28T07:28:09.645Z,365
2017-07-28T07:30:34.846Z,195
2017-07-28T07:32:59.940Z,470
2017-07-28T07:35:25.041Z,190
2017-07-28T07:37:50.078Z,195
2017-07-28T07:40:15.037Z,125
2017-07-28T07:42:40.141Z,105
2017-07-28T07:44:56.561Z,105
2017-07-28T07:47:21.396Z,105
2017-07-28T07:49:46.296Z,110
2017-07-28T07:55:57.665Z,150
2017-07-28T07:58:22.385Z,145
2017-07-28T08:00:38.662Z,140
2017-07-28T08:03:03.397Z,195
2017-07-28T08:05:28.137Z,500
2017-07-28T08:07:44.466Z,670
2017-07-28T08:10:09.408Z,285
2017-07-28T08:12:35.229Z,490
2017-07-28T08:14:51.841Z,365
2017-07-28T08:17:17.058Z,665
2017-07-28T08:19:42.314Z,320
2017-07-28T08:21:59.203Z,770
2017-07-28T08:24:24.542Z,595
2017-07-28T08:26:49.983Z,310
2017-07-28T08:29:15.441Z,410
2017-07-28T08:31:40.928Z,410
2017-07-28T08:34:06.475Z,330
2017-07-28T08:36:31.979Z,425
2017-07-28T08:40:50.757Z,295
2017-07-28T08:43:16.101Z,210
2017-07-28T08:45:32.928Z,240
2017-07-28T08:47:58.232Z,265
2017-07-28T08:50:15.013Z,225
2017-07-28T08:52:31.786Z,315
2017-07-28T08:54:57.031Z,210
2017-07-28T08:59:24.444Z,125
2017-07-28T09:01:49.624Z,130
2017-07-28T09:04:06.206Z,135
2017-07-28T09:06:22.714Z,195
2017-07-28T09:08:47.740Z,265
2017-07-28T09:13:22.940Z,390
2017-07-28T09:15:47.978Z,350
2017-07-28T09:18:04.551Z,365
2017-07-28T09:20:29.748Z,335
2017-07-28T09:22:54.893Z,300
2017-07-28T09:25:20.188Z,280
2017-07-28T09:27:45.415Z,315
2017-07-28T09:30:10.663Z,230
2017-07-28T09:32:18.907Z,290
2017-07-28T09:34:44.238Z,190
2017-07-28T09:37:00.944Z,260
2017-07-28T09:39:26.163Z,150
2017-07-28T09:41:51.331Z,120
2017-07-28T09:44:08.028Z,140
2017-07-28T09:46:33.051Z,170
2017-07-28T09:48:49.660Z,175
2017-07-28T09:53:16.783Z,200
2017-07-28T09:55:41.792Z,180
2017-07-28T09:58:06.811Z,235
2017-07-28T10:00:31.828Z,185
2017-07-28T10:02:56.840Z,180
2017-07-28T10:05:13.353Z,145
2017-07-28T10:07:38.334Z,140
2017-07-28T10:10:03.280Z,110
2017-07-28T10:12:28.229Z,95
2017-07-28T10:14:53.024Z,90
2017-07-28T10:17:17.852Z,75
2017-07-28T10:19:42.632Z,70
2017-07-28T10:22:07.426Z,75
2017-07-28T10:24:32.108Z,95
2017-07-28T10:28:58.284Z,130
2017-07-28T10:31:14.469Z,150
2017-07-28T10:33:39.150Z,160
2017-07-28T10:35:55.306Z,160
2017-07-28T10:38:11.509Z,165
2017-07-28T10:42:46.892Z,155
2017-07-28T10:45:11.691Z,145
2017-07-28T10:47:36.490Z,125
2017-07-28T10:49:52.868Z,120
2017-07-28T10:52:17.757Z,110
2017-07-28T10:56:44.219Z,100
2017-07-28T10:59:09.033Z,95
2017-07-28T11:03:35.876Z,100
2017-07-28T11:06:00.665Z,120
2017-07-28T11:08:25.373Z,150
2017-07-28T11:10:50.086Z,195
2017-07-28T11:13:06.350Z,180
2017-07-28T11:15:31.126Z,170
2017-07-28T11:17:55.960Z,160
2017-07-28T11:20:20.872Z,120
2017-07-28T11:22:45.689Z,115
2017-07-28T11:25:19.315Z,110
2017-07-28T11:27:59.633Z,135
2017-07-28T11:30:24.478Z,160
2017-07-28T11:33:06.241Z,140
2017-07-28T11:35:33.041Z,145
2017-07-28T11:37:50.398Z,140
2017-07-28T11:40:06.680Z,150
2017-07-28T11:42:31.427Z,140
2017-07-28T11:44:57.319Z,125
2017-07-28T11:47:22.184Z,125
2017-07-28T11:49:46.994Z,110
2017-07-28T11:52:11.792Z,110
2017-07-28T11:54:36.579Z,125
2017-07-28T11:57:03.452Z,120
2017-07-28T11:59:30.315Z,110
2017-07-28T12:02:01.772Z,115
2017-07-28T12:04:26.626Z,115
2017-07-28T12:06:42.900Z,110
2017-07-28T12:10:43.415Z,110
2017-07-28T12:12:59.800Z,115
2017-07-28T12:15:24.500Z,105
2017-07-28T12:17:49.197Z,95
2017-07-28T12:20:05.425Z,85
2017-07-28T12:22:30.217Z,90
2017-07-28T12:24:54.951Z,90
2017-07-28T12:27:19.692Z,120
2017-07-28T12:30:00.261Z,105
2017-07-28T12:32:25.044Z,110
2017-07-28T12:34:49.762Z,130
2017-07-28T12:37:14.546Z,120
2017-07-28T12:39:39.279Z,110
2017-07-28T12:42:04.014Z,110
2017-07-28T12:44:29.881Z,105
2017-07-28T12:47:01.306Z,120
2017-07-28T12:49:26.106Z,135
2017-07-28T12:51:51.019Z,130
2017-07-28T12:54:17.852Z,130
2017-07-28T12:56:42.615Z,125
2017-07-28T12:59:14.208Z,125
2017-07-28T13:01:39.024Z,125
2017-07-28T13:04:05.836Z,125
2017-07-28T13:06:30.726Z,120
2017-07-28T13:08:55.425Z,120
2017-07-28T13:11:22.219Z,110
2017-07-28T13:13:48.040Z,110
2017-07-28T13:17:49.150Z,120
2017-07-28T13:20:13.921Z,120
2017-07-28T13:22:30.243Z,120
2017-07-28T13:24:55.029Z,120
2017-07-28T13:27:19.805Z,115
2017-07-28T13:29:44.578Z,115
2017-07-28T13:32:00.844Z,105
2017-07-28T13:36:01.387Z,100
2017-07-28T13:38:26.183Z,100
2017-07-28T13:40:42.487Z,115
2017-07-28T13:43:07.253Z,110
2017-07-28T13:45:32.076Z,95
2017-07-28T13:47:57.982Z,85
2017-07-28T13:52:23.443Z,75
2017-07-28T13:54:48.228Z,80
2017-07-28T13:57:12.950Z,80
2017-07-28T13:59:37.641Z,85
2017-07-28T14:02:02.316Z,85
2017-07-28T14:04:27.010Z,85
2017-07-28T14:06:51.683Z,110
2017-07-28T14:09:15.750Z,110
2017-07-28T14:11:49.209Z,110
2017-07-28T14:14:07.539Z,105
2017-07-28T14:16:41.365Z,100
2017-07-28T14:19:06.065Z,95
2017-07-28T14:21:30.889Z,95
2017-07-28T14:23:55.617Z,85
2017-07-28T14:26:20.719Z,80
2017-07-28T14:28:45.455Z,80
2017-07-28T14:31:10.204Z,80
2017-07-28T14:33:34.919Z,80
2017-07-28T14:35:59.734Z,65
2017-07-28T14:38:24.411Z,70
2017-07-28T14:40:49.117Z,70
2017-07-28T14:43:13.734Z,70
2017-07-28T14:45:38.433Z,85
2017-07-28T14:48:19.032Z,95
2017-07-28T14:50:43.722Z,105
2017-07-28T14:53:08.463Z,95
2017-07-28T14:55:33.194Z,100
2017-07-28T14:57:57.927Z,100
2017-07-28T15:00:22.650Z,95
2017-07-28T15:02:47.415Z,90
2017-07-28T15:05:12.244Z,85
2017-07-28T15:07:37.146Z,80
2017-07-28T15:10:01.945Z,75
2017-07-28T15:12:26.824Z,75
2017-07-28T15:14:51.629Z,75
2017-07-28T15:17:16.422Z,75
2017-07-28T15:19:41.224Z,75
2017-07-28T15:21:57.552Z,70
2017-07-28T15:24:22.273Z,70
2017-07-28T15:26:46.973Z,65
2017-07-28T15:29:03.347Z,70
2017-07-28T15:31:19.615Z,70
2017-07-28T15:33:35.925Z,65
2017-07-28T15:36:00.692Z,65
2017-07-28T15:38:25.335Z,65
2017-07-28T15:42:53.268Z,70
2017-07-28T15:45:18.000Z,70
2017-07-28T15:47:42.637Z,70
2017-07-28T15:50:00.577Z,70
2017-07-28T15:52:25.211Z,65
2017-07-28T15:54:41.410Z,65
2017-07-28T15:58:42.055Z,65
2017-07-28T16:01:06.777Z,65
2017-07-28T16:03:31.499Z,65
2017-07-28T16:05:56.187Z,65
2017-07-28T16:08:20.857Z,65
2017-07-28T16:10:45.523Z,65
2017-07-28T16:13:10.210Z,65
2017-07-28T16:15:34.764Z,65
2017-07-28T16:17:59.379Z,65
2017-07-28T16:20:24.104Z,65
2017-07-28T16:22:48.785Z,65
2017-07-28T16:25:13.533Z,65
2017-07-28T16:27:39.122Z,65
2017-07-28T16:30:03.917Z,65
2017-07-28T16:32:28.606Z,65
2017-07-28T16:34:54.382Z,65
2017-07-28T16:37:19.418Z,65
2017-07-28T16:39:27.431Z,60
2017-07-28T16:41:52.141Z,60
2017-07-28T16:44:17.873Z,60
2017-07-28T16:46:57.483Z,55
2017-07-28T16:49:22.130Z,45
2017-07-28T16:51:46.761Z,45
2017-07-28T16:54:11.336Z,45
2017-07-28T16:56:35.967Z,50
2017-07-28T16:59:00.601Z,50
2017-07-28T17:01:25.256Z,55
2017-07-28T17:03:49.894Z,50
2017-07-28T17:06:31.468Z,45
2017-07-28T17:08:56.137Z,50
2017-07-28T17:11:20.774Z,45
2017-07-28T17:13:46.461Z,40
2017-07-28T17:17:47.919Z,30
2017-07-28T17:20:04.063Z,25
2017-07-28T17:24:30.275Z,20
2017-07-28T17:26:46.368Z,20
2017-07-28T17:29:10.945Z,20
2017-07-28T17:31:35.485Z,20
2017-07-28T17:33:51.543Z,20
2017-07-28T17:36:16.110Z,20
2017-07-28T17:38:40.604Z,20
2017-07-28T17:41:06.080Z,20
2017-07-28T17:43:30.596Z,20
2017-07-28T17:46:03.098Z,20
2017-07-28T17:48:27.626Z,20
2017-07-28T17:50:52.269Z,20
2017-07-28T17:53:16.791Z,15
2017-07-28T17:55:42.420Z,15
2017-07-28T17:58:06.983Z,15
2017-07-28T18:00:23.131Z,15
2017-07-28T18:02:55.560Z,15
2017-07-28T18:05:11.640Z,10
2017-07-28T18:07:36.189Z,10
2017-07-28T18:10:00.728Z,10
2017-07-28T18:14:37.325Z,10
2017-07-28T18:17:01.821Z,10
2017-07-28T18:19:26.315Z,10
2017-07-28T18:21:50.799Z,5
2017-07-28T18:24:15.248Z,5
2017-07-28T18:26:39.756Z,5
2017-07-28T18:29:04.254Z,5
2017-07-28T18:31:28.730Z,5
2017-07-28T18:33:53.217Z,5
2017-07-28T18:36:17.720Z,5
2017-07-28T18:38:33.750Z,5
2017-07-28T18:40:49.725Z,5
2017-07-28T18:43:14.315Z,0
2017-07-28T18:45:38.814Z,0
2017-07-28T18:47:54.837Z,0
2017-07-28T18:50:10.837Z,0
2017-07-28T18:52:35.268Z,0
2017-07-28T18:54:59.757Z,0
2017-07-28T18:57:24.180Z,0
2017-07-28T18:59:41.202Z,0
2017-07-28T19:02:12.216Z,0
2017-07-28T19:04:36.605Z,0
2017-07-28T19:07:01.014Z,0
2017-07-28T19:09:25.440Z,0
2017-07-28T19:11:41.381Z,0
2017-07-28T19:14:05.716Z,0
2017-07-28T19:16:30.153Z,0
2017-07-28T19:18:54.542Z,0
2017-07-28T19:21:10.564Z,0
2017-07-28T19:23:35.042Z,0
2017-07-28T19:25:59.421Z,0
2017-07-28T19:28:23.923Z,0
2017-07-28T19:30:49.414Z,0
2017-07-28T19:33:13.790Z,0
2017-07-28T19:35:29.647Z,0
2017-07-28T19:37:45.565Z,0
2017-07-28T19:40:09.907Z,0
2017-07-28T19:42:34.317Z,0
2017-07-28T19:44:50.185Z,0
2017-07-28T19:47:06.069Z,0
2017-07-28T19:49:30.440Z,0
2017-07-28T19:51:54.800Z,0
2017-07-28T19:54:10.702Z,0
2017-07-28T19:56:35.094Z,0
2017-07-28T19:58:59.481Z,0
2017-07-28T20:01:15.420Z,0
2017-07-28T20:03:39.871Z,0
2017-07-28T20:05:55.771Z,0
2017-07-28T20:10:13.156Z,0
2017-07-28T20:12:37.520Z,0
2017-07-28T20:15:01.908Z,0
2017-07-28T20:17:26.267Z,0
2017-07-28T20:19:51.682Z,0
2017-07-28T20:24:28.142Z,0
2017-07-28T20:26:50.125Z,0
2017-07-28T20:29:14.494Z,0
2017-07-28T20:31:21.901Z,0
2017-07-28T20:33:46.278Z,0
2017-07-28T20:38:20.641Z,0
2017-07-28T20:40:44.981Z,0
2017-07-28T20:43:09.299Z,0
2017-07-28T20:45:25.160Z,0
2017-07-28T20:47:49.543Z,0
2017-07-28T20:50:15.997Z,0
2017-07-28T20:52:40.428Z,0
2017-07-28T20:57:14.772Z,0
2017-07-28T20:59:30.674Z,0
2017-07-28T21:01:54.931Z,0
2017-07-28T21:04:19.258Z,0
2017-07-28T21:06:43.515Z,0
2017-07-28T21:08:59.350Z,0
2017-07-28T21:11:23.732Z,0
2017-07-28T21:15:08.357Z,0
2017-07-28T21:17:32.651Z,0
2017-07-28T21:19:54.324Z,0
2017-07-28T21:22:19.297Z,0
2017-07-28T21:24:43.589Z,0
2017-07-28T21:26:50.979Z,0
2017-07-28T21:33:11.536Z,0
2017-07-28T21:35:35.871Z,0
2017-07-28T21:38:00.106Z,0
2017-07-28T21:40:07.441Z,0
2017-07-28T21:44:29.869Z,0
2017-07-28T21:46:54.202Z,0
2017-07-28T21:49:09.996Z,0
2017-07-28T21:51:34.284Z,0
2017-07-28T21:53:58.535Z,0
2017-07-28T21:56:22.772Z,0
2017-07-28T21:58:38.530Z,0
2017-07-28T22:01:03.907Z,0
2017-07-28T22:03:19.798Z,0
2017-07-28T22:05:44.157Z,0
2017-07-28T22:08:08.459Z,0
2017-07-28T22:10:32.736Z,0
2017-07-28T22:12:57.011Z,0
2017-07-28T22:15:12.798Z,0
2017-07-28T22:17:37.016Z,0
2017-07-28T22:20:01.260Z,0
2017-07-28T22:22:25.502Z,0
2017-07-28T22:24:41.264Z,0
2017-07-28T22:29:08.494Z,0
2017-07-28T22:31:32.788Z,0
2017-07-28T22:35:50.707Z,0
2017-07-28T22:38:14.947Z,0
2017-07-28T22:40:39.162Z,0
2017-07-28T22:42:54.984Z,0
2017-07-28T22:45:19.153Z,0
2017-07-28T22:47:43.347Z,0
2017-07-28T22:49:59.107Z,0
2017-07-28T22:52:14.852Z,0
2017-07-28T22:54:39.120Z,0
2017-07-28T22:57:03.422Z,0
2017-07-28T22:59:27.699Z,0
2017-07-28T23:01:51.980Z,0
2017-07-28T23:04:07.721Z,0
2017-07-28T23:08:41.883Z,0
2017-07-28T23:10:57.661Z,0
2017-07-28T23:13:21.871Z,0
2017-07-28T23:15:37.629Z,0
2017-07-28T23:17:53.398Z,0
2017-07-28T23:20:09.145Z,0
2017-07-28T23:22:33.340Z,0
2017-07-28T23:24:57.533Z,0
2017-07-28T23:27:13.417Z,0
2017-07-28T23:29:37.690Z,0
2017-07-28T23:32:01.987Z,0
2017-07-28T23:38:29.081Z,0
2017-07-28T23:40:53.286Z,0
2017-07-28T23:43:17.479Z,0
2017-07-28T23:45:41.674Z,0
2017-07-28T23:48:05.857Z,0
2017-07-28T23:50:21.538Z,0
2017-07-28T23:54:55.678Z,0
2017-07-28T23:57:19.869Z,0
2017-07-28T23:59:44.089Z,0
